createdAt,value
2022-11-27T00:01:33.083Z,4.38
2022-11-27T00:03:59.999Z,3.90
2022-11-27T00:06:29.241Z,4.57
2022-11-27T00:09:01.856Z,3.95
2022-11-27T00:11:31.334Z,4.57
2022-11-27T00:13:59.304Z,3.85
2022-11-27T00:16:28.399Z,4.20
2022-11-27T00:18:55.472Z,4.78
2022-11-27T00:21:26.650Z,3.92
2022-11-27T00:23:55.458Z,4.65
2022-11-27T00:26:23.999Z,4.53
2022-11-27T00:28:51.294Z,4.20
2022-11-27T00:31:29.301Z,4.00
2022-11-27T00:34:01.738Z,3.42
2022-11-27T00:36:32.166Z,4.13
2022-11-27T00:38:59.241Z,3.88
2022-11-27T00:41:29.858Z,3.90
2022-11-27T00:43:57.413Z,3.75
2022-11-27T00:46:29.561Z,4.20
2022-11-27T00:49:02.159Z,4.05
2022-11-27T00:51:30.454Z,3.47
2022-11-27T00:53:57.438Z,4.03
2022-11-27T00:56:30.682Z,3.30
2022-11-27T00:58:58.771Z,3.90
2022-11-27T01:01:38.991Z,3.85
2022-11-27T01:04:11.570Z,3.30
2022-11-27T01:06:38.418Z,3.83
2022-11-27T01:09:06.364Z,4.15
2022-11-27T01:11:35.356Z,3.72
2022-11-27T01:14:07.494Z,3.47
2022-11-27T01:16:35.116Z,3.60
2022-11-27T01:19:02.649Z,4.00
2022-11-27T01:21:32.816Z,3.35
2022-11-27T01:24:01.154Z,3.53
2022-11-27T01:26:28.373Z,4.10
2022-11-27T01:28:57.452Z,3.67
2022-11-27T01:31:31.615Z,3.90
2022-11-27T01:34:06.063Z,4.07
2022-11-27T01:36:35.063Z,4.13
2022-11-27T01:39:02.367Z,4.00
2022-11-27T01:41:35.017Z,3.35
2022-11-27T01:44:24.569Z,4.18
2022-11-27T01:47:06.894Z,3.38
2022-11-27T01:49:54.956Z,3.58
2022-11-27T01:52:29.508Z,3.75
2022-11-27T01:55:29.216Z,3.45
2022-11-27T01:58:14.914Z,3.28
2022-11-27T02:00:41.903Z,3.78
2022-11-27T02:03:09.030Z,3.58
2022-11-27T02:05:36.070Z,3.53
2022-11-27T02:08:09.294Z,3.45
2022-11-27T02:11:17.447Z,3.38
2022-11-27T02:14:17.286Z,4.00
2022-11-27T02:16:59.335Z,3.42
2022-11-27T02:20:23.285Z,3.45
2022-11-27T02:23:32.577Z,2.97
2022-11-27T02:26:23.006Z,3.80
2022-11-27T02:29:07.605Z,3.92
2022-11-27T02:31:42.461Z,3.38
2022-11-27T02:34:47.193Z,3.65
2022-11-27T02:37:35.537Z,3.20
2022-11-27T02:40:07.377Z,3.85
2022-11-27T02:42:47.904Z,3.83
2022-11-27T02:45:22.431Z,3.58
2022-11-27T02:47:50.674Z,3.33
2022-11-27T02:50:23.897Z,3.97
2022-11-27T02:52:57.861Z,4.05
2022-11-27T02:55:31.739Z,3.70
2022-11-27T02:58:05.690Z,5.43
2022-11-27T03:00:34.798Z,4.07
2022-11-27T03:03:07.271Z,4.40
2022-11-27T03:05:41.415Z,4.43
2022-11-27T03:08:18.455Z,4.20
2022-11-27T03:11:05.549Z,4.32
2022-11-27T03:13:48.114Z,4.28
2022-11-27T03:16:35.194Z,4.07
2022-11-27T03:19:25.313Z,4.40
2022-11-27T03:21:58.189Z,5.25
2022-11-27T03:24:25.766Z,4.72
2022-11-27T03:26:52.966Z,4.68
2022-11-27T03:29:43.171Z,4.90
2022-11-27T03:32:10.271Z,4.60
2022-11-27T03:34:37.765Z,4.85
2022-11-27T03:37:05.281Z,4.10
2022-11-27T03:39:33.036Z,4.55
2022-11-27T03:42:29.461Z,3.80
2022-11-27T03:45:33.982Z,4.93
2022-11-27T03:48:17.226Z,4.03
2022-11-27T03:51:05.301Z,4.40
2022-11-27T03:54:10.869Z,4.35
2022-11-27T03:56:44.917Z,4.32
2022-11-27T03:59:30.939Z,5.55
2022-11-27T04:01:57.895Z,5.05
2022-11-27T04:04:24.965Z,5.03
2022-11-27T04:06:51.751Z,5.00
2022-11-27T04:09:19.686Z,4.50
2022-11-27T04:11:46.426Z,4.43
2022-11-27T04:14:13.196Z,4.90
2022-11-27T04:16:40.290Z,4.78
2022-11-27T04:19:08.055Z,5.07
2022-11-27T04:21:34.793Z,5.22
2022-11-27T04:24:01.611Z,5.47
2022-11-27T04:26:28.353Z,5.10
2022-11-27T04:28:55.118Z,5.68
2022-11-27T04:31:21.981Z,5.07
2022-11-27T04:33:48.830Z,5.00
2022-11-27T04:36:15.601Z,5.30
2022-11-27T04:38:42.450Z,4.80
2022-11-27T04:41:09.222Z,5.68
2022-11-27T04:43:36.014Z,4.97
2022-11-27T04:46:02.845Z,5.65
2022-11-27T04:48:29.636Z,5.25
2022-11-27T04:50:56.394Z,5.15
2022-11-27T04:53:23.173Z,4.70
2022-11-27T04:55:52.430Z,4.82
2022-11-27T04:58:19.288Z,5.18
2022-11-27T05:00:46.147Z,5.40
2022-11-27T05:03:13.110Z,4.90
2022-11-27T05:05:40.007Z,5.10
2022-11-27T05:08:06.746Z,4.65
2022-11-27T05:10:33.799Z,5.00
2022-11-27T05:13:00.517Z,4.53
2022-11-27T05:15:27.348Z,4.53
2022-11-27T05:17:54.104Z,5.00
2022-11-27T05:20:20.911Z,5.50
2022-11-27T05:22:49.505Z,4.60
2022-11-27T05:25:16.399Z,4.70
2022-11-27T05:27:43.187Z,4.30
2022-11-27T05:30:10.329Z,4.35
2022-11-27T05:32:37.578Z,4.40
2022-11-27T05:35:04.627Z,4.72
2022-11-27T05:37:31.517Z,4.35
2022-11-27T05:39:58.391Z,4.82
2022-11-27T05:42:25.222Z,4.32
2022-11-27T05:44:57.857Z,4.38
2022-11-27T05:47:25.089Z,4.60
2022-11-27T05:49:51.963Z,4.40
2022-11-27T05:52:18.763Z,4.07
2022-11-27T05:54:45.613Z,3.90
2022-11-27T05:57:12.351Z,4.30
2022-11-27T05:59:39.121Z,4.07
2022-11-27T06:02:05.972Z,4.13
2022-11-27T06:04:34.767Z,4.53
2022-11-27T06:07:01.714Z,4.38
2022-11-27T06:09:28.545Z,3.75
2022-11-27T06:11:55.403Z,3.60
2022-11-27T06:14:22.316Z,3.88
2022-11-27T06:16:49.181Z,4.15
2022-11-27T06:19:16.003Z,3.90
2022-11-27T06:21:43.165Z,4.03
2022-11-27T06:24:11.077Z,4.05
2022-11-27T06:26:37.806Z,4.43
2022-11-27T06:29:05.031Z,4.20
2022-11-27T06:31:33.463Z,3.45
2022-11-27T06:34:01.655Z,3.95
2022-11-27T06:36:35.898Z,4.13
2022-11-27T06:39:06.082Z,3.58
2022-11-27T06:41:33.401Z,3.88
2022-11-27T06:44:01.626Z,3.92
2022-11-27T06:46:29.984Z,4.07
2022-11-27T06:48:59.027Z,3.80
2022-11-27T06:51:28.826Z,4.60
2022-11-27T06:53:56.233Z,3.90
2022-11-27T06:56:26.254Z,3.55
2022-11-27T06:58:56.939Z,3.53
2022-11-27T07:01:26.142Z,3.50
2022-11-27T07:03:53.058Z,4.00
2022-11-27T07:06:24.886Z,3.20
2022-11-27T07:08:53.005Z,3.63
2022-11-27T07:11:25.549Z,3.92
2022-11-27T07:13:55.271Z,4.30
2022-11-27T07:16:22.381Z,3.67
2022-11-27T07:18:56.000Z,3.47
2022-11-27T07:21:23.397Z,3.88
2022-11-27T07:23:50.540Z,3.47
2022-11-27T07:26:23.929Z,4.22
2022-11-27T07:28:51.353Z,3.85
2022-11-27T07:31:23.648Z,3.88
2022-11-27T07:33:52.445Z,3.58
2022-11-27T07:36:29.551Z,4.20
2022-11-27T07:38:57.993Z,3.60
2022-11-27T07:41:30.562Z,3.88
2022-11-27T07:44:00.580Z,4.07
2022-11-27T07:46:27.613Z,3.83
2022-11-27T07:48:54.399Z,3.97
2022-11-27T07:51:22.725Z,4.20
2022-11-27T07:53:51.831Z,4.07
2022-11-27T07:56:18.929Z,3.55
2022-11-27T07:58:46.387Z,4.10
2022-11-27T08:01:17.694Z,3.72
2022-11-27T08:03:44.822Z,3.78
2022-11-27T08:06:22.230Z,4.03
2022-11-27T08:08:50.020Z,3.78
2022-11-27T08:11:24.018Z,3.78
2022-11-27T08:13:56.277Z,4.65
2022-11-27T08:16:23.367Z,3.75
2022-11-27T08:18:50.297Z,3.92
2022-11-27T08:21:17.085Z,3.90
2022-11-27T08:23:43.910Z,3.92
2022-11-27T08:26:12.265Z,4.07
2022-11-27T08:28:40.751Z,3.85
2022-11-27T08:31:10.886Z,3.92
2022-11-27T08:33:41.625Z,3.85
2022-11-27T08:36:13.707Z,4.57
2022-11-27T08:38:44.468Z,3.63
2022-11-27T08:41:11.263Z,4.05
2022-11-27T08:43:38.175Z,4.10
2022-11-27T08:46:06.959Z,4.10
2022-11-27T08:48:34.363Z,3.92
2022-11-27T08:51:07.471Z,4.43
2022-11-27T08:53:37.294Z,3.72
2022-11-27T08:56:18.305Z,3.83
2022-11-27T08:58:45.813Z,3.80
2022-11-27T09:01:19.988Z,3.83
2022-11-27T09:03:48.180Z,4.05
2022-11-27T09:06:18.543Z,4.03
2022-11-27T09:08:45.631Z,3.78
2022-11-27T09:11:15.522Z,3.53
2022-11-27T09:13:42.926Z,4.05
2022-11-27T09:16:14.070Z,4.30
2022-11-27T09:18:43.289Z,4.20
2022-11-27T09:21:12.797Z,3.75
2022-11-27T09:23:40.145Z,4.10
2022-11-27T09:26:14.366Z,4.35
2022-11-27T09:28:43.469Z,4.13
2022-11-27T09:31:14.579Z,4.30
2022-11-27T09:33:43.022Z,5.07
2022-11-27T09:36:17.286Z,4.68
2022-11-27T09:38:44.846Z,3.92
2022-11-27T09:41:11.740Z,4.30
2022-11-27T09:43:56.777Z,4.13
2022-11-27T09:46:35.005Z,4.43
2022-11-27T09:49:08.458Z,4.82
2022-11-27T09:51:51.126Z,4.22
2022-11-27T09:54:40.457Z,4.18
2022-11-27T09:57:15.848Z,4.47
2022-11-27T09:59:54.315Z,4.45
2022-11-27T10:02:31.397Z,4.05
2022-11-27T10:05:16.619Z,4.55
2022-11-27T10:08:16.440Z,4.43
2022-11-27T10:11:31.462Z,4.38
2022-11-27T10:14:25.585Z,4.45
2022-11-27T10:17:22.511Z,4.68
2022-11-27T10:20:28.953Z,4.28
2022-11-27T10:23:08.430Z,4.35
2022-11-27T10:25:45.258Z,4.47
2022-11-27T10:28:46.114Z,4.70
2022-11-27T10:31:45.282Z,4.00
2022-11-27T10:34:21.164Z,4.53
2022-11-27T10:36:50.775Z,4.50
2022-11-27T10:39:36.139Z,5.78
2022-11-27T10:42:27.803Z,5.05
2022-11-27T10:45:24.680Z,4.57
2022-11-27T10:47:51.783Z,4.65
2022-11-27T10:50:20.596Z,4.07
2022-11-27T10:53:02.430Z,4.90
2022-11-27T10:55:55.718Z,4.57
2022-11-27T10:58:56.614Z,5.15
2022-11-27T11:01:27.003Z,4.50
2022-11-27T11:04:35.788Z,4.97
2022-11-27T11:06:58.945Z,5.50
2022-11-27T11:09:35.770Z,4.43
2022-11-27T11:12:22.105Z,5.10
2022-11-27T11:14:55.017Z,4.88
2022-11-27T11:17:34.466Z,4.47
2022-11-27T11:20:15.674Z,5.50
2022-11-27T11:22:47.330Z,5.40
2022-11-27T11:25:20.127Z,5.13
2022-11-27T11:27:49.837Z,4.95
2022-11-27T11:30:30.041Z,5.03
2022-11-27T11:33:02.691Z,5.00
2022-11-27T11:35:35.888Z,4.53
2022-11-27T11:38:18.282Z,5.13
2022-11-27T11:41:03.696Z,4.97
2022-11-27T11:43:35.709Z,4.75
2022-11-27T11:46:28.454Z,5.10
2022-11-27T11:49:21.167Z,5.28
2022-11-27T11:52:11.995Z,5.28
2022-11-27T11:54:47.468Z,5.70
2022-11-27T11:57:51.830Z,6.13
2022-11-27T12:00:28.035Z,4.70
2022-11-27T12:03:34.011Z,5.30
2022-11-27T12:06:20.294Z,4.90
2022-11-27T12:09:00.356Z,5.43
2022-11-27T12:11:39.363Z,6.07
2022-11-27T12:14:15.478Z,5.63
2022-11-27T12:17:03.471Z,5.68
2022-11-27T12:19:45.268Z,6.03
2022-11-27T12:22:52.107Z,6.13
2022-11-27T12:25:54.302Z,5.80
2022-11-27T12:28:47.038Z,6.00
2022-11-27T12:32:27.161Z,6.18
2022-11-27T12:35:22.760Z,5.25
2022-11-27T12:38:34.863Z,5.72
2022-11-27T12:41:43.078Z,6.28
2022-11-27T12:44:44.549Z,4.90
2022-11-27T12:47:40.800Z,5.50
2022-11-27T12:50:42.251Z,6.32
2022-11-27T12:53:25.186Z,6.13
2022-11-27T12:56:21.084Z,6.00
2022-11-27T12:59:13.210Z,5.45
2022-11-27T13:01:47.409Z,5.78
2022-11-27T13:04:29.162Z,6.00
2022-11-27T13:07:11.747Z,5.82
2022-11-27T13:10:30.108Z,6.05
2022-11-27T13:13:30.129Z,5.90
2022-11-27T13:16:38.981Z,6.18
2022-11-27T13:19:33.166Z,5.70
2022-11-27T13:22:04.609Z,6.43
2022-11-27T13:24:32.945Z,6.28
2022-11-27T13:27:14.981Z,6.82
2022-11-27T13:29:49.909Z,5.82
2022-11-27T13:32:32.930Z,5.90
2022-11-27T13:35:06.962Z,6.05
2022-11-27T13:37:40.651Z,5.13
2022-11-27T13:40:23.582Z,4.93
2022-11-27T13:42:55.665Z,4.85
2022-11-27T13:45:28.398Z,5.47
2022-11-27T13:47:57.938Z,5.43
2022-11-27T13:50:29.825Z,5.40
2022-11-27T13:53:07.250Z,5.38
2022-11-27T13:55:37.851Z,4.75
2022-11-27T13:58:07.140Z,5.18
2022-11-27T14:00:45.795Z,5.38
2022-11-27T14:03:30.389Z,5.38
2022-11-27T14:05:57.743Z,4.88
2022-11-27T14:08:35.731Z,5.50
2022-11-27T14:11:13.028Z,5.00
2022-11-27T14:13:46.248Z,5.22
2022-11-27T14:16:34.281Z,6.25
2022-11-27T14:19:42.914Z,5.70
2022-11-27T14:23:10.447Z,5.43
2022-11-27T14:25:38.553Z,5.68
2022-11-27T14:28:26.201Z,5.78
2022-11-27T14:31:00.451Z,5.03
2022-11-27T14:33:33.128Z,6.85
2022-11-27T14:36:07.648Z,5.75
2022-11-27T14:38:35.362Z,6.25
2022-11-27T14:41:16.305Z,6.45
2022-11-27T14:43:43.241Z,6.68
2022-11-27T14:46:20.515Z,6.30
2022-11-27T14:48:55.148Z,5.72
2022-11-27T14:51:25.843Z,5.97
2022-11-27T14:54:02.579Z,6.85
2022-11-27T14:56:36.658Z,6.57
2022-11-27T14:59:04.423Z,6.35
2022-11-27T15:01:34.933Z,6.55
2022-11-27T15:04:24.901Z,5.78
2022-11-27T15:06:52.784Z,6.93
2022-11-27T15:09:31.695Z,6.65
2022-11-27T15:12:19.297Z,6.75
2022-11-27T15:15:17.969Z,7.18
2022-11-27T15:17:53.049Z,7.72
2022-11-27T15:20:26.658Z,7.13
2022-11-27T15:22:57.454Z,7.03
2022-11-27T15:26:03.415Z,7.25
2022-11-27T15:28:43.667Z,7.88
2022-11-27T15:31:32.529Z,7.80
2022-11-27T15:34:20.710Z,6.88
2022-11-27T15:37:06.276Z,7.47
2022-11-27T15:39:51.542Z,6.85
2022-11-27T15:42:19.956Z,7.35
2022-11-27T15:44:49.310Z,7.85
2022-11-27T15:47:34.998Z,7.97
2022-11-27T15:50:02.395Z,7.90
2022-11-27T15:52:30.406Z,7.57
2022-11-27T15:54:58.646Z,7.57
2022-11-27T15:57:26.289Z,6.80
2022-11-27T15:59:53.095Z,7.60
2022-11-27T16:02:19.948Z,7.55
2022-11-27T16:04:46.765Z,6.78
2022-11-27T16:07:14.298Z,7.38
2022-11-27T16:09:41.120Z,7.72
2022-11-27T16:12:07.937Z,6.90
2022-11-27T16:14:34.785Z,7.65
2022-11-27T16:17:01.714Z,6.72
2022-11-27T16:19:28.997Z,7.40
2022-11-27T16:21:56.815Z,6.72
2022-11-27T16:24:23.634Z,7.20
2022-11-27T16:26:50.396Z,6.93
2022-11-27T16:29:17.228Z,7.43
2022-11-27T16:31:44.184Z,7.28
2022-11-27T16:34:11.563Z,7.30
2022-11-27T16:36:45.113Z,7.60
2022-11-27T16:39:14.592Z,6.88
2022-11-27T16:41:41.320Z,7.35
2022-11-27T16:44:14.732Z,7.18
2022-11-27T16:46:44.351Z,7.28
2022-11-27T16:49:12.521Z,7.55
2022-11-27T16:51:41.147Z,7.20
2022-11-27T16:54:13.467Z,6.88
2022-11-27T16:56:42.376Z,7.13
2022-11-27T16:59:13.304Z,6.45
2022-11-27T17:01:42.668Z,6.85
2022-11-27T17:04:19.791Z,7.05
2022-11-27T17:06:49.573Z,6.60
2022-11-27T17:09:17.397Z,6.60
2022-11-27T17:11:48.757Z,6.57
2022-11-27T17:14:16.790Z,6.35
2022-11-27T17:16:44.900Z,7.38
2022-11-27T17:19:16.801Z,6.25
2022-11-27T17:21:45.038Z,6.18
2022-11-27T17:24:15.928Z,6.80
2022-11-27T17:26:47.056Z,7.22
2022-11-27T17:29:17.641Z,6.82
2022-11-27T17:31:45.007Z,7.03
2022-11-27T17:34:14.971Z,6.97
2022-11-27T17:36:44.782Z,7.72
2022-11-27T17:39:15.139Z,7.30
2022-11-27T17:41:44.942Z,7.40
2022-11-27T17:44:12.510Z,6.60
2022-11-27T17:46:39.933Z,6.78
2022-11-27T17:49:08.173Z,6.38
2022-11-27T17:51:36.608Z,6.50
2022-11-27T17:54:05.292Z,6.93
2022-11-27T17:56:34.005Z,7.28
2022-11-27T17:59:01.441Z,6.80
2022-11-27T18:01:30.286Z,6.88
2022-11-27T18:04:00.823Z,7.03
2022-11-27T18:06:30.959Z,6.55
2022-11-27T18:08:59.111Z,7.53
2022-11-27T18:11:30.350Z,7.85
2022-11-27T18:14:01.234Z,6.57
2022-11-27T18:16:37.664Z,7.78
2022-11-27T18:19:08.532Z,6.20
2022-11-27T18:21:36.767Z,6.75
2022-11-27T18:27:09.691Z,7.25
2022-11-27T18:29:41.535Z,7.38
2022-11-27T18:32:08.853Z,7.07
2022-11-27T18:34:36.067Z,7.05
2022-11-27T18:37:04.586Z,6.90
2022-11-27T18:39:31.937Z,7.45
2022-11-27T18:41:58.713Z,7.22
2022-11-27T18:44:26.711Z,9.55
2022-11-27T18:46:53.697Z,7.78
2022-11-27T18:49:22.764Z,8.45
2022-11-27T18:51:51.241Z,7.88
2022-11-27T18:54:18.909Z,7.80
2022-11-27T18:56:45.986Z,8.38
2022-11-27T18:59:13.738Z,8.27
2022-11-27T19:01:42.794Z,8.02
2022-11-27T19:04:11.436Z,7.50
2022-11-27T19:06:39.379Z,7.75
2022-11-27T19:09:07.015Z,7.30
2022-11-27T19:11:35.251Z,8.27
2022-11-27T19:14:04.719Z,7.57
2022-11-27T19:16:41.860Z,7.95
2022-11-27T19:19:34.615Z,7.43
2022-11-27T19:21:57.066Z,7.35
2022-11-27T19:24:23.935Z,7.63
2022-11-27T19:26:53.697Z,8.30
2022-11-27T19:29:20.723Z,7.43
2022-11-27T19:31:48.041Z,7.43
2022-11-27T19:34:15.037Z,7.63
2022-11-27T19:36:41.870Z,7.05
2022-11-27T19:39:14.136Z,6.45
2022-11-27T19:41:43.206Z,7.93
2022-11-27T19:44:12.805Z,7.05
2022-11-27T19:46:40.301Z,7.18
2022-11-27T19:49:14.193Z,7.82
2022-11-27T19:51:41.547Z,7.70
2022-11-27T19:54:15.789Z,7.55
2022-11-27T19:56:43.479Z,8.02
2022-11-27T19:59:12.405Z,7.53
2022-11-27T20:01:41.800Z,8.13
2022-11-27T20:04:11.632Z,7.80
2022-11-27T20:06:38.881Z,8.55
2022-11-27T20:09:06.071Z,7.53
2022-11-27T20:11:35.420Z,7.13
2022-11-27T20:14:05.230Z,7.97
2022-11-27T20:16:35.109Z,7.65
2022-11-27T20:19:05.917Z,7.63
2022-11-27T20:21:36.427Z,6.88
2022-11-27T20:24:04.128Z,7.32
2022-11-27T20:26:31.194Z,7.43
2022-11-27T20:28:59.754Z,6.55
2022-11-27T20:31:32.012Z,7.28
2022-11-27T20:34:02.614Z,6.65
2022-11-27T20:36:33.974Z,7.18
2022-11-27T20:39:01.541Z,7.07
2022-11-27T20:41:30.108Z,7.72
2022-11-27T20:44:02.234Z,7.43
2022-11-27T20:46:32.650Z,7.35
2022-11-27T20:49:00.182Z,7.03
2022-11-27T20:51:33.480Z,6.93
2022-11-27T20:54:06.654Z,7.60
2022-11-27T20:56:34.135Z,7.82
2022-11-27T20:59:01.350Z,7.03
2022-11-27T21:01:34.840Z,6.88
2022-11-27T21:04:09.140Z,7.00
2022-11-27T21:06:43.570Z,6.28
2022-11-27T21:09:13.630Z,7.70
2022-11-27T21:11:41.200Z,7.38
2022-11-27T21:14:12.710Z,7.50
2022-11-27T21:16:45.956Z,6.85
2022-11-27T21:19:30.973Z,7.47
2022-11-27T21:21:58.202Z,7.07
2022-11-27T21:24:27.889Z,7.22
2022-11-27T21:26:55.935Z,6.57
2022-11-27T21:29:25.439Z,6.72
2022-11-27T21:31:54.006Z,6.80
2022-11-27T21:34:21.092Z,7.25
2022-11-27T21:36:49.402Z,6.70
2022-11-27T21:39:23.863Z,7.40
2022-11-27T21:41:54.890Z,7.45
2022-11-27T21:44:24.225Z,7.45
2022-11-27T21:46:51.655Z,7.32
2022-11-27T21:49:21.099Z,7.20
2022-11-27T21:51:52.742Z,7.43
2022-11-27T21:54:19.986Z,6.57
2022-11-27T21:56:50.710Z,7.20
2022-11-27T21:59:17.738Z,7.57
2022-11-27T22:01:46.026Z,7.70
2022-11-27T22:04:13.460Z,7.72
2022-11-27T22:06:42.568Z,6.90
2022-11-27T22:09:15.092Z,7.15
2022-11-27T22:11:43.320Z,8.02
2022-11-27T22:14:10.179Z,7.45
2022-11-27T22:16:44.743Z,7.07
2022-11-27T22:19:14.531Z,7.25
2022-11-27T22:21:41.447Z,7.97
2022-11-27T22:24:13.537Z,7.63
2022-11-27T22:26:45.226Z,7.13
2022-11-27T22:29:13.103Z,7.22
2022-11-27T22:31:40.367Z,7.07
2022-11-27T22:34:07.397Z,7.15
2022-11-27T22:36:35.069Z,7.22
2022-11-27T22:39:06.734Z,7.47
2022-11-27T22:41:36.854Z,6.93
2022-11-27T22:44:09.911Z,7.88
2022-11-27T22:46:41.399Z,6.88
2022-11-27T22:49:12.114Z,7.05
2022-11-27T22:51:39.751Z,6.85
2022-11-27T22:54:10.496Z,7.30
2022-11-27T22:56:39.276Z,7.38
2022-11-27T23:01:54.555Z,7.00
2022-11-27T23:04:21.335Z,7.90
2022-11-27T23:06:48.516Z,7.68
2022-11-27T23:09:18.054Z,7.50
2022-11-27T23:11:46.575Z,6.97
2022-11-27T23:14:13.415Z,7.13
2022-11-27T23:16:40.272Z,7.05
2022-11-27T23:19:07.118Z,6.90
2022-11-27T23:21:37.315Z,7.13
2022-11-27T23:24:11.320Z,7.60
2022-11-27T23:26:38.193Z,7.45
2022-11-27T23:29:05.295Z,6.88
2022-11-27T23:31:35.158Z,7.93
2022-11-27T23:34:09.616Z,7.13
2022-11-27T23:36:36.635Z,7.05
2022-11-27T23:39:07.636Z,7.57
2022-11-27T23:41:34.832Z,7.00
2022-11-27T23:44:02.123Z,7.20
2022-11-27T23:46:30.167Z,6.82
2022-11-27T23:48:59.840Z,7.40
2022-11-27T23:51:31.682Z,7.32
2022-11-27T23:53:59.827Z,7.47
2022-11-27T23:56:30.843Z,7.40
2022-11-27T23:58:58.707Z,7.07
