createdAt,value
2022-10-17T00:01:14.010Z,99636.28
2022-10-17T00:03:42.807Z,99638.41
2022-10-17T00:06:16.075Z,99635.72
2022-10-17T00:08:45.517Z,99643.44
2022-10-17T00:11:23.545Z,99624.78
2022-10-17T00:13:55.280Z,99636.84
2022-10-17T00:16:30.731Z,99636.94
2022-10-17T00:18:59.063Z,99641.34
2022-10-17T00:21:28.117Z,99641.44
2022-10-17T00:23:56.702Z,99637.47
2022-10-17T00:26:25.144Z,99639.91
2022-10-17T00:28:54.131Z,99646.34
2022-10-17T00:31:24.225Z,99634.78
2022-10-17T00:33:53.625Z,99645.53
2022-10-17T00:36:24.838Z,99640.06
2022-10-17T00:38:56.640Z,99648.50
2022-10-17T00:41:31.400Z,99648.63
2022-10-17T00:44:07.602Z,99648.41
2022-10-17T00:46:39.167Z,99654.84
2022-10-17T00:49:11.315Z,99660.53
2022-10-17T00:51:46.626Z,99656.00
2022-10-17T00:54:17.360Z,99657.31
2022-10-17T00:56:48.042Z,99660.97
2022-10-17T00:59:18.968Z,99661.03
2022-10-17T01:02:03.263Z,99667.00
2022-10-17T01:04:31.765Z,99663.50
2022-10-17T01:07:00.130Z,99669.94
2022-10-17T01:09:28.952Z,99670.75
2022-10-17T01:12:06.212Z,99670.34
2022-10-17T01:15:01.045Z,99675.03
2022-10-17T01:17:47.527Z,99665.97
2022-10-17T01:21:09.306Z,99675.47
2022-10-17T01:24:05.100Z,99671.47
2022-10-17T01:26:36.327Z,99676.66
2022-10-17T01:29:18.075Z,99687.13
2022-10-17T01:32:02.539Z,99681.09
2022-10-17T01:34:39.558Z,99678.38
2022-10-17T01:37:35.288Z,99682.78
2022-10-17T01:40:09.980Z,99686.66
2022-10-17T01:42:49.958Z,99689.50
2022-10-17T01:45:41.509Z,99688.28
2022-10-17T01:48:16.562Z,99685.59
2022-10-17T01:51:08.775Z,99687.69
2022-10-17T01:53:45.942Z,99687.50
2022-10-17T01:56:18.135Z,99681.94
2022-10-17T01:58:54.224Z,99683.56
2022-10-17T02:01:24.911Z,99684.84
2022-10-17T02:03:54.790Z,99682.88
2022-10-17T02:06:23.175Z,99671.97
2022-10-17T02:08:52.848Z,99674.31
2022-10-17T02:11:28.838Z,99678.19
2022-10-17T02:14:21.229Z,99681.31
2022-10-17T02:17:17.890Z,99677.56
2022-10-17T02:19:58.805Z,99676.34
2022-10-17T02:22:39.304Z,99676.38
2022-10-17T02:25:19.954Z,99685.84
2022-10-17T02:28:06.607Z,99671.09
2022-10-17T02:30:51.363Z,99669.38
2022-10-17T02:33:45.443Z,99658.94
2022-10-17T02:36:20.258Z,99666.34
2022-10-17T02:38:50.307Z,99660.00
2022-10-17T02:41:20.731Z,99661.06
2022-10-17T02:43:51.720Z,99660.34
2022-10-17T02:46:23.137Z,99655.25
2022-10-17T02:49:23.774Z,99659.09
2022-10-17T02:51:57.644Z,99649.16
2022-10-17T02:54:33.724Z,99652.00
2022-10-17T02:57:20.497Z,99644.88
2022-10-17T02:59:50.576Z,99644.88
2022-10-17T03:02:19.524Z,99653.28
2022-10-17T03:04:48.959Z,99642.84
2022-10-17T03:07:17.554Z,99641.59
2022-10-17T03:09:46.069Z,99632.91
2022-10-17T03:12:14.370Z,99640.31
2022-10-17T03:14:42.723Z,99635.50
2022-10-17T03:17:11.091Z,99624.25
2022-10-17T03:19:39.524Z,99628.34
2022-10-17T03:22:07.849Z,99619.66
2022-10-17T03:24:36.170Z,99599.47
2022-10-17T03:27:04.844Z,99607.88
2022-10-17T03:29:33.207Z,99604.31
2022-10-17T03:32:01.529Z,99602.25
2022-10-17T03:34:29.847Z,99592.81
2022-10-17T03:36:58.190Z,99596.59
2022-10-17T03:39:26.574Z,99586.13
2022-10-17T03:41:54.918Z,99583.31
2022-10-17T03:44:23.299Z,99574.63
2022-10-17T03:46:51.628Z,99571.03
2022-10-17T03:49:19.940Z,99563.84
2022-10-17T03:51:48.253Z,99568.44
2022-10-17T03:54:16.632Z,99562.78
2022-10-17T03:56:45.061Z,99558.41
2022-10-17T03:59:15.755Z,99551.97
2022-10-17T04:01:44.520Z,99561.66
2022-10-17T04:04:13.712Z,99553.47
2022-10-17T04:06:42.178Z,99557.53
2022-10-17T04:09:13.178Z,99556.50
2022-10-17T04:11:41.602Z,99543.69
2022-10-17T04:14:11.978Z,99531.63
2022-10-17T04:16:40.841Z,99523.94
2022-10-17T04:19:09.163Z,99532.34
2022-10-17T04:21:37.568Z,99521.06
2022-10-17T04:24:06.362Z,99514.63
2022-10-17T04:26:34.656Z,99508.72
2022-10-17T04:29:03.002Z,99500.50
2022-10-17T04:31:31.405Z,99500.47
2022-10-17T04:33:59.738Z,99489.16
2022-10-17T04:36:28.111Z,99475.56
2022-10-17T04:38:56.395Z,99476.81
2022-10-17T04:41:24.849Z,99464.50
2022-10-17T04:43:54.183Z,99467.78
2022-10-17T04:46:22.549Z,99461.84
2022-10-17T04:48:51.140Z,99452.34
2022-10-17T04:51:23.056Z,99454.38
2022-10-17T04:53:54.231Z,99442.03
2022-10-17T04:56:24.997Z,99454.03
2022-10-17T04:58:53.944Z,99449.38
2022-10-17T05:01:24.706Z,99451.38
2022-10-17T05:03:54.400Z,99438.28
2022-10-17T05:06:26.762Z,99446.66
2022-10-17T05:08:55.515Z,99439.69
2022-10-17T05:11:27.832Z,99443.50
2022-10-17T05:14:01.809Z,99439.84
2022-10-17T05:16:31.065Z,99431.63
2022-10-17T05:19:00.703Z,99424.91
2022-10-17T05:21:31.087Z,99427.66
2022-10-17T05:23:59.656Z,99426.81
2022-10-17T05:26:28.064Z,99420.38
2022-10-17T05:28:56.479Z,99413.16
2022-10-17T05:31:24.903Z,99411.31
2022-10-17T05:33:53.306Z,99408.94
2022-10-17T05:36:21.732Z,99399.66
2022-10-17T05:38:53.624Z,99400.09
2022-10-17T05:41:22.336Z,99386.97
2022-10-17T05:43:51.253Z,99385.94
2022-10-17T05:46:19.813Z,99377.94
2022-10-17T05:48:48.120Z,99370.44
2022-10-17T05:51:16.435Z,99366.00
2022-10-17T05:53:44.838Z,99364.19
2022-10-17T05:56:15.329Z,99358.97
2022-10-17T05:58:51.600Z,99357.59
2022-10-17T06:01:21.974Z,99346.22
2022-10-17T06:03:50.346Z,99348.50
2022-10-17T06:06:20.368Z,99354.06
2022-10-17T06:08:48.733Z,99339.09
2022-10-17T06:11:17.137Z,99332.38
2022-10-17T06:13:45.452Z,99327.72
2022-10-17T06:16:13.826Z,99324.03
2022-10-17T06:18:42.206Z,99317.63
2022-10-17T06:21:12.832Z,99324.28
2022-10-17T06:23:41.207Z,99320.16
2022-10-17T06:26:10.143Z,99306.81
2022-10-17T06:28:38.651Z,99303.44
2022-10-17T06:31:12.127Z,99299.31
2022-10-17T06:33:41.081Z,99302.91
2022-10-17T06:36:12.696Z,99302.34
2022-10-17T06:38:41.689Z,99300.06
2022-10-17T06:41:15.719Z,99295.19
2022-10-17T06:43:48.158Z,99289.75
2022-10-17T06:46:18.558Z,99278.47
2022-10-17T06:48:46.955Z,99274.34
2022-10-17T06:51:15.330Z,99274.34
2022-10-17T06:53:43.675Z,99270.22
2022-10-17T06:56:12.679Z,99266.84
2022-10-17T06:58:41.990Z,99265.00
2022-10-17T07:01:13.823Z,99256.75
2022-10-17T07:03:42.716Z,99259.78
2022-10-17T07:06:14.338Z,99256.41
2022-10-17T07:08:51.578Z,99256.63
2022-10-17T07:11:23.480Z,99249.47
2022-10-17T07:13:51.877Z,99247.19
2022-10-17T07:16:20.359Z,99242.53
2022-10-17T07:18:51.970Z,99237.44
2022-10-17T07:21:20.355Z,99234.59
2022-10-17T07:23:48.719Z,99237.44
2022-10-17T07:26:19.085Z,99231.25
2022-10-17T07:28:49.018Z,99229.72
2022-10-17T07:31:20.408Z,99228.41
2022-10-17T07:33:49.132Z,99222.78
2022-10-17T07:36:17.858Z,99213.88
2022-10-17T07:38:46.308Z,99216.69
2022-10-17T07:41:19.234Z,99208.78
2022-10-17T07:43:50.186Z,99210.63
2022-10-17T07:46:18.618Z,99201.19
2022-10-17T07:48:47.110Z,99207.06
2022-10-17T07:51:15.526Z,99196.53
2022-10-17T07:53:48.688Z,99198.38
2022-10-17T07:56:17.849Z,99189.91
2022-10-17T07:58:59.858Z,99182.97
2022-10-17T08:01:31.110Z,99183.50
2022-10-17T08:03:59.693Z,99177.88
2022-10-17T08:06:28.443Z,99178.97
2022-10-17T08:08:58.820Z,99175.38
2022-10-17T08:11:27.167Z,99179.72
2022-10-17T08:13:55.702Z,99171.59
2022-10-17T08:16:24.022Z,99173.13
2022-10-17T08:18:52.494Z,99174.41
2022-10-17T08:21:21.000Z,99173.13
2022-10-17T08:23:49.391Z,99170.28
2022-10-17T08:26:18.658Z,99175.19
2022-10-17T08:28:47.899Z,99167.25
2022-10-17T08:31:21.593Z,99165.53
2022-10-17T08:33:51.559Z,99170.94
2022-10-17T08:36:21.972Z,99177.34
2022-10-17T08:38:52.841Z,99175.06
2022-10-17T08:41:46.943Z,99176.56
2022-10-17T08:44:43.861Z,99177.13
2022-10-17T08:47:16.599Z,99180.28
2022-10-17T08:49:48.847Z,99181.59
2022-10-17T08:52:40.713Z,99182.66
2022-10-17T08:55:20.929Z,99178.88
2022-10-17T08:57:50.889Z,99174.53
2022-10-17T09:00:22.175Z,99173.78
2022-10-17T09:03:09.593Z,99167.69
2022-10-17T09:05:44.239Z,99174.88
2022-10-17T09:08:37.317Z,99178.75
2022-10-17T09:11:28.300Z,99175.72
2022-10-17T09:14:41.443Z,99176.81
2022-10-17T09:17:35.881Z,99176.91
2022-10-17T09:20:19.649Z,99168.00
2022-10-17T09:23:02.339Z,99174.19
2022-10-17T09:25:36.529Z,99172.25
2022-10-17T09:28:38.488Z,99173.13
2022-10-17T09:31:08.579Z,99176.06
2022-10-17T09:33:53.944Z,99173.31
2022-10-17T09:36:30.724Z,99174.94
2022-10-17T09:39:03.101Z,99177.88
2022-10-17T09:41:47.237Z,99178.53
2022-10-17T09:44:23.541Z,99178.59
2022-10-17T09:47:16.131Z,99182.03
2022-10-17T09:49:47.590Z,99180.63
2022-10-17T09:52:37.693Z,99180.50
2022-10-17T09:55:18.458Z,99179.81
2022-10-17T09:58:01.029Z,99179.69
2022-10-17T10:00:39.261Z,99183.88
2022-10-17T10:03:24.625Z,99188.09
2022-10-17T10:06:08.880Z,99199.94
2022-10-17T10:08:59.592Z,99196.22
2022-10-17T10:11:51.636Z,99198.88
2022-10-17T10:14:35.714Z,99211.31
2022-10-17T10:17:06.900Z,99217.50
2022-10-17T10:19:37.893Z,99215.31
2022-10-17T10:22:20.544Z,99219.50
2022-10-17T10:25:18.252Z,99217.28
2022-10-17T10:27:48.565Z,99220.69
2022-10-17T10:30:29.905Z,99226.38
2022-10-17T10:33:01.603Z,99227.72
2022-10-17T10:35:39.753Z,99236.97
2022-10-17T10:38:19.383Z,99241.66
2022-10-17T10:40:52.334Z,99233.06
2022-10-17T10:43:41.137Z,99242.84
2022-10-17T10:46:25.006Z,99241.16
2022-10-17T10:49:02.081Z,99252.19
2022-10-17T10:51:39.203Z,99252.00
2022-10-17T10:54:14.370Z,99249.53
2022-10-17T10:57:10.113Z,99254.16
2022-10-17T10:59:53.003Z,99248.66
2022-10-17T11:02:39.663Z,99252.56
2022-10-17T11:05:42.653Z,99249.81
2022-10-17T11:08:34.031Z,99247.84
2022-10-17T11:11:24.745Z,99250.19
2022-10-17T11:14:09.655Z,99256.84
2022-10-17T11:17:11.461Z,99255.13
2022-10-17T11:19:54.268Z,99255.69
2022-10-17T11:22:32.627Z,99260.53
2022-10-17T11:25:25.517Z,99262.63
2022-10-17T11:27:53.872Z,99259.06
2022-10-17T11:30:25.463Z,99261.91
2022-10-17T11:33:06.589Z,99273.16
2022-10-17T11:35:40.359Z,99272.91
2022-10-17T11:38:11.402Z,99281.34
2022-10-17T11:40:45.503Z,99285.44
2022-10-17T11:43:23.774Z,99290.28
2022-10-17T11:45:59.467Z,99289.50
2022-10-17T11:48:38.561Z,99301.00
2022-10-17T11:54:12.995Z,99301.50
2022-10-17T11:57:10.756Z,99301.78
2022-10-17T12:00:16.177Z,99309.69
2022-10-17T12:02:52.250Z,99320.38
2022-10-17T12:05:51.944Z,99325.47
2022-10-17T12:08:32.611Z,99324.97
2022-10-17T12:11:16.532Z,99333.63
2022-10-17T12:13:48.618Z,99333.88
2022-10-17T12:16:22.931Z,99343.06
2022-10-17T12:19:13.487Z,99341.78
2022-10-17T12:22:19.673Z,99351.69
2022-10-17T12:25:03.383Z,99348.13
2022-10-17T12:27:51.236Z,99364.38
2022-10-17T12:30:29.577Z,99369.97
2022-10-17T12:33:38.059Z,99369.22
2022-10-17T12:36:18.720Z,99381.94
2022-10-17T12:39:12.600Z,99378.59
2022-10-17T12:41:40.926Z,99394.88
2022-10-17T12:44:15.407Z,99395.88
2022-10-17T12:47:05.484Z,99398.41
2022-10-17T12:49:55.785Z,99407.31
2022-10-17T12:52:36.093Z,99413.41
2022-10-17T12:55:12.717Z,99411.13
2022-10-17T12:57:56.589Z,99422.06
2022-10-17T13:00:30.841Z,99423.84
2022-10-17T13:03:12.507Z,99431.97
2022-10-17T13:05:46.742Z,99436.53
2022-10-17T13:08:32.007Z,99431.91
2022-10-17T13:11:02.298Z,99442.09
2022-10-17T13:13:50.601Z,99447.41
2022-10-17T13:16:34.872Z,99452.75
2022-10-17T13:19:15.426Z,99449.94
2022-10-17T13:22:02.270Z,99450.44
2022-10-17T13:24:35.198Z,99458.84
2022-10-17T13:27:05.832Z,99458.59
2022-10-17T13:29:35.260Z,99455.53
2022-10-17T13:32:06.456Z,99449.41
2022-10-17T13:34:35.986Z,99458.03
2022-10-17T13:37:12.277Z,99457.78
2022-10-17T13:39:55.182Z,99459.53
2022-10-17T13:42:30.316Z,99462.00
2022-10-17T13:45:01.040Z,99468.59
2022-10-17T13:47:34.005Z,99471.91
2022-10-17T13:50:02.662Z,99475.19
2022-10-17T13:52:32.570Z,99481.03
2022-10-17T13:55:17.909Z,99473.13
2022-10-17T13:57:46.294Z,99483.56
2022-10-17T14:00:23.892Z,99487.63
2022-10-17T14:02:52.258Z,99490.41
2022-10-17T14:05:24.655Z,99487.63
2022-10-17T14:08:12.093Z,99496.50
2022-10-17T14:10:43.105Z,99494.22
2022-10-17T14:13:26.992Z,99492.69
2022-10-17T14:15:58.500Z,99491.66
2022-10-17T14:18:36.114Z,99497.25
2022-10-17T14:24:24.653Z,99494.19
2022-10-17T14:26:55.439Z,99494.94
2022-10-17T14:29:51.366Z,99496.22
2022-10-17T14:32:21.022Z,99501.03
2022-10-17T14:35:00.695Z,99500.75
2022-10-17T14:37:52.084Z,99503.25
2022-10-17T14:40:24.423Z,99504.25
2022-10-17T14:42:58.456Z,99508.06
2022-10-17T14:45:31.685Z,99514.63
2022-10-17T14:48:17.761Z,99507.25
2022-10-17T14:51:07.248Z,99502.66
2022-10-17T14:53:35.932Z,99501.13
2022-10-17T14:56:21.489Z,99507.97
2022-10-17T14:58:49.872Z,99500.84
2022-10-17T15:01:18.252Z,99499.31
2022-10-17T15:03:47.152Z,99502.09
2022-10-17T15:06:30.353Z,99501.84
2022-10-17T15:08:59.457Z,99492.69
2022-10-17T15:11:28.199Z,99493.94
2022-10-17T15:13:56.593Z,99498.00
2022-10-17T15:16:27.741Z,99491.66
2022-10-17T15:18:56.242Z,99484.53
2022-10-17T15:21:39.244Z,99491.38
2022-10-17T15:24:16.716Z,99487.03
2022-10-17T15:26:45.116Z,99490.31
2022-10-17T15:29:17.132Z,99487.53
2022-10-17T15:31:45.601Z,99490.06
2022-10-17T15:34:14.007Z,99493.34
2022-10-17T15:36:44.295Z,99493.34
2022-10-17T15:39:12.658Z,99498.66
2022-10-17T15:41:41.230Z,99494.06
2022-10-17T15:44:09.777Z,99497.34
2022-10-17T15:46:42.359Z,99502.66
2022-10-17T15:49:18.226Z,99496.81
2022-10-17T15:51:50.303Z,99505.69
2022-10-17T15:54:20.037Z,99501.81
2022-10-17T15:56:55.099Z,99500.28
2022-10-17T15:59:29.907Z,99498.25
2022-10-17T16:01:58.340Z,99499.53
2022-10-17T16:04:28.463Z,99497.50
2022-10-17T16:06:56.784Z,99498.00
2022-10-17T16:09:25.167Z,99501.56
2022-10-17T16:11:53.600Z,99501.56
2022-10-17T16:14:21.966Z,99502.81
2022-10-17T16:16:50.291Z,99512.94
2022-10-17T16:19:18.721Z,99516.50
2022-10-17T16:21:47.079Z,99522.28
2022-10-17T16:24:15.446Z,99521.53
2022-10-17T16:26:43.883Z,99526.06
2022-10-17T16:29:12.357Z,99526.06
2022-10-17T16:31:46.333Z,99528.59
2022-10-17T16:34:16.086Z,99525.78
2022-10-17T16:36:44.702Z,99518.41
2022-10-17T16:39:13.122Z,99517.34
2022-10-17T16:41:41.616Z,99522.69
2022-10-17T16:44:17.419Z,99525.97
2022-10-17T16:46:45.920Z,99518.06
2022-10-17T16:49:16.972Z,99522.13
2022-10-17T16:51:45.642Z,99516.53
2022-10-17T16:54:13.922Z,99524.66
2022-10-17T16:56:43.095Z,99521.84
2022-10-17T16:59:13.416Z,99518.28
2022-10-17T17:01:41.792Z,99518.28
2022-10-17T17:04:10.430Z,99517.53
2022-10-17T17:06:38.982Z,99519.56
2022-10-17T17:09:07.386Z,99519.56
2022-10-17T17:11:36.050Z,99512.44
2022-10-17T17:14:05.951Z,99518.03
2022-10-17T17:16:36.084Z,99513.69
2022-10-17T17:19:08.209Z,99509.38
2022-10-17T17:21:36.870Z,99513.41
2022-10-17T17:24:06.348Z,99502.72
2022-10-17T17:26:39.959Z,99503.19
2022-10-17T17:29:08.381Z,99504.97
2022-10-17T17:31:37.415Z,99496.31
2022-10-17T17:34:06.221Z,99498.53
2022-10-17T17:36:38.200Z,99498.28
2022-10-17T17:39:09.631Z,99497.72
2022-10-17T17:41:38.029Z,99501.50
2022-10-17T17:44:06.640Z,99498.44
2022-10-17T17:46:35.053Z,99494.59
2022-10-17T17:49:03.604Z,99498.38
2022-10-17T17:51:31.952Z,99494.00
2022-10-17T17:54:00.258Z,99495.75
2022-10-17T17:56:30.952Z,99495.00
2022-10-17T17:59:01.803Z,99498.56
2022-10-17T18:01:33.081Z,99490.94
2022-10-17T18:04:01.496Z,99493.25
2022-10-17T18:06:30.347Z,99489.69
2022-10-17T18:09:00.090Z,99489.41
2022-10-17T18:11:29.509Z,99487.88
2022-10-17T18:14:02.681Z,99491.16
2022-10-17T18:16:32.903Z,99488.09
2022-10-17T18:19:07.093Z,99483.75
2022-10-17T18:21:36.831Z,99482.72
2022-10-17T18:24:05.860Z,99486.50
2022-10-17T18:26:34.445Z,99479.34
2022-10-17T18:29:03.139Z,99481.09
2022-10-17T18:31:36.459Z,99478.78
2022-10-17T18:34:06.625Z,99482.84
2022-10-17T18:36:36.443Z,99482.56
2022-10-17T18:39:05.843Z,99484.59
2022-10-17T18:41:34.959Z,99483.06
2022-10-17T18:44:06.504Z,99482.28
2022-10-17T18:46:41.409Z,99482.78
2022-10-17T18:49:16.111Z,99482.78
2022-10-17T18:51:44.521Z,99469.59
2022-10-17T18:54:21.434Z,99479.22
2022-10-17T18:56:55.022Z,99485.25
2022-10-17T18:59:23.867Z,99481.69
2022-10-17T19:01:52.382Z,99487.00
2022-10-17T19:04:20.935Z,99483.44
2022-10-17T19:06:49.478Z,99484.69
2022-10-17T19:09:17.975Z,99486.44
2022-10-17T19:11:46.408Z,99487.69
2022-10-17T19:14:15.495Z,99486.94
2022-10-17T19:16:48.574Z,99487.41
2022-10-17T19:19:19.784Z,99485.13
2022-10-17T19:21:48.518Z,99482.34
2022-10-17T19:24:20.032Z,99485.13
2022-10-17T19:26:54.460Z,99477.72
2022-10-17T19:29:26.124Z,99483.31
2022-10-17T19:34:24.230Z,99475.91
2022-10-17T19:36:53.179Z,99470.81
2022-10-17T19:39:24.238Z,99479.19
2022-10-17T19:41:52.928Z,99473.34
2022-10-17T19:44:21.234Z,99471.81
2022-10-17T19:46:50.162Z,99474.31
2022-10-17T19:49:19.002Z,99474.81
2022-10-17T19:51:47.786Z,99478.81
2022-10-17T19:54:19.243Z,99481.59
2022-10-17T19:56:48.117Z,99475.25
2022-10-17T19:59:17.946Z,99478.53
2022-10-17T20:01:47.414Z,99479.03
2022-10-17T20:04:16.144Z,99478.75
2022-10-17T20:06:44.639Z,99474.91
2022-10-17T20:09:16.890Z,99477.41
2022-10-17T20:11:46.043Z,99481.16
2022-10-17T20:14:14.375Z,99479.63
2022-10-17T20:16:42.813Z,99475.81
2022-10-17T20:19:13.373Z,99482.34
2022-10-17T20:21:41.755Z,99477.75
2022-10-17T20:24:13.590Z,99474.69
2022-10-17T20:26:42.892Z,99471.59
2022-10-17T20:29:16.223Z,99475.34
2022-10-17T20:31:46.155Z,99475.06
2022-10-17T20:34:16.350Z,99473.22
2022-10-17T20:36:45.186Z,99470.16
2022-10-17T20:39:15.214Z,99474.19
2022-10-17T20:41:43.931Z,99478.25
2022-10-17T20:44:13.013Z,99477.94
2022-10-17T20:46:52.755Z,99481.19
2022-10-17T20:49:28.950Z,99479.66
2022-10-17T20:51:57.747Z,99476.88
2022-10-17T20:54:26.433Z,99469.78
2022-10-17T20:56:56.477Z,99472.28
2022-10-17T20:59:26.769Z,99474.28
2022-10-17T21:01:55.665Z,99466.41
2022-10-17T21:07:12.486Z,99467.66
2022-10-17T21:09:40.870Z,99471.72
2022-10-17T21:12:09.269Z,99475.75
2022-10-17T21:14:37.631Z,99467.88
2022-10-17T21:17:06.145Z,99466.34
2022-10-17T21:19:34.819Z,99468.31
2022-10-17T21:22:03.292Z,99464.00
2022-10-17T21:24:32.428Z,99459.19
2022-10-17T21:27:00.828Z,99458.44
2022-10-17T21:29:29.293Z,99456.91
2022-10-17T21:31:57.780Z,99455.34
2022-10-17T21:34:26.262Z,99459.41
2022-10-17T21:36:54.822Z,99447.19
2022-10-17T21:39:25.720Z,99448.44
2022-10-17T21:41:54.371Z,99444.91
2022-10-17T21:44:25.602Z,99444.63
2022-10-17T21:46:54.975Z,99446.34
2022-10-17T21:49:25.753Z,99446.84
2022-10-17T21:51:55.238Z,99450.09
2022-10-17T21:54:24.520Z,99445.78
2022-10-17T21:56:53.533Z,99436.66
2022-10-17T21:59:22.003Z,99444.25
2022-10-17T22:01:50.441Z,99435.59
2022-10-17T22:04:20.902Z,99434.84
2022-10-17T22:06:52.112Z,99439.63
2022-10-17T22:09:26.580Z,99442.44
2022-10-17T22:11:57.646Z,99438.88
2022-10-17T22:14:27.758Z,99442.91
2022-10-17T22:16:57.146Z,99446.47
2022-10-17T22:19:27.565Z,99442.13
2022-10-17T22:21:56.765Z,99439.84
2022-10-17T22:24:25.218Z,99439.56
2022-10-17T22:26:53.809Z,99439.25
2022-10-17T22:29:22.175Z,99444.03
2022-10-17T22:31:50.765Z,99439.44
2022-10-17T22:34:19.551Z,99435.88
2022-10-17T22:36:49.795Z,99441.94
2022-10-17T22:39:18.328Z,99434.06
2022-10-17T22:41:46.698Z,99442.13
2022-10-17T22:44:15.177Z,99439.81
2022-10-17T22:46:43.582Z,99442.63
2022-10-17T22:49:11.885Z,99447.41
2022-10-17T22:51:40.277Z,99448.66
2022-10-17T22:54:08.852Z,99446.34
2022-10-17T22:56:37.217Z,99450.41
2022-10-17T22:59:05.700Z,99454.44
2022-10-17T23:01:34.093Z,99456.44
2022-10-17T23:04:02.539Z,99464.03
2022-10-17T23:06:30.933Z,99462.50
2022-10-17T23:08:59.936Z,99465.00
2022-10-17T23:11:28.270Z,99474.59
2022-10-17T23:13:56.656Z,99482.66
2022-10-17T23:16:25.057Z,99478.91
2022-10-17T23:18:53.381Z,99485.25
2022-10-17T23:21:21.706Z,99492.34
2022-10-17T23:23:50.117Z,99492.63
2022-10-17T23:26:18.493Z,99494.16
2022-10-17T23:28:47.124Z,99496.47
2022-10-17T23:31:16.382Z,99499.25
2022-10-17T23:33:46.266Z,99502.34
2022-10-17T23:36:17.138Z,99503.88
2022-10-17T23:38:47.245Z,99506.94
2022-10-17T23:41:16.466Z,99503.69
2022-10-17T23:43:45.687Z,99505.22
2022-10-17T23:46:14.623Z,99511.06
2022-10-17T23:48:43.395Z,99517.41
2022-10-17T23:51:12.508Z,99514.44
2022-10-17T23:53:41.513Z,99511.97
2022-10-17T23:56:12.236Z,99515.81
2022-10-17T23:58:41.029Z,99519.66
