createdAt,value
2019-02-25T00:00:18.478Z,99.99
2019-02-25T00:01:18.445Z,99.99
2019-02-25T00:02:18.411Z,99.99
2019-02-25T00:03:18.376Z,99.99
2019-02-25T00:04:18.342Z,99.99
2019-02-25T00:05:18.309Z,99.99
2019-02-25T00:06:18.276Z,99.99
2019-02-25T00:07:18.243Z,99.99
2019-02-25T00:08:18.209Z,99.99
2019-02-25T00:09:18.174Z,99.99
2019-02-25T00:10:18.141Z,99.99
2019-02-25T00:11:18.107Z,99.99
2019-02-25T00:12:18.073Z,99.99
2019-02-25T00:13:18.041Z,99.99
2019-02-25T00:14:18.010Z,99.99
2019-02-25T00:15:17.973Z,99.99
2019-02-25T00:16:17.939Z,99.99
2019-02-25T00:17:17.905Z,99.99
2019-02-25T00:18:17.872Z,99.99
2019-02-25T00:19:17.839Z,99.99
2019-02-25T00:20:17.804Z,99.99
2019-02-25T00:21:17.770Z,99.99
2019-02-25T00:22:17.738Z,99.99
2019-02-25T00:23:17.706Z,99.99
2019-02-25T00:24:17.671Z,99.99
2019-02-25T00:25:17.636Z,99.99
2019-02-25T00:26:17.602Z,99.99
2019-02-25T00:27:17.568Z,99.99
2019-02-25T00:28:17.536Z,99.99
2019-02-25T00:29:17.502Z,99.99
2019-02-25T00:30:17.467Z,99.99
2019-02-25T00:31:17.434Z,99.99
2019-02-25T00:32:17.398Z,99.99
2019-02-25T00:33:17.365Z,99.99
2019-02-25T00:34:17.380Z,99.99
2019-02-25T00:35:17.299Z,99.99
2019-02-25T00:36:17.264Z,99.99
2019-02-25T00:37:17.230Z,99.99
2019-02-25T00:38:17.197Z,99.99
2019-02-25T00:39:17.166Z,99.99
2019-02-25T00:40:17.128Z,99.99
2019-02-25T00:41:17.099Z,99.99
2019-02-25T00:42:17.061Z,99.99
2019-02-25T00:43:17.029Z,99.99
2019-02-25T00:44:16.995Z,99.99
2019-02-25T00:45:16.962Z,99.99
2019-02-25T00:46:16.926Z,99.99
2019-02-25T00:47:16.892Z,99.99
2019-02-25T00:48:16.859Z,99.99
2019-02-25T00:49:16.825Z,99.99
2019-02-25T00:50:16.793Z,99.99
2019-02-25T00:51:16.758Z,99.99
2019-02-25T00:52:16.723Z,99.99
2019-02-25T00:53:16.689Z,99.99
2019-02-25T00:54:16.657Z,99.99
2019-02-25T00:55:16.626Z,99.99
2019-02-25T00:56:16.588Z,99.99
2019-02-25T00:57:16.556Z,99.99
2019-02-25T00:58:16.520Z,99.99
2019-02-25T00:59:16.489Z,99.99
2019-02-25T01:00:16.455Z,99.99
2019-02-25T01:01:16.418Z,99.99
2019-02-25T01:02:16.384Z,99.99
2019-02-25T01:03:16.351Z,99.99
2019-02-25T01:04:16.319Z,99.99
2019-02-25T01:05:16.282Z,99.99
2019-02-25T01:06:16.250Z,99.99
2019-02-25T01:07:16.217Z,99.99
2019-02-25T01:08:16.184Z,99.99
2019-02-25T01:09:16.148Z,99.99
2019-02-25T01:10:16.113Z,99.99
2019-02-25T01:11:16.081Z,99.99
2019-02-25T01:12:16.047Z,99.99
2019-02-25T01:13:16.011Z,99.99
2019-02-25T01:14:15.982Z,99.99
2019-02-25T01:15:15.946Z,99.99
2019-02-25T01:16:15.914Z,99.99
2019-02-25T01:17:15.876Z,99.99
2019-02-25T01:18:15.842Z,99.99
2019-02-25T01:19:15.809Z,99.99
2019-02-25T01:20:15.779Z,99.99
2019-02-25T01:21:15.742Z,99.99
2019-02-25T01:22:15.706Z,99.99
2019-02-25T01:23:15.672Z,99.99
2019-02-25T01:24:15.639Z,99.99
2019-02-25T01:25:15.605Z,99.99
2019-02-25T01:26:15.571Z,99.99
2019-02-25T01:27:15.539Z,99.99
2019-02-25T01:28:15.502Z,99.99
2019-02-25T01:29:15.471Z,99.99
2019-02-25T01:30:15.435Z,99.99
2019-02-25T01:31:15.402Z,99.99
2019-02-25T01:32:15.366Z,99.99
2019-02-25T01:33:15.333Z,99.99
2019-02-25T01:34:15.299Z,99.99
2019-02-25T01:35:15.268Z,99.99
2019-02-25T01:36:15.230Z,99.99
2019-02-25T01:37:15.196Z,99.99
2019-02-25T01:38:15.756Z,99.99
2019-02-25T01:39:15.129Z,99.99
2019-02-25T01:40:15.101Z,99.99
2019-02-25T01:41:15.060Z,99.99
2019-02-25T01:42:15.027Z,99.99
2019-02-25T01:43:14.992Z,99.99
2019-02-25T01:44:14.958Z,99.99
2019-02-25T01:45:14.924Z,99.99
2019-02-25T01:46:14.888Z,99.99
2019-02-25T01:47:14.857Z,99.99
2019-02-25T01:48:14.821Z,99.99
2019-02-25T01:49:14.787Z,99.99
2019-02-25T01:50:14.753Z,99.99
2019-02-25T01:51:14.719Z,99.99
2019-02-25T01:52:14.684Z,99.99
2019-02-25T01:53:14.654Z,99.99
2019-02-25T01:54:14.617Z,99.99
2019-02-25T01:55:14.584Z,99.99
2019-02-25T01:56:14.549Z,99.99
2019-02-25T01:57:14.513Z,99.99
2019-02-25T01:58:14.482Z,99.99
2019-02-25T01:59:14.448Z,99.99
2019-02-25T02:00:14.411Z,99.99
2019-02-25T02:01:14.379Z,99.99
2019-02-25T02:02:14.347Z,99.99
2019-02-25T02:03:14.311Z,99.99
2019-02-25T02:04:14.274Z,99.99
2019-02-25T02:05:14.241Z,99.99
2019-02-25T02:06:14.207Z,99.99
2019-02-25T02:07:14.173Z,99.99
2019-02-25T02:08:14.138Z,99.99
2019-02-25T02:09:14.103Z,99.99
2019-02-25T02:10:14.072Z,99.99
2019-02-25T02:11:14.036Z,99.99
2019-02-25T02:12:14.001Z,99.99
2019-02-25T02:13:14.532Z,99.99
2019-02-25T02:14:13.932Z,99.99
2019-02-25T02:15:13.902Z,99.99
2019-02-25T02:16:13.863Z,99.99
2019-02-25T02:17:13.830Z,99.99
2019-02-25T02:18:13.796Z,99.99
2019-02-25T02:19:13.763Z,99.99
2019-02-25T02:20:13.728Z,99.99
2019-02-25T02:21:13.693Z,99.99
2019-02-25T02:22:13.666Z,99.99
2019-02-25T02:23:13.642Z,99.99
2019-02-25T02:24:13.588Z,99.99
2019-02-25T02:25:13.556Z,99.99
2019-02-25T02:26:13.520Z,99.99
2019-02-25T02:27:13.488Z,99.99
2019-02-25T02:28:13.453Z,99.99
2019-02-25T02:29:13.417Z,99.99
2019-02-25T02:30:13.390Z,99.99
2019-02-25T02:31:13.350Z,99.99
2019-02-25T02:32:13.314Z,99.99
2019-02-25T02:33:13.280Z,99.99
2019-02-25T02:34:13.248Z,99.99
2019-02-25T02:35:13.213Z,99.99
2019-02-25T02:36:13.192Z,99.99
2019-02-25T02:37:13.142Z,99.99
2019-02-25T02:38:13.116Z,99.99
2019-02-25T02:39:13.074Z,99.99
2019-02-25T02:40:13.043Z,99.99
2019-02-25T02:41:13.009Z,99.99
2019-02-25T02:42:12.978Z,99.99
2019-02-25T02:43:12.939Z,99.99
2019-02-25T02:44:12.903Z,99.99
2019-02-25T02:45:12.867Z,99.99
2019-02-25T02:46:12.835Z,99.99
2019-02-25T02:47:12.801Z,99.99
2019-02-25T02:48:12.765Z,99.99
2019-02-25T02:49:12.730Z,99.99
2019-02-25T02:50:12.698Z,99.99
2019-02-25T02:51:12.663Z,99.99
2019-02-25T02:52:12.629Z,99.99
2019-02-25T02:53:12.659Z,99.99
2019-02-25T02:54:12.557Z,99.99
2019-02-25T02:55:12.523Z,99.99
2019-02-25T02:56:12.535Z,99.99
2019-02-25T02:57:12.454Z,99.99
2019-02-25T02:58:12.420Z,99.99
2019-02-25T02:59:12.386Z,99.99
2019-02-25T03:00:12.362Z,99.99
2019-02-25T03:01:12.317Z,99.99
2019-02-25T03:02:12.283Z,99.99
2019-02-25T03:03:12.249Z,99.99
2019-02-25T03:04:12.215Z,99.99
2019-02-25T03:05:12.179Z,99.99
2019-02-25T03:06:12.147Z,99.99
2019-02-25T03:07:12.113Z,99.99
2019-02-25T03:08:12.077Z,99.99
2019-02-25T03:09:12.040Z,99.99
2019-02-25T03:10:12.008Z,99.99
2019-02-25T03:11:11.973Z,99.99
2019-02-25T03:12:11.938Z,99.99
2019-02-25T03:13:11.903Z,99.99
2019-02-25T03:14:11.868Z,99.99
2019-02-25T03:15:11.835Z,99.99
2019-02-25T03:16:11.799Z,99.99
2019-02-25T03:17:11.763Z,99.99
2019-02-25T03:18:11.730Z,99.99
2019-02-25T03:19:11.699Z,99.99
2019-02-25T03:20:11.659Z,99.99
2019-02-25T03:21:11.627Z,99.99
2019-02-25T03:22:11.622Z,99.99
2019-02-25T03:23:11.557Z,99.99
2019-02-25T03:24:11.532Z,99.99
2019-02-25T03:25:11.491Z,99.99
2019-02-25T03:26:11.454Z,99.99
2019-02-25T03:27:11.418Z,99.99
2019-02-25T03:28:11.382Z,99.99
2019-02-25T03:29:11.349Z,99.99
2019-02-25T03:30:11.316Z,99.99
2019-02-25T03:31:11.281Z,99.99
2019-02-25T03:32:11.262Z,99.99
2019-02-25T03:33:11.211Z,99.99
2019-02-25T03:34:11.177Z,99.99
2019-02-25T03:35:11.157Z,99.99
2019-02-25T03:36:11.107Z,99.99
2019-02-25T03:37:11.071Z,99.99
2019-02-25T03:38:11.037Z,99.99
2019-02-25T03:39:11.007Z,99.99
2019-02-25T03:40:10.967Z,99.99
2019-02-25T03:41:10.933Z,99.99
2019-02-25T03:42:10.898Z,99.99
2019-02-25T03:43:10.865Z,99.99
2019-02-25T03:44:10.830Z,99.99
2019-02-25T03:45:10.794Z,99.99
2019-02-25T03:46:10.772Z,99.99
2019-02-25T03:47:10.735Z,99.99
2019-02-25T03:48:10.690Z,99.99
2019-02-25T03:49:10.656Z,99.99
2019-02-25T03:50:10.621Z,99.99
2019-02-25T03:51:10.587Z,99.99
2019-02-25T03:52:10.553Z,99.99
2019-02-25T03:53:10.517Z,99.99
2019-02-25T03:54:10.482Z,99.99
2019-02-25T03:55:10.448Z,99.99
2019-02-25T03:56:10.414Z,99.99
2019-02-25T03:57:10.378Z,99.99
2019-02-25T03:58:10.343Z,99.99
2019-02-25T03:59:10.309Z,99.99
2019-02-25T04:00:10.274Z,99.99
2019-02-25T04:01:10.239Z,99.99
2019-02-25T04:02:10.269Z,99.99
2019-02-25T04:03:10.171Z,99.99
2019-02-25T04:04:10.136Z,99.99
2019-02-25T04:05:10.100Z,99.99
2019-02-25T04:06:10.072Z,99.99
2019-02-25T04:07:10.031Z,99.99
2019-02-25T04:08:10.002Z,99.99
2019-02-25T04:09:09.963Z,99.99
2019-02-25T04:10:09.930Z,99.99
2019-02-25T04:11:09.893Z,99.99
2019-02-25T04:12:09.857Z,99.99
2019-02-25T04:13:09.824Z,99.99
2019-02-25T04:14:09.788Z,99.99
2019-02-25T04:15:09.760Z,99.99
2019-02-25T04:16:09.721Z,99.99
2019-02-25T04:17:09.684Z,99.99
2019-02-25T04:18:09.650Z,99.99
2019-02-25T04:19:09.617Z,99.99
2019-02-25T04:20:09.580Z,99.99
2019-02-25T04:21:09.545Z,99.99
2019-02-25T04:22:09.511Z,99.99
2019-02-25T04:23:09.476Z,99.99
2019-02-25T04:24:09.439Z,99.99
2019-02-25T04:25:09.406Z,99.99
2019-02-25T04:26:09.371Z,99.99
2019-02-25T04:27:09.338Z,99.99
2019-02-25T04:28:09.301Z,99.99
2019-02-25T04:29:09.267Z,99.99
2019-02-25T04:30:09.234Z,99.99
2019-02-25T04:31:09.197Z,99.99
2019-02-25T04:32:09.163Z,99.99
2019-02-25T04:33:09.127Z,99.99
2019-02-25T04:34:09.093Z,99.99
2019-02-25T04:35:09.058Z,99.99
2019-02-25T04:36:09.022Z,99.99
2019-02-25T04:37:08.993Z,99.99
2019-02-25T04:38:08.956Z,99.99
2019-02-25T04:39:08.922Z,99.99
2019-02-25T04:40:08.889Z,99.99
2019-02-25T04:41:08.849Z,99.99
2019-02-25T04:42:08.814Z,99.99
2019-02-25T04:43:08.781Z,99.99
2019-02-25T04:44:08.745Z,99.99
2019-02-25T04:45:08.708Z,99.99
2019-02-25T04:46:08.674Z,99.99
2019-02-25T04:47:08.641Z,99.99
2019-02-25T04:48:08.609Z,99.99
2019-02-25T04:49:08.570Z,99.99
2019-02-25T04:50:08.535Z,99.99
2019-02-25T04:51:08.506Z,99.99
2019-02-25T04:52:08.465Z,99.99
2019-02-25T04:53:08.430Z,99.99
2019-02-25T04:54:08.401Z,99.99
2019-02-25T04:55:08.361Z,99.99
2019-02-25T04:56:08.329Z,99.99
2019-02-25T04:57:08.292Z,99.99
2019-02-25T04:58:08.255Z,99.99
2019-02-25T04:59:08.219Z,99.99
2019-02-25T05:00:08.185Z,99.99
2019-02-25T05:01:08.150Z,99.99
2019-02-25T05:02:08.126Z,99.99
2019-02-25T05:03:08.081Z,99.99
2019-02-25T05:04:08.047Z,99.99
2019-02-25T05:05:08.013Z,99.99
2019-02-25T05:06:07.976Z,99.99
2019-02-25T05:07:07.947Z,99.99
2019-02-25T05:08:07.906Z,99.99
2019-02-25T05:09:07.872Z,99.99
2019-02-25T05:10:07.837Z,99.99
2019-02-25T05:11:07.803Z,99.99
2019-02-25T05:12:07.766Z,99.99
2019-02-25T05:13:07.732Z,99.99
2019-02-25T05:14:07.697Z,99.99
2019-02-25T05:15:07.663Z,99.99
2019-02-25T05:16:07.628Z,99.99
2019-02-25T05:17:07.594Z,99.99
2019-02-25T05:18:07.615Z,99.99
2019-02-25T05:19:07.522Z,99.99
2019-02-25T05:20:07.486Z,99.99
2019-02-25T05:21:07.451Z,99.99
2019-02-25T05:22:07.417Z,99.99
2019-02-25T05:23:07.382Z,99.99
2019-02-25T05:24:07.350Z,99.99
2019-02-25T05:25:07.312Z,99.99
2019-02-25T05:26:07.279Z,99.99
2019-02-25T05:27:07.243Z,99.99
2019-02-25T05:28:07.211Z,99.99
2019-02-25T05:29:07.171Z,99.99
2019-02-25T05:30:08.707Z,99.99
2019-02-25T05:31:07.103Z,99.99
2019-02-25T05:32:07.068Z,99.99
2019-02-25T05:33:07.039Z,99.99
2019-02-25T05:34:06.999Z,99.99
2019-02-25T05:35:06.964Z,99.99
2019-02-25T05:36:06.928Z,99.99
2019-02-25T05:37:06.892Z,99.99
2019-02-25T05:38:06.858Z,99.99
2019-02-25T05:39:06.825Z,99.99
2019-02-25T05:40:06.791Z,99.99
2019-02-25T05:41:06.758Z,99.99
2019-02-25T05:42:06.719Z,99.99
2019-02-25T05:43:06.706Z,99.99
2019-02-25T05:44:08.488Z,99.99
2019-02-25T05:45:06.613Z,99.99
2019-02-25T05:46:06.577Z,99.99
2019-02-25T05:47:06.544Z,99.99
2019-02-25T05:48:06.513Z,99.99
2019-02-25T05:49:06.473Z,99.99
2019-02-25T05:50:06.437Z,99.99
2019-02-25T05:51:06.402Z,99.99
2019-02-25T05:52:06.367Z,99.99
2019-02-25T05:53:06.334Z,99.99
2019-02-25T05:54:06.298Z,99.99
2019-02-25T05:55:06.263Z,99.99
2019-02-25T05:56:06.236Z,99.99
2019-02-25T05:57:06.202Z,99.99
2019-02-25T05:58:06.161Z,99.99
2019-02-25T05:59:06.123Z,99.99
2019-02-25T06:00:06.086Z,99.99
2019-02-25T06:01:06.055Z,99.99
2019-02-25T06:02:06.017Z,99.99
2019-02-25T06:03:05.982Z,99.99
2019-02-25T06:04:05.946Z,99.99
2019-02-25T06:05:05.911Z,99.99
2019-02-25T06:06:05.878Z,99.99
2019-02-25T06:07:05.841Z,99.99
2019-02-25T06:08:05.807Z,99.99
2019-02-25T06:09:05.772Z,99.99
2019-02-25T06:10:05.739Z,99.99
2019-02-25T06:11:05.702Z,99.99
2019-02-25T06:12:05.667Z,99.99
2019-02-25T06:13:05.632Z,99.99
2019-02-25T06:14:05.598Z,99.99
2019-02-25T06:15:05.563Z,99.99
2019-02-25T06:16:05.527Z,99.99
2019-02-25T06:17:05.496Z,99.99
2019-02-25T06:18:05.459Z,99.99
2019-02-25T06:19:05.423Z,99.99
2019-02-25T06:20:05.385Z,99.99
2019-02-25T06:21:05.352Z,99.99
2019-02-25T06:22:05.317Z,99.99
2019-02-25T06:23:05.282Z,99.99
2019-02-25T06:24:05.248Z,99.99
2019-02-25T06:25:05.213Z,99.99
2019-02-25T06:26:05.177Z,99.99
2019-02-25T06:27:05.142Z,99.99
2019-02-25T06:28:05.111Z,99.99
2019-02-25T06:29:05.076Z,99.99
2019-02-25T06:30:05.042Z,99.99
2019-02-25T06:31:05.002Z,99.99
2019-02-25T06:32:04.976Z,99.99
2019-02-25T06:33:04.934Z,99.99
2019-02-25T06:34:04.900Z,99.99
2019-02-25T06:35:04.864Z,99.99
2019-02-25T06:36:04.829Z,99.99
2019-02-25T06:37:04.795Z,99.99
2019-02-25T06:38:04.761Z,99.99
2019-02-25T06:39:04.726Z,99.99
2019-02-25T06:40:04.713Z,99.99
2019-02-25T06:41:04.656Z,99.99
2019-02-25T06:42:04.622Z,99.99
2019-02-25T06:43:04.586Z,99.99
2019-02-25T06:44:04.552Z,99.99
2019-02-25T06:45:04.518Z,99.99
2019-02-25T06:46:04.483Z,99.99
2019-02-25T06:47:04.449Z,99.99
2019-02-25T06:48:04.415Z,99.99
2019-02-25T06:49:04.381Z,99.99
2019-02-25T06:50:04.346Z,99.99
2019-02-25T06:51:04.313Z,99.99
2019-02-25T06:52:04.278Z,99.99
2019-02-25T06:53:04.242Z,99.99
2019-02-25T06:54:04.211Z,99.99
2019-02-25T06:55:04.176Z,99.99
2019-02-25T06:56:04.141Z,99.99
2019-02-25T06:57:04.109Z,99.99
2019-02-25T06:58:04.077Z,99.99
2019-02-25T06:59:04.043Z,99.99
2019-02-25T07:00:04.009Z,99.99
2019-02-25T07:01:03.975Z,99.99
2019-02-25T07:02:03.941Z,99.99
2019-02-25T07:03:03.909Z,99.99
2019-02-25T07:04:03.875Z,99.99
2019-02-25T07:05:03.843Z,99.99
2019-02-25T07:06:03.809Z,99.99
2019-02-25T07:07:03.779Z,99.99
2019-02-25T07:08:03.744Z,99.99
2019-02-25T07:09:03.711Z,99.99
2019-02-25T07:10:03.679Z,99.99
2019-02-25T07:11:03.651Z,99.99
2019-02-25T07:12:03.617Z,99.99
2019-02-25T07:13:03.584Z,99.99
2019-02-25T07:14:03.553Z,99.99
2019-02-25T07:15:03.530Z,99.99
2019-02-25T07:16:03.487Z,99.99
2019-02-25T07:17:03.456Z,99.99
2019-02-25T07:18:03.423Z,99.99
2019-02-25T07:19:03.393Z,99.99
2019-02-25T07:20:03.367Z,99.99
2019-02-25T07:21:03.330Z,99.99
2019-02-25T07:22:03.298Z,99.99
2019-02-25T07:23:03.493Z,99.99
2019-02-25T07:24:03.235Z,99.99
2019-02-25T07:25:03.205Z,99.99
2019-02-25T07:26:03.174Z,99.99
2019-02-25T07:27:03.142Z,99.99
2019-02-25T07:28:03.110Z,99.99
2019-02-25T07:29:03.573Z,99.99
2019-02-25T07:30:03.048Z,99.99
2019-02-25T07:31:03.018Z,99.99
2019-02-25T07:32:02.988Z,99.99
2019-02-25T07:33:02.956Z,99.99
2019-02-25T07:34:02.924Z,99.99
2019-02-25T07:35:02.894Z,99.99
2019-02-25T07:36:02.869Z,99.99
2019-02-25T07:37:02.832Z,99.99
2019-02-25T07:38:02.804Z,99.99
2019-02-25T07:39:02.770Z,99.99
2019-02-25T07:40:02.740Z,99.99
2019-02-25T07:41:02.715Z,99.99
2019-02-25T07:42:02.680Z,99.99
2019-02-25T07:43:02.649Z,98.44
2019-02-25T07:44:02.619Z,97.78
2019-02-25T07:45:02.587Z,97.31
2019-02-25T07:46:02.564Z,95.60
2019-02-25T07:47:02.530Z,95.74
2019-02-25T07:48:02.498Z,94.98
2019-02-25T07:49:02.471Z,94.60
2019-02-25T07:50:02.443Z,92.33
2019-02-25T07:51:02.423Z,88.91
2019-02-25T07:52:02.379Z,87.62
2019-02-25T07:53:02.350Z,87.91
2019-02-25T07:54:02.322Z,87.10
2019-02-25T07:55:02.291Z,86.15
2019-02-25T07:56:02.740Z,83.87
2019-02-25T07:57:02.232Z,82.77
2019-02-25T07:58:02.204Z,80.40
2019-02-25T07:59:02.176Z,79.83
2019-02-25T08:00:02.148Z,80.30
2019-02-25T08:01:03.566Z,77.87
2019-02-25T08:02:02.090Z,76.25
2019-02-25T08:03:02.062Z,75.43
2019-02-25T08:04:02.033Z,75.19
2019-02-25T08:05:02.208Z,74.14
2019-02-25T08:06:01.985Z,73.13
2019-02-25T08:07:01.954Z,70.40
2019-02-25T08:08:01.925Z,69.45
2019-02-25T08:09:01.897Z,67.64
2019-02-25T08:10:01.870Z,66.82
2019-02-25T08:11:01.844Z,66.28
2019-02-25T08:12:01.815Z,64.94
2019-02-25T08:13:01.790Z,63.32
2019-02-25T08:14:01.763Z,62.78
2019-02-25T08:15:01.738Z,62.08
2019-02-25T08:16:01.714Z,62.08
2019-02-25T08:17:01.686Z,61.99
2019-02-25T08:18:01.660Z,61.70
2019-02-25T08:19:01.633Z,63.39
2019-02-25T08:20:01.606Z,64.62
2019-02-25T08:21:01.583Z,64.24
2019-02-25T08:22:01.555Z,64.47
2019-02-25T08:23:01.530Z,63.13
2019-02-25T08:24:01.504Z,61.83
2019-02-25T08:25:01.482Z,62.11
2019-02-25T08:26:01.457Z,61.41
2019-02-25T08:27:01.431Z,63.10
2019-02-25T08:28:01.404Z,63.89
2019-02-25T08:29:01.377Z,63.16
2019-02-25T08:30:01.358Z,62.91
2019-02-25T08:31:01.328Z,61.32
2019-02-25T08:32:01.299Z,58.64
2019-02-25T08:33:01.275Z,59.02
2019-02-25T08:34:01.250Z,59.12
2019-02-25T08:35:01.226Z,59.19
2019-02-25T08:36:01.200Z,60.33
2019-02-25T08:37:02.587Z,60.52
2019-02-25T08:38:01.152Z,60.97
2019-02-25T08:39:01.125Z,61.07
2019-02-25T08:40:01.115Z,60.24
2019-02-25T08:41:01.077Z,60.55
2019-02-25T08:42:01.050Z,59.53
2019-02-25T08:43:01.027Z,56.88
2019-02-25T08:44:01.000Z,55.38
2019-02-25T08:45:00.980Z,53.88
2019-02-25T08:46:00.954Z,53.49
2019-02-25T08:47:00.928Z,52.47
2019-02-25T08:48:02.699Z,52.09
2019-02-25T08:49:00.880Z,52.06
2019-02-25T08:50:00.856Z,51.01
2019-02-25T08:51:00.830Z,50.62
2019-02-25T08:52:00.807Z,51.29
2019-02-25T08:53:00.782Z,50.81
2019-02-25T08:54:00.760Z,49.66
2019-02-25T08:55:00.735Z,49.74
2019-02-25T08:56:00.709Z,50.12
2019-02-25T08:57:00.684Z,49.55
2019-02-25T08:58:00.669Z,50.12
2019-02-25T08:59:00.637Z,50.60
2019-02-25T09:00:00.665Z,50.60
2019-02-25T09:01:00.589Z,50.98
2019-02-25T09:02:00.565Z,49.90
2019-02-25T09:03:00.538Z,50.19
2019-02-25T09:04:00.516Z,50.89
2019-02-25T09:05:00.490Z,50.31
2019-02-25T09:06:00.468Z,50.50
2019-02-25T09:07:00.442Z,50.31
2019-02-25T09:08:00.417Z,49.55
2019-02-25T09:09:00.401Z,48.88
2019-02-25T09:10:00.400Z,48.78
2019-02-25T09:11:00.346Z,48.88
2019-02-25T09:12:00.325Z,49.26
2019-02-25T09:13:00.297Z,48.88
2019-02-25T09:14:00.325Z,48.52
2019-02-25T09:15:00.318Z,47.94
2019-02-25T09:16:00.224Z,48.07
2019-02-25T09:17:00.200Z,46.84
2019-02-25T09:18:00.177Z,46.67
2019-02-25T09:19:00.156Z,44.49
2019-02-25T09:20:00.219Z,43.63
2019-02-25T09:21:00.105Z,43.51
2019-02-25T09:22:00.082Z,43.41
2019-02-25T09:23:00.059Z,43.53
2019-02-25T09:24:00.034Z,42.79
2019-02-25T09:25:00.012Z,41.93
2019-02-25T09:25:59.990Z,41.85
2019-02-25T09:26:59.973Z,40.50
2019-02-25T09:27:59.941Z,39.47
2019-02-25T09:28:59.926Z,38.70
2019-02-25T09:29:59.896Z,38.32
2019-02-25T09:30:59.880Z,39.20
2019-02-25T09:31:59.852Z,38.62
2019-02-25T09:32:59.828Z,38.60
2019-02-25T09:33:59.806Z,39.66
2019-02-25T09:34:59.787Z,39.58
2019-02-25T09:35:59.765Z,38.72
2019-02-25T09:36:59.741Z,37.15
2019-02-25T09:37:59.719Z,37.72
2019-02-25T09:38:59.696Z,37.84
2019-02-25T09:39:59.674Z,38.60
2019-02-25T09:40:59.651Z,37.08
2019-02-25T09:41:59.634Z,35.74
2019-02-25T09:42:59.609Z,35.36
2019-02-25T09:43:59.587Z,35.47
2019-02-25T09:44:59.565Z,36.83
2019-02-25T09:45:59.543Z,36.74
2019-02-25T09:46:59.521Z,35.89
2019-02-25T09:47:59.499Z,33.98
2019-02-25T09:48:59.481Z,33.21
2019-02-25T09:49:59.457Z,33.79
2019-02-25T09:50:59.436Z,32.97
2019-02-25T09:51:59.415Z,33.64
2019-02-25T09:52:59.392Z,34.61
2019-02-25T09:53:59.371Z,34.14
2019-02-25T09:54:59.352Z,33.95
2019-02-25T09:55:59.333Z,33.85
2019-02-25T09:56:59.308Z,34.12
2019-02-25T09:57:59.286Z,34.70
2019-02-25T09:58:59.266Z,35.22
2019-02-25T09:59:59.242Z,36.07
2019-02-25T10:00:59.225Z,37.78
2019-02-25T10:01:59.202Z,39.01
2019-02-25T10:02:59.183Z,39.12
2019-02-25T10:03:59.160Z,36.93
2019-02-25T10:04:59.139Z,37.15
2019-02-25T10:05:59.149Z,36.70
2019-02-25T10:07:02.393Z,35.64
2019-02-25T10:07:59.076Z,33.45
2019-02-25T10:08:59.055Z,32.87
2019-02-25T10:09:59.033Z,32.87
2019-02-25T10:10:59.015Z,32.97
2019-02-25T10:11:58.991Z,32.84
2019-02-25T10:12:58.970Z,33.62
2019-02-25T10:13:58.951Z,34.61
2019-02-25T10:14:58.934Z,34.35
2019-02-25T10:15:58.925Z,33.02
2019-02-25T10:16:58.894Z,31.18
2019-02-25T10:17:58.866Z,30.69
2019-02-25T10:18:58.847Z,30.90
2019-02-25T10:19:58.826Z,30.87
2019-02-25T10:20:58.804Z,32.09
2019-02-25T10:21:58.794Z,34.01
2019-02-25T10:22:58.765Z,33.23
2019-02-25T10:23:58.746Z,32.86
2019-02-25T10:24:58.724Z,34.12
2019-02-25T10:25:58.704Z,32.79
2019-02-25T10:26:58.684Z,31.93
2019-02-25T10:27:58.663Z,31.53
2019-02-25T10:28:58.644Z,31.41
2019-02-25T10:29:58.626Z,30.81
2019-02-25T10:30:58.605Z,32.47
2019-02-25T10:32:00.117Z,32.01
2019-02-25T10:33:00.687Z,31.54
2019-02-25T10:33:58.547Z,30.52
2019-02-25T10:34:58.526Z,30.05
2019-02-25T10:35:58.503Z,28.89
2019-02-25T10:36:58.486Z,28.88
2019-02-25T10:37:58.462Z,28.67
2019-02-25T10:38:58.444Z,29.81
2019-02-25T10:39:58.423Z,31.23
2019-02-25T10:40:59.366Z,31.88
2019-02-25T10:41:59.573Z,32.84
2019-02-25T10:42:58.363Z,32.36
2019-02-25T10:44:00.136Z,32.26
2019-02-25T10:44:58.322Z,31.77
2019-02-25T10:45:58.309Z,32.38
2019-02-25T10:46:58.282Z,30.84
2019-02-25T10:47:58.923Z,30.07
2019-02-25T10:48:59.283Z,31.34
2019-02-25T10:49:58.641Z,32.51
2019-02-25T10:50:58.202Z,31.00
2019-02-25T10:51:58.182Z,29.36
2019-02-25T10:53:03.453Z,29.10
2019-02-25T10:53:58.141Z,28.15
2019-02-25T10:54:58.319Z,26.50
2019-02-25T10:55:58.100Z,26.40
2019-02-25T10:56:58.093Z,26.21
2019-02-25T10:57:59.797Z,26.31
2019-02-25T10:58:59.766Z,26.76
2019-02-25T10:59:58.020Z,27.97
2019-02-25T11:00:58.002Z,29.00
2019-02-25T11:01:57.979Z,30.73
2019-02-25T11:02:58.278Z,30.38
2019-02-25T11:03:57.941Z,29.33
2019-02-25T11:04:57.918Z,28.96
2019-02-25T11:05:58.584Z,27.62
2019-02-25T11:06:58.922Z,27.46
2019-02-25T11:07:57.856Z,27.38
2019-02-25T11:08:57.837Z,26.81
2019-02-25T11:09:57.815Z,25.19
2019-02-25T11:10:57.795Z,25.39
2019-02-25T11:11:59.931Z,24.52
2019-02-25T11:12:59.732Z,23.94
2019-02-25T11:13:58.861Z,23.47
2019-02-25T11:14:57.715Z,22.98
2019-02-25T11:15:57.692Z,23.86
2019-02-25T11:16:57.674Z,23.57
2019-02-25T11:17:57.652Z,22.60
2019-02-25T11:18:58.696Z,22.99
2019-02-25T11:19:58.651Z,24.16
2019-02-25T11:20:58.981Z,23.10
2019-02-25T11:21:57.573Z,24.26
2019-02-25T11:22:57.554Z,24.35
2019-02-25T11:23:59.065Z,24.35
2019-02-25T11:24:57.860Z,23.58
2019-02-25T11:25:57.904Z,23.57
2019-02-25T11:26:59.048Z,24.33
2019-02-25T11:27:57.452Z,25.31
2019-02-25T11:28:57.431Z,24.62
2019-02-25T11:29:57.411Z,24.04
2019-02-25T11:30:57.392Z,24.43
2019-02-25T11:31:57.372Z,23.76
2019-02-25T11:32:58.407Z,24.15
2019-02-25T11:33:58.517Z,24.40
2019-02-25T11:34:57.312Z,26.61
2019-02-25T11:35:57.291Z,25.16
2019-02-25T11:36:59.403Z,25.23
2019-02-25T11:37:59.798Z,26.87
2019-02-25T11:38:58.000Z,26.93
2019-02-25T11:39:59.338Z,28.11
2019-02-25T11:40:57.187Z,27.26
2019-02-25T11:41:57.170Z,26.69
2019-02-25T11:42:57.153Z,25.82
2019-02-25T11:43:57.128Z,25.37
2019-02-25T11:44:59.901Z,25.28
2019-02-25T11:45:57.086Z,24.43
2019-02-25T11:46:57.067Z,23.46
2019-02-25T11:47:57.047Z,24.51
2019-02-25T11:48:57.025Z,25.38
2019-02-25T11:49:57.005Z,24.22
2019-02-25T11:50:56.985Z,24.22
2019-02-25T11:51:56.962Z,24.32
2019-02-25T11:52:56.942Z,24.23
2019-02-25T11:53:56.921Z,24.54
2019-02-25T11:54:56.903Z,24.24
2019-02-25T11:55:56.879Z,24.24
2019-02-25T11:56:56.859Z,24.43
2019-02-25T11:57:56.838Z,24.91
2019-02-25T11:58:56.818Z,25.49
2019-02-25T11:59:56.796Z,25.20
2019-02-25T12:00:56.777Z,24.32
2019-02-25T12:01:56.755Z,25.38
2019-02-25T12:02:56.734Z,24.52
2019-02-25T12:03:56.714Z,25.10
2019-02-25T12:04:56.698Z,23.65
2019-02-25T12:05:56.671Z,24.51
2019-02-25T12:06:56.651Z,24.41
2019-02-25T12:07:56.631Z,24.43
2019-02-25T12:08:56.610Z,24.72
2019-02-25T12:09:56.590Z,23.65
2019-02-25T12:10:56.570Z,24.14
2019-02-25T12:11:56.547Z,23.65
2019-02-25T12:12:56.532Z,24.91
2019-02-25T12:13:56.510Z,24.72
2019-02-25T12:14:56.489Z,25.16
2019-02-25T12:15:56.465Z,25.84
2019-02-25T12:16:56.445Z,25.93
2019-02-25T12:17:56.424Z,25.55
2019-02-25T12:18:56.404Z,25.64
2019-02-25T12:19:56.381Z,25.46
2019-02-25T12:20:56.363Z,26.06
2019-02-25T12:21:56.342Z,25.29
2019-02-25T12:22:56.325Z,24.73
2019-02-25T12:23:56.298Z,24.45
2019-02-25T12:24:56.279Z,23.96
2019-02-25T12:25:56.256Z,23.68
2019-02-25T12:26:56.235Z,23.68
2019-02-25T12:27:56.213Z,24.34
2019-02-25T12:28:56.193Z,24.65
2019-02-25T12:29:56.172Z,23.98
2019-02-25T12:30:56.152Z,24.28
2019-02-25T12:31:56.129Z,23.60
2019-02-25T12:32:56.109Z,23.21
2019-02-25T12:33:56.088Z,23.36
2019-02-25T12:34:56.068Z,24.52
2019-02-25T12:35:56.045Z,24.58
2019-02-25T12:36:56.025Z,25.32
2019-02-25T12:37:56.005Z,26.47
2019-02-25T12:38:55.985Z,28.00
2019-02-25T12:39:55.963Z,28.99
2019-02-25T12:40:55.945Z,27.56
2019-02-25T12:41:55.955Z,27.86
2019-02-25T12:42:55.904Z,26.62
2019-02-25T12:43:55.880Z,25.96
2019-02-25T12:44:55.910Z,25.78
2019-02-25T12:45:55.840Z,24.62
2019-02-25T12:46:55.822Z,23.46
2019-02-25T12:47:55.797Z,24.03
2019-02-25T12:48:55.777Z,24.32
2019-02-25T12:49:55.755Z,25.39
2019-02-25T12:50:55.736Z,24.73
2019-02-25T12:51:55.714Z,24.14