createdAt,value
2018-11-11T00:00:11.805Z,15.32
2018-11-11T00:02:40.588Z,15.30
2018-11-11T00:05:10.206Z,15.27
2018-11-11T00:07:39.099Z,15.26
2018-11-11T00:10:23.377Z,15.24
2018-11-11T00:12:51.804Z,15.21
2018-11-11T00:15:20.258Z,15.18
2018-11-11T00:17:48.703Z,15.16
2018-11-11T00:20:17.292Z,15.16
2018-11-11T00:22:45.692Z,15.16
2018-11-11T00:25:14.074Z,15.17
2018-11-11T00:27:42.651Z,15.24
2018-11-11T00:30:15.713Z,15.27
2018-11-11T00:32:44.149Z,15.32
2018-11-11T00:35:12.589Z,15.37
2018-11-11T00:37:41.158Z,15.42
2018-11-11T00:40:11.369Z,15.47
2018-11-11T00:42:39.830Z,15.55
2018-11-11T00:45:09.167Z,15.61
2018-11-11T00:47:37.747Z,15.65
2018-11-11T00:50:07.837Z,15.68
2018-11-11T00:52:36.506Z,15.74
2018-11-11T00:55:07.526Z,15.78
2018-11-11T00:57:39.968Z,15.82
2018-11-11T01:00:18.155Z,15.84
2018-11-11T01:02:46.980Z,15.85
2018-11-11T01:05:15.659Z,15.89
2018-11-11T01:07:44.637Z,15.92
2018-11-11T01:10:14.821Z,15.97
2018-11-11T01:12:43.676Z,16.00
2018-11-11T01:15:13.577Z,16.03
2018-11-11T01:17:42.165Z,16.05
2018-11-11T01:20:12.079Z,16.07
2018-11-11T01:22:40.523Z,16.08
2018-11-11T01:25:11.280Z,16.09
2018-11-11T01:27:39.758Z,16.11
2018-11-11T01:30:08.600Z,16.12
2018-11-11T01:32:37.556Z,16.13
2018-11-11T01:35:09.429Z,16.15
2018-11-11T01:37:38.034Z,16.15
2018-11-11T01:40:07.475Z,16.18
2018-11-11T01:42:35.868Z,16.20
2018-11-11T01:45:05.062Z,16.22
2018-11-11T01:47:33.563Z,16.23
2018-11-11T01:50:02.011Z,16.23
2018-11-11T01:52:30.376Z,16.23
2018-11-11T01:54:58.854Z,16.25
2018-11-11T01:57:27.274Z,16.27
2018-11-11T01:59:55.796Z,16.27
2018-11-11T02:02:30.572Z,16.27
2018-11-11T02:04:58.989Z,16.28
2018-11-11T02:07:27.588Z,16.28
2018-11-11T02:09:56.051Z,16.29
2018-11-11T02:12:24.409Z,16.29
2018-11-11T02:14:52.847Z,16.28
2018-11-11T02:17:21.304Z,16.28
2018-11-11T02:19:49.935Z,16.28
2018-11-11T02:22:18.590Z,16.26
2018-11-11T02:24:47.062Z,16.24
2018-11-11T02:27:15.610Z,16.24
2018-11-11T02:29:44.013Z,16.24
2018-11-11T02:32:12.547Z,16.24
2018-11-11T02:34:40.952Z,16.26
2018-11-11T02:37:09.340Z,16.24
2018-11-11T02:39:37.709Z,16.24
2018-11-11T02:42:06.284Z,16.21
2018-11-11T02:44:34.637Z,16.20
2018-11-11T02:47:03.085Z,16.18
2018-11-11T02:49:31.465Z,16.17
2018-11-11T02:51:59.995Z,16.16
2018-11-11T02:54:39.909Z,16.15
2018-11-11T02:57:08.284Z,16.12
2018-11-11T02:59:37.530Z,16.10
2018-11-11T03:02:06.032Z,16.06
2018-11-11T03:04:34.475Z,16.03
2018-11-11T03:07:04.040Z,16.00
2018-11-11T03:09:32.445Z,15.98
2018-11-11T03:12:00.899Z,15.96
2018-11-11T03:14:30.285Z,15.93
2018-11-11T03:16:58.673Z,15.90
2018-11-11T03:19:27.178Z,15.87
2018-11-11T03:21:55.568Z,15.85
2018-11-11T03:24:23.987Z,15.83
2018-11-11T03:26:52.526Z,15.80
2018-11-11T03:29:20.906Z,15.77
2018-11-11T03:31:49.320Z,15.75
2018-11-11T03:34:17.757Z,15.75
2018-11-11T03:36:46.246Z,15.73
2018-11-11T03:39:14.691Z,15.74
2018-11-11T03:41:43.076Z,15.73
2018-11-11T03:44:11.599Z,15.73
2018-11-11T03:46:39.991Z,15.70
2018-11-11T03:49:08.719Z,15.67
2018-11-11T03:51:38.188Z,15.64
2018-11-11T03:54:06.617Z,15.60
2018-11-11T03:56:35.018Z,15.56
2018-11-11T03:59:03.640Z,15.53
2018-11-11T04:01:32.056Z,15.52
2018-11-11T04:04:00.843Z,15.48
2018-11-11T04:15:51.160Z,15.27
2018-11-11T04:18:19.716Z,15.25
2018-11-11T04:20:48.168Z,15.23
2018-11-11T04:23:16.685Z,15.22
2018-11-11T04:25:45.307Z,15.20
2018-11-11T04:28:13.706Z,15.22
2018-11-11T04:30:42.349Z,15.23
2018-11-11T04:33:10.758Z,15.23
2018-11-11T04:35:39.758Z,15.20
2018-11-11T04:38:08.165Z,15.20
2018-11-11T04:40:36.627Z,15.19
2018-11-11T04:43:05.336Z,15.17
2018-11-11T04:45:33.774Z,15.17
2018-11-11T04:48:02.269Z,15.15
2018-11-11T04:50:30.845Z,15.11
2018-11-11T04:52:59.230Z,15.09
2018-11-11T04:55:27.842Z,15.08
2018-11-11T04:57:56.270Z,15.04
2018-11-11T05:00:24.871Z,15.03
2018-11-11T05:02:53.411Z,15.01
2018-11-11T05:05:21.844Z,15.00
2018-11-11T05:07:50.454Z,15.00
2018-11-11T05:10:18.909Z,14.99
2018-11-11T05:12:47.501Z,14.95
2018-11-11T05:15:15.961Z,14.94
2018-11-11T05:17:44.333Z,14.91
2018-11-11T05:20:13.338Z,14.88
2018-11-11T05:22:42.649Z,14.87
2018-11-11T05:25:12.792Z,14.88
2018-11-11T05:27:41.622Z,14.88
2018-11-11T05:30:11.779Z,14.88
2018-11-11T05:32:40.704Z,14.86
2018-11-11T05:35:10.064Z,14.85
2018-11-11T05:37:39.510Z,14.81
2018-11-11T05:40:09.090Z,14.80
2018-11-11T05:42:37.932Z,14.76
2018-11-11T05:45:07.593Z,14.77
2018-11-11T05:47:36.088Z,14.72
2018-11-11T05:50:06.240Z,14.66
2018-11-11T05:52:35.289Z,14.60
2018-11-11T05:55:04.006Z,14.60
2018-11-11T05:57:32.898Z,14.59
2018-11-11T06:00:01.429Z,14.58
2018-11-11T06:02:30.069Z,14.53
2018-11-11T06:04:58.605Z,14.51
2018-11-11T06:07:27.223Z,14.48
2018-11-11T06:09:55.660Z,14.44
2018-11-11T06:12:24.301Z,14.44
2018-11-11T06:14:52.710Z,14.43
2018-11-11T06:17:22.131Z,14.43
2018-11-11T06:19:50.572Z,14.42
2018-11-11T06:22:19.097Z,14.41
2018-11-11T06:24:47.695Z,14.41
2018-11-11T06:27:16.819Z,14.43
2018-11-11T06:29:45.535Z,14.43
2018-11-11T06:32:14.042Z,14.44
2018-11-11T06:34:42.545Z,14.46
2018-11-11T06:37:11.148Z,14.47
2018-11-11T06:39:41.013Z,14.49
2018-11-11T06:42:09.432Z,14.51
2018-11-11T06:44:37.906Z,14.51
2018-11-11T06:47:06.459Z,14.50
2018-11-11T06:49:34.846Z,14.47
2018-11-11T06:52:03.309Z,14.42
2018-11-11T06:54:31.829Z,14.38
2018-11-11T06:57:00.229Z,14.36
2018-11-11T06:59:28.773Z,14.34
2018-11-11T07:01:57.330Z,14.32
2018-11-11T07:04:25.864Z,14.29
2018-11-11T07:06:54.321Z,14.30
2018-11-11T07:09:23.146Z,14.30
2018-11-11T07:11:51.871Z,14.28
2018-11-11T07:14:20.228Z,14.30
2018-11-11T07:16:48.638Z,14.32
2018-11-11T07:19:17.016Z,14.34
2018-11-11T07:21:45.643Z,14.34
2018-11-11T07:24:14.192Z,14.35
2018-11-11T07:26:42.568Z,14.38
2018-11-11T07:29:11.078Z,14.39
2018-11-11T07:31:40.512Z,14.41
2018-11-11T07:34:08.920Z,14.43
2018-11-11T07:36:37.502Z,14.44
2018-11-11T07:39:10.980Z,14.46
2018-11-11T07:41:41.099Z,14.46
2018-11-11T07:44:09.469Z,14.46
2018-11-11T07:46:38.257Z,14.48
2018-11-11T07:49:06.823Z,14.50
2018-11-11T07:51:35.602Z,14.50
2018-11-11T07:54:04.364Z,14.51
2018-11-11T07:56:32.889Z,14.53
2018-11-11T07:59:01.710Z,14.59
2018-11-11T08:01:30.323Z,14.68
2018-11-11T08:03:59.305Z,14.85
2018-11-11T08:06:27.735Z,15.00
2018-11-11T08:08:56.123Z,15.13
2018-11-11T08:11:42.022Z,15.22
2018-11-11T08:14:10.572Z,15.30
2018-11-11T08:16:39.108Z,15.37
2018-11-11T08:19:07.793Z,15.47
2018-11-11T08:21:36.357Z,15.59
2018-11-11T08:24:05.405Z,15.69
2018-11-11T08:26:33.804Z,15.78
2018-11-11T08:29:02.261Z,15.83
2018-11-11T08:31:31.092Z,15.86
2018-11-11T08:33:59.518Z,15.91
2018-11-11T08:36:28.043Z,15.92
2018-11-11T08:38:56.461Z,15.94
2018-11-11T08:41:25.629Z,15.96
2018-11-11T08:43:54.350Z,15.96
2018-11-11T08:46:22.751Z,15.97
2018-11-11T08:48:51.237Z,16.01
2018-11-11T08:51:20.109Z,16.03
2018-11-11T08:53:48.595Z,16.04
2018-11-11T08:56:17.067Z,16.06
2018-11-11T08:58:45.661Z,16.05
2018-11-11T09:01:14.051Z,16.03
2018-11-11T09:03:43.428Z,16.07
2018-11-11T09:06:11.891Z,16.07
2018-11-11T09:08:40.614Z,16.09
2018-11-11T09:11:09.077Z,16.11
2018-11-11T09:13:37.808Z,16.15
2018-11-11T09:16:06.457Z,16.19
2018-11-11T09:18:35.065Z,16.23
2018-11-11T09:21:04.198Z,16.27
2018-11-11T09:23:32.830Z,16.33
2018-11-11T09:26:01.350Z,16.38
2018-11-11T09:28:30.007Z,16.44
2018-11-11T09:30:58.392Z,16.50
2018-11-11T09:33:27.252Z,16.57
2018-11-11T09:35:55.925Z,16.64
2018-11-11T09:38:24.361Z,16.71
2018-11-11T09:40:53.027Z,16.78
2018-11-11T09:43:21.688Z,16.82
2018-11-11T09:45:50.710Z,16.87
2018-11-11T09:48:19.091Z,16.92
2018-11-11T09:50:47.520Z,16.98
2018-11-11T09:53:15.984Z,17.05
2018-11-11T09:55:45.114Z,17.11
2018-11-11T09:58:13.552Z,17.14
2018-11-11T10:00:42.717Z,17.21
2018-11-11T10:03:21.947Z,17.26
2018-11-11T10:06:55.068Z,17.39
2018-11-11T10:09:34.788Z,17.59
2018-11-11T10:14:14.061Z,17.86
2018-11-11T10:16:48.710Z,18.33
2018-11-11T10:19:35.844Z,18.59
2018-11-11T10:22:41.161Z,18.75
2018-11-11T10:25:26.051Z,18.89
2018-11-11T10:28:07.128Z,19.07
2018-11-11T10:30:54.045Z,19.35
2018-11-11T10:33:38.398Z,19.65
2018-11-11T10:36:12.712Z,19.93
2018-11-11T10:38:54.533Z,20.27
2018-11-11T10:41:30.044Z,20.67
2018-11-11T10:44:04.484Z,21.05
2018-11-11T10:47:09.948Z,21.43
2018-11-11T10:49:43.046Z,21.91
2018-11-11T10:52:12.094Z,22.21
2018-11-11T10:54:40.639Z,22.40
2018-11-11T10:57:10.084Z,22.55
2018-11-11T10:59:38.724Z,22.75
2018-11-11T11:02:12.864Z,23.10
2018-11-11T11:04:47.142Z,23.32
2018-11-11T11:07:19.561Z,23.43
2018-11-11T11:09:48.653Z,23.56
2018-11-11T11:12:17.326Z,23.70
2018-11-11T11:14:45.724Z,23.97
2018-11-11T11:17:14.500Z,24.15
2018-11-11T11:19:42.938Z,24.23
2018-11-11T11:22:11.645Z,24.28
2018-11-11T11:24:40.203Z,24.57
2018-11-11T11:27:08.654Z,24.87
2018-11-11T11:29:37.226Z,25.17
2018-11-11T11:32:05.960Z,25.52
2018-11-11T11:34:34.382Z,25.71
2018-11-11T11:37:03.417Z,26.02
2018-11-11T11:39:31.951Z,26.42
2018-11-11T11:42:00.398Z,26.81
2018-11-11T11:44:28.892Z,26.91
2018-11-11T11:46:57.293Z,26.73
2018-11-11T11:49:25.867Z,26.49
2018-11-11T11:51:54.539Z,26.25
2018-11-11T11:54:22.916Z,25.95
2018-11-11T11:56:51.318Z,25.67
2018-11-11T11:59:19.780Z,25.23
2018-11-11T12:01:48.245Z,24.87
2018-11-11T12:04:16.750Z,24.69
2018-11-11T12:06:45.181Z,24.77
2018-11-11T12:09:14.007Z,24.82
2018-11-11T12:11:42.496Z,24.62
2018-11-11T12:14:10.941Z,24.60
2018-11-11T12:16:39.676Z,24.82
2018-11-11T12:19:08.055Z,24.97
2018-11-11T12:21:37.832Z,24.93
2018-11-11T12:24:06.394Z,24.81
2018-11-11T12:26:34.954Z,24.94
2018-11-11T12:29:03.707Z,25.21
2018-11-11T12:31:32.538Z,25.44
2018-11-11T12:34:05.462Z,25.68
2018-11-11T12:36:34.027Z,25.72
2018-11-11T12:39:03.247Z,25.83
2018-11-11T12:41:31.986Z,25.92
2018-11-11T12:44:00.439Z,26.06
2018-11-11T12:46:28.818Z,26.24
2018-11-11T12:48:57.429Z,26.44
2018-11-11T12:51:26.066Z,26.73
2018-11-11T12:53:54.515Z,27.14
2018-11-11T12:56:23.179Z,27.45
2018-11-11T12:58:51.625Z,27.45
2018-11-11T13:01:20.023Z,27.59
2018-11-11T13:03:48.720Z,27.74
2018-11-11T13:06:17.261Z,27.85
2018-11-11T13:08:59.921Z,27.81
2018-11-11T13:11:28.501Z,27.74
2018-11-11T13:13:57.151Z,27.48
2018-11-11T13:16:25.896Z,27.42
2018-11-11T13:18:54.438Z,27.36
2018-11-11T13:21:22.924Z,27.43
2018-11-11T13:23:51.313Z,27.39
2018-11-11T13:26:19.688Z,27.59
2018-11-11T13:28:48.406Z,27.73
2018-11-11T13:31:17.028Z,27.89
2018-11-11T13:33:45.475Z,28.03
2018-11-11T13:36:14.459Z,28.24
2018-11-11T13:38:43.043Z,28.43
2018-11-11T13:41:11.678Z,28.71
2018-11-11T13:43:40.071Z,28.89
2018-11-11T13:46:08.929Z,28.99
2018-11-11T13:48:37.583Z,29.14
2018-11-11T13:51:06.057Z,29.27
2018-11-11T13:53:34.677Z,29.05
2018-11-11T13:56:03.283Z,28.94
2018-11-11T13:58:31.840Z,28.90
2018-11-11T14:01:00.237Z,28.83
2018-11-11T14:03:29.089Z,28.76
2018-11-11T14:05:57.686Z,28.86
2018-11-11T14:08:26.298Z,28.74
2018-11-11T14:10:55.088Z,28.75
2018-11-11T14:13:23.559Z,28.70
2018-11-11T14:15:52.020Z,28.67
2018-11-11T14:18:20.615Z,28.63
2018-11-11T14:20:49.193Z,28.41
2018-11-11T14:23:17.693Z,28.23
2018-11-11T14:25:46.284Z,28.13
2018-11-11T14:28:14.920Z,28.18
2018-11-11T14:30:43.478Z,28.33
2018-11-11T14:33:11.930Z,28.48
2018-11-11T14:35:40.375Z,28.60
2018-11-11T14:38:08.876Z,28.71
2018-11-11T14:40:37.397Z,28.75
2018-11-11T14:43:05.947Z,28.70
2018-11-11T14:45:34.515Z,28.59
2018-11-11T14:48:04.268Z,28.44
2018-11-11T14:50:32.817Z,28.27
2018-11-11T14:53:01.741Z,28.13
2018-11-11T14:55:30.728Z,27.92
2018-11-11T14:58:00.155Z,27.69
2018-11-11T15:03:14.708Z,27.31
2018-11-11T15:05:43.354Z,27.08
2018-11-11T15:08:11.896Z,26.77
2018-11-11T15:10:41.713Z,26.45
2018-11-11T15:13:11.650Z,26.11
2018-11-11T15:15:40.536Z,25.80
2018-11-11T15:18:09.214Z,25.52
2018-11-11T15:20:38.953Z,25.28
2018-11-11T15:23:08.227Z,25.07
2018-11-11T15:25:39.761Z,24.80
2018-11-11T15:28:08.362Z,24.56
2018-11-11T15:30:37.880Z,24.34
2018-11-11T15:33:07.068Z,24.10
2018-11-11T15:35:35.737Z,23.86
2018-11-11T15:38:05.169Z,23.67
2018-11-11T15:40:36.084Z,23.50
2018-11-11T15:43:05.357Z,23.30
2018-11-11T15:45:34.760Z,23.14
2018-11-11T15:48:04.201Z,22.94
2018-11-11T15:50:34.353Z,22.68
2018-11-11T15:53:05.166Z,22.48
2018-11-11T15:55:35.798Z,22.30
2018-11-11T15:58:05.328Z,22.14
2018-11-11T16:00:36.124Z,21.97
2018-11-11T16:03:05.892Z,21.85
2018-11-11T16:05:35.411Z,21.74
2018-11-11T16:08:04.104Z,21.62
2018-11-11T16:10:33.459Z,21.50
2018-11-11T16:13:02.006Z,21.39
2018-11-11T16:15:32.670Z,21.27
2018-11-11T16:18:09.563Z,21.13
2018-11-11T16:20:38.262Z,20.99
2018-11-11T16:23:07.848Z,20.88
2018-11-11T16:25:36.593Z,20.77
2018-11-11T16:28:05.551Z,20.61
2018-11-11T16:30:35.403Z,20.45
2018-11-11T16:33:04.970Z,20.29
2018-11-11T16:35:33.500Z,20.15
2018-11-11T16:38:02.500Z,20.03
2018-11-11T16:40:33.458Z,19.91
2018-11-11T16:43:02.501Z,19.79
2018-11-11T16:45:33.037Z,19.68
2018-11-11T16:48:01.698Z,19.56
2018-11-11T16:50:32.183Z,19.43
2018-11-11T16:53:02.283Z,19.32
2018-11-11T16:55:31.877Z,19.22
2018-11-11T16:58:00.846Z,19.12
2018-11-11T17:00:30.824Z,19.01
2018-11-11T17:03:00.426Z,18.92
2018-11-11T17:05:30.340Z,18.81
2018-11-11T17:07:58.972Z,18.75
2018-11-11T17:10:28.974Z,18.66
2018-11-11T17:12:59.217Z,18.59
2018-11-11T17:15:29.636Z,18.53
2018-11-11T17:17:58.104Z,18.44
2018-11-11T17:20:26.961Z,18.38
2018-11-11T17:23:03.525Z,18.30
2018-11-11T17:25:32.017Z,18.18
2018-11-11T17:28:00.603Z,18.06
2018-11-11T17:30:30.308Z,17.96
2018-11-11T17:32:59.566Z,17.89
2018-11-11T17:35:28.777Z,17.81
2018-11-11T17:37:57.410Z,17.73
2018-11-11T17:40:27.789Z,17.67
2018-11-11T17:42:57.143Z,17.57
2018-11-11T17:45:25.954Z,17.51
2018-11-11T17:47:54.914Z,17.44
2018-11-11T17:50:27.956Z,17.39
2018-11-11T17:52:56.873Z,17.31
2018-11-11T17:55:26.431Z,17.25
2018-11-11T17:57:55.428Z,17.12
2018-11-11T18:00:25.594Z,17.05
2018-11-11T18:02:54.741Z,16.98
2018-11-11T18:05:24.576Z,16.92
2018-11-11T18:07:53.705Z,16.88
2018-11-11T18:10:23.203Z,16.83
2018-11-11T18:12:52.269Z,16.77
2018-11-11T18:15:23.422Z,16.74
2018-11-11T18:17:53.191Z,16.68
2018-11-11T18:20:23.932Z,16.63
2018-11-11T18:22:53.765Z,16.55
2018-11-11T18:25:22.414Z,16.47
2018-11-11T18:27:52.632Z,16.44
2018-11-11T18:30:27.389Z,16.35
2018-11-11T18:32:56.237Z,16.31
2018-11-11T18:35:24.693Z,16.25
2018-11-11T18:37:53.972Z,16.23
2018-11-11T18:40:24.193Z,16.21
2018-11-11T18:42:52.910Z,16.17
2018-11-11T18:45:26.507Z,16.15
2018-11-11T18:47:55.171Z,16.12
2018-11-11T18:50:28.072Z,16.10
2018-11-11T18:52:57.205Z,16.07
2018-11-11T18:55:26.237Z,16.06
2018-11-11T18:57:54.835Z,16.06
2018-11-11T19:00:25.897Z,16.05
2018-11-11T19:02:55.383Z,16.03
2018-11-11T19:05:24.715Z,16.03
2018-11-11T19:07:54.351Z,16.02
2018-11-11T19:10:25.632Z,16.02
2018-11-11T19:12:55.768Z,15.97
2018-11-11T19:15:24.573Z,15.94
2018-11-11T19:17:54.362Z,15.91
2018-11-11T19:20:24.243Z,15.88
2018-11-11T19:22:53.875Z,15.84
2018-11-11T19:25:24.328Z,15.80
2018-11-11T19:27:55.639Z,15.77
2018-11-11T19:30:25.739Z,15.74
2018-11-11T19:32:54.392Z,15.70
2018-11-11T19:35:23.071Z,15.67
2018-11-11T19:37:54.913Z,15.64
2018-11-11T19:40:25.383Z,15.63
2018-11-11T19:42:55.263Z,15.61
2018-11-11T19:45:25.017Z,15.58
2018-11-11T19:47:54.848Z,15.56
2018-11-11T19:50:24.534Z,15.54
2018-11-11T19:52:54.665Z,15.53
2018-11-11T19:55:23.501Z,15.48
2018-11-11T19:57:52.660Z,15.47
2018-11-11T20:00:25.468Z,15.44
2018-11-11T20:02:54.778Z,15.41
2018-11-11T20:05:23.552Z,15.38
2018-11-11T20:07:53.824Z,15.34
2018-11-11T20:10:23.290Z,15.33
2018-11-11T20:12:52.126Z,15.33
2018-11-11T20:15:22.932Z,15.29
2018-11-11T20:17:51.620Z,15.27
2018-11-11T20:20:22.476Z,15.26
2018-11-11T20:22:51.009Z,15.24
2018-11-11T20:25:20.234Z,15.22
2018-11-11T20:27:49.193Z,15.19
2018-11-11T20:30:22.349Z,15.17
2018-11-11T20:32:51.155Z,15.15
2018-11-11T20:35:21.162Z,15.13
2018-11-11T20:37:49.913Z,15.12
2018-11-11T20:40:19.827Z,15.10
2018-11-11T20:42:49.043Z,15.09
2018-11-11T20:45:18.941Z,15.08
2018-11-11T20:47:48.596Z,15.09
2018-11-11T20:50:19.634Z,15.08
2018-11-11T20:52:51.509Z,15.05
2018-11-11T20:55:21.613Z,15.02
2018-11-11T20:57:50.561Z,14.98
2018-11-11T21:00:21.224Z,14.99
2018-11-11T21:02:49.988Z,14.97
2018-11-11T21:05:19.847Z,14.95
2018-11-11T21:07:48.734Z,14.96
2018-11-11T21:10:18.629Z,14.94
2018-11-11T21:12:47.342Z,14.95
2018-11-11T21:15:17.337Z,14.93
2018-11-11T21:17:46.506Z,14.89
2018-11-11T21:20:16.451Z,14.90
2018-11-11T21:22:45.180Z,14.88
2018-11-11T21:25:14.157Z,14.86
2018-11-11T21:27:43.828Z,14.86
2018-11-11T21:30:15.904Z,14.85
2018-11-11T21:32:44.379Z,14.86
2018-11-11T21:35:12.909Z,14.85
2018-11-11T21:37:41.974Z,14.84
2018-11-11T21:40:14.136Z,14.84
2018-11-11T21:42:43.297Z,14.81
2018-11-11T21:45:13.061Z,14.80
2018-11-11T21:47:42.117Z,14.78
2018-11-11T21:50:12.594Z,14.78
2018-11-11T21:52:41.986Z,14.79
2018-11-11T21:55:10.587Z,14.79
2018-11-11T21:57:39.067Z,14.79
2018-11-11T22:00:10.809Z,14.79
2018-11-11T22:02:39.593Z,14.81
2018-11-11T22:05:09.939Z,14.80
2018-11-11T22:07:45.152Z,14.80
2018-11-11T22:10:14.281Z,14.79
2018-11-11T22:12:42.745Z,14.79
2018-11-11T22:15:29.775Z,14.78
2018-11-11T22:18:00.304Z,14.77
2018-11-11T22:20:29.161Z,14.77
2018-11-11T22:22:57.651Z,14.75
2018-11-11T22:25:26.059Z,14.74
2018-11-11T22:27:55.433Z,14.74
2018-11-11T22:30:24.049Z,14.76
2018-11-11T22:32:52.487Z,14.78
2018-11-11T22:35:21.051Z,14.77
2018-11-11T22:37:49.539Z,14.77
2018-11-11T22:40:18.054Z,14.75
2018-11-11T22:42:46.509Z,14.76
2018-11-11T22:45:15.415Z,14.77
2018-11-11T22:47:43.917Z,14.77
2018-11-11T22:50:14.782Z,14.76
2018-11-11T22:52:43.342Z,14.75
2018-11-11T22:55:11.996Z,14.70
2018-11-11T22:57:41.127Z,14.65
2018-11-11T23:00:18.288Z,14.64
2018-11-11T23:02:47.226Z,14.61
2018-11-11T23:05:16.786Z,14.58
2018-11-11T23:07:45.564Z,14.56
2018-11-11T23:10:14.132Z,14.57
2018-11-11T23:12:42.780Z,14.55
2018-11-11T23:15:12.241Z,14.51
2018-11-11T23:17:40.918Z,14.46
2018-11-11T23:20:12.371Z,14.43
2018-11-11T23:22:41.088Z,14.43
2018-11-11T23:25:11.594Z,14.42
2018-11-11T23:27:40.062Z,14.41
2018-11-11T23:30:13.408Z,14.39
2018-11-11T23:32:42.114Z,14.36
2018-11-11T23:35:10.857Z,14.35
2018-11-11T23:37:39.984Z,14.33
2018-11-11T23:40:10.340Z,14.31
2018-11-11T23:42:39.300Z,14.30
2018-11-11T23:45:08.059Z,14.29
2018-11-11T23:47:36.853Z,14.27
2018-11-11T23:50:08.800Z,14.27
2018-11-11T23:52:37.442Z,14.27
2018-11-11T23:55:08.339Z,14.27
2018-11-11T23:57:36.836Z,14.26
