createdAt,value
2018-12-08T00:00:19.662Z,8.60
2018-12-08T00:02:47.170Z,8.50
2018-12-08T00:05:14.690Z,8.50
2018-12-08T00:07:42.189Z,8.50
2018-12-08T00:10:09.687Z,8.40
2018-12-08T00:12:37.202Z,8.30
2018-12-08T00:15:04.947Z,8.30
2018-12-08T00:17:32.445Z,8.10
2018-12-08T00:19:59.949Z,8.00
2018-12-08T00:22:27.464Z,7.90
2018-12-08T00:24:55.025Z,7.80
2018-12-08T00:27:22.535Z,7.70
2018-12-08T00:29:50.049Z,7.60
2018-12-08T00:32:17.540Z,7.50
2018-12-08T00:34:45.049Z,7.40
2018-12-08T00:37:12.551Z,7.10
2018-12-08T00:39:40.062Z,7.00
2018-12-08T00:42:07.798Z,7.00
2018-12-08T00:44:36.236Z,7.00
2018-12-08T00:47:03.742Z,7.00
2018-12-08T00:49:31.251Z,6.90
2018-12-08T00:51:58.802Z,6.90
2018-12-08T00:54:26.313Z,6.80
2018-12-08T00:56:53.864Z,6.70
2018-12-08T00:59:21.370Z,6.60
2018-12-08T01:01:48.864Z,6.50
2018-12-08T01:04:16.386Z,6.40
2018-12-08T01:06:43.999Z,6.40
2018-12-08T01:09:11.502Z,6.40
2018-12-08T01:11:39.013Z,6.30
2018-12-08T01:14:06.533Z,6.20
2018-12-08T01:16:34.054Z,6.20
2018-12-08T01:19:01.553Z,6.10
2018-12-08T01:21:29.315Z,6.00
2018-12-08T01:23:56.839Z,6.00
2018-12-08T01:26:24.339Z,6.00
2018-12-08T01:28:51.841Z,6.00
2018-12-08T01:31:19.336Z,6.00
2018-12-08T01:33:46.852Z,5.90
2018-12-08T01:36:14.484Z,5.90
2018-12-08T01:38:41.964Z,5.80
2018-12-08T01:41:09.458Z,5.80
2018-12-08T01:43:37.019Z,5.80
2018-12-08T01:46:04.536Z,5.80
2018-12-08T01:48:32.285Z,5.70
2018-12-08T01:50:59.790Z,5.70
2018-12-08T01:53:27.571Z,5.70
2018-12-08T01:55:55.083Z,5.70
2018-12-08T01:58:22.579Z,5.70
2018-12-08T02:00:50.081Z,5.60
2018-12-08T02:03:17.571Z,5.60
2018-12-08T02:05:45.077Z,5.60
2018-12-08T02:08:12.584Z,5.60
2018-12-08T02:10:40.318Z,5.60
2018-12-08T02:13:07.811Z,5.60
2018-12-08T02:15:35.634Z,5.50
2018-12-08T02:18:03.131Z,5.60
2018-12-08T02:20:30.649Z,5.60
2018-12-08T02:22:58.147Z,5.60
2018-12-08T02:25:25.651Z,5.60
2018-12-08T02:27:53.165Z,5.60
2018-12-08T02:30:20.667Z,5.60
2018-12-08T02:32:48.179Z,5.50
2018-12-08T02:35:15.670Z,5.50
2018-12-08T02:37:43.163Z,5.50
2018-12-08T02:40:10.755Z,5.50
2018-12-08T02:42:38.440Z,5.40
2018-12-08T02:45:06.309Z,5.40
2018-12-08T02:47:33.794Z,5.30
2018-12-08T02:50:01.324Z,5.30
2018-12-08T02:52:28.883Z,5.30
2018-12-08T02:54:56.382Z,5.30
2018-12-08T02:57:24.125Z,5.30
2018-12-08T02:59:51.627Z,5.20
2018-12-08T03:02:19.118Z,5.20
2018-12-08T03:04:46.830Z,5.10
2018-12-08T03:07:14.340Z,5.00
2018-12-08T03:09:41.839Z,4.90
2018-12-08T03:12:09.366Z,4.90
2018-12-08T03:14:36.870Z,4.80
2018-12-08T03:17:04.435Z,4.80
2018-12-08T03:19:31.937Z,4.70
2018-12-08T03:21:59.434Z,4.70
2018-12-08T03:24:26.926Z,4.70
2018-12-08T03:26:54.431Z,4.70
2018-12-08T03:29:21.938Z,4.70
2018-12-08T03:31:49.450Z,4.70
2018-12-08T03:34:16.955Z,4.70
2018-12-08T03:36:44.447Z,4.70
2018-12-08T03:39:11.949Z,4.70
2018-12-08T03:41:39.465Z,4.60
2018-12-08T03:44:06.962Z,4.60
2018-12-08T03:46:34.470Z,4.50
2018-12-08T03:49:01.971Z,4.50
2018-12-08T03:51:29.832Z,4.50
2018-12-08T03:53:57.348Z,4.40
2018-12-08T03:56:24.977Z,4.40
2018-12-08T03:58:52.500Z,4.40
2018-12-08T04:01:19.993Z,4.50
2018-12-08T04:03:47.480Z,4.40
2018-12-08T04:06:15.194Z,4.40
2018-12-08T04:08:42.696Z,4.40
2018-12-08T04:11:10.194Z,4.40
2018-12-08T04:13:37.905Z,4.40
2018-12-08T04:16:05.413Z,4.40
2018-12-08T04:18:33.175Z,4.40
2018-12-08T04:21:00.679Z,4.40
2018-12-08T04:23:28.212Z,4.40
2018-12-08T04:25:55.812Z,4.40
2018-12-08T04:28:23.413Z,4.40
2018-12-08T04:30:50.921Z,4.40
2018-12-08T04:33:18.409Z,4.40
2018-12-08T04:35:45.904Z,4.40
2018-12-08T04:38:13.398Z,4.40
2018-12-08T04:40:40.901Z,4.40
2018-12-08T04:43:08.405Z,4.40
2018-12-08T04:45:35.918Z,4.40
2018-12-08T04:48:03.425Z,4.40
2018-12-08T04:50:30.927Z,4.30
2018-12-08T04:52:58.424Z,4.40
2018-12-08T04:55:26.031Z,4.30
2018-12-08T04:57:53.545Z,4.30
2018-12-08T05:00:21.039Z,4.30
2018-12-08T05:02:48.532Z,4.30
2018-12-08T05:05:16.084Z,4.30
2018-12-08T05:07:43.581Z,4.30
2018-12-08T05:10:11.095Z,4.30
2018-12-08T05:12:38.603Z,4.30
2018-12-08T05:15:06.223Z,4.30
2018-12-08T05:17:33.727Z,4.30
2018-12-08T05:20:01.235Z,4.30
2018-12-08T05:22:28.739Z,4.30
2018-12-08T05:24:56.451Z,4.30
2018-12-08T05:27:23.959Z,4.30
2018-12-08T05:29:51.457Z,4.30
2018-12-08T05:32:18.963Z,4.30
2018-12-08T05:34:46.457Z,4.30
2018-12-08T05:37:13.943Z,4.30
2018-12-08T05:39:41.447Z,4.30
2018-12-08T05:42:09.143Z,4.40
2018-12-08T05:44:36.643Z,4.40
2018-12-08T05:47:04.365Z,4.40
2018-12-08T05:49:31.880Z,4.40
2018-12-08T05:51:59.365Z,4.50
2018-12-08T05:54:26.935Z,4.50
2018-12-08T05:56:54.450Z,4.50
2018-12-08T05:59:21.946Z,4.50
2018-12-08T06:01:49.470Z,4.50
2018-12-08T06:04:16.975Z,4.60
2018-12-08T06:06:44.780Z,4.60
2018-12-08T06:09:12.270Z,4.60
2018-12-08T06:11:39.774Z,4.60
2018-12-08T06:14:07.288Z,4.60
2018-12-08T06:16:34.799Z,4.60
2018-12-08T06:19:02.298Z,4.60
2018-12-08T06:21:35.769Z,4.60
2018-12-08T06:24:03.554Z,4.60
2018-12-08T06:26:34.285Z,4.50
2018-12-08T06:29:01.776Z,4.50
2018-12-08T06:31:29.277Z,4.50
2018-12-08T06:33:56.809Z,4.50
2018-12-08T06:36:24.387Z,4.50
2018-12-08T06:38:51.897Z,4.50
2018-12-08T06:41:19.392Z,4.60
2018-12-08T06:43:46.899Z,4.50
2018-12-08T06:46:14.411Z,4.60
2018-12-08T06:48:42.176Z,4.60
2018-12-08T06:51:09.931Z,4.60
2018-12-08T06:53:37.443Z,4.60
2018-12-08T06:56:04.969Z,4.60
2018-12-08T06:58:32.496Z,4.60
2018-12-08T07:01:00.010Z,4.60
2018-12-08T07:03:27.502Z,4.60
2018-12-08T07:05:54.997Z,4.60
2018-12-08T07:08:22.492Z,4.60
2018-12-08T07:10:50.002Z,4.60
2018-12-08T07:13:17.500Z,4.60
2018-12-08T07:15:45.002Z,4.50
2018-12-08T07:18:12.738Z,4.50
2018-12-08T07:20:40.250Z,4.50
2018-12-08T07:23:07.749Z,4.50
2018-12-08T07:25:35.269Z,4.40
2018-12-08T07:28:02.776Z,4.40
2018-12-08T07:30:30.489Z,4.40
2018-12-08T07:32:57.984Z,4.40
2018-12-08T07:35:25.473Z,4.40
2018-12-08T07:37:52.966Z,4.40
2018-12-08T07:40:20.698Z,4.40
2018-12-08T07:42:48.208Z,4.50
2018-12-08T07:45:15.740Z,4.50
2018-12-08T07:47:43.467Z,4.50
2018-12-08T07:50:10.985Z,4.60
2018-12-08T07:52:38.491Z,4.60
2018-12-08T07:55:06.057Z,4.60
2018-12-08T07:57:33.801Z,4.70
2018-12-08T08:00:01.406Z,4.80
2018-12-08T08:02:29.142Z,4.80
2018-12-08T08:04:56.634Z,4.90
2018-12-08T08:07:24.152Z,5.00
2018-12-08T08:09:51.638Z,5.00
2018-12-08T08:12:19.138Z,5.10
2018-12-08T08:14:46.645Z,5.10
2018-12-08T08:17:14.158Z,5.10
2018-12-08T08:19:41.664Z,5.20
2018-12-08T08:22:09.158Z,5.20
2018-12-08T08:24:36.656Z,5.30
2018-12-08T08:27:04.172Z,5.30
2018-12-08T08:29:31.692Z,5.40
2018-12-08T08:31:59.197Z,5.40
2018-12-08T08:34:26.933Z,5.50
2018-12-08T08:36:54.441Z,5.60
2018-12-08T08:39:21.941Z,5.80
2018-12-08T08:41:49.733Z,5.90
2018-12-08T08:44:17.225Z,6.10
2018-12-08T08:46:44.717Z,6.20
2018-12-08T08:49:12.223Z,6.30
2018-12-08T08:51:39.745Z,6.40
2018-12-08T08:54:07.250Z,6.40
2018-12-08T08:56:34.781Z,6.40
2018-12-08T08:59:02.283Z,6.40
2018-12-08T09:01:29.797Z,6.40
2018-12-08T09:03:57.304Z,6.40
2018-12-08T09:06:24.818Z,6.40
2018-12-08T09:08:52.311Z,6.40
2018-12-08T09:11:19.828Z,6.40
2018-12-08T09:13:47.338Z,6.40
2018-12-08T09:16:14.843Z,6.40
2018-12-08T09:18:42.364Z,6.50
2018-12-08T09:21:09.863Z,6.60
2018-12-08T09:23:37.396Z,6.60
2018-12-08T09:26:04.946Z,6.70
2018-12-08T09:28:32.499Z,6.80
2018-12-08T09:31:00.072Z,6.80
2018-12-08T09:33:27.568Z,6.90
2018-12-08T09:35:55.128Z,7.00
2018-12-08T09:38:22.634Z,7.10
2018-12-08T09:40:50.150Z,7.20
2018-12-08T09:43:17.635Z,7.30
2018-12-08T09:45:45.156Z,7.50
2018-12-08T09:48:12.643Z,7.70
2018-12-08T09:50:40.165Z,7.80
2018-12-08T09:53:13.470Z,8.00
2018-12-08T09:55:41.135Z,8.20
2018-12-08T09:58:08.751Z,8.40
2018-12-08T10:00:36.442Z,8.70
2018-12-08T10:03:04.037Z,9.20
2018-12-08T10:05:31.545Z,9.60
2018-12-08T10:07:59.048Z,9.90
2018-12-08T10:10:26.553Z,10.00
2018-12-08T10:12:54.066Z,10.50
2018-12-08T10:15:21.596Z,10.90
2018-12-08T10:17:49.107Z,11.10
2018-12-08T10:20:17.619Z,11.30
2018-12-08T10:22:45.129Z,11.30
2018-12-08T10:25:12.650Z,11.40
2018-12-08T10:27:40.155Z,11.50
2018-12-08T10:30:10.023Z,11.80
2018-12-08T10:32:38.283Z,11.80
2018-12-08T10:35:10.975Z,11.60
2018-12-08T10:37:39.301Z,11.20
2018-12-08T10:40:08.450Z,11.30
2018-12-08T10:42:36.034Z,11.50
2018-12-08T10:45:04.383Z,12.00
2018-12-08T10:47:31.960Z,12.30
2018-12-08T10:49:59.475Z,12.30
2018-12-08T10:52:26.988Z,11.80
2018-12-08T10:54:54.498Z,11.20
2018-12-08T10:57:22.033Z,10.80
2018-12-08T10:59:49.538Z,10.10
2018-12-08T11:02:23.037Z,9.90
2018-12-08T11:04:50.741Z,10.30
2018-12-08T11:07:18.261Z,10.70
2018-12-08T11:09:46.384Z,11.20
2018-12-08T11:12:13.922Z,11.70
2018-12-08T11:14:41.473Z,12.10
2018-12-08T11:17:08.977Z,12.30
2018-12-08T11:19:36.839Z,12.50
2018-12-08T11:22:04.574Z,12.60
2018-12-08T11:24:32.085Z,12.80
2018-12-08T11:26:59.596Z,12.90
2018-12-08T11:29:27.172Z,13.10
2018-12-08T11:31:54.684Z,12.90
2018-12-08T11:34:22.192Z,12.80
2018-12-08T11:36:49.956Z,12.30
2018-12-08T11:39:17.694Z,12.20
2018-12-08T11:41:45.488Z,11.80
2018-12-08T11:44:13.188Z,11.50
2018-12-08T11:46:41.925Z,11.40
2018-12-08T11:49:09.501Z,11.70
2018-12-08T11:51:37.073Z,11.90
2018-12-08T11:54:04.593Z,12.20
2018-12-08T11:56:32.104Z,12.40
2018-12-08T11:58:59.608Z,12.30
2018-12-08T12:01:27.194Z,12.20
2018-12-08T12:03:54.692Z,11.90
2018-12-08T12:06:22.309Z,11.50
2018-12-08T12:08:49.816Z,11.10
2018-12-08T12:11:17.374Z,10.80
2018-12-08T12:13:44.893Z,10.50
2018-12-08T12:16:12.407Z,10.10
2018-12-08T12:18:39.894Z,9.90
2018-12-08T12:21:07.478Z,9.60
2018-12-08T12:23:34.986Z,9.50
2018-12-08T12:26:02.504Z,9.40
2018-12-08T12:28:30.064Z,9.30
2018-12-08T12:30:57.589Z,9.20
2018-12-08T12:33:25.100Z,9.20
2018-12-08T12:35:52.585Z,9.20
2018-12-08T12:38:20.086Z,9.20
2018-12-08T12:40:47.603Z,9.30
2018-12-08T12:43:15.349Z,9.30
2018-12-08T12:45:42.852Z,9.30
2018-12-08T12:48:10.365Z,9.20
2018-12-08T12:50:38.119Z,9.20
2018-12-08T12:53:05.617Z,9.20
2018-12-08T12:55:33.157Z,9.10
2018-12-08T12:58:00.664Z,9.10
2018-12-08T13:00:28.254Z,9.10
2018-12-08T13:02:55.767Z,9.10
2018-12-08T13:05:23.266Z,9.10
2018-12-08T13:07:50.775Z,9.10
2018-12-08T13:10:18.268Z,9.10
2018-12-08T13:12:45.769Z,9.10
2018-12-08T13:15:13.269Z,9.10
2018-12-08T13:17:40.780Z,9.00
2018-12-08T13:20:08.352Z,8.90
2018-12-08T13:22:35.855Z,8.90
2018-12-08T13:25:22.025Z,8.90
2018-12-08T13:27:49.763Z,8.80
2018-12-08T13:30:17.358Z,8.80
2018-12-08T13:32:44.851Z,8.80
2018-12-08T13:35:20.279Z,8.70
2018-12-08T13:37:47.781Z,8.70
2018-12-08T13:40:15.284Z,8.60
2018-12-08T13:42:42.784Z,8.60
2018-12-08T13:45:15.948Z,8.50
2018-12-08T13:47:44.086Z,8.50
2018-12-08T13:50:11.929Z,8.50
2018-12-08T13:52:39.440Z,8.50
2018-12-08T13:55:07.042Z,8.50
2018-12-08T13:57:34.578Z,8.50
2018-12-08T14:00:02.099Z,8.50
2018-12-08T14:02:29.708Z,8.40
2018-12-08T14:04:57.243Z,8.40
2018-12-08T14:07:24.759Z,8.40
2018-12-08T14:09:52.272Z,8.40
2018-12-08T14:12:19.826Z,8.40
2018-12-08T14:14:47.330Z,8.40
2018-12-08T14:17:14.900Z,8.40
2018-12-08T14:19:42.439Z,8.30
2018-12-08T14:22:09.951Z,8.40
2018-12-08T14:24:37.639Z,8.30
2018-12-08T14:27:05.207Z,8.30
2018-12-08T14:29:32.712Z,8.30
2018-12-08T14:32:01.407Z,8.30
2018-12-08T14:34:28.931Z,8.30
2018-12-08T14:36:56.762Z,8.30
2018-12-08T14:39:24.267Z,8.30
2018-12-08T14:41:52.128Z,8.30
2018-12-08T14:44:19.671Z,8.30
2018-12-08T14:46:47.223Z,8.30
2018-12-08T14:49:14.802Z,8.30
2018-12-08T14:51:42.338Z,8.30
2018-12-08T14:54:09.965Z,8.30
2018-12-08T14:56:38.028Z,8.30
2018-12-08T14:59:05.586Z,8.20
2018-12-08T15:01:33.110Z,8.20
2018-12-08T15:04:00.639Z,8.30
2018-12-08T15:06:28.589Z,8.20
2018-12-08T15:08:56.104Z,8.20
2018-12-08T15:11:23.647Z,8.20
2018-12-08T15:13:51.148Z,8.20
2018-12-08T15:16:18.656Z,8.20
2018-12-08T15:18:46.388Z,8.20
2018-12-08T15:21:13.910Z,8.10
2018-12-08T15:23:41.432Z,8.10
2018-12-08T15:26:08.951Z,8.10
2018-12-08T15:28:36.755Z,8.10
2018-12-08T15:31:04.276Z,8.00
2018-12-08T15:33:31.781Z,8.00
2018-12-08T15:35:59.952Z,8.00
2018-12-08T15:38:27.545Z,8.00
2018-12-08T15:40:55.071Z,8.00
2018-12-08T15:43:22.851Z,7.90
2018-12-08T15:45:50.727Z,7.90
2018-12-08T15:48:18.237Z,7.90
2018-12-08T15:50:45.846Z,7.90
2018-12-08T15:53:13.884Z,7.90
2018-12-08T15:55:41.416Z,7.90
2018-12-08T15:58:09.007Z,7.90
2018-12-08T16:00:36.552Z,7.90
2018-12-08T16:03:04.566Z,7.90
2018-12-08T16:05:32.978Z,7.90
2018-12-08T16:08:00.504Z,7.90
2018-12-08T16:10:28.015Z,7.90
2018-12-08T16:12:55.542Z,7.90
2018-12-08T16:15:23.329Z,7.90
2018-12-08T16:17:50.914Z,7.90
2018-12-08T16:20:18.697Z,8.00
2018-12-08T16:22:46.213Z,8.00
2018-12-08T16:25:13.765Z,8.00
2018-12-08T16:27:41.341Z,7.90
2018-12-08T16:30:09.112Z,7.90
2018-12-08T16:32:36.672Z,7.90
2018-12-08T16:35:04.454Z,7.90
2018-12-08T16:37:31.993Z,8.00
2018-12-08T16:39:59.518Z,8.00
2018-12-08T16:42:27.049Z,8.00
2018-12-08T16:44:54.549Z,8.00
2018-12-08T16:47:22.091Z,8.00
2018-12-08T16:49:49.583Z,8.00
2018-12-08T16:52:17.329Z,8.00
2018-12-08T16:54:44.836Z,8.00
2018-12-08T16:57:12.373Z,8.10
2018-12-08T16:59:40.184Z,8.10
2018-12-08T17:02:08.686Z,8.10
2018-12-08T17:04:36.220Z,8.10
2018-12-08T17:07:03.894Z,8.10
2018-12-08T17:09:31.412Z,8.10
2018-12-08T17:11:59.140Z,8.20
2018-12-08T17:14:26.845Z,8.20
2018-12-08T17:16:54.945Z,8.20
2018-12-08T17:19:22.446Z,8.20
2018-12-08T17:21:49.967Z,8.20
2018-12-08T17:24:18.371Z,8.20
2018-12-08T17:26:45.906Z,8.20
2018-12-08T17:29:13.429Z,8.30
2018-12-08T17:31:40.948Z,8.30
2018-12-08T17:34:08.494Z,8.30
2018-12-08T17:36:36.022Z,8.30
2018-12-08T17:39:05.060Z,8.30
2018-12-08T17:41:32.918Z,8.30
2018-12-08T17:44:00.454Z,8.30
2018-12-08T17:46:29.918Z,8.20
2018-12-08T17:48:57.570Z,8.20
2018-12-08T17:51:26.351Z,8.20
2018-12-08T17:53:53.905Z,8.20
2018-12-08T17:56:21.434Z,8.20
2018-12-08T17:58:48.956Z,8.10
2018-12-08T18:01:16.568Z,8.10
2018-12-08T18:03:44.192Z,8.10
2018-12-08T18:06:11.695Z,8.10
2018-12-08T18:08:39.227Z,8.10
2018-12-08T18:11:06.728Z,8.10
2018-12-08T18:13:34.281Z,8.10
2018-12-08T18:16:02.538Z,8.00
2018-12-08T18:18:30.100Z,8.10
2018-12-08T18:20:57.867Z,8.10
2018-12-08T18:23:25.815Z,8.10
2018-12-08T18:25:53.338Z,8.10
2018-12-08T18:28:20.848Z,8.10
2018-12-08T18:30:49.235Z,8.10
2018-12-08T18:33:16.764Z,8.00
2018-12-08T18:35:44.290Z,8.00
2018-12-08T18:38:11.815Z,8.00
2018-12-08T18:40:39.476Z,8.00
2018-12-08T18:43:07.090Z,8.00
2018-12-08T18:45:34.589Z,8.00
2018-12-08T18:48:02.104Z,8.00
2018-12-08T18:50:29.796Z,8.00
2018-12-08T18:52:57.871Z,8.00
2018-12-08T18:55:25.384Z,8.00
2018-12-08T18:57:52.897Z,8.00
2018-12-08T19:00:20.426Z,8.00
2018-12-08T19:02:47.985Z,8.00
2018-12-08T19:05:15.544Z,8.00
2018-12-08T19:07:43.042Z,8.00
2018-12-08T19:10:11.128Z,8.10
2018-12-08T19:12:38.634Z,8.00
2018-12-08T19:15:06.505Z,8.00
2018-12-08T19:17:34.046Z,8.10
2018-12-08T19:20:01.586Z,8.10
2018-12-08T19:22:29.141Z,8.10
2018-12-08T19:24:56.668Z,8.10
2018-12-08T19:27:24.465Z,8.10
2018-12-08T19:29:52.779Z,8.10
2018-12-08T19:32:21.679Z,8.10
2018-12-08T19:34:49.329Z,8.00
2018-12-08T19:37:17.796Z,8.00
2018-12-08T19:39:45.546Z,8.10
2018-12-08T19:42:13.086Z,8.10
2018-12-08T19:44:40.628Z,8.10
2018-12-08T19:47:09.186Z,8.10
2018-12-08T19:49:36.696Z,8.10
2018-12-08T19:52:04.258Z,8.00
2018-12-08T19:54:31.804Z,8.00
2018-12-08T19:56:59.340Z,8.00
2018-12-08T19:59:26.962Z,8.00
2018-12-08T20:01:55.058Z,8.00
2018-12-08T20:04:22.740Z,8.00
2018-12-08T20:06:50.518Z,8.00
2018-12-08T20:09:18.262Z,8.00
2018-12-08T20:11:46.676Z,8.00
2018-12-08T20:14:14.257Z,8.00
2018-12-08T20:16:41.903Z,8.00
2018-12-08T20:19:09.867Z,8.00
2018-12-08T20:21:38.202Z,8.00
2018-12-08T20:24:05.767Z,8.00
2018-12-08T20:26:33.433Z,8.00
2018-12-08T20:29:01.271Z,7.90
2018-12-08T20:31:28.841Z,7.90
2018-12-08T20:33:56.941Z,7.90
2018-12-08T20:36:24.959Z,7.90
2018-12-08T20:38:52.634Z,7.90
2018-12-08T20:41:20.382Z,7.90
2018-12-08T20:43:48.990Z,7.90
2018-12-08T20:46:16.898Z,7.90
2018-12-08T20:48:44.637Z,7.90
2018-12-08T20:51:13.296Z,7.90
2018-12-08T20:53:41.245Z,7.80
2018-12-08T20:56:08.767Z,7.80
2018-12-08T20:58:36.517Z,7.80
2018-12-08T21:01:04.234Z,7.80
2018-12-08T21:03:31.781Z,7.80
2018-12-08T21:05:59.371Z,7.80
2018-12-08T21:08:27.438Z,7.80
2018-12-08T21:10:55.083Z,7.80
2018-12-08T21:13:22.594Z,7.80
2018-12-08T21:15:50.667Z,7.80
2018-12-08T21:18:18.267Z,7.80
2018-12-08T21:20:45.850Z,7.80
2018-12-08T21:23:13.613Z,7.80
2018-12-08T21:25:41.376Z,7.70
2018-12-08T21:28:08.881Z,7.70
2018-12-08T21:30:36.434Z,7.70
2018-12-08T21:33:04.046Z,7.60
2018-12-08T21:35:31.557Z,7.50
2018-12-08T21:38:00.036Z,7.40
2018-12-08T21:40:27.634Z,7.30
2018-12-08T21:42:55.335Z,7.20
2018-12-08T21:45:22.846Z,7.10
2018-12-08T21:47:50.956Z,7.10
2018-12-08T21:50:18.852Z,7.10
2018-12-08T21:52:46.405Z,7.10
2018-12-08T21:55:14.042Z,7.00
2018-12-08T21:57:41.563Z,7.00
2018-12-08T22:00:09.989Z,7.00
2018-12-08T22:02:37.538Z,7.00
2018-12-08T22:05:05.923Z,7.00
2018-12-08T22:07:33.756Z,7.00
2018-12-08T22:10:01.314Z,7.00
2018-12-08T22:12:28.848Z,7.10
2018-12-08T22:14:58.537Z,7.50
2018-12-08T22:17:26.424Z,7.20
2018-12-08T22:19:54.034Z,7.20
2018-12-08T22:22:21.550Z,7.10
2018-12-08T22:24:49.072Z,7.20
2018-12-08T22:27:17.317Z,7.20
2018-12-08T22:29:44.819Z,7.20
2018-12-08T22:32:12.324Z,7.10
2018-12-08T22:34:39.833Z,7.10
2018-12-08T22:37:07.349Z,7.10
2018-12-08T22:39:34.950Z,7.20
2018-12-08T22:42:02.447Z,7.20
2018-12-08T22:44:29.971Z,7.20
2018-12-08T22:46:57.498Z,7.10
2018-12-08T22:49:25.018Z,7.10
2018-12-08T22:51:52.534Z,7.10
2018-12-08T22:54:20.060Z,7.10
2018-12-08T22:56:47.551Z,7.10
2018-12-08T22:59:15.076Z,7.10
2018-12-08T23:01:42.642Z,7.20
2018-12-08T23:04:10.152Z,7.20
2018-12-08T23:06:37.664Z,7.20
2018-12-08T23:09:06.216Z,7.20
2018-12-08T23:11:33.726Z,7.20
2018-12-08T23:14:01.454Z,7.30
2018-12-08T23:16:29.320Z,7.50
2018-12-08T23:18:56.812Z,7.70
2018-12-08T23:21:24.303Z,7.70
2018-12-08T23:23:51.823Z,7.80
2018-12-08T23:26:19.680Z,7.80
2018-12-08T23:28:47.391Z,7.80
2018-12-08T23:31:15.002Z,7.80
2018-12-08T23:33:42.521Z,7.80
2018-12-08T23:36:10.055Z,7.80
2018-12-08T23:38:37.541Z,7.80
2018-12-08T23:41:05.062Z,7.70
2018-12-08T23:43:32.567Z,7.70
2018-12-08T23:46:00.063Z,7.70
2018-12-08T23:48:27.582Z,7.70
2018-12-08T23:50:55.152Z,7.70
2018-12-08T23:53:22.649Z,7.60
2018-12-08T23:55:50.146Z,7.70
2018-12-08T23:58:17.649Z,7.60
