createdAt,value
2022-08-11T00:01:26.837Z,15.27
2022-08-11T00:04:00.765Z,15.25
2022-08-11T00:06:34.825Z,15.24
2022-08-11T00:09:06.012Z,15.22
2022-08-11T00:11:39.385Z,15.20
2022-08-11T00:14:22.454Z,15.16
2022-08-11T00:16:57.492Z,15.14
2022-08-11T00:20:14.977Z,15.13
2022-08-11T00:22:26.235Z,15.13
2022-08-11T00:24:58.509Z,15.13
2022-08-11T00:27:39.756Z,15.12
2022-08-11T00:30:11.086Z,15.11
2022-08-11T00:32:41.731Z,15.08
2022-08-11T00:35:54.679Z,15.04
2022-08-11T00:38:06.253Z,14.99
2022-08-11T00:40:44.489Z,14.94
2022-08-11T00:43:47.059Z,14.92
2022-08-11T00:46:32.981Z,14.89
2022-08-11T00:49:31.696Z,14.86
2022-08-11T00:52:05.859Z,14.85
2022-08-11T00:55:26.612Z,14.84
2022-08-11T00:58:12.171Z,14.83
2022-08-11T01:00:59.376Z,14.83
2022-08-11T01:03:33.626Z,14.84
2022-08-11T01:06:29.274Z,14.84
2022-08-11T01:09:22.313Z,14.85
2022-08-11T01:12:21.863Z,14.85
2022-08-11T01:15:27.054Z,14.85
2022-08-11T01:18:31.112Z,14.85
2022-08-11T01:21:14.238Z,14.83
2022-08-11T01:24:18.750Z,14.82
2022-08-11T01:27:04.889Z,14.78
2022-08-11T01:30:03.862Z,14.78
2022-08-11T01:33:02.629Z,14.77
2022-08-11T01:36:06.544Z,14.75
2022-08-11T01:38:48.202Z,14.74
2022-08-11T01:41:25.204Z,14.73
2022-08-11T01:44:40.509Z,14.73
2022-08-11T01:47:58.359Z,14.73
2022-08-11T01:50:32.248Z,14.73
2022-08-11T01:53:21.810Z,14.74
2022-08-11T01:56:11.171Z,14.76
2022-08-11T01:58:58.139Z,14.78
2022-08-11T02:01:29.011Z,14.80
2022-08-11T02:04:12.212Z,14.81
2022-08-11T02:07:11.212Z,14.82
2022-08-11T02:09:55.472Z,14.81
2022-08-11T02:13:00.948Z,14.77
2022-08-11T02:15:38.028Z,14.74
2022-08-11T02:18:10.818Z,14.71
2022-08-11T02:21:21.150Z,14.67
2022-08-11T02:24:08.032Z,14.61
2022-08-11T02:26:44.380Z,14.57
2022-08-11T02:29:42.476Z,14.54
2022-08-11T02:33:23.733Z,14.49
2022-08-11T02:36:06.423Z,14.45
2022-08-11T02:39:09.927Z,14.42
2022-08-11T02:42:33.493Z,14.39
2022-08-11T02:45:16.930Z,14.32
2022-08-11T02:48:32.726Z,14.26
2022-08-11T02:51:15.083Z,14.21
2022-08-11T02:54:31.949Z,14.17
2022-08-11T02:57:11.498Z,14.12
2022-08-11T03:00:07.779Z,14.11
2022-08-11T03:02:43.568Z,14.08
2022-08-11T03:05:17.226Z,14.07
2022-08-11T03:08:12.421Z,14.06
2022-08-11T03:11:06.323Z,14.04
2022-08-11T03:13:58.024Z,14.02
2022-08-11T03:16:51.827Z,14.01
2022-08-11T03:19:57.329Z,13.99
2022-08-11T03:22:33.250Z,13.97
2022-08-11T03:25:18.374Z,13.94
2022-08-11T03:28:08.773Z,13.90
2022-08-11T03:31:24.940Z,13.86
2022-08-11T03:34:08.126Z,13.84
2022-08-11T03:37:01.742Z,13.82
2022-08-11T03:39:58.058Z,13.83
2022-08-11T03:42:41.703Z,13.86
2022-08-11T03:45:20.898Z,13.89
2022-08-11T03:48:25.308Z,13.93
2022-08-11T03:51:21.088Z,13.98
2022-08-11T03:53:55.037Z,14.03
2022-08-11T03:56:49.943Z,14.08
2022-08-11T03:59:17.825Z,14.14
2022-08-11T04:02:05.379Z,14.19
2022-08-11T04:04:54.786Z,14.24
2022-08-11T04:07:44.563Z,14.27
2022-08-11T04:10:30.432Z,14.31
2022-08-11T04:13:47.278Z,14.33
2022-08-11T04:16:55.083Z,14.35
2022-08-11T04:19:47.910Z,14.40
2022-08-11T04:22:45.034Z,14.45
2022-08-11T04:25:22.588Z,14.50
2022-08-11T04:28:03.861Z,14.60
2022-08-11T04:30:57.808Z,14.70
2022-08-11T04:33:49.792Z,14.79
2022-08-11T04:36:56.993Z,14.90
2022-08-11T04:39:43.026Z,14.99
2022-08-11T04:42:51.343Z,15.10
2022-08-11T04:45:47.184Z,15.19
2022-08-11T04:48:42.196Z,15.28
2022-08-11T04:52:01.895Z,15.35
2022-08-11T04:55:15.547Z,15.42
2022-08-11T04:58:07.973Z,15.52
2022-08-11T05:01:09.827Z,15.61
2022-08-11T05:03:46.940Z,15.71
2022-08-11T05:06:48.402Z,15.79
2022-08-11T05:09:19.267Z,15.88
2022-08-11T05:12:10.432Z,15.98
2022-08-11T05:15:12.141Z,16.06
2022-08-11T05:18:17.516Z,16.15
2022-08-11T05:21:16.030Z,16.21
2022-08-11T05:24:10.828Z,16.26
2022-08-11T05:27:13.586Z,16.35
2022-08-11T05:30:03.625Z,16.44
2022-08-11T05:33:01.765Z,16.72
2022-08-11T05:36:01.991Z,17.45
2022-08-11T05:38:54.204Z,18.30
2022-08-11T05:41:46.862Z,19.01
2022-08-11T05:44:39.587Z,19.73
2022-08-11T05:47:28.347Z,20.43
2022-08-11T05:50:15.727Z,20.97
2022-08-11T05:53:08.940Z,20.84
2022-08-11T05:56:03.967Z,20.20
2022-08-11T05:58:45.792Z,20.21
2022-08-11T06:01:24.339Z,20.93
2022-08-11T06:04:14.606Z,21.13
2022-08-11T06:06:58.049Z,21.29
2022-08-11T06:09:36.166Z,21.42
2022-08-11T06:12:16.627Z,21.75
2022-08-11T06:14:49.605Z,22.21
2022-08-11T06:17:39.063Z,22.39
2022-08-11T06:20:12.807Z,22.57
2022-08-11T06:22:47.556Z,22.72
2022-08-11T06:25:20.811Z,22.82
2022-08-11T06:27:56.559Z,22.58
2022-08-11T06:30:54.456Z,22.44
2022-08-11T06:33:39.962Z,22.53
2022-08-11T06:36:14.659Z,22.40
2022-08-11T06:38:54.818Z,22.78
2022-08-11T06:42:07.604Z,23.43
2022-08-11T06:44:53.390Z,23.55
2022-08-11T06:47:22.680Z,23.85
2022-08-11T06:50:12.539Z,23.81
2022-08-11T06:52:42.770Z,23.96
2022-08-11T06:55:55.927Z,24.07
2022-08-11T06:58:59.447Z,24.26
2022-08-11T07:01:49.615Z,24.32
2022-08-11T07:04:43.380Z,24.38
2022-08-11T07:07:51.397Z,24.32
2022-08-11T07:10:53.198Z,24.06
2022-08-11T07:13:45.559Z,24.40
2022-08-11T07:16:24.290Z,24.74
2022-08-11T07:19:27.475Z,24.90
2022-08-11T07:22:16.173Z,25.03
2022-08-11T07:25:09.188Z,25.36
2022-08-11T07:28:10.416Z,25.51
2022-08-11T07:30:43.917Z,24.68
2022-08-11T07:34:08.374Z,24.53
2022-08-11T07:36:14.664Z,24.30
2022-08-11T07:38:51.032Z,24.91
2022-08-11T07:41:23.077Z,25.59
2022-08-11T07:43:55.266Z,26.27
2022-08-11T07:46:42.900Z,26.81
2022-08-11T07:49:31.476Z,27.31
2022-08-11T07:52:18.510Z,26.85
2022-08-11T07:54:50.099Z,26.21
2022-08-11T07:57:53.241Z,26.30
2022-08-11T08:00:47.100Z,26.32
2022-08-11T08:03:54.086Z,26.25
2022-08-11T08:06:43.284Z,25.74
2022-08-11T08:09:31.592Z,25.77
2022-08-11T08:12:21.435Z,26.17
2022-08-11T08:15:12.596Z,26.46
2022-08-11T08:18:09.216Z,26.68
2022-08-11T08:20:50.368Z,26.85
2022-08-11T08:23:34.015Z,26.66
2022-08-11T08:26:27.125Z,26.42
2022-08-11T08:29:17.523Z,25.98
2022-08-11T08:31:49.241Z,26.28
2022-08-11T08:34:19.730Z,26.37
2022-08-11T08:36:50.806Z,26.59
2022-08-11T08:39:23.355Z,26.84
2022-08-11T08:41:58.100Z,27.13
2022-08-11T08:44:38.364Z,27.14
2022-08-11T08:47:10.414Z,27.01
2022-08-11T08:49:46.669Z,26.71
2022-08-11T08:52:29.438Z,26.31
2022-08-11T08:55:04.769Z,25.99
2022-08-11T08:57:39.474Z,25.51
2022-08-11T09:00:15.082Z,25.22
2022-08-11T09:02:46.806Z,25.02
2022-08-11T09:05:19.558Z,25.11
2022-08-11T09:07:53.982Z,25.15
2022-08-11T09:10:23.554Z,24.84
2022-08-11T09:12:54.239Z,24.66
2022-08-11T09:15:24.234Z,24.69
2022-08-11T09:18:03.830Z,24.86
2022-08-11T09:20:38.754Z,25.13
2022-08-11T09:26:36.053Z,25.46
2022-08-11T09:29:05.214Z,25.08
2022-08-11T09:31:39.714Z,24.40
2022-08-11T09:34:14.649Z,24.08
2022-08-11T09:37:03.212Z,23.82
2022-08-11T09:39:56.949Z,23.47
2022-08-11T09:42:46.851Z,23.05
2022-08-11T09:45:17.128Z,22.83
2022-08-11T09:47:48.680Z,22.96
2022-08-11T09:50:18.777Z,23.20
2022-08-11T09:53:16.978Z,23.36
2022-08-11T09:55:39.895Z,23.41
2022-08-11T09:58:35.213Z,23.54
2022-08-11T10:01:03.932Z,23.56
2022-08-11T10:03:40.268Z,23.40
2022-08-11T10:06:34.311Z,23.62
2022-08-11T10:09:06.455Z,23.78
2022-08-11T10:11:37.002Z,23.95
2022-08-11T10:14:33.428Z,24.07
2022-08-11T10:17:08.816Z,24.07
2022-08-11T10:19:40.765Z,24.10
2022-08-11T10:22:27.945Z,24.23
2022-08-11T10:25:19.541Z,24.28
2022-08-11T10:28:30.677Z,24.41
2022-08-11T10:31:06.849Z,24.56
2022-08-11T10:34:04.200Z,24.70
2022-08-11T10:36:46.713Z,24.70
2022-08-11T10:39:19.241Z,24.61
2022-08-11T10:42:11.640Z,24.73
2022-08-11T10:44:45.863Z,24.84
2022-08-11T10:47:33.882Z,24.91
2022-08-11T10:50:29.025Z,25.05
2022-08-11T10:53:18.670Z,25.20
2022-08-11T10:56:05.673Z,25.37
2022-08-11T10:58:47.789Z,25.50
2022-08-11T11:01:24.738Z,25.50
2022-08-11T11:04:00.659Z,25.40
2022-08-11T11:07:04.058Z,25.31
2022-08-11T11:09:44.203Z,25.50
2022-08-11T11:12:35.885Z,25.50
2022-08-11T11:15:24.429Z,25.57
2022-08-11T11:17:58.025Z,25.62
2022-08-11T11:20:52.366Z,25.66
2022-08-11T11:23:39.706Z,25.72
2022-08-11T11:26:43.652Z,25.75
2022-08-11T11:29:11.931Z,25.86
2022-08-11T11:31:52.258Z,25.80
2022-08-11T11:34:52.800Z,25.67
2022-08-11T11:37:25.758Z,25.51
2022-08-11T11:39:57.900Z,25.41
2022-08-11T11:42:27.503Z,25.32
2022-08-11T11:44:57.857Z,25.32
2022-08-11T11:47:30.515Z,25.49
2022-08-11T11:49:59.377Z,25.58
2022-08-11T11:52:28.904Z,25.70
2022-08-11T11:54:58.723Z,25.81
2022-08-11T11:57:58.630Z,25.91
2022-08-11T12:00:49.105Z,26.05
2022-08-11T12:03:20.147Z,26.12
2022-08-11T12:05:49.010Z,25.99
2022-08-11T12:08:18.238Z,25.71
2022-08-11T12:10:50.779Z,25.48
2022-08-11T12:13:37.885Z,25.34
2022-08-11T12:16:33.268Z,25.14
2022-08-11T12:18:59.077Z,25.13
2022-08-11T12:21:29.736Z,25.21
2022-08-11T12:24:20.110Z,25.24
2022-08-11T12:27:01.426Z,25.20
2022-08-11T12:29:41.202Z,25.19
2022-08-11T12:32:13.429Z,25.00
2022-08-11T12:34:41.855Z,24.93
2022-08-11T12:37:13.949Z,25.06
2022-08-11T12:40:17.080Z,25.26
2022-08-11T12:43:24.406Z,25.31
2022-08-11T12:46:31.994Z,25.41
2022-08-11T12:49:27.568Z,25.51
2022-08-11T12:52:12.371Z,25.59
2022-08-11T12:55:12.972Z,25.58
2022-08-11T12:58:06.973Z,25.46
2022-08-11T13:00:54.156Z,25.33
2022-08-11T13:03:42.176Z,25.14
2022-08-11T13:06:11.762Z,25.13
2022-08-11T13:08:41.152Z,25.26
2022-08-11T13:11:56.777Z,25.42
2022-08-11T13:14:17.554Z,25.53
2022-08-11T13:17:05.428Z,25.54
2022-08-11T13:19:35.190Z,25.66
2022-08-11T13:22:05.426Z,25.85
2022-08-11T13:24:34.613Z,25.86
2022-08-11T13:27:03.423Z,25.88
2022-08-11T13:29:31.936Z,26.01
2022-08-11T13:32:00.552Z,26.07
2022-08-11T13:34:34.553Z,26.13
2022-08-11T13:37:05.427Z,26.21
2022-08-11T13:39:36.439Z,26.21
2022-08-11T13:42:05.926Z,26.26
2022-08-11T13:44:38.528Z,26.24
2022-08-11T13:47:09.075Z,26.17
2022-08-11T13:49:40.359Z,26.21
2022-08-11T13:52:15.915Z,26.30
2022-08-11T13:54:48.315Z,26.32
2022-08-11T13:58:07.705Z,26.50
2022-08-11T14:00:23.506Z,26.74
2022-08-11T14:02:58.363Z,26.93
2022-08-11T14:05:31.347Z,26.96
2022-08-11T14:08:03.068Z,26.97
2022-08-11T14:10:34.253Z,27.00
2022-08-11T14:13:27.303Z,26.99
2022-08-11T14:16:02.218Z,26.91
2022-08-11T14:18:31.230Z,26.80
2022-08-11T14:21:21.105Z,26.66
2022-08-11T14:24:01.270Z,26.48
2022-08-11T14:26:31.866Z,26.30
2022-08-11T14:29:03.063Z,26.02
2022-08-11T14:31:35.829Z,25.80
2022-08-11T14:34:06.839Z,25.68
2022-08-11T14:36:38.301Z,25.58
2022-08-11T14:39:17.314Z,25.45
2022-08-11T14:42:12.469Z,25.35
2022-08-11T14:45:03.426Z,25.25
2022-08-11T14:47:39.580Z,25.09
2022-08-11T14:50:18.168Z,24.95
2022-08-11T14:52:51.173Z,24.85
2022-08-11T14:55:39.960Z,24.74
2022-08-11T14:58:10.924Z,24.64
2022-08-11T15:00:41.604Z,24.59
2022-08-11T15:03:14.276Z,24.54
2022-08-11T15:05:57.917Z,24.52
2022-08-11T15:08:54.902Z,24.56
2022-08-11T15:11:45.120Z,24.56
2022-08-11T15:14:14.685Z,24.49
2022-08-11T15:17:03.208Z,24.45
2022-08-11T15:19:40.446Z,24.43
2022-08-11T15:22:29.443Z,24.39
2022-08-11T15:24:59.723Z,24.39
2022-08-11T15:27:48.758Z,24.48
2022-08-11T15:30:36.157Z,24.57
2022-08-11T15:33:25.961Z,24.65
2022-08-11T15:36:15.752Z,24.74
2022-08-11T15:38:55.243Z,24.86
2022-08-11T15:42:05.174Z,24.96
2022-08-11T15:45:02.635Z,24.98
2022-08-11T15:47:41.637Z,24.99
2022-08-11T15:50:20.623Z,25.03
2022-08-11T15:52:56.987Z,25.10
2022-08-11T15:55:26.481Z,25.14
2022-08-11T15:58:35.763Z,25.12
2022-08-11T16:01:24.125Z,25.07
2022-08-11T16:04:14.009Z,25.05
2022-08-11T16:06:53.762Z,25.07
2022-08-11T16:09:43.004Z,25.07
2022-08-11T16:12:23.327Z,25.03
2022-08-11T16:15:14.007Z,24.98
2022-08-11T16:17:52.664Z,25.01
2022-08-11T16:20:24.945Z,25.06
2022-08-11T16:23:02.435Z,25.07
2022-08-11T16:27:01.614Z,25.00
2022-08-11T16:28:25.555Z,24.91
2022-08-11T16:30:56.555Z,24.85
2022-08-11T16:33:49.881Z,24.78
2022-08-11T16:36:34.118Z,24.70
2022-08-11T16:39:03.985Z,24.64
2022-08-11T16:41:53.450Z,24.62
2022-08-11T16:44:43.026Z,24.63
2022-08-11T16:47:17.513Z,24.60
2022-08-11T16:50:07.850Z,24.54
2022-08-11T16:52:35.972Z,24.47
2022-08-11T16:55:05.377Z,24.39
2022-08-11T16:57:53.532Z,24.32
2022-08-11T17:00:21.750Z,24.24
2022-08-11T17:03:10.713Z,24.17
2022-08-11T17:06:03.814Z,24.11
2022-08-11T17:09:05.886Z,24.06
2022-08-11T17:11:59.226Z,24.00
2022-08-11T17:14:38.466Z,23.92
2022-08-11T17:17:17.104Z,23.82
2022-08-11T17:20:41.593Z,23.72
2022-08-11T17:22:58.073Z,23.59
2022-08-11T17:26:03.420Z,23.45
2022-08-11T17:28:24.488Z,23.34
2022-08-11T17:31:22.678Z,23.24
2022-08-11T17:34:11.141Z,23.12
2022-08-11T17:36:45.286Z,23.00
2022-08-11T17:39:16.156Z,22.91
2022-08-11T17:42:04.296Z,22.81
2022-08-11T17:44:52.934Z,22.70
2022-08-11T17:47:39.842Z,22.56
2022-08-11T17:50:17.732Z,22.41
2022-08-11T17:53:06.243Z,22.26
2022-08-11T17:56:11.483Z,22.11
2022-08-11T17:59:00.008Z,21.92
2022-08-11T18:01:34.069Z,21.74
2022-08-11T18:04:07.070Z,21.58
2022-08-11T18:06:37.741Z,21.43
2022-08-11T18:09:29.190Z,21.29
2022-08-11T18:12:17.644Z,21.12
2022-08-11T18:15:08.376Z,20.98
2022-08-11T18:17:56.599Z,20.86
2022-08-11T18:20:44.257Z,20.74
2022-08-11T18:23:40.722Z,20.64
2022-08-11T18:26:42.369Z,20.56
2022-08-11T18:29:30.358Z,20.48
2022-08-11T18:32:49.168Z,20.38
2022-08-11T18:35:39.291Z,20.27
2022-08-11T18:38:30.234Z,20.17
2022-08-11T18:41:24.037Z,20.08
2022-08-11T18:44:15.433Z,20.00
2022-08-11T18:47:06.998Z,19.89
2022-08-11T18:50:01.744Z,19.78
2022-08-11T18:52:54.173Z,19.68
2022-08-11T18:55:41.607Z,19.59
2022-08-11T18:58:31.107Z,19.51
2022-08-11T19:01:20.585Z,19.44
2022-08-11T19:04:11.176Z,19.39
2022-08-11T19:07:01.627Z,19.34
2022-08-11T19:09:50.687Z,19.28
2022-08-11T19:12:39.399Z,19.21
2022-08-11T19:15:28.874Z,19.13
2022-08-11T19:18:17.237Z,19.07
2022-08-11T19:21:04.737Z,19.00
2022-08-11T19:24:00.241Z,18.93
2022-08-11T19:26:48.266Z,18.87
2022-08-11T19:30:07.786Z,18.80
2022-08-11T19:32:47.393Z,18.73
2022-08-11T19:35:35.248Z,18.66
2022-08-11T19:38:23.286Z,18.58
2022-08-11T19:41:11.724Z,18.51
2022-08-11T19:44:01.244Z,18.46
2022-08-11T19:46:49.733Z,18.40
2022-08-11T19:49:37.919Z,18.35
2022-08-11T19:52:25.322Z,18.30
2022-08-11T19:55:13.002Z,18.25
2022-08-11T19:58:01.409Z,18.19
2022-08-11T20:00:48.496Z,18.15
2022-08-11T20:03:35.428Z,18.12
2022-08-11T20:06:24.877Z,18.09
2022-08-11T20:09:17.349Z,18.04
2022-08-11T20:12:07.951Z,17.99
2022-08-11T20:14:57.851Z,17.92
2022-08-11T20:17:50.851Z,17.86
2022-08-11T20:20:40.806Z,17.80
2022-08-11T20:23:28.828Z,17.74
2022-08-11T20:26:30.789Z,17.67
2022-08-11T20:29:20.059Z,17.61
2022-08-11T20:32:09.614Z,17.54
2022-08-11T20:34:58.240Z,17.49
2022-08-11T20:37:50.850Z,17.49
2022-08-11T20:40:43.449Z,17.48
2022-08-11T20:44:08.333Z,17.42
2022-08-11T20:46:41.579Z,17.35
2022-08-11T20:49:45.120Z,17.29
2022-08-11T20:52:39.731Z,17.23
2022-08-11T20:59:11.168Z,17.17
2022-08-11T21:01:44.367Z,17.12
2022-08-11T21:04:31.218Z,17.06
2022-08-11T21:07:27.986Z,17.01
2022-08-11T21:10:30.316Z,16.95
2022-08-11T21:13:26.797Z,16.90
2022-08-11T21:16:25.955Z,16.86
2022-08-11T21:19:59.660Z,16.83
2022-08-11T21:22:59.499Z,16.82
2022-08-11T21:26:04.568Z,16.83
2022-08-11T21:28:53.550Z,16.84
2022-08-11T21:31:41.156Z,16.84
2022-08-11T21:34:31.138Z,16.83
2022-08-11T21:37:20.019Z,16.78
2022-08-11T21:40:10.737Z,16.77
2022-08-11T21:43:03.102Z,16.76
2022-08-11T21:45:53.071Z,16.78
2022-08-11T21:48:42.368Z,16.74
2022-08-11T21:51:28.989Z,16.68
2022-08-11T21:54:18.378Z,16.62
2022-08-11T21:57:06.353Z,16.55
2022-08-11T22:00:03.707Z,16.48
2022-08-11T22:02:59.090Z,16.39
2022-08-11T22:05:48.333Z,16.32
2022-08-11T22:08:35.148Z,16.28
2022-08-11T22:11:31.916Z,16.28
2022-08-11T22:14:20.782Z,16.29
2022-08-11T22:17:07.289Z,16.29
2022-08-11T22:19:55.730Z,16.29
2022-08-11T22:22:51.945Z,16.25
2022-08-11T22:25:51.015Z,16.21
2022-08-11T22:28:38.544Z,16.20
2022-08-11T22:31:27.174Z,16.19
2022-08-11T22:34:14.013Z,16.13
2022-08-11T22:37:02.406Z,16.07
2022-08-11T22:40:01.852Z,15.98
2022-08-11T22:42:52.628Z,15.89
2022-08-11T22:45:40.158Z,15.80
2022-08-11T22:48:29.567Z,15.72
2022-08-11T22:51:17.887Z,15.64
2022-08-11T22:54:07.194Z,15.57
2022-08-11T22:56:54.216Z,15.52
2022-08-11T22:59:42.243Z,15.48
2022-08-11T23:02:30.205Z,15.45
2022-08-11T23:05:18.181Z,15.45
2022-08-11T23:08:05.170Z,15.45
2022-08-11T23:10:52.473Z,15.47
2022-08-11T23:13:39.964Z,15.50
2022-08-11T23:16:26.872Z,15.55
2022-08-11T23:19:14.433Z,15.58
2022-08-11T23:22:22.439Z,15.63
2022-08-11T23:25:09.122Z,15.65
2022-08-11T23:28:06.166Z,15.65
2022-08-11T23:30:53.501Z,15.65
2022-08-11T23:33:42.929Z,15.64
2022-08-11T23:36:34.021Z,15.63
2022-08-11T23:39:32.975Z,15.61
2022-08-11T23:42:20.439Z,15.58
2022-08-11T23:45:09.690Z,15.53
2022-08-11T23:47:57.856Z,15.45
2022-08-11T23:50:44.823Z,15.39
2022-08-11T23:53:32.116Z,15.34
2022-08-11T23:56:21.809Z,15.32
2022-08-11T23:59:09.908Z,15.29
