createdAt,value
2019-03-13T00:00:06.972Z,5.73
2019-03-13T00:02:37.470Z,6.03
2019-03-13T00:05:08.639Z,6.20
2019-03-13T00:07:37.989Z,6.17
2019-03-13T00:10:08.318Z,6.40
2019-03-13T00:12:37.740Z,5.77
2019-03-13T00:15:07.884Z,6.10
2019-03-13T00:17:37.259Z,5.57
2019-03-13T00:20:06.764Z,6.00
2019-03-13T00:22:36.156Z,5.47
2019-03-13T00:25:05.941Z,6.27
2019-03-13T00:27:35.260Z,5.40
2019-03-13T00:30:05.032Z,6.07
2019-03-13T00:32:34.435Z,4.80
2019-03-13T00:35:03.775Z,4.77
2019-03-13T00:37:33.127Z,4.77
2019-03-13T00:40:02.510Z,4.37
2019-03-13T00:42:31.884Z,4.00
2019-03-13T00:45:01.196Z,3.83
2019-03-13T00:47:30.566Z,3.30
2019-03-13T00:49:59.937Z,3.00
2019-03-13T00:52:29.285Z,2.90
2019-03-13T00:54:58.646Z,2.80
2019-03-13T00:57:28.032Z,3.13
2019-03-13T00:59:57.387Z,2.60
2019-03-13T01:02:36.024Z,2.40
2019-03-13T01:05:25.571Z,1.93
2019-03-13T01:07:54.911Z,2.17
2019-03-13T01:10:24.211Z,2.60
2019-03-13T01:12:53.574Z,1.73
2019-03-13T01:15:22.925Z,2.10
2019-03-13T01:17:52.244Z,1.93
2019-03-13T01:20:21.571Z,1.77
2019-03-13T01:22:50.932Z,1.97
2019-03-13T01:25:20.249Z,2.13
2019-03-13T01:27:49.564Z,1.73
2019-03-13T01:30:19.019Z,2.13
2019-03-13T01:32:53.064Z,1.80
2019-03-13T01:35:41.355Z,1.50
2019-03-13T01:38:10.775Z,1.90
2019-03-13T01:40:40.241Z,1.67
2019-03-13T01:43:09.570Z,2.13
2019-03-13T01:45:38.892Z,2.23
2019-03-13T01:48:08.176Z,1.93
2019-03-13T01:50:37.500Z,1.80
2019-03-13T01:53:06.809Z,2.60
2019-03-13T01:55:36.147Z,1.93
2019-03-13T01:58:05.460Z,1.90
2019-03-13T02:00:34.992Z,1.70
2019-03-13T02:03:04.367Z,1.80
2019-03-13T02:05:33.648Z,2.57
2019-03-13T02:08:02.973Z,2.30
2019-03-13T02:10:32.349Z,1.77
2019-03-13T02:13:01.640Z,2.00
2019-03-13T02:15:30.963Z,2.23
2019-03-13T02:18:00.388Z,2.20
2019-03-13T02:20:30.280Z,2.77
2019-03-13T02:22:59.662Z,2.30
2019-03-13T02:25:29.032Z,2.57
2019-03-13T02:27:58.471Z,2.70
2019-03-13T02:30:28.986Z,3.10
2019-03-13T02:32:58.394Z,2.60
2019-03-13T02:35:27.689Z,2.03
2019-03-13T02:37:56.993Z,2.13
2019-03-13T02:40:26.368Z,2.60
2019-03-13T02:42:55.720Z,2.33
2019-03-13T02:45:25.066Z,2.83
2019-03-13T02:47:54.452Z,3.40
2019-03-13T02:50:23.905Z,2.73
2019-03-13T02:52:53.284Z,2.70
2019-03-13T02:55:22.676Z,2.03
2019-03-13T02:57:51.990Z,3.00
2019-03-13T03:00:29.142Z,2.93
2019-03-13T03:03:00.760Z,3.00
2019-03-13T03:05:30.197Z,2.47
2019-03-13T03:07:59.541Z,3.30
2019-03-13T03:10:28.818Z,3.27
2019-03-13T03:12:58.175Z,3.30
2019-03-13T03:15:27.480Z,2.97
2019-03-13T03:17:56.821Z,2.63
2019-03-13T03:20:26.124Z,3.33
2019-03-13T03:22:55.468Z,3.37
2019-03-13T03:25:24.820Z,2.60
2019-03-13T03:27:54.189Z,3.60
2019-03-13T03:30:23.778Z,3.43
2019-03-13T03:32:53.158Z,2.57
2019-03-13T03:35:22.493Z,2.33
2019-03-13T03:37:51.799Z,2.53
2019-03-13T03:40:23.083Z,2.33
2019-03-13T03:42:52.401Z,2.87
2019-03-13T03:45:21.803Z,2.93
2019-03-13T03:47:51.100Z,2.67
2019-03-13T03:50:20.438Z,2.37
2019-03-13T03:52:49.712Z,3.20
2019-03-13T03:55:19.066Z,2.57
2019-03-13T03:57:48.544Z,2.67
2019-03-13T04:00:17.879Z,3.03
2019-03-13T04:02:47.268Z,3.40
2019-03-13T04:05:16.685Z,2.93
2019-03-13T04:07:45.986Z,2.30
2019-03-13T04:10:15.344Z,3.00
2019-03-13T04:12:44.752Z,2.70
2019-03-13T04:15:14.315Z,4.03
2019-03-13T04:17:43.944Z,2.90
2019-03-13T04:20:13.364Z,3.23
2019-03-13T04:22:42.671Z,3.13
2019-03-13T04:25:37.514Z,3.10
2019-03-13T04:28:07.389Z,3.03
2019-03-13T04:30:36.692Z,3.07
2019-03-13T04:33:06.151Z,3.03
2019-03-13T04:35:35.484Z,3.47
2019-03-13T04:38:04.826Z,3.87
2019-03-13T04:40:34.173Z,3.83
2019-03-13T04:43:03.561Z,4.00
2019-03-13T04:45:32.892Z,2.80
2019-03-13T04:48:02.293Z,3.07
2019-03-13T04:50:31.607Z,3.27
2019-03-13T04:53:00.974Z,3.20
2019-03-13T04:55:30.311Z,3.87
2019-03-13T04:57:59.679Z,3.23
2019-03-13T05:00:29.035Z,3.07
2019-03-13T05:02:58.380Z,3.73
2019-03-13T05:06:15.006Z,3.33
2019-03-13T05:08:47.280Z,3.37
2019-03-13T05:11:16.617Z,3.30
2019-03-13T05:13:46.003Z,3.57
2019-03-13T05:16:15.341Z,3.10
2019-03-13T05:18:44.789Z,2.63
2019-03-13T05:21:14.084Z,2.83
2019-03-13T05:23:43.388Z,2.70
2019-03-13T05:26:12.821Z,3.80
2019-03-13T05:28:42.137Z,3.70
2019-03-13T05:31:11.545Z,3.10
2019-03-13T05:33:40.905Z,4.00
2019-03-13T05:36:10.222Z,3.60
2019-03-13T05:38:39.608Z,3.37
2019-03-13T05:41:08.989Z,3.00
2019-03-13T05:43:38.316Z,2.53
2019-03-13T05:46:07.721Z,2.77
2019-03-13T05:48:37.182Z,3.03
2019-03-13T05:51:06.703Z,2.70
2019-03-13T05:53:36.134Z,3.67
2019-03-13T05:56:05.648Z,2.67
2019-03-13T05:58:35.052Z,3.63
2019-03-13T06:01:04.469Z,3.97
2019-03-13T06:03:33.841Z,3.23
2019-03-13T06:06:03.135Z,3.10
2019-03-13T06:08:32.507Z,2.47
2019-03-13T06:11:01.897Z,2.90
2019-03-13T06:13:31.355Z,3.67
2019-03-13T06:16:00.873Z,4.00
2019-03-13T06:18:30.190Z,4.00
2019-03-13T06:20:59.721Z,4.70
2019-03-13T06:23:29.040Z,2.73
2019-03-13T06:25:58.488Z,3.63
2019-03-13T06:28:27.915Z,4.70
2019-03-13T06:30:57.256Z,3.57
2019-03-13T06:33:26.769Z,3.13
2019-03-13T06:35:56.180Z,3.40
2019-03-13T06:38:25.541Z,4.70
2019-03-13T06:40:54.852Z,4.07
2019-03-13T06:43:24.226Z,3.20
2019-03-13T06:45:53.631Z,3.53
2019-03-13T06:48:23.052Z,4.10
2019-03-13T06:50:52.537Z,3.87
2019-03-13T06:53:22.536Z,3.70
2019-03-13T06:55:52.046Z,4.33
2019-03-13T06:58:31.320Z,3.83
2019-03-13T07:01:17.972Z,4.30
2019-03-13T07:04:05.213Z,3.93
2019-03-13T07:06:50.289Z,3.50
2019-03-13T07:09:47.769Z,3.57
2019-03-13T07:12:31.163Z,2.87
2019-03-13T07:15:19.471Z,3.13
2019-03-13T07:18:11.110Z,3.20
2019-03-13T07:21:51.355Z,3.17
2019-03-13T07:23:57.025Z,3.20
2019-03-13T07:26:36.375Z,3.20
2019-03-13T07:29:39.655Z,3.77
2019-03-13T07:32:30.753Z,3.23
2019-03-13T07:35:19.164Z,3.13
2019-03-13T07:38:10.296Z,3.47
2019-03-13T07:41:00.340Z,4.00
2019-03-13T07:43:53.701Z,5.80
2019-03-13T07:46:34.495Z,3.70
2019-03-13T07:49:19.190Z,3.27
2019-03-13T07:52:10.440Z,2.73
2019-03-13T07:55:07.743Z,3.17
2019-03-13T07:57:50.248Z,3.30
2019-03-13T08:00:32.327Z,3.40
2019-03-13T08:03:32.560Z,2.97
2019-03-13T08:06:19.680Z,3.37
2019-03-13T08:09:02.298Z,2.90
2019-03-13T08:11:48.996Z,3.10
2019-03-13T08:14:40.085Z,3.07
2019-03-13T08:17:17.844Z,3.17
2019-03-13T08:20:04.899Z,3.20
2019-03-13T08:22:51.948Z,3.00
2019-03-13T08:25:41.068Z,2.63
2019-03-13T08:28:23.354Z,3.30
2019-03-13T08:31:03.465Z,2.83
2019-03-13T08:34:06.708Z,3.13
2019-03-13T08:36:46.027Z,3.57
2019-03-13T08:39:24.754Z,2.97
2019-03-13T08:42:13.045Z,2.47
2019-03-13T08:45:01.407Z,3.00
2019-03-13T08:47:52.873Z,3.43
2019-03-13T08:50:53.058Z,3.00
2019-03-13T08:53:35.162Z,3.73
2019-03-13T08:56:26.492Z,2.90
2019-03-13T08:59:13.139Z,3.00
2019-03-13T09:02:16.455Z,2.93
2019-03-13T09:04:52.804Z,2.70
2019-03-13T09:07:40.407Z,2.53
2019-03-13T09:10:37.105Z,3.67
2019-03-13T09:13:23.551Z,2.27
2019-03-13T09:16:08.793Z,3.00
2019-03-13T09:18:55.507Z,2.83
2019-03-13T09:21:43.876Z,2.60
2019-03-13T09:24:38.281Z,3.03
2019-03-13T09:27:33.034Z,2.77
2019-03-13T09:30:24.381Z,2.87
2019-03-13T09:33:09.821Z,4.13
2019-03-13T09:35:47.294Z,3.30
2019-03-13T09:38:25.622Z,3.40
2019-03-13T09:41:14.020Z,3.50
2019-03-13T09:44:00.941Z,3.23
2019-03-13T09:46:38.338Z,2.97
2019-03-13T09:49:24.994Z,2.90
2019-03-13T09:52:04.007Z,3.47
2019-03-13T09:54:48.694Z,3.47
2019-03-13T09:57:39.810Z,3.17
2019-03-13T10:00:28.150Z,2.77
2019-03-13T10:03:19.637Z,2.53
2019-03-13T10:06:00.303Z,2.50
2019-03-13T10:08:48.604Z,3.73
2019-03-13T10:11:34.364Z,3.10
2019-03-13T10:14:21.958Z,2.83
2019-03-13T10:17:16.386Z,2.43
2019-03-13T10:20:03.387Z,3.03
2019-03-13T10:22:47.638Z,3.67
2019-03-13T10:25:41.715Z,2.70
2019-03-13T10:28:38.881Z,3.83
2019-03-13T10:31:42.206Z,3.70
2019-03-13T10:34:36.086Z,4.00
2019-03-13T10:37:11.684Z,2.70
2019-03-13T10:39:48.321Z,3.43
2019-03-13T10:42:42.757Z,3.60
2019-03-13T10:45:31.230Z,3.70
2019-03-13T10:48:23.254Z,3.20
2019-03-13T10:51:14.598Z,3.53
2019-03-13T10:54:01.590Z,2.60
2019-03-13T10:56:50.000Z,2.37
2019-03-13T10:59:37.072Z,2.67
2019-03-13T11:02:12.628Z,2.17
2019-03-13T11:05:04.156Z,2.33
2019-03-13T11:07:53.105Z,2.67
2019-03-13T11:10:38.000Z,2.40
2019-03-13T11:13:18.398Z,2.33
2019-03-13T11:16:04.919Z,2.90
2019-03-13T11:18:39.904Z,2.87
2019-03-13T11:21:20.884Z,2.47
2019-03-13T11:24:07.858Z,2.37
2019-03-13T11:26:52.396Z,2.00
2019-03-13T11:29:46.658Z,1.77
2019-03-13T11:32:33.489Z,1.93
2019-03-13T11:35:37.043Z,1.90
2019-03-13T11:38:37.647Z,2.50
2019-03-13T11:41:19.055Z,2.47
2019-03-13T11:44:07.500Z,1.90
2019-03-13T11:46:58.741Z,1.93
2019-03-13T11:49:38.663Z,2.30
2019-03-13T11:52:45.204Z,2.07
2019-03-13T11:55:33.629Z,2.33
2019-03-13T11:58:27.972Z,3.50
2019-03-13T12:01:12.075Z,2.40
2019-03-13T12:04:00.604Z,2.70
2019-03-13T12:06:55.017Z,2.20
2019-03-13T12:09:58.352Z,2.87
2019-03-13T12:12:49.765Z,2.73
2019-03-13T12:15:50.073Z,2.10
2019-03-13T12:18:38.517Z,2.67
2019-03-13T12:21:39.015Z,2.80
2019-03-13T12:24:42.384Z,2.60
2019-03-13T12:27:26.542Z,3.17
2019-03-13T12:30:13.220Z,3.40
2019-03-13T12:33:00.123Z,2.47
2019-03-13T12:35:49.847Z,2.37
2019-03-13T12:38:27.011Z,2.43
2019-03-13T12:41:05.407Z,2.50
2019-03-13T12:43:56.777Z,3.70
2019-03-13T12:46:54.020Z,2.60
2019-03-13T12:49:49.206Z,3.07
2019-03-13T12:52:30.191Z,3.47
2019-03-13T12:55:24.286Z,3.30
2019-03-13T12:58:23.664Z,3.60
2019-03-13T13:01:10.387Z,2.43
2019-03-13T13:04:00.004Z,3.00
2019-03-13T13:06:54.582Z,2.23
2019-03-13T13:10:07.248Z,2.87
2019-03-13T13:12:53.598Z,3.07
2019-03-13T13:15:33.820Z,3.30
2019-03-13T13:18:20.520Z,2.60
2019-03-13T13:20:49.881Z,3.37
2019-03-13T13:23:19.191Z,2.60
2019-03-13T13:25:48.548Z,2.93
2019-03-13T13:28:18.001Z,2.80
2019-03-13T13:30:47.424Z,2.27
2019-03-13T13:33:16.764Z,1.90
2019-03-13T13:35:46.116Z,2.63
2019-03-13T13:38:15.489Z,2.53
2019-03-13T13:40:44.849Z,2.70
2019-03-13T13:43:14.240Z,2.03
2019-03-13T13:45:46.211Z,2.03
2019-03-13T13:48:15.608Z,2.20
2019-03-13T13:50:44.983Z,2.40
2019-03-13T13:53:14.325Z,1.70
2019-03-13T13:55:43.694Z,2.10
2019-03-13T13:58:13.030Z,1.73
2019-03-13T14:00:42.346Z,2.60
2019-03-13T14:03:11.713Z,2.70
2019-03-13T14:05:41.304Z,2.60
2019-03-13T14:08:10.725Z,3.57
2019-03-13T14:10:40.065Z,3.20
2019-03-13T14:13:09.449Z,3.23
2019-03-13T14:15:38.786Z,3.60
2019-03-13T14:18:08.435Z,3.03
2019-03-13T14:20:37.867Z,2.97
2019-03-13T14:23:07.277Z,3.20
2019-03-13T14:25:36.927Z,3.37
2019-03-13T14:28:07.762Z,3.53
2019-03-13T14:30:37.371Z,3.37
2019-03-13T14:33:07.006Z,3.60
2019-03-13T14:35:36.394Z,3.57
2019-03-13T14:38:05.825Z,4.50
2019-03-13T14:40:35.141Z,3.80
2019-03-13T14:43:04.498Z,4.00
2019-03-13T14:45:33.845Z,3.80
2019-03-13T14:48:03.422Z,3.77
2019-03-13T14:50:32.828Z,3.70
2019-03-13T14:53:02.460Z,2.80
2019-03-13T14:55:31.911Z,2.07
2019-03-13T14:58:01.287Z,1.90
2019-03-13T15:00:30.556Z,2.00
2019-03-13T15:02:59.953Z,2.80
2019-03-13T15:05:29.318Z,2.30
2019-03-13T15:07:58.757Z,2.80
2019-03-13T15:10:28.224Z,2.53
2019-03-13T15:12:57.718Z,3.23
2019-03-13T15:15:27.008Z,4.03
2019-03-13T15:17:56.427Z,2.90
2019-03-13T15:20:25.774Z,3.27
2019-03-13T15:22:55.208Z,3.73
2019-03-13T15:25:24.557Z,2.90
2019-03-13T15:27:53.907Z,3.23
2019-03-13T15:30:23.355Z,3.20
2019-03-13T15:32:52.785Z,3.60
2019-03-13T15:35:22.173Z,3.73
2019-03-13T15:37:51.516Z,3.87
2019-03-13T15:40:20.921Z,4.20
2019-03-13T15:42:50.294Z,3.87
2019-03-13T15:45:20.326Z,3.87
2019-03-13T15:47:49.766Z,3.97
2019-03-13T15:50:19.187Z,4.97
2019-03-13T15:52:48.583Z,4.60
2019-03-13T15:55:18.006Z,4.60
2019-03-13T15:57:47.465Z,4.17
2019-03-13T16:00:21.799Z,4.40
2019-03-13T16:02:51.213Z,4.73
2019-03-13T16:05:20.559Z,4.67
2019-03-13T16:07:50.072Z,4.73
2019-03-13T16:10:19.631Z,5.10
2019-03-13T16:12:49.069Z,5.13
2019-03-13T16:15:19.771Z,5.40
2019-03-13T16:17:49.116Z,3.87
2019-03-13T16:20:18.679Z,4.00
2019-03-13T16:22:52.809Z,4.13
2019-03-13T16:25:22.241Z,2.60
2019-03-13T16:27:51.651Z,2.47
2019-03-13T16:30:21.871Z,1.47
2019-03-13T16:32:51.209Z,1.00
2019-03-13T16:35:20.598Z,1.30
2019-03-13T16:37:49.953Z,1.20
2019-03-13T16:40:19.454Z,0.93
2019-03-13T16:42:48.757Z,1.10
2019-03-13T16:45:19.137Z,1.40
2019-03-13T16:48:07.446Z,1.33
2019-03-13T16:53:19.683Z,2.10
2019-03-13T16:55:49.009Z,1.80
2019-03-13T16:58:18.364Z,1.67
2019-03-13T17:00:50.442Z,2.00
2019-03-13T17:03:18.805Z,1.80
2019-03-13T17:05:48.137Z,2.50
2019-03-13T17:08:17.556Z,2.67
2019-03-13T17:10:46.946Z,2.17
2019-03-13T17:13:16.388Z,2.00
2019-03-13T17:15:45.960Z,1.93
2019-03-13T17:18:15.296Z,1.80
2019-03-13T17:20:44.770Z,1.83
2019-03-13T17:23:14.130Z,2.07
2019-03-13T17:25:43.492Z,2.17
2019-03-13T17:28:12.840Z,2.33
2019-03-13T17:30:42.207Z,3.60
2019-03-13T17:33:11.586Z,2.67
2019-03-13T17:35:40.880Z,3.00
2019-03-13T17:38:10.343Z,2.60
2019-03-13T17:40:39.945Z,3.17
2019-03-13T17:43:09.418Z,2.87
2019-03-13T17:45:38.721Z,4.33
2019-03-13T17:48:08.189Z,3.00
2019-03-13T17:50:37.682Z,3.27
2019-03-13T17:53:07.038Z,3.30
2019-03-13T17:55:36.423Z,3.47
2019-03-13T17:58:05.777Z,3.67
2019-03-13T18:00:49.747Z,3.57
2019-03-13T18:03:19.424Z,3.60
2019-03-13T18:05:48.876Z,3.30
2019-03-13T18:08:18.255Z,4.10
2019-03-13T18:10:47.623Z,3.50
2019-03-13T18:13:16.942Z,2.77
2019-03-13T18:15:46.331Z,2.40
2019-03-13T18:18:16.270Z,2.77
2019-03-13T18:20:45.872Z,4.00
2019-03-13T18:23:15.368Z,3.37
2019-03-13T18:25:44.913Z,3.17
2019-03-13T18:28:17.176Z,2.80
2019-03-13T18:30:46.572Z,2.67
2019-03-13T18:33:16.177Z,2.73
2019-03-13T18:35:46.191Z,2.80
2019-03-13T18:38:15.606Z,2.50
2019-03-13T18:40:45.051Z,2.63
2019-03-13T18:43:14.468Z,3.13
2019-03-13T18:45:43.923Z,3.93
2019-03-13T18:48:13.377Z,3.50
2019-03-13T18:50:42.913Z,3.77
2019-03-13T18:53:12.641Z,4.60
2019-03-13T18:55:42.130Z,4.27
2019-03-13T18:58:13.993Z,5.07
2019-03-13T19:00:42.961Z,4.03
2019-03-13T19:03:12.550Z,4.03
2019-03-13T19:05:42.465Z,3.70
2019-03-13T19:08:12.066Z,4.17
2019-03-13T19:10:41.561Z,4.30
2019-03-13T19:13:10.988Z,4.00
2019-03-13T19:15:40.657Z,3.53
2019-03-13T19:18:10.115Z,3.37
2019-03-13T19:20:39.480Z,4.53
2019-03-13T19:23:08.950Z,3.23
2019-03-13T19:25:38.391Z,3.53
2019-03-13T19:28:07.831Z,4.13
2019-03-13T19:30:37.931Z,3.73
2019-03-13T19:33:07.959Z,4.20
2019-03-13T19:35:37.376Z,4.53
2019-03-13T19:38:07.002Z,5.00
2019-03-13T19:40:36.565Z,5.20
2019-03-13T19:43:06.070Z,5.03
2019-03-13T19:45:37.656Z,4.37
2019-03-13T19:48:07.257Z,5.20
2019-03-13T19:50:36.799Z,5.67
2019-03-13T19:53:06.283Z,4.70
2019-03-13T19:55:36.423Z,4.83
2019-03-13T19:58:06.134Z,4.13
2019-03-13T20:00:35.569Z,4.50
2019-03-13T20:03:05.635Z,3.60
2019-03-13T20:05:44.759Z,3.50
2019-03-13T20:08:06.452Z,2.93
2019-03-13T20:10:36.288Z,3.10
2019-03-13T20:13:05.860Z,3.67
2019-03-13T20:15:35.526Z,3.47
2019-03-13T20:18:05.192Z,3.47
2019-03-13T20:20:34.728Z,3.53
2019-03-13T20:23:04.143Z,3.33
2019-03-13T20:25:33.709Z,2.70
2019-03-13T20:28:03.102Z,2.87
2019-03-13T20:30:33.114Z,3.70
2019-03-13T20:33:02.626Z,3.27
2019-03-13T20:35:32.010Z,3.87
2019-03-13T20:38:01.569Z,3.67
2019-03-13T20:40:31.149Z,4.43
2019-03-13T20:43:02.232Z,4.77
2019-03-13T20:45:32.192Z,4.20
2019-03-13T20:48:01.975Z,5.33
2019-03-13T20:50:37.290Z,4.97
2019-03-13T20:53:02.634Z,4.53
2019-03-13T20:55:32.023Z,5.00
2019-03-13T20:58:01.512Z,5.40
2019-03-13T21:00:30.938Z,4.60
2019-03-13T21:03:00.325Z,4.80
2019-03-13T21:05:29.788Z,5.87
2019-03-13T21:07:59.270Z,5.57
2019-03-13T21:10:30.623Z,5.40
2019-03-13T21:13:00.181Z,5.40
2019-03-13T21:15:30.026Z,5.93
2019-03-13T21:17:59.693Z,5.53
2019-03-13T21:20:29.429Z,5.20
2019-03-13T21:22:58.980Z,5.73
2019-03-13T21:25:28.444Z,4.97
2019-03-13T21:27:57.950Z,5.17
2019-03-13T21:30:27.755Z,4.67
2019-03-13T21:32:57.242Z,5.07
2019-03-13T21:35:26.670Z,4.63
2019-03-13T21:37:56.276Z,6.17
2019-03-13T21:40:25.747Z,4.77
2019-03-13T21:42:55.731Z,4.27
2019-03-13T21:45:25.346Z,4.93
2019-03-13T21:47:54.924Z,4.97
2019-03-13T21:50:26.961Z,4.97
2019-03-13T21:52:56.490Z,4.60
2019-03-13T21:55:27.290Z,4.40
2019-03-13T21:57:57.241Z,4.27
2019-03-13T22:00:26.670Z,4.90
2019-03-13T22:02:56.356Z,4.57
2019-03-13T22:05:27.203Z,4.20
2019-03-13T22:07:56.969Z,5.17
2019-03-13T22:10:26.416Z,3.90
2019-03-13T22:12:56.820Z,4.80
2019-03-13T22:15:26.258Z,3.33
2019-03-13T22:17:55.734Z,3.80
2019-03-13T22:20:25.112Z,4.40
2019-03-13T22:22:54.431Z,3.80
2019-03-13T22:25:23.832Z,3.83
2019-03-13T22:27:53.165Z,4.50
2019-03-13T22:30:22.748Z,3.77
2019-03-13T22:32:52.330Z,3.37
2019-03-13T22:35:21.790Z,3.30
2019-03-13T22:37:51.180Z,3.90
2019-03-13T22:40:21.063Z,4.00
2019-03-13T22:42:50.497Z,3.33
2019-03-13T22:45:19.989Z,3.43
2019-03-13T22:47:49.462Z,4.10
2019-03-13T22:50:20.638Z,2.87
2019-03-13T22:52:50.169Z,3.13
2019-03-13T22:55:19.546Z,2.83
2019-03-13T22:57:48.992Z,2.77
2019-03-13T23:00:56.124Z,2.93
2019-03-13T23:03:26.843Z,3.33
2019-03-13T23:05:56.241Z,1.93
2019-03-13T23:08:25.569Z,2.10
2019-03-13T23:10:55.123Z,1.80
2019-03-13T23:13:24.912Z,2.27
2019-03-13T23:15:54.448Z,2.60
2019-03-13T23:18:24.223Z,2.30
2019-03-13T23:20:53.655Z,1.70
2019-03-13T23:23:25.199Z,2.53
2019-03-13T23:25:54.774Z,2.47
2019-03-13T23:28:24.207Z,2.80
2019-03-13T23:30:53.596Z,2.70
2019-03-13T23:33:23.170Z,2.90
2019-03-13T23:35:52.530Z,2.30
2019-03-13T23:38:21.888Z,3.87
2019-03-13T23:40:51.297Z,3.13
2019-03-13T23:43:20.655Z,2.90
2019-03-13T23:45:50.047Z,2.90
2019-03-13T23:48:19.401Z,3.00
2019-03-13T23:50:48.748Z,3.00
2019-03-13T23:53:18.148Z,3.10
2019-03-13T23:55:47.547Z,2.97
2019-03-13T23:58:16.831Z,3.93
