createdAt,value
2023-08-13T00:02:26.730Z,16.56
2023-08-13T00:04:54.824Z,16.50
2023-08-13T00:07:22.828Z,16.45
2023-08-13T00:09:50.536Z,16.42
2023-08-13T00:12:18.136Z,16.41
2023-08-13T00:14:45.677Z,16.36
2023-08-13T00:17:13.507Z,16.26
2023-08-13T00:19:41.277Z,16.21
2023-08-13T00:22:08.980Z,16.17
2023-08-13T00:24:36.704Z,16.14
2023-08-13T00:27:04.490Z,16.12
2023-08-13T00:29:34.451Z,16.11
2023-08-13T00:32:02.411Z,16.10
2023-08-13T00:34:30.067Z,16.07
2023-08-13T00:36:57.619Z,16.06
2023-08-13T00:39:25.352Z,16.03
2023-08-13T00:41:54.367Z,15.98
2023-08-13T00:44:22.133Z,15.93
2023-08-13T00:46:49.988Z,15.91
2023-08-13T00:49:17.634Z,15.88
2023-08-13T00:51:45.198Z,15.85
2023-08-13T00:54:12.827Z,15.83
2023-08-13T00:56:41.570Z,15.81
2023-08-13T00:59:09.097Z,15.79
2023-08-13T01:01:37.226Z,15.74
2023-08-13T01:04:05.459Z,15.71
2023-08-13T01:06:44.974Z,15.68
2023-08-13T01:09:36.137Z,15.66
2023-08-13T01:12:06.971Z,15.64
2023-08-13T01:14:43.369Z,15.61
2023-08-13T01:17:10.992Z,15.57
2023-08-13T01:19:39.106Z,15.55
2023-08-13T01:22:06.674Z,15.51
2023-08-13T01:24:34.340Z,15.47
2023-08-13T01:27:11.114Z,15.46
2023-08-13T01:30:04.540Z,15.46
2023-08-13T01:32:35.151Z,15.45
2023-08-13T01:35:02.761Z,15.47
2023-08-13T01:37:30.521Z,15.47
2023-08-13T01:39:58.127Z,15.49
2023-08-13T01:42:26.297Z,15.50
2023-08-13T01:44:54.424Z,15.49
2023-08-13T01:47:21.996Z,15.47
2023-08-13T01:49:50.473Z,15.47
2023-08-13T01:52:18.063Z,15.48
2023-08-13T01:54:45.708Z,15.47
2023-08-13T01:57:13.954Z,15.47
2023-08-13T01:59:41.577Z,15.45
2023-08-13T02:02:09.239Z,15.41
2023-08-13T02:04:38.097Z,15.37
2023-08-13T02:07:05.999Z,15.34
2023-08-13T02:09:33.624Z,15.29
2023-08-13T02:12:01.806Z,15.27
2023-08-13T02:14:29.462Z,15.28
2023-08-13T02:16:57.172Z,15.29
2023-08-13T02:19:24.994Z,15.30
2023-08-13T02:21:52.686Z,15.30
2023-08-13T02:24:20.417Z,15.30
2023-08-13T02:26:47.948Z,15.29
2023-08-13T02:29:15.585Z,15.31
2023-08-13T02:31:43.128Z,15.33
2023-08-13T02:34:12.102Z,15.38
2023-08-13T02:36:39.704Z,15.41
2023-08-13T02:39:07.343Z,15.46
2023-08-13T02:41:34.924Z,15.52
2023-08-13T02:44:02.554Z,15.58
2023-08-13T02:46:30.337Z,15.66
2023-08-13T02:48:57.935Z,15.73
2023-08-13T02:51:27.043Z,15.80
2023-08-13T02:53:54.652Z,15.88
2023-08-13T02:56:22.339Z,15.96
2023-08-13T02:58:49.969Z,16.08
2023-08-13T03:01:17.620Z,16.21
2023-08-13T03:03:51.950Z,16.35
2023-08-13T03:06:21.953Z,16.47
2023-08-13T03:08:49.548Z,16.62
2023-08-13T03:11:17.364Z,16.80
2023-08-13T03:13:45.457Z,16.90
2023-08-13T03:16:13.315Z,16.96
2023-08-13T03:18:41.891Z,17.03
2023-08-13T03:21:11.512Z,17.10
2023-08-13T03:23:39.165Z,17.24
2023-08-13T03:26:06.726Z,17.47
2023-08-13T03:28:34.512Z,17.72
2023-08-13T03:31:08.836Z,18.00
2023-08-13T03:34:15.104Z,18.68
2023-08-13T03:36:42.766Z,19.64
2023-08-13T03:39:10.298Z,20.99
2023-08-13T03:41:38.127Z,22.49
2023-08-13T03:44:06.604Z,23.88
2023-08-13T03:46:34.152Z,25.15
2023-08-13T03:49:01.815Z,26.29
2023-08-13T03:51:29.453Z,27.43
2023-08-13T03:53:57.200Z,28.49
2023-08-13T03:56:26.400Z,29.34
2023-08-13T03:58:53.991Z,29.98
2023-08-13T04:01:21.837Z,30.63
2023-08-13T04:03:50.192Z,31.31
2023-08-13T04:06:17.770Z,31.90
2023-08-13T04:08:45.378Z,32.51
2023-08-13T04:11:13.018Z,33.00
2023-08-13T04:13:40.588Z,33.33
2023-08-13T04:16:08.303Z,33.65
2023-08-13T04:18:36.439Z,34.00
2023-08-13T04:21:04.062Z,34.42
2023-08-13T04:23:31.701Z,34.87
2023-08-13T04:25:59.354Z,35.27
2023-08-13T04:28:27.464Z,35.76
2023-08-13T04:30:55.147Z,36.16
2023-08-13T04:33:22.866Z,36.46
2023-08-13T04:35:54.942Z,36.66
2023-08-13T04:38:23.063Z,36.91
2023-08-13T04:40:50.945Z,37.12
2023-08-13T04:43:18.840Z,37.12
2023-08-13T04:45:47.771Z,37.09
2023-08-13T04:48:19.721Z,36.84
2023-08-13T04:50:49.076Z,36.79
2023-08-13T04:53:16.621Z,36.94
2023-08-13T04:55:44.554Z,37.08
2023-08-13T04:58:12.534Z,37.20
2023-08-13T05:00:40.121Z,37.43
2023-08-13T05:03:07.720Z,37.45
2023-08-13T05:05:35.538Z,37.30
2023-08-13T05:08:03.192Z,37.48
2023-08-13T05:10:30.968Z,37.80
2023-08-13T05:12:58.569Z,38.18
2023-08-13T05:15:26.719Z,38.48
2023-08-13T05:17:54.446Z,38.76
2023-08-13T05:20:22.207Z,38.86
2023-08-13T05:22:49.770Z,38.93
2023-08-13T05:25:17.336Z,39.20
2023-08-13T05:27:45.163Z,39.37
2023-08-13T05:30:13.846Z,39.48
2023-08-13T05:32:42.176Z,39.65
2023-08-13T05:35:10.166Z,39.74
2023-08-13T05:37:37.739Z,39.76
2023-08-13T05:40:06.373Z,39.74
2023-08-13T05:42:34.034Z,39.73
2023-08-13T05:45:01.808Z,39.75
2023-08-13T05:47:29.504Z,39.60
2023-08-13T05:49:57.269Z,39.53
2023-08-13T05:52:25.739Z,39.69
2023-08-13T05:54:53.312Z,39.80
2023-08-13T05:57:20.940Z,39.78
2023-08-13T05:59:48.492Z,39.83
2023-08-13T06:02:16.378Z,39.95
2023-08-13T06:04:44.212Z,39.89
2023-08-13T06:07:11.806Z,39.69
2023-08-13T06:09:39.534Z,39.63
2023-08-13T06:12:08.114Z,39.64
2023-08-13T06:14:35.673Z,39.39
2023-08-13T06:17:13.746Z,39.06
2023-08-13T06:19:44.065Z,38.99
2023-08-13T06:22:12.330Z,39.11
2023-08-13T06:24:40.555Z,39.33
2023-08-13T06:27:08.184Z,39.62
2023-08-13T06:29:35.741Z,39.76
2023-08-13T06:32:03.451Z,39.83
2023-08-13T06:34:31.061Z,39.92
2023-08-13T06:36:58.595Z,39.94
2023-08-13T06:39:26.140Z,39.89
2023-08-13T06:41:53.826Z,39.72
2023-08-13T06:44:26.803Z,39.59
2023-08-13T06:46:54.359Z,39.57
2023-08-13T06:49:21.936Z,39.62
2023-08-13T06:51:49.496Z,39.67
2023-08-13T06:54:17.088Z,39.74
2023-08-13T06:56:44.745Z,39.71
2023-08-13T06:59:12.496Z,39.84
2023-08-13T07:01:40.168Z,40.16
2023-08-13T07:04:08.184Z,40.54
2023-08-13T07:06:36.049Z,40.80
2023-08-13T07:09:04.966Z,40.96
2023-08-13T07:11:37.485Z,41.06
2023-08-13T07:14:05.223Z,41.03
2023-08-13T07:16:33.427Z,40.88
2023-08-13T07:19:01.116Z,40.63
2023-08-13T07:21:28.809Z,40.44
2023-08-13T07:23:56.554Z,40.45
2023-08-13T07:26:24.174Z,40.55
2023-08-13T07:28:51.888Z,40.58
2023-08-13T07:31:20.992Z,40.64
2023-08-13T07:33:49.101Z,40.70
2023-08-13T07:36:16.921Z,40.74
2023-08-13T07:38:44.785Z,40.86
2023-08-13T07:41:12.332Z,40.97
2023-08-13T07:43:39.953Z,40.86
2023-08-13T07:46:07.635Z,40.76
2023-08-13T07:48:35.297Z,40.80
2023-08-13T07:51:02.909Z,40.80
2023-08-13T07:53:31.344Z,40.89
2023-08-13T07:55:58.992Z,40.90
2023-08-13T07:58:26.605Z,40.62
2023-08-13T08:00:54.430Z,40.58
2023-08-13T08:03:24.244Z,40.69
2023-08-13T08:05:53.150Z,40.86
2023-08-13T08:08:20.739Z,40.95
2023-08-13T08:10:48.364Z,40.87
2023-08-13T08:13:15.958Z,40.82
2023-08-13T08:15:43.536Z,40.77
2023-08-13T08:18:11.167Z,40.76
2023-08-13T08:20:38.904Z,40.70
2023-08-13T08:23:06.475Z,40.64
2023-08-13T08:25:34.054Z,40.44
2023-08-13T08:28:01.682Z,40.42
2023-08-13T08:30:29.410Z,40.43
2023-08-13T08:32:57.075Z,40.35
2023-08-13T08:35:24.738Z,40.22
2023-08-13T08:37:52.345Z,40.12
2023-08-13T08:40:20.103Z,39.98
2023-08-13T08:42:47.757Z,39.84
2023-08-13T08:45:15.336Z,39.76
2023-08-13T08:47:43.213Z,39.76
2023-08-13T08:50:12.775Z,39.76
2023-08-13T08:52:40.713Z,39.54
2023-08-13T08:55:13.069Z,39.35
2023-08-13T08:57:40.713Z,39.30
2023-08-13T09:00:09.713Z,39.16
2023-08-13T09:02:40.891Z,39.20
2023-08-13T09:05:08.933Z,39.35
2023-08-13T09:07:36.579Z,39.39
2023-08-13T09:10:04.649Z,39.25
2023-08-13T09:12:39.213Z,39.12
2023-08-13T09:15:11.292Z,39.13
2023-08-13T09:17:39.436Z,39.12
2023-08-13T09:20:20.429Z,39.21
2023-08-13T09:22:48.626Z,39.24
2023-08-13T09:25:16.406Z,39.17
2023-08-13T09:27:44.244Z,39.12
2023-08-13T09:30:13.513Z,39.13
2023-08-13T09:32:42.775Z,39.26
2023-08-13T09:35:10.647Z,39.29
2023-08-13T09:37:38.520Z,39.12
2023-08-13T09:40:07.354Z,39.10
2023-08-13T09:42:35.001Z,39.19
2023-08-13T09:45:14.233Z,39.21
2023-08-13T09:47:42.685Z,39.01
2023-08-13T09:50:10.727Z,38.93
2023-08-13T09:52:38.265Z,39.04
2023-08-13T09:55:14.198Z,39.07
2023-08-13T09:57:42.559Z,38.93
2023-08-13T10:00:11.319Z,38.86
2023-08-13T10:02:42.015Z,38.89
2023-08-13T10:05:10.205Z,38.85
2023-08-13T10:07:37.854Z,38.73
2023-08-13T10:10:08.622Z,38.66
2023-08-13T10:12:36.993Z,38.56
2023-08-13T10:15:04.959Z,38.47
2023-08-13T10:17:32.512Z,38.37
2023-08-13T10:20:00.187Z,38.41
2023-08-13T10:22:37.532Z,38.52
2023-08-13T10:25:08.115Z,38.70
2023-08-13T10:27:36.954Z,38.79
2023-08-13T10:30:11.952Z,38.88
2023-08-13T10:32:59.899Z,38.97
2023-08-13T10:35:39.044Z,38.99
2023-08-13T10:38:09.248Z,38.91
2023-08-13T10:40:38.252Z,38.87
2023-08-13T10:43:05.876Z,38.89
2023-08-13T10:45:37.330Z,38.92
2023-08-13T10:48:08.460Z,38.88
2023-08-13T10:50:45.311Z,38.84
2023-08-13T10:53:27.374Z,38.83
2023-08-13T10:55:56.294Z,38.83
2023-08-13T10:58:27.576Z,38.84
2023-08-13T11:01:21.990Z,38.85
2023-08-13T11:03:53.959Z,38.83
2023-08-13T11:06:22.067Z,38.89
2023-08-13T11:08:49.742Z,38.75
2023-08-13T11:11:17.873Z,38.49
2023-08-13T11:13:46.584Z,38.42
2023-08-13T11:16:14.442Z,38.33
2023-08-13T11:18:42.122Z,38.27
2023-08-13T11:21:09.963Z,38.35
2023-08-13T11:23:37.541Z,38.47
2023-08-13T11:26:06.290Z,38.51
2023-08-13T11:28:34.135Z,38.29
2023-08-13T11:31:01.724Z,37.85
2023-08-13T11:33:29.582Z,37.33
2023-08-13T11:35:57.810Z,36.79
2023-08-13T11:38:25.909Z,36.41
2023-08-13T11:40:53.595Z,36.19
2023-08-13T11:43:21.314Z,35.91
2023-08-13T11:45:50.726Z,35.75
2023-08-13T11:48:22.450Z,35.78
2023-08-13T11:51:01.681Z,35.70
2023-08-13T11:53:46.808Z,35.51
2023-08-13T11:56:15.240Z,35.38
2023-08-13T11:58:43.012Z,35.35
2023-08-13T12:01:12.520Z,35.32
2023-08-13T12:03:42.516Z,35.32
2023-08-13T12:06:10.156Z,35.22
2023-08-13T12:08:38.164Z,34.96
2023-08-13T12:11:07.029Z,34.62
2023-08-13T12:13:41.185Z,34.23
2023-08-13T12:16:08.815Z,33.89
2023-08-13T12:18:36.358Z,33.61
2023-08-13T12:21:04.098Z,33.48
2023-08-13T12:23:31.710Z,33.38
2023-08-13T12:26:02.792Z,33.23
2023-08-13T12:28:30.469Z,33.25
2023-08-13T12:30:58.116Z,33.36
2023-08-13T12:33:25.907Z,33.40
2023-08-13T12:35:53.643Z,33.30
2023-08-13T12:38:21.209Z,33.14
2023-08-13T12:40:48.753Z,33.10
2023-08-13T12:43:16.491Z,33.21
2023-08-13T12:45:44.056Z,33.37
2023-08-13T12:48:11.649Z,33.52
2023-08-13T12:50:39.230Z,33.70
2023-08-13T12:53:06.779Z,33.90
2023-08-13T12:55:34.772Z,34.06
2023-08-13T12:58:02.692Z,34.12
2023-08-13T13:00:30.251Z,34.08
2023-08-13T13:02:57.815Z,34.02
2023-08-13T13:05:25.459Z,33.89
2023-08-13T13:07:53.027Z,33.82
2023-08-13T13:10:20.583Z,33.85
2023-08-13T13:12:48.171Z,33.91
2023-08-13T13:15:15.833Z,33.99
2023-08-13T13:17:43.445Z,34.02
2023-08-13T13:20:14.412Z,34.09
2023-08-13T13:22:42.335Z,34.19
2023-08-13T13:25:13.155Z,34.19
2023-08-13T13:27:43.624Z,34.01
2023-08-13T13:30:12.912Z,33.60
2023-08-13T13:32:40.788Z,33.07
2023-08-13T13:35:08.973Z,32.61
2023-08-13T13:37:36.639Z,32.22
2023-08-13T13:40:05.191Z,32.07
2023-08-13T13:42:32.849Z,32.05
2023-08-13T13:45:00.426Z,32.10
2023-08-13T13:47:28.882Z,32.16
2023-08-13T13:49:56.482Z,32.26
2023-08-13T13:52:24.129Z,32.31
2023-08-13T13:54:55.463Z,32.42
2023-08-13T13:57:25.211Z,32.45
2023-08-13T13:59:52.777Z,32.44
2023-08-13T14:02:20.331Z,32.42
2023-08-13T14:04:48.072Z,32.36
2023-08-13T14:07:15.757Z,32.33
2023-08-13T14:09:43.331Z,32.36
2023-08-13T14:12:10.953Z,32.38
2023-08-13T14:14:38.532Z,32.32
2023-08-13T14:17:06.295Z,32.20
2023-08-13T14:19:33.979Z,32.11
2023-08-13T14:22:01.619Z,32.01
2023-08-13T14:24:29.189Z,31.94
2023-08-13T14:26:56.908Z,31.95
2023-08-13T14:29:24.470Z,31.86
2023-08-13T14:31:52.493Z,31.69
2023-08-13T14:34:20.185Z,31.55
2023-08-13T14:36:47.786Z,31.49
2023-08-13T14:39:15.668Z,31.44
2023-08-13T14:41:43.280Z,31.37
2023-08-13T14:44:10.824Z,31.27
2023-08-13T14:46:38.402Z,31.19
2023-08-13T14:49:06.049Z,31.13
2023-08-13T14:51:33.661Z,31.06
2023-08-13T14:54:01.203Z,30.96
2023-08-13T14:56:28.856Z,30.87
2023-08-13T14:58:56.479Z,30.77
2023-08-13T15:01:24.118Z,30.65
2023-08-13T15:03:52.781Z,30.52
2023-08-13T15:06:20.403Z,30.38
2023-08-13T15:08:48.344Z,30.25
2023-08-13T15:11:15.975Z,30.13
2023-08-13T15:13:43.532Z,30.05
2023-08-13T15:16:11.164Z,29.95
2023-08-13T15:18:40.066Z,29.85
2023-08-13T15:21:09.606Z,29.73
2023-08-13T15:23:37.915Z,29.63
2023-08-13T15:26:05.699Z,29.52
2023-08-13T15:28:34.007Z,29.41
2023-08-13T15:31:02.245Z,29.29
2023-08-13T15:33:29.977Z,29.16
2023-08-13T15:35:58.371Z,29.06
2023-08-13T15:38:28.707Z,28.96
2023-08-13T15:40:56.364Z,28.85
2023-08-13T15:43:24.047Z,28.73
2023-08-13T15:45:51.633Z,28.62
2023-08-13T15:48:19.311Z,28.53
2023-08-13T15:50:47.096Z,28.43
2023-08-13T15:53:14.774Z,28.31
2023-08-13T15:55:43.063Z,28.20
2023-08-13T15:58:11.387Z,28.08
2023-08-13T16:00:39.698Z,27.94
2023-08-13T16:03:07.669Z,27.80
2023-08-13T16:05:35.613Z,27.67
2023-08-13T16:08:05.658Z,27.52
2023-08-13T16:10:36.266Z,27.34
2023-08-13T16:13:05.421Z,27.18
2023-08-13T16:15:33.346Z,27.02
2023-08-13T16:18:01.094Z,26.87
2023-08-13T16:20:28.904Z,26.72
2023-08-13T16:22:56.521Z,26.59
2023-08-13T16:25:24.485Z,26.44
2023-08-13T16:27:52.115Z,26.30
2023-08-13T16:30:19.704Z,26.16
2023-08-13T16:32:47.353Z,26.02
2023-08-13T16:35:14.977Z,25.89
2023-08-13T16:37:42.547Z,25.76
2023-08-13T16:40:10.375Z,25.63
2023-08-13T16:42:50.575Z,25.52
2023-08-13T16:45:22.713Z,25.38
2023-08-13T16:47:50.446Z,25.25
2023-08-13T16:50:18.219Z,25.11
2023-08-13T16:52:45.812Z,24.98
2023-08-13T16:55:13.440Z,24.86
2023-08-13T16:57:41.005Z,24.74
2023-08-13T17:00:13.809Z,24.63
2023-08-13T17:02:47.662Z,24.55
2023-08-13T17:05:15.893Z,24.45
2023-08-13T17:07:43.505Z,24.36
2023-08-13T17:10:14.375Z,24.29
2023-08-13T17:12:42.477Z,24.20
2023-08-13T17:15:23.079Z,24.11
2023-08-13T17:17:55.963Z,24.04
2023-08-13T17:20:24.428Z,23.96
2023-08-13T17:22:52.470Z,23.89
2023-08-13T17:25:20.580Z,23.83
2023-08-13T17:27:48.404Z,23.78
2023-08-13T17:30:16.499Z,23.69
2023-08-13T17:32:44.220Z,23.62
2023-08-13T17:35:11.894Z,23.54
2023-08-13T17:37:41.199Z,23.46
2023-08-13T17:40:09.525Z,23.40
2023-08-13T17:42:37.210Z,23.33
2023-08-13T17:45:05.260Z,23.28
2023-08-13T17:47:32.905Z,23.21
2023-08-13T17:50:00.537Z,23.16
2023-08-13T17:52:31.308Z,23.10
2023-08-13T17:54:58.909Z,23.04
2023-08-13T17:57:26.500Z,23.00
2023-08-13T17:59:54.355Z,22.94
2023-08-13T18:02:39.761Z,22.88
2023-08-13T18:05:07.772Z,22.83
2023-08-13T18:07:35.359Z,22.78
2023-08-13T18:10:03.006Z,22.73
2023-08-13T18:12:30.554Z,22.69
2023-08-13T18:14:58.114Z,22.62
2023-08-13T18:17:25.764Z,22.56
2023-08-13T18:19:54.190Z,22.52
2023-08-13T18:22:22.648Z,22.48
2023-08-13T18:24:50.358Z,22.45
2023-08-13T18:27:18.114Z,22.41
2023-08-13T18:29:45.860Z,22.39
2023-08-13T18:32:13.650Z,22.37
2023-08-13T18:34:41.334Z,22.35
2023-08-13T18:37:08.882Z,22.30
2023-08-13T18:39:36.562Z,22.25
2023-08-13T18:42:04.171Z,22.21
2023-08-13T18:44:31.768Z,22.17
2023-08-13T18:46:59.603Z,22.13
2023-08-13T18:49:27.179Z,22.10
2023-08-13T18:51:54.798Z,22.04
2023-08-13T18:54:22.438Z,21.99
2023-08-13T18:56:50.170Z,21.96
2023-08-13T18:59:17.796Z,21.91
2023-08-13T19:01:45.995Z,21.87
2023-08-13T19:04:13.786Z,21.84
2023-08-13T19:06:41.380Z,21.81
2023-08-13T19:09:08.972Z,21.79
2023-08-13T19:11:36.524Z,21.78
2023-08-13T19:14:11.073Z,21.75
2023-08-13T19:16:39.064Z,21.70
2023-08-13T19:19:06.919Z,21.67
2023-08-13T19:21:34.551Z,21.64
2023-08-13T19:24:02.119Z,21.59
2023-08-13T19:26:29.770Z,21.53
2023-08-13T19:28:57.412Z,21.50
2023-08-13T19:31:25.052Z,21.48
2023-08-13T19:33:52.664Z,21.45
2023-08-13T19:36:20.262Z,21.41
2023-08-13T19:38:48.037Z,21.37
2023-08-13T19:41:15.714Z,21.33
2023-08-13T19:43:44.418Z,21.30
2023-08-13T19:46:12.004Z,21.26
2023-08-13T19:48:39.965Z,21.22
2023-08-13T19:51:07.914Z,21.16
2023-08-13T19:53:35.505Z,21.12
2023-08-13T19:56:03.108Z,21.09
2023-08-13T19:58:30.705Z,21.06
2023-08-13T20:01:01.522Z,21.02
2023-08-13T20:03:29.392Z,21.00
2023-08-13T20:05:57.122Z,20.99
2023-08-13T20:08:27.464Z,20.96
2023-08-13T20:10:55.187Z,20.94
2023-08-13T20:13:22.826Z,20.89
2023-08-13T20:15:50.512Z,20.84
2023-08-13T20:18:18.880Z,20.78
2023-08-13T20:20:55.302Z,20.71
2023-08-13T20:23:23.137Z,20.66
2023-08-13T20:25:50.933Z,20.61
2023-08-13T20:28:18.588Z,20.55
2023-08-13T20:30:46.829Z,20.49
2023-08-13T20:33:14.431Z,20.42
2023-08-13T20:35:42.005Z,20.36
2023-08-13T20:38:09.590Z,20.32
2023-08-13T20:40:37.155Z,20.27
2023-08-13T20:43:05.097Z,20.20
2023-08-13T20:45:35.285Z,20.11
2023-08-13T20:48:04.121Z,19.99
2023-08-13T20:50:31.880Z,19.90
2023-08-13T20:52:59.604Z,19.83
2023-08-13T20:55:27.394Z,19.76
2023-08-13T20:57:54.990Z,19.71
2023-08-13T21:00:23.488Z,19.66
2023-08-13T21:04:45.807Z,19.61
2023-08-13T21:07:13.967Z,19.55
2023-08-13T21:09:41.823Z,19.50
2023-08-13T21:12:09.650Z,19.44
2023-08-13T21:14:39.166Z,19.38
2023-08-13T21:17:07.987Z,19.29
2023-08-13T21:19:35.997Z,19.20
2023-08-13T21:22:04.368Z,19.11
2023-08-13T21:24:31.925Z,19.04
2023-08-13T21:26:59.567Z,18.98
2023-08-13T21:29:27.160Z,18.85
2023-08-13T21:31:55.597Z,18.78
2023-08-13T21:34:23.276Z,18.71
2023-08-13T21:36:51.092Z,18.73
2023-08-13T21:39:18.846Z,18.73
2023-08-13T21:41:48.008Z,18.66
2023-08-13T21:44:15.620Z,18.64
2023-08-13T21:46:43.760Z,18.60
2023-08-13T21:49:11.880Z,18.56
2023-08-13T21:51:39.866Z,18.51
2023-08-13T21:54:07.449Z,18.48
2023-08-13T21:56:35.050Z,18.42
2023-08-13T21:59:02.631Z,18.37
2023-08-13T22:01:30.337Z,18.34
2023-08-13T22:03:58.225Z,18.33
2023-08-13T22:06:26.202Z,18.32
2023-08-13T22:08:54.390Z,18.31
2023-08-13T22:11:22.196Z,18.27
2023-08-13T22:13:49.991Z,18.26
2023-08-13T22:16:17.694Z,18.17
2023-08-13T22:18:45.603Z,18.12
2023-08-13T22:21:13.456Z,18.09
2023-08-13T22:23:41.226Z,18.08
2023-08-13T22:26:18.037Z,18.09
2023-08-13T22:28:47.520Z,18.09
2023-08-13T22:31:15.691Z,18.14
2023-08-13T22:33:43.453Z,18.14
2023-08-13T22:36:11.266Z,18.10
2023-08-13T22:38:38.919Z,17.98
2023-08-13T22:41:06.665Z,17.92
2023-08-13T22:43:34.415Z,17.88
2023-08-13T22:46:02.197Z,17.84
2023-08-13T22:48:30.236Z,17.86
2023-08-13T22:50:58.095Z,17.83
2023-08-13T22:53:25.876Z,17.81
2023-08-13T22:55:53.579Z,17.77
2023-08-13T22:58:21.436Z,17.70
2023-08-13T23:00:49.184Z,17.64
2023-08-13T23:03:17.034Z,17.65
2023-08-13T23:05:44.786Z,17.61
2023-08-13T23:08:13.187Z,17.56
2023-08-13T23:10:42.053Z,17.57
2023-08-13T23:13:09.818Z,17.49
2023-08-13T23:15:37.584Z,17.44
2023-08-13T23:18:05.845Z,17.41
2023-08-13T23:20:33.535Z,17.37
2023-08-13T23:23:02.315Z,17.32
2023-08-13T23:25:29.970Z,17.29
2023-08-13T23:27:58.011Z,17.26
2023-08-13T23:30:26.681Z,17.26
2023-08-13T23:32:54.463Z,17.26
2023-08-13T23:35:22.280Z,17.25
2023-08-13T23:37:50.125Z,17.28
2023-08-13T23:40:18.354Z,17.32
2023-08-13T23:42:46.063Z,17.32
2023-08-13T23:45:13.868Z,17.31
2023-08-13T23:47:41.560Z,17.33
2023-08-13T23:50:10.488Z,17.33
2023-08-13T23:52:38.198Z,17.33
2023-08-13T23:55:07.104Z,17.34
2023-08-13T23:57:34.804Z,17.33
