createdAt,value
2019-05-18T00:01:34.957Z,99.90
2019-05-18T00:04:22.449Z,99.90
2019-05-18T00:07:10.455Z,99.90
2019-05-18T00:09:58.093Z,99.90
2019-05-18T00:12:45.560Z,99.90
2019-05-18T00:15:33.374Z,99.90
2019-05-18T00:18:21.349Z,99.90
2019-05-18T00:21:08.759Z,99.90
2019-05-18T00:23:56.569Z,99.90
2019-05-18T00:26:44.273Z,99.90
2019-05-18T00:29:32.158Z,99.90
2019-05-18T00:32:19.834Z,99.90
2019-05-18T00:35:07.971Z,99.90
2019-05-18T00:37:55.674Z,99.90
2019-05-18T00:40:43.544Z,99.90
2019-05-18T00:43:31.074Z,99.90
2019-05-18T00:46:18.862Z,99.90
2019-05-18T00:49:06.640Z,99.90
2019-05-18T00:51:54.133Z,99.90
2019-05-18T00:54:41.891Z,99.90
2019-05-18T00:57:29.620Z,99.90
2019-05-18T01:00:17.650Z,99.90
2019-05-18T01:03:05.505Z,99.90
2019-05-18T01:05:53.334Z,99.90
2019-05-18T01:08:41.091Z,99.90
2019-05-18T01:11:28.382Z,99.90
2019-05-18T01:14:16.122Z,99.90
2019-05-18T01:17:03.971Z,99.90
2019-05-18T01:19:51.525Z,99.90
2019-05-18T01:22:39.438Z,99.90
2019-05-18T01:25:27.013Z,99.90
2019-05-18T01:28:14.692Z,99.90
2019-05-18T01:31:02.581Z,99.90
2019-05-18T01:33:50.320Z,99.90
2019-05-18T01:36:37.960Z,99.90
2019-05-18T01:39:25.554Z,99.90
2019-05-18T01:42:13.538Z,99.90
2019-05-18T01:45:15.434Z,99.90
2019-05-18T01:47:49.905Z,99.90
2019-05-18T01:50:37.964Z,99.90
2019-05-18T01:53:25.363Z,99.90
2019-05-18T01:56:13.215Z,99.90
2019-05-18T01:59:00.937Z,99.90
2019-05-18T02:01:48.075Z,99.90
2019-05-18T02:04:35.469Z,99.90
2019-05-18T02:07:23.388Z,99.90
2019-05-18T02:10:11.362Z,99.90
2019-05-18T02:12:59.261Z,99.90
2019-05-18T02:15:47.068Z,99.90
2019-05-18T02:18:34.967Z,99.90
2019-05-18T02:21:22.801Z,99.90
2019-05-18T02:24:10.460Z,99.90
2019-05-18T02:26:58.097Z,99.90
2019-05-18T02:29:45.741Z,99.90
2019-05-18T02:32:33.390Z,99.90
2019-05-18T02:35:21.099Z,99.90
2019-05-18T02:38:15.693Z,99.90
2019-05-18T02:41:03.420Z,99.90
2019-05-18T02:43:51.371Z,99.90
2019-05-18T02:46:39.307Z,99.90
2019-05-18T02:49:26.775Z,99.90
2019-05-18T02:52:14.824Z,99.90
2019-05-18T02:55:02.370Z,99.90
2019-05-18T02:57:50.077Z,99.90
2019-05-18T03:00:37.540Z,99.90
2019-05-18T03:03:25.046Z,99.90
2019-05-18T03:06:12.564Z,99.90
2019-05-18T03:09:00.349Z,99.90
2019-05-18T03:11:48.518Z,99.90
2019-05-18T03:14:36.535Z,99.90
2019-05-18T03:17:24.974Z,99.90
2019-05-18T03:20:12.946Z,99.90
2019-05-18T03:23:01.043Z,99.90
2019-05-18T03:25:48.395Z,99.90
2019-05-18T03:28:35.963Z,99.90
2019-05-18T03:31:23.778Z,99.90
2019-05-18T03:34:11.621Z,99.90
2019-05-18T03:36:59.345Z,99.90
2019-05-18T03:39:46.814Z,99.90
2019-05-18T03:42:34.777Z,99.90
2019-05-18T03:45:22.670Z,99.90
2019-05-18T03:48:10.189Z,99.90
2019-05-18T03:50:57.422Z,99.90
2019-05-18T03:53:45.185Z,99.90
2019-05-18T03:56:32.622Z,99.90
2019-05-18T03:59:20.169Z,99.90
2019-05-18T04:02:08.188Z,99.90
2019-05-18T04:04:55.932Z,99.90
2019-05-18T04:07:43.526Z,99.90
2019-05-18T04:10:31.200Z,99.90
2019-05-18T04:13:18.816Z,99.90
2019-05-18T04:16:06.878Z,99.90
2019-05-18T04:18:54.481Z,99.90
2019-05-18T04:21:41.994Z,99.90
2019-05-18T04:24:29.625Z,99.90
2019-05-18T04:27:17.020Z,99.90
2019-05-18T04:30:06.249Z,99.90
2019-05-18T04:32:53.894Z,99.90
2019-05-18T04:35:41.678Z,99.90
2019-05-18T04:38:29.303Z,99.90
2019-05-18T04:41:17.131Z,99.90
2019-05-18T04:44:04.648Z,99.90
2019-05-18T04:46:52.341Z,99.90
2019-05-18T04:49:40.214Z,99.90
2019-05-18T04:52:28.114Z,99.90
2019-05-18T04:55:16.102Z,99.90
2019-05-18T04:58:03.552Z,99.90
2019-05-18T05:00:51.598Z,99.90
2019-05-18T05:03:39.386Z,99.90
2019-05-18T05:06:26.871Z,99.90
2019-05-18T05:09:14.796Z,99.90
2019-05-18T05:12:02.700Z,99.90
2019-05-18T05:14:50.227Z,99.90
2019-05-18T05:17:37.951Z,99.90
2019-05-18T05:20:25.434Z,99.90
2019-05-18T05:23:12.906Z,99.90
2019-05-18T05:26:00.594Z,99.90
2019-05-18T05:28:48.355Z,99.90
2019-05-18T05:31:35.716Z,99.90
2019-05-18T05:34:22.964Z,99.90
2019-05-18T05:37:10.558Z,99.90
2019-05-18T05:39:58.074Z,99.90
2019-05-18T05:42:46.038Z,99.90
2019-05-18T05:45:34.025Z,99.90
2019-05-18T05:48:21.834Z,99.90
2019-05-18T05:51:09.409Z,99.90
2019-05-18T05:53:56.975Z,99.90
2019-05-18T05:56:44.593Z,99.90
2019-05-18T05:59:32.355Z,99.90
2019-05-18T06:02:20.152Z,99.90
2019-05-18T06:05:08.746Z,99.90
2019-05-18T06:07:56.457Z,99.90
2019-05-18T06:10:44.050Z,99.90
2019-05-18T06:13:31.478Z,99.90
2019-05-18T06:16:19.025Z,99.90
2019-05-18T06:19:06.284Z,99.90
2019-05-18T06:21:54.286Z,99.90
2019-05-18T06:24:42.242Z,99.90
2019-05-18T06:27:30.032Z,99.90
2019-05-18T06:30:17.794Z,99.90
2019-05-18T06:33:05.632Z,99.90
2019-05-18T06:35:53.156Z,99.90
2019-05-18T06:38:40.879Z,99.90
2019-05-18T06:41:28.671Z,99.90
2019-05-18T06:44:16.461Z,99.90
2019-05-18T06:47:04.269Z,99.90
2019-05-18T06:49:51.587Z,99.90
2019-05-18T06:52:39.515Z,99.90
2019-05-18T06:55:27.601Z,99.90
2019-05-18T06:58:15.496Z,99.90
2019-05-18T07:01:03.061Z,99.90
2019-05-18T07:03:50.937Z,99.90
2019-05-18T07:06:38.474Z,99.90
2019-05-18T07:09:25.605Z,99.90
2019-05-18T07:12:13.348Z,99.90
2019-05-18T07:15:01.551Z,99.90
2019-05-18T07:17:49.285Z,99.90
2019-05-18T07:20:36.831Z,99.90
2019-05-18T07:23:24.533Z,99.90
2019-05-18T07:26:12.374Z,99.90
2019-05-18T07:28:59.793Z,99.90
2019-05-18T07:31:47.077Z,99.90
2019-05-18T07:34:35.055Z,99.90
2019-05-18T07:37:22.809Z,99.90
2019-05-18T07:40:10.468Z,99.90
2019-05-18T07:42:59.695Z,99.90
2019-05-18T07:45:47.072Z,99.90
2019-05-18T07:48:34.890Z,99.90
2019-05-18T07:51:36.328Z,99.90
2019-05-18T07:54:13.952Z,99.90
2019-05-18T07:57:02.071Z,99.90
2019-05-18T07:59:49.793Z,99.90
2019-05-18T08:02:37.061Z,99.90
2019-05-18T08:05:24.879Z,99.90
2019-05-18T08:08:12.694Z,99.90
2019-05-18T08:11:00.334Z,99.90
2019-05-18T08:13:49.387Z,99.90
2019-05-18T08:16:36.929Z,99.90
2019-05-18T08:19:24.293Z,99.90
2019-05-18T08:22:12.309Z,99.90
2019-05-18T08:24:59.943Z,99.90
2019-05-18T08:27:48.115Z,99.90
2019-05-18T08:30:35.606Z,99.90
2019-05-18T08:33:22.689Z,99.90
2019-05-18T08:36:13.349Z,99.90
2019-05-18T08:39:00.978Z,99.90
2019-05-18T08:41:51.714Z,99.90
2019-05-18T08:44:39.440Z,99.90
2019-05-18T08:47:26.759Z,99.90
2019-05-18T08:50:18.495Z,99.90
2019-05-18T08:53:05.985Z,99.90
2019-05-18T08:55:53.498Z,99.90
2019-05-18T08:58:41.403Z,99.90
2019-05-18T09:01:28.591Z,99.90
2019-05-18T09:04:16.365Z,99.90
2019-05-18T09:07:04.088Z,99.90
2019-05-18T09:09:51.776Z,99.90
2019-05-18T09:12:45.118Z,99.90
2019-05-18T09:15:32.870Z,99.90
2019-05-18T09:18:19.950Z,99.90
2019-05-18T09:21:08.054Z,99.90
2019-05-18T09:23:56.219Z,99.90
2019-05-18T09:26:44.495Z,99.90
2019-05-18T09:29:32.040Z,99.90
2019-05-18T09:32:19.763Z,99.90
2019-05-18T09:35:08.736Z,99.90
2019-05-18T09:37:56.359Z,99.90
2019-05-18T09:40:44.011Z,99.90
2019-05-18T09:43:33.227Z,99.90
2019-05-18T09:46:20.874Z,99.90
2019-05-18T09:49:08.732Z,99.90
2019-05-18T09:51:55.924Z,99.90
2019-05-18T09:54:43.620Z,99.90
2019-05-18T09:57:31.592Z,99.90
2019-05-18T10:00:20.141Z,99.90
2019-05-18T10:03:07.480Z,99.90
2019-05-18T10:05:55.266Z,99.90
2019-05-18T10:08:43.469Z,99.90
2019-05-18T10:11:38.254Z,99.90
2019-05-18T10:14:20.638Z,99.90
2019-05-18T10:17:08.451Z,99.90
2019-05-18T10:19:55.912Z,99.90
2019-05-18T10:22:53.815Z,99.90
2019-05-18T10:25:36.746Z,99.90
2019-05-18T10:28:26.273Z,95.50
2019-05-18T10:31:15.280Z,93.20
2019-05-18T10:34:04.506Z,91.70
2019-05-18T10:36:52.155Z,92.40
2019-05-18T10:39:39.913Z,94.20
2019-05-18T10:42:27.385Z,92.30
2019-05-18T10:45:15.531Z,93.50
2019-05-18T10:48:03.283Z,93.40
2019-05-18T10:50:50.726Z,91.60
2019-05-18T10:53:38.347Z,92.60
2019-05-18T10:56:26.055Z,91.80
2019-05-18T10:59:13.850Z,91.20
2019-05-18T11:02:06.911Z,91.00
2019-05-18T11:04:54.486Z,91.40
2019-05-18T11:07:43.221Z,91.30
2019-05-18T11:10:31.129Z,91.50
2019-05-18T11:13:18.962Z,84.90
2019-05-18T11:16:08.542Z,78.40
2019-05-18T11:18:56.103Z,77.20
2019-05-18T11:21:44.045Z,78.10
2019-05-18T11:24:32.063Z,83.90
2019-05-18T11:27:22.756Z,83.90
2019-05-18T11:30:14.448Z,84.00
2019-05-18T11:33:02.181Z,89.30
2019-05-18T11:35:54.669Z,90.20
2019-05-18T11:38:42.204Z,90.60
2019-05-18T11:41:29.524Z,90.90
2019-05-18T11:44:17.268Z,92.00
2019-05-18T11:47:06.516Z,91.70
2019-05-18T11:49:55.408Z,93.40
2019-05-18T11:52:45.363Z,92.60
2019-05-18T11:55:35.146Z,92.60
2019-05-18T11:58:22.374Z,93.50
2019-05-18T12:01:10.784Z,93.20
2019-05-18T12:03:58.461Z,92.10
2019-05-18T12:06:45.922Z,92.40
2019-05-18T12:09:33.898Z,92.30
2019-05-18T12:12:21.685Z,92.50
2019-05-18T12:15:11.219Z,92.70
2019-05-18T12:17:58.537Z,94.00
2019-05-18T12:20:45.973Z,96.40
2019-05-18T12:23:33.783Z,99.90
2019-05-18T12:26:21.718Z,99.90
2019-05-18T12:29:09.511Z,99.90
2019-05-18T12:31:57.194Z,99.90
2019-05-18T12:34:46.689Z,99.90
2019-05-18T12:37:34.559Z,99.90
2019-05-18T12:40:27.102Z,99.90
2019-05-18T12:43:14.581Z,99.90
2019-05-18T12:46:02.388Z,99.90
2019-05-18T12:48:50.613Z,99.90
2019-05-18T12:51:38.372Z,99.90
2019-05-18T12:54:29.541Z,99.90
2019-05-18T12:57:15.854Z,99.90
2019-05-18T13:00:05.314Z,99.90
2019-05-18T13:02:52.734Z,99.90
2019-05-18T13:05:40.759Z,99.90
2019-05-18T13:08:29.103Z,99.90
2019-05-18T13:11:16.942Z,99.90
2019-05-18T13:14:05.005Z,99.90
2019-05-18T13:16:52.518Z,99.90
2019-05-18T13:19:40.097Z,99.90
2019-05-18T13:22:27.985Z,99.90
2019-05-18T13:25:15.903Z,99.90
2019-05-18T13:28:03.725Z,99.90
2019-05-18T13:30:51.542Z,99.90
2019-05-18T13:33:39.730Z,99.90
2019-05-18T13:36:27.120Z,99.90
2019-05-18T13:39:14.605Z,99.90
2019-05-18T13:42:02.594Z,99.90
2019-05-18T13:44:50.064Z,99.90
2019-05-18T13:47:37.588Z,99.90
2019-05-18T13:50:25.369Z,99.90
2019-05-18T13:53:13.117Z,99.90
2019-05-18T13:56:00.841Z,99.90
2019-05-18T13:58:49.037Z,99.90
2019-05-18T14:01:36.903Z,99.90
2019-05-18T14:04:24.517Z,99.90
2019-05-18T14:07:12.279Z,99.90
2019-05-18T14:09:59.785Z,99.90
2019-05-18T14:12:48.069Z,99.90
2019-05-18T14:15:36.292Z,99.90
2019-05-18T14:18:24.132Z,99.90
2019-05-18T14:21:12.297Z,99.90
2019-05-18T14:24:00.178Z,99.90
2019-05-18T14:26:47.992Z,99.90
2019-05-18T14:29:35.580Z,99.90
2019-05-18T14:32:23.309Z,99.90
2019-05-18T14:35:11.390Z,99.90
2019-05-18T14:37:58.885Z,99.90
2019-05-18T14:40:46.774Z,99.90
2019-05-18T14:43:34.582Z,99.90
2019-05-18T14:46:22.440Z,99.90
2019-05-18T14:49:10.278Z,99.90
2019-05-18T14:52:00.739Z,99.90
2019-05-18T14:54:51.649Z,99.90
2019-05-18T14:57:39.397Z,99.90
2019-05-18T15:00:27.016Z,99.90
2019-05-18T15:03:15.275Z,99.90
2019-05-18T15:06:02.785Z,99.90
2019-05-18T15:08:50.745Z,99.90
2019-05-18T15:11:38.423Z,99.90
2019-05-18T15:14:26.093Z,99.90
2019-05-18T15:17:13.846Z,99.90
2019-05-18T15:20:01.345Z,99.90
2019-05-18T15:22:48.686Z,99.90
2019-05-18T15:25:49.679Z,99.90
2019-05-18T15:28:26.319Z,99.90
2019-05-18T15:31:14.096Z,99.90
2019-05-18T15:34:01.695Z,99.90
2019-05-18T15:36:49.298Z,99.90
2019-05-18T15:39:37.238Z,99.90
2019-05-18T15:42:24.625Z,99.90
2019-05-18T15:45:12.789Z,99.90
2019-05-18T15:48:00.606Z,99.90
2019-05-18T15:50:48.162Z,99.90
2019-05-18T15:53:35.832Z,99.90
2019-05-18T15:56:23.082Z,99.90
2019-05-18T15:59:10.195Z,99.90
2019-05-18T16:01:58.064Z,99.90
2019-05-18T16:04:45.482Z,99.90
2019-05-18T16:07:33.789Z,99.90
2019-05-18T16:10:22.899Z,99.90
2019-05-18T16:13:10.688Z,99.90
2019-05-18T16:15:58.103Z,99.90
2019-05-18T16:18:45.810Z,99.90
2019-05-18T16:21:33.590Z,99.90
2019-05-18T16:24:21.520Z,99.90
2019-05-18T16:27:09.533Z,99.90
2019-05-18T16:29:57.497Z,99.90
2019-05-18T16:32:44.793Z,99.90
2019-05-18T16:35:32.302Z,99.90
2019-05-18T16:38:19.282Z,99.90
2019-05-18T16:41:06.737Z,99.90
2019-05-18T16:43:54.612Z,99.90
2019-05-18T16:46:42.087Z,99.90
2019-05-18T16:49:29.780Z,99.90
2019-05-18T16:52:16.939Z,99.90
2019-05-18T16:55:06.787Z,99.90
2019-05-18T16:57:54.481Z,99.90
2019-05-18T17:00:42.397Z,99.90
2019-05-18T17:03:30.055Z,99.90
2019-05-18T17:06:17.394Z,99.90
2019-05-18T17:09:06.135Z,99.90
2019-05-18T17:11:53.560Z,99.90
2019-05-18T17:14:41.095Z,99.90
2019-05-18T17:17:28.536Z,99.90
2019-05-18T17:20:17.739Z,99.90
2019-05-18T17:23:05.518Z,99.90
2019-05-18T17:25:52.818Z,99.90
2019-05-18T17:28:40.621Z,99.90
2019-05-18T17:31:28.380Z,99.90
2019-05-18T17:34:16.221Z,99.90
2019-05-18T17:37:04.005Z,99.90
2019-05-18T17:39:52.069Z,99.90
2019-05-18T17:42:38.975Z,99.90
2019-05-18T17:45:26.746Z,99.90
2019-05-18T17:48:14.361Z,99.90
2019-05-18T17:51:01.825Z,99.90
2019-05-18T17:53:49.072Z,99.90
2019-05-18T17:56:37.010Z,99.90
2019-05-18T17:59:24.525Z,99.90
2019-05-18T18:02:12.969Z,99.90
2019-05-18T18:05:00.795Z,99.90
2019-05-18T18:07:48.502Z,99.90
2019-05-18T18:10:36.670Z,99.90
2019-05-18T18:13:24.430Z,99.90
2019-05-18T18:16:13.876Z,99.90
2019-05-18T18:19:01.888Z,99.90
2019-05-18T18:21:49.374Z,99.90
2019-05-18T18:24:36.927Z,99.90
2019-05-18T18:27:27.780Z,99.90
2019-05-18T18:30:15.116Z,99.90
2019-05-18T18:33:02.366Z,99.90
2019-05-18T18:35:50.178Z,99.90
2019-05-18T18:38:37.691Z,99.90
2019-05-18T18:41:25.656Z,99.90
2019-05-18T18:44:13.702Z,99.90
2019-05-18T18:47:01.540Z,99.90
2019-05-18T18:49:48.672Z,99.90
2019-05-18T18:52:36.122Z,99.90
2019-05-18T18:55:23.658Z,99.90
2019-05-18T18:58:11.173Z,99.90
2019-05-18T19:00:58.654Z,99.90
2019-05-18T19:03:46.321Z,99.90
2019-05-18T19:06:34.070Z,99.90
2019-05-18T19:09:21.878Z,99.90
2019-05-18T19:12:09.927Z,99.90
2019-05-18T19:14:57.652Z,99.90
2019-05-18T19:17:45.444Z,99.90
2019-05-18T19:20:33.006Z,99.90
2019-05-18T19:23:21.036Z,99.90
2019-05-18T19:26:08.491Z,99.90
2019-05-18T19:28:55.753Z,99.90
2019-05-18T19:31:43.297Z,99.90
2019-05-18T19:34:31.067Z,99.90
2019-05-18T19:37:18.773Z,99.90
2019-05-18T19:40:08.644Z,99.90
2019-05-18T19:42:56.106Z,99.90
2019-05-18T19:45:43.426Z,99.90
2019-05-18T19:48:30.969Z,99.90
2019-05-18T19:51:18.744Z,99.90
2019-05-18T19:54:06.905Z,99.90
2019-05-18T19:56:54.511Z,99.90
2019-05-18T19:59:41.781Z,99.90
2019-05-18T20:02:29.594Z,99.90
2019-05-18T20:05:17.994Z,99.90
2019-05-18T20:08:05.325Z,99.90
2019-05-18T20:10:53.006Z,99.90
2019-05-18T20:13:40.610Z,99.90
2019-05-18T20:16:28.580Z,99.90
2019-05-18T20:19:15.895Z,99.90
2019-05-18T20:22:03.894Z,99.90
2019-05-18T20:24:51.199Z,99.90
2019-05-18T20:27:39.215Z,99.90
2019-05-18T20:30:26.667Z,99.90
2019-05-18T20:33:14.263Z,99.90
2019-05-18T20:36:02.074Z,99.90
2019-05-18T20:38:49.661Z,99.90
2019-05-18T20:41:37.345Z,99.90
2019-05-18T20:44:24.939Z,99.90
2019-05-18T20:47:12.676Z,99.90
2019-05-18T20:49:59.934Z,99.90
2019-05-18T20:52:47.485Z,99.90
2019-05-18T20:55:35.236Z,99.90
2019-05-18T20:58:22.587Z,99.90
2019-05-18T21:01:10.388Z,99.90
2019-05-18T21:03:58.192Z,99.90
2019-05-18T21:06:45.857Z,99.90
2019-05-18T21:09:33.795Z,99.90
2019-05-18T21:12:21.333Z,99.90
2019-05-18T21:15:10.973Z,99.90
2019-05-18T21:17:58.560Z,99.90
2019-05-18T21:20:46.231Z,99.90
2019-05-18T21:23:33.273Z,99.90
2019-05-18T21:26:21.085Z,99.90
2019-05-18T21:29:08.653Z,99.90
2019-05-18T21:31:56.286Z,99.90
2019-05-18T21:34:43.907Z,99.90
2019-05-18T21:37:31.454Z,99.90
2019-05-18T21:40:37.925Z,99.90
2019-05-18T21:43:25.377Z,99.90
2019-05-18T21:46:12.913Z,99.90
2019-05-18T21:49:00.310Z,99.90
2019-05-18T21:51:48.446Z,99.90
2019-05-18T21:54:35.956Z,99.90
2019-05-18T21:57:23.762Z,99.90
2019-05-18T22:00:12.743Z,99.90
2019-05-18T22:03:00.768Z,99.90
2019-05-18T22:05:48.027Z,99.90
2019-05-18T22:08:35.875Z,99.90
2019-05-18T22:11:23.295Z,99.90
2019-05-18T22:14:11.541Z,99.90
2019-05-18T22:16:59.253Z,99.90
2019-05-18T22:19:47.515Z,99.90
2019-05-18T22:22:34.841Z,99.90
2019-05-18T22:25:22.820Z,99.90
2019-05-18T22:28:10.028Z,99.90
2019-05-18T22:30:58.000Z,99.90
2019-05-18T22:33:45.253Z,99.90
2019-05-18T22:36:33.226Z,99.90
2019-05-18T22:39:20.657Z,99.90
2019-05-18T22:42:08.180Z,99.90
2019-05-18T22:44:55.906Z,99.90
2019-05-18T22:47:43.409Z,99.90
2019-05-18T22:50:30.940Z,99.90
2019-05-18T22:53:18.342Z,99.90
2019-05-18T22:56:06.003Z,99.90
2019-05-18T22:58:53.808Z,99.90
2019-05-18T23:01:41.482Z,99.90
2019-05-18T23:04:29.397Z,99.90
2019-05-18T23:07:16.806Z,99.90
2019-05-18T23:10:05.839Z,99.90
2019-05-18T23:12:53.812Z,99.90
2019-05-18T23:15:41.403Z,99.90
2019-05-18T23:18:29.026Z,99.90
2019-05-18T23:21:16.590Z,99.90
2019-05-18T23:24:04.232Z,99.90
2019-05-18T23:26:52.069Z,99.90
2019-05-18T23:29:39.292Z,99.90
2019-05-18T23:32:26.733Z,99.90
2019-05-18T23:35:15.147Z,99.90
2019-05-18T23:38:02.929Z,99.90
2019-05-18T23:40:50.399Z,99.90
2019-05-18T23:43:38.202Z,99.90
2019-05-18T23:46:25.560Z,99.90
2019-05-18T23:49:13.182Z,99.90
2019-05-18T23:52:00.788Z,99.90
2019-05-18T23:54:48.617Z,99.90
2019-05-18T23:57:36.317Z,99.90
