createdAt,value
2019-03-01T00:00:12.562Z,50.23
2019-03-01T00:02:39.185Z,47.67
2019-03-01T00:05:45.264Z,47.05
2019-03-01T00:08:35.445Z,48.35
2019-03-01T00:11:36.690Z,44.58
2019-03-01T00:14:27.130Z,39.95
2019-03-01T00:17:17.115Z,38.67
2019-03-01T00:20:35.725Z,44.30
2019-03-01T00:23:43.528Z,41.35
2019-03-01T00:26:33.683Z,44.05
2019-03-01T00:29:18.173Z,43.05
2019-03-01T00:32:13.562Z,44.15
2019-03-01T00:35:28.454Z,39.05
2019-03-01T00:38:37.334Z,42.25
2019-03-01T00:41:51.879Z,41.02
2019-03-01T00:44:30.684Z,38.95
2019-03-01T00:46:57.313Z,40.92
2019-03-01T00:49:23.887Z,41.10
2019-03-01T00:51:50.484Z,40.73
2019-03-01T00:54:17.056Z,41.65
2019-03-01T00:56:43.656Z,39.58
2019-03-01T00:59:10.242Z,42.05
2019-03-01T01:01:36.838Z,37.58
2019-03-01T01:04:03.439Z,39.03
2019-03-01T01:06:30.026Z,38.63
2019-03-01T01:08:56.593Z,41.55
2019-03-01T01:11:23.210Z,36.88
2019-03-01T01:13:49.809Z,39.20
2019-03-01T01:16:16.468Z,38.85
2019-03-01T01:18:43.046Z,38.90
2019-03-01T01:21:09.764Z,38.08
2019-03-01T01:23:36.352Z,40.03
2019-03-01T01:26:03.339Z,40.25
2019-03-01T01:28:29.944Z,38.95
2019-03-01T01:30:56.577Z,39.27
2019-03-01T01:33:23.181Z,40.00
2019-03-01T01:35:49.876Z,37.83
2019-03-01T01:38:16.569Z,39.60
2019-03-01T01:40:43.670Z,38.92
2019-03-01T01:43:10.296Z,41.18
2019-03-01T01:45:36.893Z,39.67
2019-03-01T01:48:03.857Z,39.73
2019-03-01T01:50:30.441Z,39.90
2019-03-01T01:52:57.035Z,40.70
2019-03-01T01:55:23.632Z,40.80
2019-03-01T01:57:50.187Z,39.92
2019-03-01T02:00:16.804Z,40.73
2019-03-01T02:02:43.409Z,39.33
2019-03-01T02:05:10.001Z,36.90
2019-03-01T02:07:36.793Z,35.73
2019-03-01T02:10:04.038Z,38.05
2019-03-01T02:12:30.637Z,37.90
2019-03-01T02:14:57.212Z,35.90
2019-03-01T02:17:23.811Z,36.70
2019-03-01T02:19:50.379Z,35.65
2019-03-01T02:22:16.972Z,38.08
2019-03-01T02:24:43.558Z,37.15
2019-03-01T02:27:24.872Z,34.38
2019-03-01T02:29:51.509Z,36.28
2019-03-01T02:32:26.675Z,34.63
2019-03-01T02:34:53.656Z,35.98
2019-03-01T02:37:20.288Z,36.25
2019-03-01T02:39:46.837Z,37.55
2019-03-01T02:42:13.401Z,37.70
2019-03-01T02:44:39.990Z,35.03
2019-03-01T02:47:06.666Z,34.83
2019-03-01T02:49:33.241Z,35.45
2019-03-01T02:51:59.968Z,34.53
2019-03-01T02:54:26.568Z,34.83
2019-03-01T02:56:53.145Z,37.50
2019-03-01T02:59:19.740Z,37.13
2019-03-01T03:01:46.312Z,36.40
2019-03-01T03:04:12.924Z,36.73
2019-03-01T03:06:45.007Z,37.28
2019-03-01T03:09:12.601Z,37.60
2019-03-01T03:11:39.195Z,34.18
2019-03-01T03:14:05.790Z,36.58
2019-03-01T03:16:32.383Z,40.23
2019-03-01T03:18:58.969Z,39.13
2019-03-01T03:21:25.603Z,38.85
2019-03-01T03:23:52.189Z,38.25
2019-03-01T03:26:19.049Z,40.52
2019-03-01T03:28:46.009Z,37.00
2019-03-01T03:31:12.656Z,38.45
2019-03-01T03:33:39.282Z,38.48
2019-03-01T03:36:05.861Z,41.18
2019-03-01T03:38:32.446Z,35.85
2019-03-01T03:40:59.012Z,36.48
2019-03-01T03:43:25.594Z,36.45
2019-03-01T03:45:52.198Z,38.10
2019-03-01T03:48:18.773Z,37.45
2019-03-01T03:50:45.382Z,37.25
2019-03-01T03:53:11.937Z,38.60
2019-03-01T03:55:38.533Z,35.78
2019-03-01T03:58:05.114Z,36.73
2019-03-01T04:00:31.701Z,38.13
2019-03-01T04:02:58.300Z,39.42
2019-03-01T04:05:24.889Z,38.55
2019-03-01T04:07:51.466Z,37.48
2019-03-01T04:10:18.077Z,40.63
2019-03-01T04:12:45.067Z,38.75
2019-03-01T04:15:12.357Z,42.13
2019-03-01T04:17:38.971Z,40.55
2019-03-01T04:20:07.700Z,40.08
2019-03-01T04:22:34.273Z,39.40
2019-03-01T04:25:00.852Z,41.85
2019-03-01T04:27:27.429Z,38.28
2019-03-01T04:29:54.027Z,39.42
2019-03-01T04:32:20.630Z,39.55
2019-03-01T04:34:47.276Z,40.83
2019-03-01T04:37:13.840Z,41.77
2019-03-01T04:39:40.479Z,41.05
2019-03-01T04:42:07.048Z,40.45
2019-03-01T04:44:33.658Z,40.73
2019-03-01T04:47:00.241Z,43.63
2019-03-01T04:49:26.856Z,42.65
2019-03-01T04:51:53.448Z,43.08
2019-03-01T04:54:20.113Z,41.53
2019-03-01T04:56:46.700Z,43.30
2019-03-01T04:59:13.263Z,44.48
2019-03-01T05:01:39.862Z,41.77
2019-03-01T05:04:06.437Z,43.68
2019-03-01T05:06:33.027Z,43.83
2019-03-01T05:08:59.702Z,42.73
2019-03-01T05:11:26.278Z,41.98
2019-03-01T05:13:52.866Z,43.25
2019-03-01T05:16:19.442Z,43.28
2019-03-01T05:18:46.037Z,40.48
2019-03-01T05:21:12.625Z,40.63
2019-03-01T05:23:39.200Z,42.17
2019-03-01T05:26:05.798Z,42.78
2019-03-01T05:28:32.478Z,43.65
2019-03-01T05:30:59.257Z,41.30
2019-03-01T05:33:25.938Z,49.18
2019-03-01T05:35:52.523Z,44.98
2019-03-01T05:38:22.031Z,41.55
2019-03-01T05:40:47.591Z,41.98
2019-03-01T05:43:14.168Z,42.23
2019-03-01T05:45:40.792Z,42.13
2019-03-01T05:48:07.387Z,42.08
2019-03-01T05:50:33.990Z,43.02
2019-03-01T05:53:00.552Z,41.92
2019-03-01T05:55:27.138Z,42.80
2019-03-01T05:58:27.968Z,42.23
2019-03-01T06:00:57.024Z,43.20
2019-03-01T06:03:47.246Z,43.28
2019-03-01T06:06:16.571Z,40.08
2019-03-01T06:09:06.634Z,41.50
2019-03-01T06:12:21.745Z,43.30
2019-03-01T06:15:10.381Z,40.98
2019-03-01T06:18:30.339Z,40.12
2019-03-01T06:21:08.321Z,44.23
2019-03-01T06:24:16.982Z,40.43
2019-03-01T06:27:04.965Z,43.05
2019-03-01T06:30:13.537Z,46.60
2019-03-01T06:33:28.438Z,41.28
2019-03-01T06:36:25.392Z,43.20
2019-03-01T06:39:48.345Z,42.17
2019-03-01T06:42:39.849Z,42.85
2019-03-01T06:45:51.504Z,48.45
2019-03-01T06:48:34.064Z,47.78
2019-03-01T06:51:07.667Z,46.10
2019-03-01T06:53:34.255Z,48.30
2019-03-01T06:56:02.539Z,42.50
2019-03-01T06:58:35.395Z,47.50
2019-03-01T07:01:09.146Z,51.35
2019-03-01T07:03:35.749Z,46.50
2019-03-01T07:06:03.665Z,43.08
2019-03-01T07:08:30.312Z,45.28
2019-03-01T07:10:56.947Z,52.78
2019-03-01T07:13:23.540Z,44.73
2019-03-01T07:15:50.137Z,44.05
2019-03-01T07:18:16.727Z,43.90
2019-03-01T07:20:43.854Z,44.95
2019-03-01T07:23:10.452Z,51.05
2019-03-01T07:25:37.019Z,50.65
2019-03-01T07:28:03.611Z,45.88
2019-03-01T07:30:30.177Z,48.60
2019-03-01T07:32:56.797Z,46.92
2019-03-01T07:35:23.692Z,42.45
2019-03-01T07:37:50.297Z,50.73
2019-03-01T07:40:17.279Z,46.45
2019-03-01T07:42:43.870Z,43.30
2019-03-01T07:45:10.457Z,42.23
2019-03-01T07:47:37.060Z,42.30
2019-03-01T07:50:04.458Z,48.68
2019-03-01T07:52:31.062Z,41.40
2019-03-01T07:54:57.977Z,42.80
2019-03-01T07:57:24.966Z,42.20
2019-03-01T07:59:51.560Z,42.08
2019-03-01T08:02:18.167Z,42.50
2019-03-01T08:04:44.741Z,39.33
2019-03-01T08:07:11.302Z,43.63
2019-03-01T08:09:37.903Z,41.28
2019-03-01T08:12:07.441Z,44.25
2019-03-01T08:14:33.178Z,42.17
2019-03-01T08:17:00.118Z,43.63
2019-03-01T08:19:26.705Z,42.17
2019-03-01T08:21:53.278Z,42.45
2019-03-01T08:24:19.877Z,43.00
2019-03-01T08:26:46.449Z,45.25
2019-03-01T08:29:13.032Z,41.68
2019-03-01T08:31:39.599Z,46.05
2019-03-01T08:34:06.219Z,42.93
2019-03-01T08:36:32.810Z,49.15
2019-03-01T08:39:02.993Z,46.37
2019-03-01T08:41:27.884Z,48.83
2019-03-01T08:43:54.487Z,46.28
2019-03-01T08:46:21.164Z,47.88
2019-03-01T08:48:47.759Z,47.48
2019-03-01T08:51:14.687Z,45.73
2019-03-01T08:53:41.259Z,45.52
2019-03-01T08:56:10.978Z,42.38
2019-03-01T08:58:37.748Z,42.10
2019-03-01T09:01:08.321Z,40.33
2019-03-01T09:03:38.813Z,37.83
2019-03-01T09:06:05.414Z,36.85
2019-03-01T09:08:31.983Z,37.17
2019-03-01T09:10:58.589Z,36.88
2019-03-01T09:13:25.159Z,35.05
2019-03-01T09:15:51.747Z,34.65
2019-03-01T09:18:18.322Z,35.90
2019-03-01T09:20:44.932Z,33.28
2019-03-01T09:23:22.889Z,35.58
2019-03-01T09:25:41.407Z,31.05
2019-03-01T09:28:08.684Z,36.23
2019-03-01T09:30:35.276Z,37.48
2019-03-01T09:33:01.875Z,41.23
2019-03-01T09:35:45.127Z,34.00
2019-03-01T09:38:11.772Z,36.15
2019-03-01T09:40:38.366Z,31.93
2019-03-01T09:43:04.931Z,34.85
2019-03-01T09:45:36.140Z,32.90
2019-03-01T09:47:59.995Z,33.70
2019-03-01T09:50:26.590Z,31.00
2019-03-01T09:52:55.516Z,28.83
2019-03-01T09:55:21.660Z,30.27
2019-03-01T09:57:48.236Z,27.50
2019-03-01T10:00:16.206Z,27.55
2019-03-01T10:02:42.874Z,28.83
2019-03-01T10:05:10.875Z,30.08
2019-03-01T10:07:37.504Z,32.15
2019-03-01T10:10:06.085Z,31.27
2019-03-01T10:12:32.683Z,33.20
2019-03-01T10:14:59.259Z,35.40
2019-03-01T10:17:25.864Z,36.08
2019-03-01T10:19:52.444Z,33.85
2019-03-01T10:22:19.729Z,31.97
2019-03-01T10:24:46.295Z,31.35
2019-03-01T10:27:13.001Z,34.30
2019-03-01T10:29:39.907Z,38.95
2019-03-01T10:32:06.832Z,30.68
2019-03-01T10:34:33.524Z,31.23
2019-03-01T10:37:00.113Z,29.95
2019-03-01T10:39:26.685Z,25.32
2019-03-01T10:41:53.695Z,26.50
2019-03-01T10:44:20.269Z,27.50
2019-03-01T10:46:46.857Z,29.27
2019-03-01T10:49:13.432Z,28.75
2019-03-01T10:51:40.148Z,32.58
2019-03-01T10:54:06.723Z,31.52
2019-03-01T10:56:33.322Z,34.35
2019-03-01T10:58:59.927Z,35.25
2019-03-01T11:01:26.862Z,37.93
2019-03-01T11:03:53.423Z,37.70
2019-03-01T11:06:20.011Z,40.03
2019-03-01T11:08:46.599Z,44.25
2019-03-01T11:11:13.555Z,44.38
2019-03-01T11:13:40.166Z,46.13
2019-03-01T11:16:06.783Z,49.08
2019-03-01T11:18:33.492Z,58.95
2019-03-01T11:21:00.090Z,61.98
2019-03-01T11:23:26.682Z,63.63
2019-03-01T11:25:56.724Z,62.83
2019-03-01T11:28:23.361Z,61.00
2019-03-01T11:30:49.946Z,59.42
2019-03-01T11:33:16.648Z,59.40
2019-03-01T11:35:43.210Z,58.65
2019-03-01T11:38:09.837Z,60.20
2019-03-01T11:40:36.408Z,55.23
2019-03-01T11:43:03.124Z,55.65
2019-03-01T11:45:29.698Z,50.12
2019-03-01T11:47:56.294Z,56.33
2019-03-01T11:50:22.987Z,55.48
2019-03-01T11:52:49.577Z,51.75
2019-03-01T11:55:16.535Z,51.75
2019-03-01T11:57:43.128Z,53.02
2019-03-01T12:00:12.566Z,49.67
2019-03-01T12:02:39.156Z,51.05
2019-03-01T12:05:07.307Z,47.85
2019-03-01T12:07:33.936Z,46.35
2019-03-01T12:10:00.505Z,47.20
2019-03-01T12:12:27.125Z,50.60
2019-03-01T12:14:53.739Z,51.33
2019-03-01T12:17:20.324Z,49.27
2019-03-01T12:19:46.916Z,49.45
2019-03-01T12:22:17.146Z,50.10
2019-03-01T12:24:41.999Z,48.55
2019-03-01T12:27:08.567Z,49.30
2019-03-01T12:29:35.157Z,50.50
2019-03-01T12:32:01.766Z,49.05
2019-03-01T12:34:28.368Z,50.90
2019-03-01T12:36:54.951Z,52.08
2019-03-01T12:39:21.542Z,51.30
2019-03-01T12:41:48.111Z,53.45
2019-03-01T12:44:14.693Z,48.58
2019-03-01T12:46:41.269Z,45.43
2019-03-01T12:49:07.871Z,44.10
2019-03-01T12:51:34.432Z,43.23
2019-03-01T12:54:01.000Z,41.28
2019-03-01T12:56:27.598Z,45.60
2019-03-01T12:58:54.192Z,43.52
2019-03-01T13:01:20.774Z,41.73
2019-03-01T13:03:47.369Z,40.58
2019-03-01T13:06:13.939Z,38.80
2019-03-01T13:08:40.958Z,39.80
2019-03-01T13:11:07.863Z,37.78
2019-03-01T13:13:38.018Z,36.05
2019-03-01T13:16:02.942Z,37.88
2019-03-01T13:18:29.849Z,34.30
2019-03-01T13:20:56.410Z,32.30
2019-03-01T13:23:22.997Z,30.23
2019-03-01T13:25:49.879Z,30.70
2019-03-01T13:28:16.836Z,30.40
2019-03-01T13:30:43.428Z,27.80
2019-03-01T13:33:10.030Z,26.17
2019-03-01T13:35:36.617Z,27.90
2019-03-01T13:38:04.010Z,26.50
2019-03-01T13:40:30.748Z,27.05
2019-03-01T13:42:57.323Z,24.47
2019-03-01T13:45:23.921Z,24.27
2019-03-01T13:47:50.492Z,27.58
2019-03-01T13:50:18.162Z,25.62
2019-03-01T13:52:44.759Z,27.37
2019-03-01T13:55:11.399Z,26.00
2019-03-01T13:57:37.994Z,28.85
2019-03-01T14:00:05.453Z,27.95
2019-03-01T14:02:32.044Z,26.05
2019-03-01T14:04:58.648Z,27.35
2019-03-01T14:07:25.253Z,28.38
2019-03-01T14:09:51.891Z,28.60
2019-03-01T14:12:18.501Z,26.12
2019-03-01T14:14:45.088Z,26.68
2019-03-01T14:17:11.732Z,26.80
2019-03-01T14:19:38.991Z,25.12
2019-03-01T14:22:10.745Z,27.67
2019-03-01T14:24:35.340Z,27.87
2019-03-01T14:27:01.947Z,26.12
2019-03-01T14:29:28.572Z,27.67
2019-03-01T14:31:55.173Z,26.15
2019-03-01T14:34:22.134Z,26.23
2019-03-01T14:36:48.703Z,27.25
2019-03-01T14:39:15.972Z,26.62
2019-03-01T14:41:42.547Z,26.42
2019-03-01T14:44:09.157Z,27.75
2019-03-01T14:46:35.720Z,25.95
2019-03-01T14:49:02.323Z,25.20
2019-03-01T14:51:28.903Z,24.77
2019-03-01T14:53:55.504Z,26.95
2019-03-01T14:56:26.497Z,25.12
2019-03-01T14:59:21.495Z,26.33
2019-03-01T15:02:10.377Z,25.48
2019-03-01T15:04:36.972Z,23.00
2019-03-01T15:07:03.571Z,21.27
2019-03-01T15:09:30.168Z,23.27
2019-03-01T15:11:56.744Z,25.35
2019-03-01T15:14:23.342Z,25.82
2019-03-01T15:16:49.924Z,25.52
2019-03-01T15:19:16.521Z,24.90
2019-03-01T15:21:43.214Z,24.50
2019-03-01T15:24:09.929Z,27.25
2019-03-01T15:26:36.714Z,26.70
2019-03-01T15:29:05.789Z,25.97
2019-03-01T15:31:32.473Z,26.15
2019-03-01T15:33:59.302Z,27.42
2019-03-01T15:36:25.990Z,26.20
2019-03-01T15:38:52.780Z,25.02
2019-03-01T15:41:19.817Z,25.75
2019-03-01T15:43:46.503Z,28.20
2019-03-01T15:46:14.338Z,24.95
2019-03-01T15:48:41.865Z,24.47
2019-03-01T15:51:08.684Z,22.77
2019-03-01T15:53:35.501Z,21.07
2019-03-01T15:56:05.782Z,19.35
2019-03-01T15:58:33.266Z,20.50
2019-03-01T16:01:00.014Z,21.50
2019-03-01T16:03:26.911Z,21.40
2019-03-01T16:05:53.722Z,20.92
2019-03-01T16:08:20.760Z,23.98
2019-03-01T16:10:47.501Z,21.35
2019-03-01T16:13:14.087Z,19.87
2019-03-01T16:15:40.980Z,19.02
2019-03-01T16:18:08.013Z,19.90
2019-03-01T16:20:34.820Z,18.42
2019-03-01T16:23:01.402Z,18.32
2019-03-01T16:25:28.204Z,19.37
2019-03-01T16:27:55.133Z,18.55
2019-03-01T16:30:22.011Z,19.15
2019-03-01T16:32:50.466Z,17.37
2019-03-01T16:35:17.543Z,17.55
2019-03-01T16:37:46.295Z,16.55
2019-03-01T16:40:15.122Z,16.75
2019-03-01T16:42:41.888Z,17.95
2019-03-01T16:45:10.347Z,18.77
2019-03-01T16:47:38.243Z,18.73
2019-03-01T16:50:09.883Z,20.80
2019-03-01T16:52:36.635Z,20.37
2019-03-01T16:55:04.100Z,19.10
2019-03-01T16:57:31.018Z,17.87
2019-03-01T16:59:57.617Z,19.87
2019-03-01T17:02:24.421Z,18.07
2019-03-01T17:04:51.201Z,18.57
2019-03-01T17:07:18.017Z,17.27
2019-03-01T17:09:47.303Z,16.62
2019-03-01T17:12:13.866Z,17.40
2019-03-01T17:14:42.544Z,18.00
2019-03-01T17:17:09.523Z,19.37
2019-03-01T17:19:36.303Z,17.65
2019-03-01T17:22:03.111Z,18.42
2019-03-01T17:24:30.003Z,18.30
2019-03-01T17:26:56.808Z,18.85
2019-03-01T17:29:23.487Z,20.60
2019-03-01T17:31:50.208Z,19.62
2019-03-01T17:34:17.019Z,20.25
2019-03-01T17:36:43.830Z,20.00
2019-03-01T17:39:10.615Z,18.37
2019-03-01T17:41:37.318Z,15.90
2019-03-01T17:44:04.841Z,14.00
2019-03-01T17:46:33.746Z,15.20
2019-03-01T17:49:00.627Z,14.35
2019-03-01T17:51:28.831Z,13.48
2019-03-01T17:53:55.875Z,13.08
2019-03-01T17:56:22.769Z,12.95
2019-03-01T17:58:49.638Z,11.65
2019-03-01T18:01:16.497Z,11.45
2019-03-01T18:03:43.178Z,11.75
2019-03-01T18:06:13.006Z,12.35
2019-03-01T18:08:39.709Z,10.58
2019-03-01T18:11:08.798Z,12.60
2019-03-01T18:13:36.351Z,12.95
2019-03-01T18:16:03.156Z,12.23
2019-03-01T18:18:29.868Z,13.08
2019-03-01T18:20:56.563Z,11.63
2019-03-01T18:23:23.268Z,10.95
2019-03-01T18:25:50.056Z,10.85
2019-03-01T18:28:17.064Z,10.60
2019-03-01T18:30:43.751Z,11.25
2019-03-01T18:33:10.575Z,10.58
2019-03-01T18:35:37.371Z,11.48
2019-03-01T18:38:04.082Z,12.00
2019-03-01T18:40:30.966Z,12.05
2019-03-01T18:42:57.719Z,11.80
2019-03-01T18:45:24.834Z,10.53
2019-03-01T18:47:51.646Z,10.43
2019-03-01T18:50:23.759Z,9.93
2019-03-01T18:52:53.204Z,9.80
2019-03-01T18:55:19.160Z,9.98
2019-03-01T18:57:45.969Z,11.63
2019-03-01T19:00:21.279Z,11.12
2019-03-01T19:02:47.983Z,12.53
2019-03-01T19:05:15.313Z,10.48
2019-03-01T19:07:42.163Z,12.35
2019-03-01T19:10:09.347Z,11.78
2019-03-01T19:12:36.173Z,12.75
2019-03-01T19:15:03.341Z,17.65
2019-03-01T19:17:30.063Z,17.92
2019-03-01T19:19:56.869Z,13.35
2019-03-01T19:22:24.814Z,13.93
2019-03-01T19:24:52.404Z,14.55
2019-03-01T19:27:19.181Z,14.23
2019-03-01T19:29:45.885Z,13.62
2019-03-01T19:32:12.469Z,14.00
2019-03-01T19:34:39.329Z,14.58
2019-03-01T19:37:06.016Z,12.98
2019-03-01T19:39:35.311Z,13.95
2019-03-01T19:42:01.290Z,14.38
2019-03-01T19:44:29.768Z,15.68
2019-03-01T19:46:56.765Z,14.03
2019-03-01T19:49:23.462Z,17.07
2019-03-01T19:51:50.344Z,16.30
2019-03-01T19:54:17.057Z,14.75
2019-03-01T19:56:43.745Z,13.32
2019-03-01T19:59:10.596Z,14.50
2019-03-01T20:01:37.276Z,14.63
2019-03-01T20:04:04.082Z,13.93
2019-03-01T20:06:30.669Z,14.03
2019-03-01T20:08:57.472Z,13.28
2019-03-01T20:11:26.709Z,12.70
2019-03-01T20:13:53.690Z,14.07
2019-03-01T20:16:22.747Z,13.83
2019-03-01T20:18:50.235Z,15.15
2019-03-01T20:21:17.028Z,15.05
2019-03-01T20:23:43.839Z,15.08
2019-03-01T20:26:10.425Z,13.80
2019-03-01T20:28:37.281Z,13.15
2019-03-01T20:31:04.953Z,15.60
2019-03-01T20:33:32.464Z,14.20
2019-03-01T20:35:59.318Z,14.53
2019-03-01T20:38:26.214Z,15.28
2019-03-01T20:40:53.024Z,16.57
2019-03-01T20:43:19.598Z,14.73
2019-03-01T20:45:46.463Z,14.53
2019-03-01T20:48:13.261Z,15.30
2019-03-01T20:50:40.060Z,15.53
2019-03-01T20:53:06.748Z,14.47
2019-03-01T20:55:37.101Z,14.68
2019-03-01T20:58:03.124Z,14.40
2019-03-01T21:00:30.727Z,16.52
2019-03-01T21:02:57.439Z,15.70
2019-03-01T21:05:25.003Z,14.43
2019-03-01T21:07:53.949Z,16.45
2019-03-01T21:10:21.620Z,17.52
2019-03-01T21:12:48.303Z,17.85
2019-03-01T21:15:15.811Z,16.17
2019-03-01T21:17:45.800Z,17.27
2019-03-01T21:20:15.967Z,16.40
2019-03-01T21:22:41.564Z,15.35
2019-03-01T21:25:09.908Z,17.00
2019-03-01T21:27:36.690Z,16.00
2019-03-01T21:30:05.081Z,16.80
2019-03-01T21:32:31.888Z,17.30
2019-03-01T21:34:58.497Z,15.93
2019-03-01T21:37:25.206Z,17.57
2019-03-01T21:39:51.812Z,17.62
2019-03-01T21:42:20.311Z,17.65
2019-03-01T21:44:47.272Z,16.57
2019-03-01T21:47:13.870Z,15.72
2019-03-01T21:49:40.561Z,15.85
2019-03-01T21:52:07.247Z,14.93
2019-03-01T21:54:34.246Z,15.23
2019-03-01T21:57:01.020Z,15.48
2019-03-01T21:59:27.832Z,13.28
2019-03-01T22:01:54.617Z,14.00
2019-03-01T22:04:21.335Z,12.93
2019-03-01T22:06:48.124Z,13.48
2019-03-01T22:09:15.437Z,15.28
2019-03-01T22:11:42.172Z,13.22
2019-03-01T22:14:10.783Z,13.38
2019-03-01T22:16:39.422Z,13.62
2019-03-01T22:19:07.247Z,12.63
2019-03-01T22:21:34.201Z,14.38
2019-03-01T22:24:00.923Z,14.70
2019-03-01T22:26:27.822Z,11.28
2019-03-01T22:28:54.410Z,10.08
2019-03-01T22:31:21.116Z,9.08
2019-03-01T22:33:48.189Z,9.83
2019-03-01T22:36:17.939Z,9.60
2019-03-01T22:38:43.797Z,9.03
2019-03-01T22:41:10.512Z,8.45
2019-03-01T22:43:37.089Z,8.53
2019-03-01T22:46:03.895Z,9.53
2019-03-01T22:48:30.489Z,8.10
2019-03-01T22:50:57.100Z,10.18
2019-03-01T22:53:23.687Z,9.45
2019-03-01T22:55:50.293Z,8.65
2019-03-01T22:58:16.970Z,8.55
2019-03-01T23:01:06.761Z,7.72
2019-03-01T23:03:33.481Z,7.62
2019-03-01T23:06:00.289Z,6.80
2019-03-01T23:08:27.108Z,8.08
2019-03-01T23:10:56.903Z,8.08
2019-03-01T23:13:22.611Z,8.38
2019-03-01T23:15:49.427Z,7.80
2019-03-01T23:18:16.240Z,7.28
2019-03-01T23:20:42.929Z,6.78
2019-03-01T23:23:09.733Z,8.65
2019-03-01T23:25:36.522Z,7.15
2019-03-01T23:28:04.042Z,7.22
2019-03-01T23:30:32.042Z,7.37
2019-03-01T23:32:58.769Z,6.78
2019-03-01T23:35:25.447Z,7.55
2019-03-01T23:37:52.257Z,7.85
2019-03-01T23:40:19.033Z,7.20
2019-03-01T23:42:46.167Z,7.80
2019-03-01T23:45:13.756Z,7.17
2019-03-01T23:47:41.579Z,7.08
2019-03-01T23:50:08.361Z,7.37
2019-03-01T23:52:35.077Z,7.45
2019-03-01T23:55:02.077Z,7.67
2019-03-01T23:57:28.874Z,7.55
2019-03-01T23:59:58.678Z,9.45
