createdAt,value
2018-09-22T00:00:22.340Z,93.70
2018-09-22T00:02:57.541Z,94.00
2018-09-22T00:05:30.282Z,95.10
2018-09-22T00:08:03.107Z,95.20
2018-09-22T00:10:35.809Z,95.60
2018-09-22T00:13:05.884Z,95.70
2018-09-22T00:15:37.657Z,95.20
2018-09-22T00:18:07.790Z,95.00
2018-09-22T00:20:37.893Z,95.30
2018-09-22T00:23:10.178Z,95.20
2018-09-22T00:25:41.287Z,96.00
2018-09-22T00:28:11.349Z,95.90
2018-09-22T00:30:41.204Z,97.40
2018-09-22T00:33:16.820Z,98.20
2018-09-22T00:35:46.796Z,98.20
2018-09-22T00:38:17.515Z,99.20
2018-09-22T00:40:47.686Z,99.50
2018-09-22T00:43:17.635Z,99.90
2018-09-22T00:45:48.020Z,99.90
2018-09-22T00:48:17.914Z,99.90
2018-09-22T00:50:47.964Z,99.90
2018-09-22T00:53:18.111Z,99.90
2018-09-22T00:55:48.847Z,99.90
2018-09-22T00:58:18.853Z,99.90
2018-09-22T01:00:48.862Z,99.90
2018-09-22T01:03:18.883Z,99.90
2018-09-22T01:05:49.042Z,99.90
2018-09-22T01:08:19.192Z,99.90
2018-09-22T01:10:49.334Z,99.90
2018-09-22T01:13:19.606Z,99.90
2018-09-22T01:15:50.039Z,99.90
2018-09-22T01:18:19.924Z,99.90
2018-09-22T01:20:50.042Z,99.90
2018-09-22T01:23:20.009Z,99.90
2018-09-22T01:25:49.962Z,99.90
2018-09-22T01:28:20.175Z,99.90
2018-09-22T01:30:50.302Z,99.90
2018-09-22T01:33:20.457Z,99.90
2018-09-22T01:35:50.437Z,99.90
2018-09-22T01:38:20.473Z,99.90
2018-09-22T01:43:21.575Z,99.90
2018-09-22T01:45:51.567Z,99.90
2018-09-22T01:48:21.661Z,99.90
2018-09-22T01:50:51.780Z,99.90
2018-09-22T01:53:21.988Z,99.90
2018-09-22T01:55:52.227Z,99.90
2018-09-22T01:58:22.266Z,99.90
2018-09-22T02:00:52.811Z,99.90
2018-09-22T02:03:22.766Z,99.90
2018-09-22T02:05:52.643Z,99.90
2018-09-22T02:08:22.596Z,99.90
2018-09-22T02:10:52.670Z,99.90
2018-09-22T02:13:22.744Z,99.90
2018-09-22T02:15:52.700Z,99.90
2018-09-22T02:18:22.684Z,99.90
2018-09-22T02:20:52.595Z,99.90
2018-09-22T02:23:22.604Z,99.90
2018-09-22T02:25:52.675Z,99.90
2018-09-22T02:28:22.552Z,99.90
2018-09-22T02:30:52.396Z,99.90
2018-09-22T02:33:22.492Z,99.90
2018-09-22T02:35:53.697Z,99.90
2018-09-22T02:38:23.568Z,99.90
2018-09-22T02:40:53.397Z,99.90
2018-09-22T02:43:23.469Z,99.90
2018-09-22T02:45:53.351Z,99.90
2018-09-22T02:48:23.172Z,99.90
2018-09-22T02:50:53.063Z,99.90
2018-09-22T02:53:24.262Z,99.90
2018-09-22T02:55:54.273Z,99.90
2018-09-22T02:58:24.137Z,99.90
2018-09-22T03:00:54.433Z,99.90
2018-09-22T03:03:24.534Z,99.90
2018-09-22T03:05:54.538Z,99.90
2018-09-22T03:08:24.497Z,99.90
2018-09-22T03:10:54.609Z,99.90
2018-09-22T03:13:25.337Z,99.90
2018-09-22T03:15:55.312Z,99.90
2018-09-22T03:18:25.348Z,99.90
2018-09-22T03:20:55.263Z,99.90
2018-09-22T03:23:25.288Z,99.90
2018-09-22T03:25:56.794Z,99.90
2018-09-22T03:28:26.855Z,99.90
2018-09-22T03:30:56.812Z,99.90
2018-09-22T03:33:27.458Z,99.90
2018-09-22T03:35:59.174Z,99.90
2018-09-22T03:38:29.202Z,99.90
2018-09-22T03:40:59.475Z,99.90
2018-09-22T03:43:29.591Z,99.90
2018-09-22T03:45:59.923Z,99.90
2018-09-22T03:48:29.936Z,99.90
2018-09-22T03:50:59.877Z,99.90
2018-09-22T03:53:29.811Z,99.90
2018-09-22T03:55:59.741Z,99.90
2018-09-22T03:58:29.732Z,99.90
2018-09-22T04:00:59.931Z,99.90
2018-09-22T04:03:30.443Z,99.90
2018-09-22T04:06:00.514Z,99.90
2018-09-22T04:08:30.371Z,99.90
2018-09-22T04:11:00.304Z,99.90
2018-09-22T04:13:30.229Z,99.90
2018-09-22T04:17:03.620Z,99.90
2018-09-22T04:19:33.478Z,99.90
2018-09-22T04:22:03.363Z,99.90
2018-09-22T04:24:35.062Z,99.90
2018-09-22T04:27:05.123Z,99.90
2018-09-22T04:29:36.491Z,99.90
2018-09-22T04:32:06.485Z,99.90
2018-09-22T04:34:36.404Z,99.90
2018-09-22T04:37:06.340Z,99.90
2018-09-22T04:39:36.262Z,99.90
2018-09-22T04:42:06.323Z,99.90
2018-09-22T04:44:36.223Z,99.90
2018-09-22T04:47:06.115Z,99.90
2018-09-22T04:49:36.153Z,99.90
2018-09-22T04:52:06.107Z,99.90
2018-09-22T04:54:36.162Z,99.90
2018-09-22T04:57:06.155Z,99.90
2018-09-22T04:59:36.130Z,99.90
2018-09-22T05:02:05.991Z,99.90
2018-09-22T05:04:35.828Z,99.90
2018-09-22T05:07:05.768Z,99.90
2018-09-22T05:09:35.794Z,99.90
2018-09-22T05:12:05.699Z,99.90
2018-09-22T05:17:25.692Z,99.90
2018-09-22T05:19:55.747Z,99.90
2018-09-22T05:22:25.675Z,99.90
2018-09-22T05:24:55.681Z,99.90
2018-09-22T05:27:25.606Z,99.90
2018-09-22T05:29:55.516Z,99.90
2018-09-22T05:32:25.999Z,99.90
2018-09-22T05:34:55.975Z,99.90
2018-09-22T05:37:26.273Z,99.90
2018-09-22T05:39:56.359Z,99.90
2018-09-22T05:42:26.499Z,99.90
2018-09-22T05:44:56.479Z,99.90
2018-09-22T05:47:26.402Z,99.90
2018-09-22T05:49:56.810Z,99.90
2018-09-22T05:52:26.716Z,99.90
2018-09-22T05:54:56.683Z,99.90
2018-09-22T05:57:26.598Z,99.90
2018-09-22T05:59:56.673Z,99.90
2018-09-22T06:02:26.695Z,99.90
2018-09-22T06:04:56.715Z,99.90
2018-09-22T06:07:26.586Z,99.90
2018-09-22T06:09:56.504Z,99.90
2018-09-22T06:12:26.444Z,99.90
2018-09-22T06:14:56.453Z,99.90
2018-09-22T06:17:26.395Z,99.90
2018-09-22T06:19:58.153Z,99.90
2018-09-22T06:22:28.165Z,99.90
2018-09-22T06:24:59.794Z,99.90
2018-09-22T06:27:29.912Z,99.90
2018-09-22T06:30:00.052Z,99.90
2018-09-22T06:32:30.105Z,99.90
2018-09-22T06:34:59.983Z,99.90
2018-09-22T06:37:30.154Z,99.90
2018-09-22T06:40:00.389Z,99.90
2018-09-22T06:42:34.477Z,99.90
2018-09-22T06:45:10.588Z,99.90
2018-09-22T06:47:40.730Z,99.90
2018-09-22T06:50:10.840Z,99.90
2018-09-22T06:52:40.731Z,99.90
2018-09-22T06:55:10.669Z,99.90
2018-09-22T06:57:40.983Z,99.90
2018-09-22T07:00:11.291Z,99.90
2018-09-22T07:02:41.882Z,99.90
2018-09-22T07:05:12.071Z,99.90
2018-09-22T07:07:42.413Z,99.90
2018-09-22T07:10:12.796Z,99.90
2018-09-22T07:12:42.953Z,99.90
2018-09-22T07:15:29.274Z,99.90
2018-09-22T07:17:59.932Z,99.90
2018-09-22T07:20:30.081Z,99.90
2018-09-22T07:23:22.524Z,99.90
2018-09-22T07:25:52.701Z,99.90
2018-09-22T07:28:23.446Z,99.90
2018-09-22T07:30:53.703Z,99.90
2018-09-22T07:33:24.204Z,99.90
2018-09-22T07:35:54.387Z,99.90
2018-09-22T07:38:24.562Z,99.90
2018-09-22T07:40:54.797Z,99.90
2018-09-22T07:43:25.281Z,99.90
2018-09-22T07:45:55.402Z,99.90
2018-09-22T07:48:25.637Z,99.90
2018-09-22T07:50:55.855Z,99.90
2018-09-22T07:53:25.991Z,99.90
2018-09-22T07:55:56.137Z,99.90
2018-09-22T07:58:53.950Z,99.90
2018-09-22T08:01:24.665Z,99.90
2018-09-22T08:03:54.883Z,99.90
2018-09-22T08:07:12.689Z,99.90
2018-09-22T08:09:42.831Z,99.90
2018-09-22T08:12:13.091Z,99.90
2018-09-22T08:14:55.194Z,99.90
2018-09-22T08:17:25.567Z,99.90
2018-09-22T08:19:55.910Z,99.90
2018-09-22T08:22:27.142Z,99.90
2018-09-22T08:24:57.400Z,99.90
2018-09-22T08:27:27.533Z,99.90
2018-09-22T08:29:58.618Z,99.90
2018-09-22T08:32:56.588Z,99.90
2018-09-22T08:35:26.546Z,99.90
2018-09-22T08:37:57.243Z,99.90
2018-09-22T08:40:27.323Z,99.90
2018-09-22T08:42:57.519Z,99.90
2018-09-22T08:45:27.788Z,99.90
2018-09-22T08:47:57.806Z,99.90
2018-09-22T08:50:27.711Z,99.50
2018-09-22T08:52:58.645Z,99.20
2018-09-22T08:55:35.898Z,99.50
2018-09-22T08:58:05.816Z,99.20
2018-09-22T09:01:23.590Z,99.00
2018-09-22T09:03:53.533Z,98.70
2018-09-22T09:06:23.444Z,98.90
2018-09-22T09:08:53.309Z,98.80
2018-09-22T09:11:23.245Z,98.60
2018-09-22T09:13:53.183Z,98.70
2018-09-22T09:16:23.295Z,98.20
2018-09-22T09:21:53.424Z,97.90
2018-09-22T09:24:23.375Z,98.20
2018-09-22T09:26:53.288Z,97.30
2018-09-22T09:29:23.236Z,96.50
2018-09-22T09:31:53.116Z,96.70
2018-09-22T09:37:51.050Z,95.30
2018-09-22T09:40:21.563Z,94.80
2018-09-22T09:43:15.408Z,94.60
2018-09-22T09:45:45.935Z,94.20
2018-09-22T09:48:16.267Z,94.60
2018-09-22T09:57:08.974Z,94.10
2018-09-22T09:59:39.006Z,93.80
2018-09-22T10:02:08.832Z,93.30
2018-09-22T10:04:38.915Z,92.90
2018-09-22T10:07:08.907Z,92.50
2018-09-22T10:09:58.831Z,92.50
2018-09-22T10:12:28.792Z,92.20
2018-09-22T10:16:38.838Z,92.00
2018-09-22T10:19:30.940Z,92.50
2018-09-22T10:22:02.592Z,91.50
2018-09-22T10:24:32.592Z,91.20
2018-09-22T10:27:02.711Z,90.10
2018-09-22T10:29:32.720Z,90.40
2018-09-22T10:32:02.692Z,90.40
2018-09-22T10:34:32.757Z,90.60
2018-09-22T10:37:02.539Z,89.80
2018-09-22T10:39:32.401Z,89.80
2018-09-22T10:42:10.601Z,88.90
2018-09-22T10:44:40.871Z,89.10
2018-09-22T10:47:10.794Z,88.40
2018-09-22T10:49:40.608Z,87.00
2018-09-22T10:52:23.673Z,87.10
2018-09-22T10:55:05.412Z,86.50
2018-09-22T10:57:38.520Z,86.50
2018-09-22T11:00:10.746Z,85.70
2018-09-22T11:02:41.079Z,85.40
2018-09-22T11:05:11.467Z,84.40
2018-09-22T11:07:45.202Z,85.90
2018-09-22T11:10:15.385Z,84.40
2018-09-22T11:12:45.158Z,83.20
2018-09-22T11:15:15.239Z,84.20
2018-09-22T11:17:55.506Z,84.80
2018-09-22T11:23:12.924Z,85.10
2018-09-22T11:25:42.995Z,85.70
2018-09-22T11:28:12.847Z,85.70
2018-09-22T11:30:53.748Z,83.60
2018-09-22T11:33:23.693Z,84.50
2018-09-22T11:36:09.970Z,84.70
2018-09-22T11:38:40.188Z,84.90
2018-09-22T11:41:10.411Z,84.30
2018-09-22T11:43:40.307Z,84.20
2018-09-22T11:46:10.501Z,84.30
2018-09-22T11:48:40.371Z,85.00
2018-09-22T11:51:10.487Z,85.60
2018-09-22T11:53:40.406Z,85.60
2018-09-22T11:56:10.212Z,85.30
2018-09-22T11:58:40.030Z,85.10
2018-09-22T12:01:10.017Z,84.30
2018-09-22T12:03:39.884Z,84.30
2018-09-22T12:06:09.793Z,84.50
2018-09-22T12:08:40.140Z,84.80
2018-09-22T12:11:10.917Z,85.70
2018-09-22T12:13:40.976Z,85.40
2018-09-22T12:16:10.815Z,84.70
2018-09-22T12:18:40.787Z,85.10
2018-09-22T12:21:10.681Z,85.00
2018-09-22T12:23:40.820Z,86.00
2018-09-22T12:26:10.963Z,86.00
2018-09-22T12:28:40.799Z,86.00
2018-09-22T12:31:10.771Z,85.80
2018-09-22T12:33:41.309Z,86.00
2018-09-22T12:36:11.880Z,85.90
2018-09-22T12:38:41.718Z,86.10
2018-09-22T12:41:11.618Z,86.80
2018-09-22T12:43:41.433Z,87.60
2018-09-22T12:46:11.545Z,87.90
2018-09-22T12:48:41.668Z,87.70
2018-09-22T12:51:11.619Z,88.40
2018-09-22T12:53:57.065Z,88.20
2018-09-22T12:56:27.023Z,87.60
2018-09-22T12:58:56.886Z,87.80
2018-09-22T13:01:26.924Z,88.10
2018-09-22T13:04:19.357Z,87.90
2018-09-22T13:06:57.266Z,87.70
2018-09-22T13:09:27.155Z,87.70
2018-09-22T13:11:58.028Z,88.80
2018-09-22T13:14:28.403Z,88.10
2018-09-22T13:16:58.232Z,87.80
2018-09-22T13:19:36.271Z,88.40
2018-09-22T13:22:06.490Z,88.90
2018-09-22T13:24:36.439Z,89.50
2018-09-22T13:27:06.434Z,89.30
2018-09-22T13:29:36.465Z,90.00
2018-09-22T13:32:06.543Z,90.00
2018-09-22T13:34:36.383Z,90.00
2018-09-22T13:37:06.695Z,90.50
2018-09-22T13:39:39.923Z,90.60
2018-09-22T13:42:09.990Z,90.60
2018-09-22T13:44:40.040Z,90.80
2018-09-22T13:47:10.417Z,90.70
2018-09-22T13:49:40.523Z,90.80
2018-09-22T13:52:10.451Z,90.80
2018-09-22T13:54:43.450Z,90.90
2018-09-22T13:57:13.536Z,90.70
2018-09-22T13:59:46.549Z,91.30
2018-09-22T14:02:16.645Z,90.80
2018-09-22T14:04:46.554Z,90.70
2018-09-22T14:07:16.468Z,90.50
2018-09-22T14:09:46.319Z,90.60
2018-09-22T14:12:16.479Z,90.60
2018-09-22T14:14:46.496Z,90.70
2018-09-22T14:17:16.353Z,90.90
2018-09-22T14:19:46.259Z,90.90
2018-09-22T14:22:16.361Z,91.30
2018-09-22T14:25:05.490Z,90.70
2018-09-22T14:27:37.704Z,90.80
2018-09-22T14:30:08.474Z,92.30
2018-09-22T14:32:40.219Z,92.30
2018-09-22T14:35:10.284Z,92.30
2018-09-22T14:37:40.235Z,92.50
2018-09-22T14:40:10.118Z,92.50
2018-09-22T14:42:40.205Z,92.40
2018-09-22T14:45:10.061Z,92.30
2018-09-22T14:47:40.124Z,92.40
2018-09-22T14:50:10.251Z,92.20
2018-09-22T14:52:40.193Z,92.00
2018-09-22T14:55:37.157Z,92.00
2018-09-22T14:58:07.614Z,92.00
2018-09-22T15:01:11.789Z,92.50
2018-09-22T15:03:41.774Z,92.60
2018-09-22T15:06:11.775Z,92.90
2018-09-22T15:09:10.634Z,93.30
2018-09-22T15:12:05.558Z,93.10
2018-09-22T15:15:17.216Z,93.40
2018-09-22T15:17:47.344Z,93.50
2018-09-22T15:20:17.336Z,93.50
2018-09-22T15:22:47.188Z,93.90
2018-09-22T15:26:07.221Z,94.20
2018-09-22T15:28:58.866Z,94.60
2018-09-22T15:31:40.328Z,95.10
2018-09-22T15:34:10.240Z,94.80
2018-09-22T15:36:40.387Z,95.70
2018-09-22T15:39:10.703Z,95.00
2018-09-22T15:41:40.684Z,95.30
2018-09-22T15:44:11.087Z,95.40
2018-09-22T15:46:42.368Z,95.50
2018-09-22T15:49:22.771Z,95.90
2018-09-22T15:52:10.940Z,96.80
2018-09-22T15:54:40.688Z,97.90
2018-09-22T15:57:10.436Z,98.30
2018-09-22T15:59:40.578Z,99.20
2018-09-22T16:02:10.677Z,99.50
2018-09-22T16:04:40.429Z,99.90
2018-09-22T16:07:10.440Z,99.90
2018-09-22T16:09:41.559Z,99.90
2018-09-22T16:12:11.439Z,99.90
2018-09-22T16:14:41.545Z,99.90
2018-09-22T16:17:11.643Z,99.90
2018-09-22T16:19:42.011Z,99.90
2018-09-22T16:22:11.973Z,99.90
2018-09-22T16:24:42.112Z,99.90
2018-09-22T16:27:11.980Z,99.90
2018-09-22T16:29:41.831Z,99.90
2018-09-22T16:32:11.630Z,99.90
2018-09-22T16:34:41.583Z,99.90
2018-09-22T16:37:11.446Z,99.90
2018-09-22T16:39:53.027Z,99.90
2018-09-22T16:42:59.177Z,99.90
2018-09-22T16:45:30.918Z,99.90
2018-09-22T16:48:00.651Z,99.90
2018-09-22T16:50:34.021Z,99.90
2018-09-22T16:53:03.844Z,99.90
2018-09-22T16:55:33.732Z,99.90
2018-09-22T16:58:09.054Z,99.90
2018-09-22T17:00:38.987Z,99.90
2018-09-22T17:03:08.907Z,99.90
2018-09-22T17:05:38.740Z,99.90
2018-09-22T17:08:08.441Z,99.90
2018-09-22T17:10:38.481Z,99.90
2018-09-22T17:13:08.950Z,99.90
2018-09-22T17:15:38.780Z,99.90
2018-09-22T17:18:09.726Z,99.90
2018-09-22T17:20:39.520Z,99.90
2018-09-22T17:23:09.667Z,99.90
2018-09-22T17:25:39.572Z,99.90
2018-09-22T17:28:09.554Z,99.90
2018-09-22T17:30:41.540Z,99.90
2018-09-22T17:33:11.620Z,99.90
2018-09-22T17:35:41.637Z,99.90
2018-09-22T17:38:11.894Z,99.90
2018-09-22T17:40:41.936Z,99.90
2018-09-22T17:43:11.721Z,99.90
2018-09-22T17:45:41.855Z,99.90
2018-09-22T17:48:11.864Z,99.90
2018-09-22T17:50:41.618Z,99.90
2018-09-22T17:53:12.141Z,99.90
2018-09-22T17:55:43.910Z,99.90
2018-09-22T17:58:15.572Z,99.90
2018-09-22T18:00:45.422Z,99.90
2018-09-22T18:03:17.732Z,99.90
2018-09-22T18:05:48.211Z,99.90
2018-09-22T18:08:18.244Z,99.90
2018-09-22T18:10:48.552Z,99.90
2018-09-22T18:13:20.145Z,99.90
2018-09-22T18:15:50.341Z,99.90
2018-09-22T18:18:20.295Z,99.90
2018-09-22T18:20:50.987Z,99.90
2018-09-22T18:23:20.723Z,99.90
2018-09-22T18:25:50.460Z,99.90
2018-09-22T18:28:21.391Z,99.90
2018-09-22T18:30:51.266Z,99.90
2018-09-22T18:33:21.198Z,99.90
2018-09-22T18:35:50.997Z,99.90
2018-09-22T18:38:20.763Z,99.90
2018-09-22T18:40:50.589Z,99.90
2018-09-22T18:43:20.331Z,99.90
2018-09-22T18:45:50.110Z,99.90
2018-09-22T18:48:20.048Z,99.90
2018-09-22T18:50:49.995Z,99.90
2018-09-22T18:53:19.745Z,99.90
2018-09-22T18:55:49.479Z,99.90
2018-09-22T18:58:19.086Z,99.90
2018-09-22T19:00:48.903Z,99.90
2018-09-22T19:03:18.639Z,99.90
2018-09-22T19:05:48.363Z,99.90
2018-09-22T19:08:18.063Z,99.90
2018-09-22T19:10:47.892Z,99.90
2018-09-22T19:13:22.873Z,99.90
2018-09-22T19:15:54.884Z,99.90
2018-09-22T19:18:29.622Z,99.90
2018-09-22T19:21:03.684Z,99.90
2018-09-22T19:23:37.648Z,99.90
2018-09-22T19:26:13.427Z,99.90
2018-09-22T19:28:53.285Z,99.90
2018-09-22T19:31:26.775Z,99.90
2018-09-22T19:34:00.350Z,99.90
2018-09-22T19:36:34.613Z,99.90
2018-09-22T19:39:07.105Z,99.90
2018-09-22T19:41:41.906Z,99.90
2018-09-22T19:44:16.424Z,99.90
2018-09-22T19:47:20.012Z,99.90
2018-09-22T19:49:53.413Z,99.90
2018-09-22T19:52:28.134Z,99.90
2018-09-22T19:54:58.089Z,99.90
2018-09-22T19:57:28.141Z,99.90
2018-09-22T19:59:58.119Z,99.90
2018-09-22T20:02:27.980Z,99.90
2018-09-22T20:04:57.812Z,99.90
2018-09-22T20:07:27.848Z,99.90
2018-09-22T20:09:57.779Z,99.90
2018-09-22T20:12:28.948Z,99.90
2018-09-22T20:14:58.639Z,99.90
2018-09-22T20:17:28.803Z,99.90
2018-09-22T20:19:58.839Z,99.90
2018-09-22T20:22:28.815Z,99.90
2018-09-22T20:24:58.776Z,99.90
2018-09-22T20:27:28.671Z,99.90
2018-09-22T20:29:58.640Z,99.90
2018-09-22T20:32:28.566Z,99.90
2018-09-22T20:34:58.367Z,99.90
2018-09-22T20:37:28.236Z,99.90
2018-09-22T20:39:57.966Z,99.90
2018-09-22T20:42:27.803Z,99.90
2018-09-22T20:44:57.679Z,99.90
2018-09-22T20:47:27.475Z,99.90
2018-09-22T20:49:57.282Z,99.90
2018-09-22T20:52:26.991Z,99.90
2018-09-22T20:54:56.900Z,99.90
2018-09-22T20:57:26.699Z,99.90
2018-09-22T20:59:56.701Z,99.90
2018-09-22T21:02:26.487Z,99.90
2018-09-22T21:04:56.459Z,99.90
2018-09-22T21:07:26.148Z,99.90
2018-09-22T21:09:55.922Z,99.90
2018-09-22T21:12:25.660Z,99.90
2018-09-22T21:14:55.674Z,99.90
2018-09-22T21:17:25.727Z,99.90
2018-09-22T21:19:55.723Z,99.90
2018-09-22T21:22:25.478Z,99.90
2018-09-22T21:24:55.298Z,99.90
2018-09-22T21:27:25.556Z,99.90
2018-09-22T21:29:55.389Z,99.90
2018-09-22T21:32:25.327Z,99.90
2018-09-22T21:34:55.582Z,99.90
2018-09-22T21:37:27.314Z,99.90
2018-09-22T21:39:59.158Z,99.90
2018-09-22T21:42:28.998Z,99.90
2018-09-22T21:44:59.938Z,99.90
2018-09-22T21:47:29.708Z,99.90
2018-09-22T21:49:59.453Z,99.90
2018-09-22T21:52:29.270Z,99.90
2018-09-22T21:54:59.313Z,99.90
2018-09-22T21:57:29.087Z,99.90
2018-09-22T21:59:58.920Z,99.90
2018-09-22T22:02:28.688Z,99.90
2018-09-22T22:04:58.570Z,99.90
2018-09-22T22:07:28.422Z,99.90
2018-09-22T22:09:58.207Z,99.90
2018-09-22T22:12:27.916Z,99.90
2018-09-22T22:14:57.626Z,99.90
2018-09-22T22:17:27.403Z,99.90
2018-09-22T22:19:57.119Z,99.90
2018-09-22T22:22:27.007Z,99.90
2018-09-22T22:24:56.749Z,99.90
2018-09-22T22:27:27.439Z,99.90
2018-09-22T22:29:57.327Z,99.90
2018-09-22T22:32:27.227Z,99.90
2018-09-22T22:34:56.963Z,99.90
2018-09-22T22:37:26.806Z,99.90
2018-09-22T22:39:56.784Z,99.90
2018-09-22T22:42:26.508Z,99.90
2018-09-22T22:44:56.338Z,99.90
2018-09-22T22:47:26.088Z,99.90
2018-09-22T22:49:55.866Z,99.90
2018-09-22T22:52:25.580Z,99.90
2018-09-22T22:54:55.357Z,99.90
2018-09-22T22:57:25.127Z,99.90
2018-09-22T22:59:54.884Z,99.90
2018-09-22T23:02:24.779Z,99.90
2018-09-22T23:04:54.830Z,99.90
2018-09-22T23:07:24.614Z,99.90
2018-09-22T23:09:54.568Z,99.90
2018-09-22T23:12:24.492Z,99.90
2018-09-22T23:14:54.323Z,99.90
2018-09-22T23:17:24.194Z,99.90
2018-09-22T23:19:53.960Z,99.90
2018-09-22T23:22:23.840Z,99.90
2018-09-22T23:24:53.760Z,99.90
2018-09-22T23:27:23.482Z,99.90
2018-09-22T23:29:54.091Z,99.90
2018-09-22T23:32:23.802Z,99.90
2018-09-22T23:34:54.050Z,99.90
2018-09-22T23:37:23.807Z,99.90
2018-09-22T23:39:53.527Z,99.90
2018-09-22T23:42:23.260Z,99.90
2018-09-22T23:44:53.167Z,99.90
2018-09-22T23:47:23.369Z,99.90
2018-09-22T23:49:53.108Z,99.90
2018-09-22T23:52:22.870Z,99.90
2018-09-22T23:54:52.561Z,99.90
2018-09-22T23:57:22.599Z,99.90
2018-09-22T23:59:52.298Z,99.90
