createdAt,value
2022-08-03T00:00:42.458Z,88.76
2022-08-03T00:03:11.672Z,87.51
2022-08-03T00:06:03.489Z,87.12
2022-08-03T00:08:31.511Z,87.25
2022-08-03T00:11:01.129Z,86.92
2022-08-03T00:13:31.083Z,87.60
2022-08-03T00:16:00.333Z,88.06
2022-08-03T00:18:29.715Z,90.38
2022-08-03T00:20:58.688Z,91.39
2022-08-03T00:23:30.515Z,90.72
2022-08-03T00:26:17.404Z,92.85
2022-08-03T00:28:47.097Z,91.97
2022-08-03T00:31:16.669Z,90.84
2022-08-03T00:33:57.955Z,90.71
2022-08-03T00:36:30.507Z,91.20
2022-08-03T00:39:00.003Z,91.72
2022-08-03T00:41:30.001Z,91.19
2022-08-03T00:43:59.506Z,90.25
2022-08-03T00:46:29.304Z,89.85
2022-08-03T00:48:58.442Z,89.87
2022-08-03T00:51:29.882Z,91.43
2022-08-03T00:54:00.135Z,90.91
2022-08-03T00:56:29.577Z,91.04
2022-08-03T00:58:59.925Z,90.49
2022-08-03T01:01:32.574Z,91.03
2022-08-03T01:04:03.126Z,92.69
2022-08-03T01:06:54.026Z,92.63
2022-08-03T01:09:24.419Z,89.64
2022-08-03T01:12:09.946Z,88.52
2022-08-03T01:14:54.078Z,89.16
2022-08-03T01:17:52.096Z,89.43
2022-08-03T01:20:25.290Z,91.24
2022-08-03T01:23:28.811Z,93.84
2022-08-03T01:26:37.301Z,94.85
2022-08-03T01:29:39.544Z,94.42
2022-08-03T01:32:53.426Z,93.84
2022-08-03T01:35:14.427Z,94.23
2022-08-03T01:37:59.526Z,93.67
2022-08-03T01:40:32.739Z,93.89
2022-08-03T01:43:05.699Z,93.12
2022-08-03T01:45:39.383Z,92.21
2022-08-03T01:48:11.804Z,93.39
2022-08-03T01:50:43.663Z,92.29
2022-08-03T01:53:18.902Z,93.91
2022-08-03T01:55:54.290Z,95.03
2022-08-03T01:58:28.601Z,95.05
2022-08-03T02:01:01.924Z,93.65
2022-08-03T02:03:35.901Z,90.08
2022-08-03T02:06:59.620Z,89.58
2022-08-03T02:09:02.401Z,89.01
2022-08-03T02:11:35.443Z,90.56
2022-08-03T02:14:08.538Z,89.96
2022-08-03T02:16:40.280Z,89.43
2022-08-03T02:19:12.335Z,90.76
2022-08-03T02:21:56.893Z,90.45
2022-08-03T02:24:32.269Z,90.79
2022-08-03T02:27:05.137Z,90.70
2022-08-03T02:29:40.848Z,91.31
2022-08-03T02:32:15.401Z,90.76
2022-08-03T02:34:50.013Z,91.12
2022-08-03T02:37:21.174Z,91.25
2022-08-03T02:39:54.406Z,95.46
2022-08-03T02:42:27.618Z,95.66
2022-08-03T02:45:03.388Z,95.47
2022-08-03T02:47:53.903Z,94.70
2022-08-03T02:50:27.036Z,93.91
2022-08-03T02:53:00.287Z,91.39
2022-08-03T02:55:31.352Z,91.58
2022-08-03T02:58:02.191Z,94.89
2022-08-03T03:00:33.769Z,94.18
2022-08-03T03:03:05.147Z,95.05
2022-08-03T03:05:54.625Z,95.43
2022-08-03T03:08:29.604Z,95.82
2022-08-03T03:11:01.463Z,95.58
2022-08-03T03:13:32.341Z,94.30
2022-08-03T03:16:07.032Z,93.56
2022-08-03T03:18:39.044Z,94.12
2022-08-03T03:21:10.951Z,94.14
2022-08-03T03:23:42.444Z,93.22
2022-08-03T03:26:15.633Z,93.72
2022-08-03T03:28:45.733Z,93.31
2022-08-03T03:31:15.701Z,93.21
2022-08-03T03:33:45.072Z,91.72
2022-08-03T03:36:15.164Z,92.86
2022-08-03T03:38:45.052Z,94.87
2022-08-03T03:41:16.356Z,94.42
2022-08-03T03:43:46.262Z,93.80
2022-08-03T03:46:19.045Z,94.17
2022-08-03T03:48:49.772Z,94.49
2022-08-03T03:51:20.003Z,95.50
2022-08-03T03:54:00.671Z,95.60
2022-08-03T03:56:30.394Z,95.76
2022-08-03T03:59:00.195Z,95.27
2022-08-03T04:01:30.143Z,94.61
2022-08-03T04:04:19.777Z,94.38
2022-08-03T04:07:07.417Z,94.18
2022-08-03T04:09:59.359Z,94.02
2022-08-03T04:12:49.939Z,94.34
2022-08-03T04:15:23.461Z,93.90
2022-08-03T04:17:54.772Z,93.35
2022-08-03T04:20:27.365Z,92.85
2022-08-03T04:23:00.551Z,92.61
2022-08-03T04:25:33.352Z,92.55
2022-08-03T04:28:29.253Z,91.38
2022-08-03T04:30:54.571Z,89.70
2022-08-03T04:33:29.701Z,88.11
2022-08-03T04:36:03.695Z,88.03
2022-08-03T04:38:51.122Z,87.17
2022-08-03T04:41:23.235Z,87.06
2022-08-03T04:43:56.811Z,86.93
2022-08-03T04:46:30.241Z,85.79
2022-08-03T04:49:00.256Z,85.77
2022-08-03T04:51:30.528Z,85.63
2022-08-03T04:54:01.581Z,85.74
2022-08-03T04:56:30.921Z,85.09
2022-08-03T04:58:59.774Z,83.98
2022-08-03T05:01:29.569Z,84.11
2022-08-03T05:03:58.968Z,84.09
2022-08-03T05:06:27.959Z,83.08
2022-08-03T05:08:56.544Z,83.03
2022-08-03T05:11:25.343Z,82.18
2022-08-03T05:13:54.539Z,80.84
2022-08-03T05:16:24.044Z,78.77
2022-08-03T05:18:53.422Z,78.79
2022-08-03T05:21:22.637Z,75.54
2022-08-03T05:23:51.647Z,73.51
2022-08-03T05:26:21.551Z,71.95
2022-08-03T05:28:51.503Z,72.13
2022-08-03T05:31:21.182Z,69.84
2022-08-03T05:33:50.970Z,66.79
2022-08-03T05:36:20.181Z,66.76
2022-08-03T05:38:49.380Z,67.14
2022-08-03T05:41:21.699Z,66.33
2022-08-03T05:43:54.414Z,67.29
2022-08-03T05:46:26.287Z,63.09
2022-08-03T05:48:57.229Z,60.62
2022-08-03T05:51:26.008Z,60.37
2022-08-03T05:53:54.646Z,60.51
2022-08-03T05:56:28.001Z,63.37
2022-08-03T05:59:07.344Z,62.57
2022-08-03T06:01:45.531Z,62.29
2022-08-03T06:04:14.531Z,58.86
2022-08-03T06:06:43.821Z,57.38
2022-08-03T06:09:12.807Z,56.91
2022-08-03T06:11:42.641Z,56.88
2022-08-03T06:14:14.767Z,56.81
2022-08-03T06:16:43.549Z,56.71
2022-08-03T06:19:12.990Z,55.94
2022-08-03T06:21:41.683Z,55.53
2022-08-03T06:24:11.998Z,55.23
2022-08-03T06:26:40.693Z,55.42
2022-08-03T06:29:09.929Z,54.55
2022-08-03T06:31:38.934Z,54.58
2022-08-03T06:34:33.789Z,52.89
2022-08-03T06:37:01.785Z,52.96
2022-08-03T06:39:31.244Z,52.59
2022-08-03T06:42:00.483Z,52.64
2022-08-03T06:44:29.238Z,52.13
2022-08-03T06:46:59.869Z,51.56
2022-08-03T06:49:28.715Z,51.58
2022-08-03T06:52:04.186Z,50.99
2022-08-03T06:54:36.400Z,49.57
2022-08-03T06:57:06.469Z,49.79
2022-08-03T07:00:06.399Z,48.75
2022-08-03T07:02:26.805Z,47.99
2022-08-03T07:04:58.152Z,47.36
2022-08-03T07:07:27.426Z,47.25
2022-08-03T07:09:58.049Z,46.35
2022-08-03T07:12:28.677Z,46.38
2022-08-03T07:15:02.186Z,46.24
2022-08-03T07:17:34.806Z,46.28
2022-08-03T07:20:06.974Z,45.30
2022-08-03T07:22:37.374Z,44.27
2022-08-03T07:25:06.641Z,43.88
2022-08-03T07:27:35.578Z,43.93
2022-08-03T07:30:08.778Z,42.77
2022-08-03T07:32:37.719Z,42.03
2022-08-03T07:35:24.410Z,41.99
2022-08-03T07:37:55.233Z,42.04
2022-08-03T07:40:28.160Z,41.61
2022-08-03T07:43:00.990Z,41.10
2022-08-03T07:45:30.465Z,40.89
2022-08-03T07:47:59.080Z,41.30
2022-08-03T07:50:27.761Z,41.94
2022-08-03T07:52:58.163Z,41.70
2022-08-03T07:55:28.294Z,40.50
2022-08-03T07:58:26.677Z,39.60
2022-08-03T08:00:55.744Z,38.20
2022-08-03T08:03:24.883Z,37.38
2022-08-03T08:05:54.143Z,35.51
2022-08-03T08:08:22.938Z,32.55
2022-08-03T08:10:58.383Z,32.58
2022-08-03T08:13:27.555Z,33.06
2022-08-03T08:15:58.147Z,33.03
2022-08-03T08:18:29.804Z,33.18
2022-08-03T08:20:58.749Z,32.44
2022-08-03T08:23:42.584Z,31.54
2022-08-03T08:26:13.386Z,31.25
2022-08-03T08:28:42.554Z,32.19
2022-08-03T08:31:11.338Z,31.05
2022-08-03T08:34:03.180Z,31.46
2022-08-03T08:36:29.174Z,29.36
2022-08-03T08:38:58.098Z,29.54
2022-08-03T08:41:32.071Z,30.10
2022-08-03T08:44:02.290Z,29.61
2022-08-03T08:46:34.704Z,28.48
2022-08-03T08:49:04.866Z,28.91
2022-08-03T08:51:59.310Z,27.75
2022-08-03T08:54:27.803Z,27.57
2022-08-03T08:56:59.689Z,29.31
2022-08-03T08:59:48.696Z,29.70
2022-08-03T09:02:18.259Z,29.81
2022-08-03T09:04:49.178Z,29.84
2022-08-03T09:07:20.295Z,28.06
2022-08-03T09:10:11.218Z,28.98
2022-08-03T09:12:42.951Z,29.49
2022-08-03T09:15:32.531Z,28.89
2022-08-03T09:18:03.767Z,27.97
2022-08-03T09:20:34.958Z,28.52
2022-08-03T09:23:44.739Z,27.52
2022-08-03T09:26:00.103Z,27.33
2022-08-03T09:29:00.712Z,27.34
2022-08-03T09:31:46.294Z,27.50
2022-08-03T09:34:20.796Z,27.01
2022-08-03T09:36:57.164Z,26.41
2022-08-03T09:39:43.146Z,26.28
2022-08-03T09:42:24.725Z,26.82
2022-08-03T09:45:06.964Z,25.99
2022-08-03T09:47:43.209Z,25.47
2022-08-03T09:50:20.245Z,26.07
2022-08-03T09:52:55.570Z,25.40
2022-08-03T09:56:34.856Z,25.11
2022-08-03T09:58:25.737Z,25.43
2022-08-03T10:01:03.154Z,26.90
2022-08-03T10:03:36.568Z,25.60
2022-08-03T10:06:28.994Z,25.06
2022-08-03T10:09:27.140Z,24.79
2022-08-03T10:11:58.406Z,23.63
2022-08-03T10:14:33.220Z,23.72
2022-08-03T10:17:06.907Z,23.65
2022-08-03T10:19:37.144Z,22.45
2022-08-03T10:22:23.907Z,23.21
2022-08-03T10:25:04.886Z,23.72
2022-08-03T10:27:43.014Z,22.74
2022-08-03T10:30:12.898Z,21.87
2022-08-03T10:32:58.852Z,21.79
2022-08-03T10:35:31.393Z,22.19
2022-08-03T10:38:33.361Z,22.50
2022-08-03T10:41:04.480Z,21.98
2022-08-03T10:43:59.489Z,21.91
2022-08-03T10:46:30.215Z,22.69
2022-08-03T10:49:00.643Z,22.74
2022-08-03T10:51:33.146Z,22.97
2022-08-03T10:54:02.488Z,22.51
2022-08-03T10:56:54.594Z,22.74
2022-08-03T10:59:46.436Z,22.26
2022-08-03T11:02:17.112Z,22.30
2022-08-03T11:05:31.763Z,21.41
2022-08-03T11:08:33.405Z,21.75
2022-08-03T11:11:29.628Z,20.81
2022-08-03T11:14:01.058Z,21.39
2022-08-03T11:17:14.096Z,23.00
2022-08-03T11:19:57.794Z,20.88
2022-08-03T11:22:50.084Z,20.78
2022-08-03T11:25:54.054Z,21.22
2022-08-03T11:28:39.845Z,20.94
2022-08-03T11:34:22.091Z,20.49
2022-08-03T11:37:33.162Z,21.03
2022-08-03T11:40:08.250Z,20.58
2022-08-03T11:42:36.786Z,19.75
2022-08-03T11:45:09.247Z,20.22
2022-08-03T11:47:50.764Z,20.32
2022-08-03T11:50:21.640Z,20.53
2022-08-03T11:52:50.940Z,21.78
2022-08-03T11:55:22.358Z,22.22
2022-08-03T11:59:01.644Z,21.43
2022-08-03T12:00:40.604Z,21.16
2022-08-03T12:03:14.780Z,22.40
2022-08-03T12:05:52.693Z,22.31
2022-08-03T12:08:27.205Z,21.91
2022-08-03T12:10:57.902Z,22.53
2022-08-03T12:14:36.660Z,22.22
2022-08-03T12:16:31.467Z,22.60
2022-08-03T12:19:07.157Z,22.74
2022-08-03T12:21:57.326Z,23.22
2022-08-03T12:24:28.911Z,23.77
2022-08-03T12:26:59.968Z,23.22
2022-08-03T12:29:29.751Z,22.18
2022-08-03T12:31:58.591Z,23.66
2022-08-03T12:35:01.012Z,24.12
2022-08-03T12:37:35.318Z,24.26
2022-08-03T12:40:10.576Z,24.25
2022-08-03T12:42:41.202Z,25.37
2022-08-03T12:45:29.472Z,26.60
2022-08-03T12:48:02.649Z,26.19
2022-08-03T12:50:35.149Z,25.56
2022-08-03T12:53:08.782Z,24.48
2022-08-03T12:56:04.319Z,24.98
2022-08-03T12:58:37.027Z,24.60
2022-08-03T13:01:09.290Z,24.91
2022-08-03T13:03:50.520Z,25.20
2022-08-03T13:06:26.937Z,24.95
2022-08-03T13:09:06.145Z,24.88
2022-08-03T13:11:57.995Z,24.73
2022-08-03T13:14:26.248Z,24.85
2022-08-03T13:16:55.781Z,24.68
2022-08-03T13:19:27.438Z,24.39
2022-08-03T13:22:04.384Z,24.47
2022-08-03T13:24:34.590Z,24.23
2022-08-03T13:28:02.366Z,24.55
2022-08-03T13:30:00.350Z,24.83
2022-08-03T13:32:29.520Z,24.17
2022-08-03T13:34:59.378Z,23.89
2022-08-03T13:37:29.121Z,23.82
2022-08-03T13:40:02.480Z,24.12
2022-08-03T13:42:34.258Z,24.26
2022-08-03T13:45:05.079Z,25.05
2022-08-03T13:47:35.770Z,25.53
2022-08-03T13:50:09.124Z,25.26
2022-08-03T13:52:39.190Z,25.44
2022-08-03T13:55:09.375Z,25.21
2022-08-03T13:58:11.809Z,24.02
2022-08-03T14:00:29.485Z,24.64
2022-08-03T14:03:12.633Z,24.77
2022-08-03T14:05:43.386Z,25.40
2022-08-03T14:08:12.787Z,25.85
2022-08-03T14:10:43.870Z,25.21
2022-08-03T14:13:16.879Z,24.72
2022-08-03T14:15:50.284Z,24.31
2022-08-03T14:18:28.734Z,24.59
2022-08-03T14:21:06.701Z,25.05
2022-08-03T14:23:38.706Z,25.51
2022-08-03T14:26:09.508Z,25.88
2022-08-03T14:28:41.672Z,26.06
2022-08-03T14:32:08.934Z,26.06
2022-08-03T14:34:00.926Z,26.34
2022-08-03T14:36:33.795Z,26.08
2022-08-03T14:39:05.682Z,25.90
2022-08-03T14:41:35.708Z,25.49
2022-08-03T14:44:05.334Z,25.73
2022-08-03T14:46:40.323Z,25.61
2022-08-03T14:50:35.702Z,26.20
2022-08-03T14:52:05.656Z,25.88
2022-08-03T14:54:40.229Z,25.66
2022-08-03T14:57:12.843Z,26.16
2022-08-03T14:59:56.659Z,26.57
2022-08-03T15:02:34.677Z,26.73
2022-08-03T15:05:05.644Z,26.71
2022-08-03T15:07:37.121Z,26.59
2022-08-03T15:10:27.117Z,26.79
2022-08-03T15:13:10.037Z,26.67
2022-08-03T15:15:41.741Z,26.98
2022-08-03T15:18:11.107Z,26.76
2022-08-03T15:20:46.182Z,26.65
2022-08-03T15:23:17.601Z,27.03
2022-08-03T15:26:28.605Z,27.44
2022-08-03T15:28:54.124Z,27.15
2022-08-03T15:31:29.677Z,27.06
2022-08-03T15:34:12.143Z,27.89
2022-08-03T15:36:53.189Z,28.24
2022-08-03T15:39:29.760Z,27.74
2022-08-03T15:42:10.152Z,27.99
2022-08-03T15:44:46.240Z,28.50
2022-08-03T15:47:24.636Z,28.02
2022-08-03T15:50:01.150Z,28.73
2022-08-03T15:52:37.273Z,28.55
2022-08-03T15:55:21.067Z,28.47
2022-08-03T15:59:09.686Z,29.39
2022-08-03T16:00:47.616Z,29.51
2022-08-03T16:03:16.570Z,29.61
2022-08-03T16:05:48.056Z,29.54
2022-08-03T16:08:22.322Z,29.93
2022-08-03T16:10:58.420Z,30.69
2022-08-03T16:14:14.118Z,30.10
2022-08-03T16:16:25.157Z,30.67
2022-08-03T16:18:55.678Z,30.20
2022-08-03T16:21:25.017Z,30.23
2022-08-03T16:24:00.983Z,30.64
2022-08-03T16:26:30.720Z,31.18
2022-08-03T16:29:03.911Z,31.61
2022-08-03T16:31:38.901Z,32.20
2022-08-03T16:34:21.857Z,32.26
2022-08-03T16:36:53.133Z,32.31
2022-08-03T16:39:22.554Z,33.52
2022-08-03T16:41:53.519Z,33.56
2022-08-03T16:44:32.139Z,32.96
2022-08-03T16:47:02.966Z,33.25
2022-08-03T16:49:54.467Z,34.03
2022-08-03T16:52:22.999Z,34.01
2022-08-03T16:54:54.631Z,34.96
2022-08-03T16:57:58.747Z,35.42
2022-08-03T17:00:32.801Z,35.69
2022-08-03T17:03:12.745Z,36.34
2022-08-03T17:05:52.242Z,36.01
2022-08-03T17:08:27.204Z,36.35
2022-08-03T17:11:01.213Z,36.58
2022-08-03T17:13:39.383Z,36.85
2022-08-03T17:16:10.956Z,37.61
2022-08-03T17:18:58.220Z,37.53
2022-08-03T17:21:34.108Z,37.88
2022-08-03T17:24:12.838Z,37.94
2022-08-03T17:26:44.808Z,38.61
2022-08-03T17:29:18.981Z,38.65
2022-08-03T17:31:55.353Z,39.06
2022-08-03T17:34:26.608Z,39.08
2022-08-03T17:37:05.106Z,39.27
2022-08-03T17:39:57.690Z,39.77
2022-08-03T17:42:30.959Z,39.73
2022-08-03T17:45:03.382Z,40.48
2022-08-03T17:47:42.774Z,40.67
2022-08-03T17:50:24.067Z,41.20
2022-08-03T17:53:07.833Z,41.44
2022-08-03T17:55:56.041Z,41.78
2022-08-03T17:58:58.653Z,43.09
2022-08-03T18:02:14.493Z,43.34
2022-08-03T18:05:16.739Z,43.20
2022-08-03T18:07:48.981Z,43.34
2022-08-03T18:10:35.588Z,42.79
2022-08-03T18:13:10.805Z,43.44
2022-08-03T18:16:02.923Z,44.55
2022-08-03T18:18:43.043Z,44.05
2022-08-03T18:21:17.081Z,44.10
2022-08-03T18:23:50.935Z,44.74
2022-08-03T18:26:21.299Z,44.75
2022-08-03T18:28:55.330Z,45.07
2022-08-03T18:31:59.944Z,47.63
2022-08-03T18:34:33.099Z,49.11
2022-08-03T18:37:07.668Z,48.60
2022-08-03T18:39:49.864Z,51.61
2022-08-03T18:42:25.592Z,51.16
2022-08-03T18:44:57.022Z,50.98
2022-08-03T18:47:53.127Z,50.98
2022-08-03T18:50:25.194Z,51.29
2022-08-03T18:52:57.323Z,51.74
2022-08-03T18:55:35.742Z,52.08
2022-08-03T18:58:07.644Z,52.57
2022-08-03T19:00:54.379Z,51.26
2022-08-03T19:03:41.559Z,52.49
2022-08-03T19:06:20.490Z,53.83
2022-08-03T19:08:58.392Z,53.82
2022-08-03T19:12:14.016Z,54.99
2022-08-03T19:14:43.685Z,53.71
2022-08-03T19:17:21.273Z,52.23
2022-08-03T19:19:54.303Z,56.03
2022-08-03T19:22:27.583Z,56.19
2022-08-03T19:24:59.133Z,56.95
2022-08-03T19:27:34.160Z,57.14
2022-08-03T19:30:19.970Z,58.10
2022-08-03T19:32:55.702Z,58.13
2022-08-03T19:35:51.836Z,59.68
2022-08-03T19:38:29.341Z,59.55
2022-08-03T19:41:03.540Z,60.69
2022-08-03T19:43:52.671Z,61.13
2022-08-03T19:46:30.495Z,61.68
2022-08-03T19:52:01.313Z,63.47
2022-08-03T19:54:53.266Z,62.03
2022-08-03T19:57:26.866Z,60.39
2022-08-03T19:59:57.611Z,59.36
2022-08-03T20:02:29.712Z,58.99
2022-08-03T20:05:00.563Z,59.39
2022-08-03T20:07:33.226Z,60.22
2022-08-03T20:10:04.965Z,60.97
2022-08-03T20:12:39.030Z,61.31
2022-08-03T20:15:09.567Z,62.16
2022-08-03T20:17:57.104Z,62.83
2022-08-03T20:20:31.216Z,61.99
2022-08-03T20:23:06.646Z,63.82
2022-08-03T20:25:48.726Z,63.77
2022-08-03T20:28:50.484Z,64.05
2022-08-03T20:31:32.380Z,63.89
2022-08-03T20:34:07.501Z,63.21
2022-08-03T20:36:38.254Z,63.98
2022-08-03T20:41:56.478Z,65.72
2022-08-03T20:44:26.049Z,67.56
2022-08-03T20:47:00.715Z,66.88
2022-08-03T20:49:30.398Z,66.49
2022-08-03T20:52:18.438Z,65.61
2022-08-03T20:54:48.758Z,65.71
2022-08-03T20:57:18.994Z,65.27
2022-08-03T20:59:51.498Z,65.05
2022-08-03T21:02:29.546Z,65.03
2022-08-03T21:05:03.416Z,65.10
2022-08-03T21:08:05.078Z,64.98
2022-08-03T21:10:41.980Z,63.97
2022-08-03T21:13:07.251Z,65.64
2022-08-03T21:13:09.724Z,62.36
2022-08-03T21:13:30.507Z,63.14
2022-08-03T21:16:13.136Z,65.22
2022-08-03T21:18:55.523Z,66.02
2022-08-03T21:21:27.112Z,67.38
2022-08-03T21:23:58.898Z,67.27
2022-08-03T21:26:32.539Z,67.28
2022-08-03T21:29:03.026Z,67.12
2022-08-03T21:31:33.463Z,66.94
2022-08-03T21:34:04.898Z,66.63
2022-08-03T21:36:36.487Z,67.49
2022-08-03T21:39:09.286Z,67.78
2022-08-03T21:41:40.391Z,67.54
2022-08-03T21:44:10.399Z,67.63
2022-08-03T21:46:43.184Z,67.04
2022-08-03T21:49:52.010Z,67.23
2022-08-03T21:52:06.727Z,64.81
2022-08-03T21:54:38.165Z,64.48
2022-08-03T21:57:25.739Z,66.09
2022-08-03T22:00:27.086Z,65.92
2022-08-03T22:02:58.094Z,68.43
2022-08-03T22:05:42.688Z,65.91
2022-08-03T22:08:14.265Z,64.40
2022-08-03T22:10:47.453Z,64.31
2022-08-03T22:13:44.271Z,64.59
2022-08-03T22:16:09.788Z,65.09
2022-08-03T22:18:40.318Z,65.30
2022-08-03T22:21:12.061Z,65.55
2022-08-03T22:23:48.878Z,66.74
2022-08-03T22:26:35.527Z,65.81
2022-08-03T22:29:08.609Z,65.69
2022-08-03T22:31:58.394Z,65.83
2022-08-03T22:34:29.380Z,66.82
2022-08-03T22:37:03.575Z,66.57
2022-08-03T22:39:33.200Z,66.06
2022-08-03T22:42:06.279Z,67.41
2022-08-03T22:44:36.548Z,66.40
2022-08-03T22:47:06.698Z,67.98
2022-08-03T22:49:37.180Z,69.93
2022-08-03T22:52:08.773Z,70.12
2022-08-03T22:54:38.774Z,70.76
2022-08-03T22:57:08.946Z,71.44
2022-08-03T22:59:40.174Z,71.66
2022-08-03T23:02:21.755Z,71.82
2022-08-03T23:04:53.651Z,71.61
2022-08-03T23:07:31.437Z,70.79
2022-08-03T23:10:03.221Z,71.66
2022-08-03T23:12:35.692Z,71.75
2022-08-03T23:15:09.202Z,72.82
2022-08-03T23:17:57.480Z,72.85
2022-08-03T23:20:29.193Z,72.54
2022-08-03T23:22:58.573Z,71.87
2022-08-03T23:25:28.371Z,72.87
2022-08-03T23:28:05.432Z,71.22
2022-08-03T23:30:38.746Z,69.60
2022-08-03T23:33:10.583Z,73.03
2022-08-03T23:36:29.368Z,69.99
2022-08-03T23:38:50.545Z,71.76
2022-08-03T23:41:20.636Z,73.61
2022-08-03T23:43:54.254Z,71.56
2022-08-03T23:46:26.505Z,69.76
2022-08-03T23:49:00.018Z,73.53
2022-08-03T23:51:40.336Z,71.31
2022-08-03T23:54:38.344Z,71.42
2022-08-03T23:57:28.804Z,69.93
