createdAt,value
2019-04-21T00:00:25.565Z,10.56
2019-04-21T00:00:58.475Z,10.56
2019-04-21T00:01:26.455Z,10.63
2019-04-21T00:01:56.043Z,10.69
2019-04-21T00:02:30.578Z,10.63
2019-04-21T00:02:55.460Z,10.63
2019-04-21T00:03:33.135Z,10.63
2019-04-21T00:03:59.601Z,10.63
2019-04-21T00:05:02.612Z,10.56
2019-04-21T00:06:47.866Z,10.5
2019-04-21T00:07:13.005Z,10.5
2019-04-21T00:07:41.846Z,10.44
2019-04-21T00:08:24.535Z,10.44
2019-04-21T00:08:41.253Z,10.44
2019-04-21T00:09:17.686Z,10.38
2019-04-21T00:09:45.294Z,10.38
2019-04-21T00:10:11.602Z,10.44
2019-04-21T00:10:47.761Z,10.5
2019-04-21T00:11:15.030Z,10.69
2019-04-21T00:11:46.572Z,10.69
2019-04-21T00:12:13.654Z,10.69
2019-04-21T00:12:40.084Z,10.75
2019-04-21T00:13:07.639Z,10.75
2019-04-21T00:13:37.958Z,10.81
2019-04-21T00:14:05.519Z,10.75
2019-04-21T00:14:33.599Z,10.75
2019-04-21T00:15:06.010Z,10.75
2019-04-21T00:15:36.164Z,10.69
2019-04-21T00:16:00.125Z,10.69
2019-04-21T00:16:34.519Z,10.63
2019-04-21T00:17:00.442Z,10.56
2019-04-21T00:17:26.639Z,10.5
2019-04-21T00:18:00.293Z,10.5
2019-04-21T00:18:25.399Z,10.44
2019-04-21T00:19:07.061Z,10.44
2019-04-21T00:19:28.745Z,10.44
2019-04-21T00:20:05.401Z,10.44
2019-04-21T00:20:33.013Z,10.44
2019-04-21T00:20:58.060Z,10.44
2019-04-21T00:21:34.285Z,10.5
2019-04-21T00:22:05.621Z,10.56
2019-04-21T00:22:41.087Z,10.5
2019-04-21T00:23:09.939Z,10.44
2019-04-21T00:23:40.990Z,10.44
2019-04-21T00:24:08.480Z,10.44
2019-04-21T00:24:41.123Z,10.44
2019-04-21T00:25:11.574Z,10.44
2019-04-21T00:25:33.574Z,10.44
2019-04-21T00:26:02.743Z,10.5
2019-04-21T00:26:47.987Z,10.56
2019-04-21T00:27:09.542Z,10.63
2019-04-21T00:27:43.674Z,10.63
2019-04-21T00:28:13.834Z,10.63
2019-04-21T00:29:16.200Z,10.5
2019-04-21T00:29:42.371Z,10.5
2019-04-21T00:30:15.495Z,10.5
2019-04-21T00:30:44.076Z,10.5
2019-04-21T00:31:09.681Z,10.5
2019-04-21T00:31:41.805Z,10.44
2019-04-21T00:32:09.871Z,10.38
2019-04-21T00:32:35.085Z,10.38
2019-04-21T00:33:05.130Z,10.31
2019-04-21T00:33:31.295Z,10.31
2019-04-21T00:33:56.697Z,10.38
2019-04-21T00:34:25.759Z,10.44
2019-04-21T00:35:00.755Z,10.38
2019-04-21T00:35:27.715Z,10.44
2019-04-21T00:36:03.696Z,10.44
2019-04-21T00:36:31.317Z,10.5
2019-04-21T00:37:05.646Z,10.5
2019-04-21T00:37:47.736Z,10.5
2019-04-21T00:38:16.799Z,10.5
2019-04-21T00:38:58.607Z,10.5
2019-04-21T00:40:15.961Z,10.44
2019-04-21T00:40:41.249Z,10.5
2019-04-21T00:41:18.611Z,10.44
2019-04-21T00:41:48.237Z,10.44
2019-04-21T00:42:13.745Z,10.75
2019-04-21T00:42:42.846Z,11
2019-04-21T00:43:14.572Z,11
2019-04-21T00:43:41.013Z,11
2019-04-21T00:44:08.340Z,10.94
2019-04-21T00:44:38.716Z,10.88
2019-04-21T00:45:07.783Z,10.81
2019-04-21T00:45:33.578Z,10.88
2019-04-21T00:46:02.890Z,10.88
2019-04-21T00:46:39.944Z,10.94
2019-04-21T00:47:05.047Z,11
2019-04-21T00:47:38.508Z,10.94
2019-04-21T00:48:16.393Z,10.88
2019-04-21T00:48:47.396Z,10.81
2019-04-21T00:49:10.287Z,10.81
2019-04-21T00:49:35.353Z,10.81
2019-04-21T00:50:10.508Z,10.81
2019-04-21T00:51:03.196Z,10.81
2019-04-21T00:51:53.155Z,10.81
2019-04-21T00:52:28.000Z,10.94
2019-04-21T00:52:44.991Z,10.94
2019-04-21T00:53:04.483Z,10.94
2019-04-21T00:53:50.980Z,11.06
2019-04-21T00:54:08.696Z,11.12
2019-04-21T00:54:56.783Z,11.19
2019-04-21T00:55:44.230Z,11.12
2019-04-21T00:56:15.116Z,11.12
2019-04-21T00:56:48.106Z,11.06
2019-04-21T00:57:51.176Z,11
2019-04-21T00:58:17.038Z,11.06
2019-04-21T00:58:45.165Z,11
2019-04-21T00:59:19.124Z,10.94
2019-04-21T00:59:49.854Z,10.94
2019-04-21T01:00:11.483Z,10.88
2019-04-21T01:00:38.316Z,10.88
2019-04-21T01:01:14.634Z,10.88
2019-04-21T01:01:43.373Z,10.88
2019-04-21T01:02:08.894Z,10.88
2019-04-21T01:02:49.562Z,10.88
2019-04-21T01:03:20.004Z,10.88
2019-04-21T01:03:51.591Z,10.88
2019-04-21T01:04:23.309Z,10.81
2019-04-21T01:04:49.280Z,10.81
2019-04-21T01:05:16.321Z,10.81
2019-04-21T01:05:51.368Z,10.88
2019-04-21T01:06:47.771Z,11
2019-04-21T01:07:45.319Z,11
2019-04-21T01:08:12.748Z,11.06
2019-04-21T01:08:45.548Z,11
2019-04-21T01:09:13.366Z,11
2019-04-21T01:09:36.520Z,11.12
2019-04-21T01:10:08.999Z,11.19
2019-04-21T01:10:37.986Z,11.12
2019-04-21T01:11:17.712Z,11.12
2019-04-21T01:11:49.077Z,11.12
2019-04-21T01:12:18.883Z,11.19
2019-04-21T01:12:47.507Z,11.19
2019-04-21T01:13:21.219Z,11.19
2019-04-21T01:13:45.244Z,11.25
2019-04-21T01:14:19.753Z,11.31
2019-04-21T01:14:48.270Z,11.38
2019-04-21T01:15:24.163Z,11.44
2019-04-21T01:15:48.562Z,11.44
2019-04-21T01:16:20.141Z,11.38
2019-04-21T01:17:17.740Z,11.19
2019-04-21T01:17:45.848Z,11.19
2019-04-21T01:18:16.111Z,11.19
2019-04-21T01:18:42.422Z,11.19
2019-04-21T01:19:15.594Z,11.06
2019-04-21T01:20:10.125Z,11.19
2019-04-21T01:20:26.657Z,11.12
2019-04-21T01:20:56.530Z,11.06
2019-04-21T01:21:27.278Z,11.12
2019-04-21T01:21:56.486Z,11.19
2019-04-21T01:22:26.678Z,11.19
2019-04-21T01:23:00.241Z,11.25
2019-04-21T01:23:27.562Z,11.25
2019-04-21T01:24:05.361Z,11.25
2019-04-21T01:24:31.984Z,11.31
2019-04-21T01:25:04.202Z,11.31
2019-04-21T01:25:32.014Z,11.38
2019-04-21T01:26:11.914Z,11.38
2019-04-21T01:26:38.941Z,11.38
2019-04-21T01:27:06.202Z,11.31
2019-04-21T01:27:49.265Z,11.25
2019-04-21T01:28:13.381Z,11.19
2019-04-21T01:28:39.686Z,11.12
2019-04-21T01:29:11.690Z,11.12
2019-04-21T01:29:45.669Z,11.06
2019-04-21T01:30:16.165Z,11.06
2019-04-21T01:30:51.636Z,11
2019-04-21T01:31:13.015Z,10.94
2019-04-21T01:31:41.463Z,10.88
2019-04-21T01:32:17.612Z,10.88
2019-04-21T01:32:48.010Z,10.81
2019-04-21T01:33:21.243Z,10.81
2019-04-21T01:33:50.228Z,10.81
2019-04-21T01:34:20.331Z,10.75
2019-04-21T01:34:44.959Z,10.69
2019-04-21T01:35:14.468Z,10.63
2019-04-21T01:35:47.781Z,10.63
2019-04-21T01:36:13.881Z,10.56
2019-04-21T01:36:44.422Z,10.5
2019-04-21T01:37:12.655Z,10.44
2019-04-21T01:38:21.455Z,10.44
2019-04-21T01:39:19.415Z,10.38
2019-04-21T01:39:53.043Z,10.38
2019-04-21T01:40:22.493Z,10.31
2019-04-21T01:40:44.511Z,10.31
2019-04-21T01:41:25.302Z,10.31
2019-04-21T01:41:50.626Z,10.31
2019-04-21T01:42:15.578Z,10.25
2019-04-21T01:42:45.041Z,10.25
2019-04-21T01:43:13.238Z,10.25
2019-04-21T01:43:45.007Z,10.25
2019-04-21T01:44:11.427Z,10.25
2019-04-21T01:44:45.852Z,10.25
2019-04-21T01:45:14.453Z,10.19
2019-04-21T01:45:43.311Z,10.19
2019-04-21T01:46:13.750Z,10.19
2019-04-21T01:46:39.091Z,10.19
2019-04-21T01:47:09.962Z,10.25
2019-04-21T01:47:45.798Z,10.25
2019-04-21T01:48:08.896Z,10.19
2019-04-21T01:48:42.642Z,10.19
2019-04-21T01:49:07.639Z,10.13
2019-04-21T01:49:36.651Z,10.13
2019-04-21T01:50:06.680Z,10.19
2019-04-21T01:50:40.766Z,10.19
2019-04-21T01:51:12.768Z,10.19
2019-04-21T01:51:50.439Z,10.13
2019-04-21T01:52:23.531Z,10.13
2019-04-21T01:52:49.716Z,10.13
2019-04-21T01:53:23.756Z,10.13
2019-04-21T01:53:48.004Z,10.19
2019-04-21T01:54:21.592Z,10.19
2019-04-21T01:54:40.216Z,10.13
2019-04-21T01:55:12.170Z,10.13
2019-04-21T01:55:48.022Z,10.13
2019-04-21T01:56:16.691Z,10.13
2019-04-21T01:56:44.310Z,10.13
2019-04-21T01:57:17.176Z,10.19
2019-04-21T01:57:42.317Z,10.19
2019-04-21T01:58:10.705Z,10.25
2019-04-21T01:58:38.667Z,10.25
2019-04-21T01:59:06.531Z,10.25
2019-04-21T01:59:42.388Z,10.31
2019-04-21T02:00:10.314Z,10.31
2019-04-21T02:00:37.734Z,10.31
2019-04-21T02:01:12.678Z,10.31
2019-04-21T02:01:45.667Z,10.25
2019-04-21T02:02:16.895Z,10.25
2019-04-21T02:02:54.009Z,10.25
2019-04-21T02:03:33.834Z,10.25
2019-04-21T02:03:52.392Z,10.25
2019-04-21T02:04:23.814Z,10.25
2019-04-21T02:04:47.169Z,10.25
2019-04-21T02:05:25.695Z,10.25
2019-04-21T02:05:50.882Z,10.25
2019-04-21T02:06:16.967Z,10.19
2019-04-21T02:06:50.056Z,10.13
2019-04-21T02:07:14.462Z,10.06
2019-04-21T02:07:48.970Z,10.06
2019-04-21T02:08:10.592Z,10
2019-04-21T02:08:47.675Z,10
2019-04-21T02:09:14.535Z,10
2019-04-21T02:09:49.073Z,9.94
2019-04-21T02:10:17.461Z,9.94
2019-04-21T02:10:54.399Z,9.94
2019-04-21T02:11:16.728Z,9.94
2019-04-21T02:11:43.036Z,9.94
2019-04-21T02:12:18.652Z,9.88
2019-04-21T02:12:44.201Z,9.81
2019-04-21T02:13:11.591Z,9.81
2019-04-21T02:13:57.057Z,9.81
2019-04-21T02:14:22.352Z,9.75
2019-04-21T02:15:55.319Z,9.75
2019-04-21T02:16:16.767Z,9.75
2019-04-21T02:17:15.971Z,9.69
2019-04-21T02:17:46.795Z,9.69
2019-04-21T02:18:16.815Z,9.69
2019-04-21T02:19:16.405Z,9.69
2019-04-21T02:19:40.891Z,9.63
2019-04-21T02:20:11.657Z,9.63
2019-04-21T02:20:38.669Z,9.63
2019-04-21T02:21:06.988Z,9.63
2019-04-21T02:21:37.783Z,9.63
2019-04-21T02:22:18.975Z,9.56
2019-04-21T02:23:04.498Z,9.56
2019-04-21T02:23:26.153Z,9.63
2019-04-21T02:23:53.687Z,9.63
2019-04-21T02:24:28.478Z,9.63
2019-04-21T02:24:56.531Z,9.63
2019-04-21T02:25:13.755Z,9.63
2019-04-21T02:25:50.429Z,9.56
2019-04-21T02:26:22.479Z,9.56
2019-04-21T02:26:52.558Z,9.5
2019-04-21T02:27:18.771Z,9.44
2019-04-21T02:27:49.460Z,9.5
2019-04-21T02:28:19.145Z,9.5
2019-04-21T02:28:55.131Z,9.5
2019-04-21T02:29:20.423Z,9.44
2019-04-21T02:29:46.942Z,9.5
2019-04-21T02:31:04.637Z,9.44
2019-04-21T02:31:26.327Z,9.44
2019-04-21T02:32:01.470Z,9.44
2019-04-21T02:32:24.073Z,9.44
2019-04-21T02:32:47.674Z,9.44
2019-04-21T02:33:58.095Z,9.44
2019-04-21T02:34:59.497Z,9.5
2019-04-21T02:35:38.088Z,9.5
2019-04-21T02:36:14.776Z,9.5
2019-04-21T02:38:00.612Z,9.56
2019-04-21T02:39:05.961Z,9.56
2019-04-21T02:39:24.734Z,9.63
2019-04-21T02:40:03.730Z,9.63
2019-04-21T02:40:29.242Z,9.63
2019-04-21T02:41:30.545Z,9.56
2019-04-21T02:42:26.179Z,9.5
2019-04-21T02:43:05.195Z,9.5
2019-04-21T02:43:24.602Z,9.5
2019-04-21T02:44:59.621Z,9.44
2019-04-21T02:46:22.077Z,9.44
2019-04-21T02:46:46.166Z,9.44
2019-04-21T02:47:26.757Z,9.38
2019-04-21T02:48:03.811Z,9.38
2019-04-21T02:48:27.621Z,9.31
2019-04-21T02:49:03.813Z,9.31
2019-04-21T02:50:31.396Z,9.31
2019-04-21T02:50:49.375Z,9.25
2019-04-21T02:51:33.237Z,9.25
2019-04-21T02:52:00.926Z,9.31
2019-04-21T02:52:52.118Z,9.25
2019-04-21T02:54:31.247Z,9.19
2019-04-21T02:54:47.312Z,9.19
2019-04-21T02:55:13.141Z,9.19
2019-04-21T02:56:33.564Z,9.25
2019-04-21T02:57:00.688Z,9.19
2019-04-21T02:58:34.165Z,9.31
2019-04-21T02:58:59.193Z,9.38
2019-04-21T02:59:32.833Z,9.31
2019-04-21T03:00:29.662Z,9.31
2019-04-21T03:01:02.693Z,9.31
2019-04-21T03:01:23.277Z,9.25
2019-04-21T03:02:24.424Z,9.25
2019-04-21T03:03:58.467Z,9.25
2019-04-21T03:04:34.096Z,9.25
2019-04-21T03:05:01.431Z,9.25
2019-04-21T03:05:58.052Z,9.31
2019-04-21T03:06:28.714Z,9.25
2019-04-21T03:07:08.965Z,9.25
2019-04-21T03:07:29.823Z,9.25
2019-04-21T03:08:02.651Z,9.19
2019-04-21T03:08:25.105Z,9.19
2019-04-21T03:08:58.507Z,9.19
2019-04-21T03:09:30.586Z,9.13
2019-04-21T03:09:57.316Z,9.13
2019-04-21T03:10:34.535Z,9.13
2019-04-21T03:11:23.737Z,9.13
2019-04-21T03:11:55.806Z,9.13
2019-04-21T03:12:28.434Z,9.06
2019-04-21T03:13:03.320Z,9
2019-04-21T03:14:05.171Z,9
2019-04-21T03:14:26.761Z,9
2019-04-21T03:15:10.262Z,9
2019-04-21T03:15:20.622Z,9
2019-04-21T03:16:06.593Z,9
2019-04-21T03:16:25.674Z,9
2019-04-21T03:16:54.987Z,9
2019-04-21T03:18:03.555Z,9
2019-04-21T03:18:32.341Z,9
2019-04-21T03:19:44.653Z,9
2019-04-21T03:20:06.694Z,9
2019-04-21T03:20:33.183Z,9
2019-04-21T03:21:20.276Z,9
2019-04-21T03:22:04.854Z,9
2019-04-21T03:23:45.767Z,9.06
2019-04-21T03:23:57.155Z,8.94
2019-04-21T03:24:39.538Z,8.88
2019-04-21T03:25:21.081Z,8.88
2019-04-21T03:25:32.898Z,8.88
2019-04-21T03:27:39.455Z,8.88
2019-04-21T03:28:04.598Z,8.81
2019-04-21T03:28:22.017Z,8.81
2019-04-21T03:29:02.173Z,8.75
2019-04-21T03:29:19.383Z,8.75
2019-04-21T03:29:58.896Z,8.75
2019-04-21T03:31:17.862Z,8.75
2019-04-21T03:31:49.102Z,8.81
2019-04-21T03:32:30.454Z,8.81
2019-04-21T03:33:40.258Z,8.75
2019-04-21T03:34:55.800Z,8.75
2019-04-21T03:35:32.407Z,8.75
2019-04-21T03:36:46.989Z,8.88
2019-04-21T03:37:06.694Z,8.94
2019-04-21T03:37:30.512Z,8.94
2019-04-21T03:38:02.706Z,8.94
2019-04-21T03:38:52.908Z,8.94
2019-04-21T03:39:17.714Z,8.94
2019-04-21T03:39:59.020Z,8.94
2019-04-21T03:40:25.292Z,8.94
2019-04-21T03:41:03.836Z,8.94
2019-04-21T03:41:56.345Z,9
2019-04-21T03:42:33.518Z,9
2019-04-21T03:43:11.932Z,9.13
2019-04-21T03:43:26.624Z,9.13
2019-04-21T03:43:58.705Z,9.06
2019-04-21T03:44:29.914Z,9
2019-04-21T03:45:02.857Z,9
2019-04-21T03:45:57.971Z,8.94
2019-04-21T03:46:32.226Z,8.88
2019-04-21T03:47:29.625Z,8.88
2019-04-21T03:48:00.553Z,8.88
2019-04-21T03:48:35.250Z,8.88
2019-04-21T03:49:02.012Z,8.88
2019-04-21T03:50:04.436Z,8.94
2019-04-21T03:50:32.934Z,8.94
2019-04-21T03:50:46.667Z,8.88
2019-04-21T03:51:54.768Z,9.06
2019-04-21T03:52:38.544Z,9.19
2019-04-21T03:53:02.229Z,9.31
2019-04-21T03:53:53.265Z,9.25
2019-04-21T03:54:35.767Z,9.19
2019-04-21T03:55:11.691Z,9.06
2019-04-21T03:56:00.116Z,8.94
2019-04-21T03:56:50.748Z,8.94
2019-04-21T03:57:45.711Z,8.88
2019-04-21T03:58:57.864Z,8.81
2019-04-21T03:59:15.877Z,8.88
2019-04-21T04:00:05.956Z,8.94
2019-04-21T04:01:07.610Z,9.06
2019-04-21T04:01:21.390Z,9
2019-04-21T04:02:05.554Z,8.94
2019-04-21T04:02:32.507Z,8.88
2019-04-21T04:04:33.870Z,8.81
2019-04-21T04:05:02.514Z,8.75
2019-04-21T04:06:07.686Z,8.75
2019-04-21T04:06:32.247Z,8.75
2019-04-21T04:07:10.476Z,8.75
2019-04-21T04:07:41.743Z,8.88
2019-04-21T04:08:07.324Z,8.94
2019-04-21T04:08:43.366Z,9
2019-04-21T04:09:09.000Z,9
2019-04-21T04:09:36.625Z,9.06
2019-04-21T04:10:31.044Z,9
2019-04-21T04:11:28.935Z,9
2019-04-21T04:11:54.497Z,8.94
2019-04-21T04:13:36.512Z,9
2019-04-21T04:14:38.615Z,9
2019-04-21T04:15:00.306Z,9
2019-04-21T04:15:38.022Z,9
2019-04-21T04:16:24.699Z,9
2019-04-21T04:18:57.205Z,8.94
2019-04-21T04:20:27.711Z,8.88
2019-04-21T04:20:50.949Z,8.88
2019-04-21T04:22:03.558Z,8.88
2019-04-21T04:22:29.275Z,8.88
2019-04-21T04:23:00.741Z,8.88
2019-04-21T04:23:30.811Z,8.94
2019-04-21T04:24:03.752Z,9
2019-04-21T04:24:38.638Z,9
2019-04-21T04:25:33.245Z,8.88
2019-04-21T04:26:06.582Z,8.88
2019-04-21T04:26:39.170Z,8.88
2019-04-21T04:27:04.864Z,8.88
2019-04-21T04:28:07.965Z,8.75
2019-04-21T04:28:27.335Z,8.75
2019-04-21T04:29:10.368Z,8.75
2019-04-21T04:29:23.851Z,8.75
2019-04-21T04:29:58.806Z,8.75
2019-04-21T04:30:37.677Z,8.69
2019-04-21T04:31:04.771Z,8.69
2019-04-21T04:31:54.943Z,8.69
2019-04-21T04:32:56.123Z,8.81
2019-04-21T04:33:27.687Z,8.81
2019-04-21T04:34:03.993Z,8.75
2019-04-21T04:34:40.236Z,8.75
2019-04-21T04:35:41.942Z,8.81
2019-04-21T04:36:00.871Z,8.81
2019-04-21T04:36:42.381Z,8.81
2019-04-21T04:37:31.605Z,8.75
2019-04-21T04:37:55.363Z,8.75
2019-04-21T04:40:38.097Z,8.94
2019-04-21T04:42:38.805Z,8.94
2019-04-21T04:43:04.952Z,8.94
2019-04-21T04:43:24.555Z,8.94
2019-04-21T04:44:46.220Z,8.94
2019-04-21T04:45:23.629Z,8.94
2019-04-21T04:45:58.028Z,8.94
2019-04-21T04:46:26.179Z,8.94
2019-04-21T04:47:32.268Z,8.88
2019-04-21T04:48:34.724Z,8.88
2019-04-21T04:49:43.017Z,8.88
2019-04-21T04:50:09.666Z,8.88
2019-04-21T04:50:38.944Z,8.88
2019-04-21T04:51:01.087Z,8.88
2019-04-21T04:51:43.629Z,8.88
2019-04-21T04:52:18.436Z,8.94
2019-04-21T04:52:50.982Z,8.94
2019-04-21T04:53:39.563Z,8.94
2019-04-21T04:53:50.470Z,8.94
2019-04-21T04:54:52.296Z,8.88
2019-04-21T04:55:00.389Z,8.88
2019-04-21T04:56:03.465Z,8.88
2019-04-21T04:56:17.909Z,8.88
2019-04-21T04:57:07.281Z,8.88
2019-04-21T04:57:46.348Z,8.88
2019-04-21T04:57:58.889Z,8.88
2019-04-21T04:58:28.672Z,8.88
2019-04-21T04:59:18.242Z,8.88
2019-04-21T04:59:42.228Z,8.94
2019-04-21T05:00:09.266Z,8.94
2019-04-21T05:01:40.280Z,9
2019-04-21T05:02:10.806Z,9
2019-04-21T05:03:00.673Z,9.06
2019-04-21T05:03:43.253Z,9.06
2019-04-21T05:04:05.628Z,9.06
2019-04-21T05:05:13.239Z,9.06
2019-04-21T05:05:33.945Z,9.06
2019-04-21T05:06:09.799Z,9.13
2019-04-21T05:06:41.819Z,9.13
2019-04-21T05:07:42.605Z,9.13
2019-04-21T05:08:05.317Z,9.13
2019-04-21T05:08:33.332Z,9.13
2019-04-21T05:09:30.380Z,9.13
2019-04-21T05:09:58.790Z,9.13
2019-04-21T05:10:47.118Z,9.13
2019-04-21T05:11:05.785Z,9.19
2019-04-21T05:11:30.305Z,9.19
2019-04-21T05:11:55.200Z,9.25
2019-04-21T05:12:28.989Z,9.25
2019-04-21T05:12:56.452Z,9.19
2019-04-21T05:13:32.975Z,9.25
2019-04-21T05:14:06.042Z,9.25
2019-04-21T05:14:29.603Z,9.25
2019-04-21T05:14:51.268Z,9.31
2019-04-21T05:15:23.191Z,9.38
2019-04-21T05:16:00.058Z,9.38
2019-04-21T05:16:40.751Z,9.44
2019-04-21T05:16:51.594Z,9.5
2019-04-21T05:17:50.277Z,9.56
2019-04-21T05:18:24.101Z,9.56
2019-04-21T05:19:29.898Z,9.63
2019-04-21T05:20:22.650Z,9.69
2019-04-21T05:21:12.214Z,9.75
2019-04-21T05:21:29.585Z,9.75
2019-04-21T05:21:51.897Z,9.75
2019-04-21T05:22:27.632Z,9.75
2019-04-21T05:22:52.791Z,9.81
2019-04-21T05:23:24.186Z,9.81
2019-04-21T05:23:50.890Z,9.81
2019-04-21T05:24:22.861Z,9.88
2019-04-21T05:24:53.590Z,9.88
2019-04-21T05:25:18.357Z,9.94
2019-04-21T05:25:45.519Z,9.94
2019-04-21T05:26:16.980Z,10
2019-04-21T05:26:47.584Z,10
2019-04-21T05:27:20.190Z,10.06
2019-04-21T05:27:46.516Z,10.06
2019-04-21T05:28:14.865Z,10.13
2019-04-21T05:28:46.957Z,10.19
2019-04-21T05:29:12.886Z,10.19
2019-04-21T05:29:58.372Z,10.25
2019-04-21T05:30:54.968Z,10.31
2019-04-21T05:31:24.850Z,10.31
2019-04-21T05:31:54.592Z,10.31
2019-04-21T05:32:24.172Z,10.38
2019-04-21T05:32:52.178Z,10.38
2019-04-21T05:33:26.806Z,10.44
2019-04-21T05:33:52.831Z,10.44
2019-04-21T05:34:21.793Z,10.5
2019-04-21T05:34:50.163Z,10.5
2019-04-21T05:35:26.217Z,10.5
2019-04-21T05:35:55.034Z,10.56
2019-04-21T05:36:18.524Z,10.56
2019-04-21T05:36:50.110Z,10.63
2019-04-21T05:37:24.341Z,10.69
2019-04-21T05:37:53.443Z,10.69
2019-04-21T05:38:16.532Z,10.69
2019-04-21T05:38:47.445Z,10.69
2019-04-21T05:39:18.273Z,10.69
2019-04-21T05:39:47.872Z,10.75
2019-04-21T05:40:13.702Z,10.75
2019-04-21T05:40:48.115Z,10.75
2019-04-21T05:41:15.405Z,10.75
2019-04-21T05:41:42.752Z,10.75
2019-04-21T05:42:12.226Z,10.75
2019-04-21T05:43:27.603Z,10.81
2019-04-21T05:43:56.036Z,10.75
2019-04-21T05:44:34.601Z,10.75
2019-04-21T05:45:26.657Z,10.81
2019-04-21T05:46:25.024Z,10.81
2019-04-21T05:47:24.788Z,10.81
2019-04-21T05:48:02.501Z,10.88
2019-04-21T05:48:28.062Z,10.94
2019-04-21T05:48:45.345Z,10.94
2019-04-21T05:49:21.539Z,11
2019-04-21T05:49:49.599Z,11.06
2019-04-21T05:50:21.494Z,11.12
2019-04-21T05:50:53.518Z,11.12
2019-04-21T05:51:23.563Z,11.19
2019-04-21T05:51:49.565Z,11.19
2019-04-21T05:52:22.376Z,11.25
2019-04-21T05:52:49.641Z,11.31
2019-04-21T05:53:29.248Z,11.31
2019-04-21T05:53:55.447Z,11.38
2019-04-21T05:54:29.196Z,11.44
2019-04-21T05:54:49.463Z,11.5
2019-04-21T05:55:24.272Z,11.5
2019-04-21T05:55:56.043Z,11.56
2019-04-21T05:56:30.365Z,11.56
2019-04-21T05:56:54.822Z,11.63
2019-04-21T05:57:20.136Z,11.63
2019-04-21T05:57:57.094Z,11.69
2019-04-21T05:58:26.985Z,11.69
2019-04-21T05:58:47.820Z,11.75
2019-04-21T05:59:25.874Z,11.75
2019-04-21T05:59:52.986Z,11.81
2019-04-21T06:00:38.867Z,11.81
2019-04-21T06:02:05.690Z,11.88
2019-04-21T06:02:28.703Z,11.88
2019-04-21T06:02:57.506Z,11.94
2019-04-21T06:03:30.489Z,11.94
2019-04-21T06:03:56.855Z,12
2019-04-21T06:04:38.183Z,12
2019-04-21T06:05:05.213Z,12
2019-04-21T06:05:36.357Z,12
2019-04-21T06:06:00.076Z,12.06
2019-04-21T06:06:25.981Z,12.06
2019-04-21T06:06:56.567Z,12.06
2019-04-21T06:07:28.360Z,12.06
2019-04-21T06:07:51.718Z,12.06
2019-04-21T06:08:24.969Z,12.06
2019-04-21T06:08:47.660Z,12.06
2019-04-21T06:09:25.313Z,12.06
2019-04-21T06:09:59.346Z,12.06
2019-04-21T06:10:26.969Z,12.13
2019-04-21T06:11:17.745Z,12.13
2019-04-21T06:11:55.331Z,12.13
2019-04-21T06:12:26.597Z,12.19
2019-04-21T06:12:59.041Z,12.19
2019-04-21T06:13:34.607Z,12.19
2019-04-21T06:14:01.243Z,12.19
2019-04-21T06:14:29.173Z,12.25
2019-04-21T06:15:29.182Z,12.25
2019-04-21T06:15:49.850Z,12.25
2019-04-21T06:16:28.497Z,12.31
2019-04-21T06:18:34.314Z,12.37
2019-04-21T06:18:57.864Z,12.37
2019-04-21T06:19:49.166Z,12.44
2019-04-21T06:20:26.898Z,12.56
2019-04-21T06:20:59.243Z,12.56
2019-04-21T06:21:26.127Z,12.63
2019-04-21T06:21:50.685Z,12.69
2019-04-21T06:22:23.238Z,12.75
2019-04-21T06:22:56.209Z,12.75
2019-04-21T06:23:29.784Z,12.81
2019-04-21T06:23:49.448Z,12.81
2019-04-21T06:24:29.682Z,12.88
2019-04-21T06:25:10.597Z,12.88
2019-04-21T06:26:17.734Z,12.94
2019-04-21T06:26:58.962Z,13
2019-04-21T06:27:27.063Z,12.94
2019-04-21T06:27:57.057Z,12.94
2019-04-21T06:28:33.251Z,13
2019-04-21T06:28:56.473Z,13
2019-04-21T06:29:58.613Z,13.06
2019-04-21T06:30:30.737Z,13.06
2019-04-21T06:31:05.299Z,13.13
2019-04-21T06:31:46.577Z,13.13
2019-04-21T06:32:20.198Z,13.19
2019-04-21T06:32:51.998Z,13.25
2019-04-21T06:33:35.493Z,13.25
2019-04-21T06:33:57.277Z,13.31
2019-04-21T06:34:32.615Z,13.38
2019-04-21T06:35:19.310Z,13.38
2019-04-21T06:35:27.918Z,13.44
2019-04-21T06:36:35.671Z,13.5
2019-04-21T06:37:56.296Z,13.56
2019-04-21T06:38:32.587Z,13.5
2019-04-21T06:39:04.471Z,13.5
2019-04-21T06:39:29.896Z,13.5
2019-04-21T06:40:55.616Z,13.56
2019-04-21T06:41:52.896Z,13.56
2019-04-21T06:42:25.338Z,13.62
2019-04-21T06:43:04.217Z,13.62
2019-04-21T06:43:32.795Z,13.69
2019-04-21T06:44:01.034Z,13.69
2019-04-21T06:44:20.066Z,13.69
2019-04-21T06:45:05.730Z,13.75
2019-04-21T06:45:34.409Z,13.75
2019-04-21T06:45:58.681Z,13.81
2019-04-21T06:46:48.696Z,13.81
2019-04-21T06:47:34.895Z,13.81
2019-04-21T06:47:57.258Z,13.88
2019-04-21T06:48:24.383Z,13.81
2019-04-21T06:48:59.394Z,13.81
2019-04-21T06:49:24.881Z,13.88
2019-04-21T06:49:53.507Z,13.88
2019-04-21T06:50:29.738Z,13.88
2019-04-21T06:50:58.965Z,13.88
2019-04-21T06:52:02.022Z,13.94
2019-04-21T06:53:02.367Z,14
2019-04-21T06:53:29.050Z,14
2019-04-21T06:54:26.992Z,14.13
2019-04-21T06:55:02.317Z,14.13
2019-04-21T06:55:19.758Z,14.19
2019-04-21T06:55:59.895Z,14.25
2019-04-21T06:56:36.145Z,14.25
2019-04-21T06:56:51.117Z,14.25
2019-04-21T06:57:28.318Z,14.31
2019-04-21T06:57:51.327Z,14.31
2019-04-21T06:58:24.840Z,14.31
2019-04-21T06:58:55.345Z,14.25
2019-04-21T06:59:20.628Z,14.19
2019-04-21T06:59:49.491Z,14.19
2019-04-21T07:00:30.326Z,14.25
2019-04-21T07:00:53.394Z,14.25
2019-04-21T07:01:30.640Z,14.31
2019-04-21T07:02:08.005Z,14.31
2019-04-21T07:02:35.943Z,14.31
2019-04-21T07:03:07.948Z,14.38
2019-04-21T07:03:19.087Z,14.44
2019-04-21T07:04:05.287Z,14.44
2019-04-21T07:04:29.086Z,14.5
2019-04-21T07:06:03.094Z,14.5
2019-04-21T07:06:22.045Z,14.5
2019-04-21T07:06:59.104Z,14.56
2019-04-21T07:07:27.279Z,14.56
2019-04-21T07:08:14.558Z,14.5
2019-04-21T07:08:34.231Z,14.5
2019-04-21T07:09:09.808Z,14.56
2019-04-21T07:09:25.265Z,14.63
2019-04-21T07:10:01.182Z,14.69
2019-04-21T07:10:25.856Z,14.75
2019-04-21T07:10:55.770Z,14.81
2019-04-21T07:11:25.152Z,14.87
2019-04-21T07:11:54.700Z,14.87
2019-04-21T07:12:27.371Z,14.94
2019-04-21T07:12:57.306Z,14.94
2019-04-21T07:13:24.874Z,15
2019-04-21T07:14:05.400Z,15.06
2019-04-21T07:14:31.751Z,15.06
2019-04-21T07:14:58.757Z,15.06
2019-04-21T07:15:36.755Z,15.13
2019-04-21T07:16:31.431Z,15.31
2019-04-21T07:16:50.731Z,15.31
2019-04-21T07:17:27.777Z,15.38
2019-04-21T07:17:57.624Z,15.5
2019-04-21T07:18:34.149Z,15.56
2019-04-21T07:19:34.506Z,15.63
2019-04-21T07:19:59.924Z,15.63
2019-04-21T07:20:27.891Z,15.69
2019-04-21T07:20:59.588Z,15.75
2019-04-21T07:21:55.333Z,15.81
2019-04-21T07:22:24.318Z,15.81
2019-04-21T07:22:54.004Z,15.81
2019-04-21T07:23:30.100Z,15.88
2019-04-21T07:23:58.762Z,15.94
2019-04-21T07:24:31.128Z,16
2019-04-21T07:25:32.420Z,16.12
2019-04-21T07:27:28.752Z,16.25
2019-04-21T07:27:57.802Z,16.31
2019-04-21T07:28:31.364Z,16.37
2019-04-21T07:28:55.798Z,16.37
2019-04-21T07:30:24.154Z,16.5
2019-04-21T07:32:20.479Z,16.56
2019-04-21T07:33:00.759Z,16.56
2019-04-21T07:33:48.961Z,16.5
2019-04-21T07:33:57.139Z,16.5
2019-04-21T07:34:26.748Z,16.5
2019-04-21T07:35:24.717Z,16.5
2019-04-21T07:35:55.286Z,16.56
2019-04-21T07:36:37.766Z,16.62
2019-04-21T07:36:57.687Z,16.69
2019-04-21T07:37:29.688Z,16.81
2019-04-21T07:37:53.191Z,16.87
2019-04-21T07:38:26.719Z,16.81
2019-04-21T07:38:55.257Z,16.87
2019-04-21T07:39:26.931Z,16.87
2019-04-21T07:39:49.197Z,16.87
2019-04-21T07:40:18.882Z,16.94
2019-04-21T07:40:45.325Z,17
2019-04-21T07:41:15.710Z,16.94
2019-04-21T07:41:48.070Z,17.06
2019-04-21T07:42:23.563Z,17.12
2019-04-21T07:42:50.989Z,17.12
2019-04-21T07:43:20.162Z,17.19
2019-04-21T07:43:50.852Z,17.25
2019-04-21T07:44:22.681Z,17.25
2019-04-21T07:44:49.148Z,17.25
2019-04-21T07:45:22.293Z,17.37
2019-04-21T07:45:52.332Z,17.37
2019-04-21T07:46:18.889Z,17.37
2019-04-21T07:46:48.910Z,17.37
2019-04-21T07:47:26.250Z,17.37
2019-04-21T07:47:54.761Z,17.44
2019-04-21T07:48:18.613Z,17.37
2019-04-21T07:48:55.304Z,17.37
2019-04-21T07:49:32.508Z,17.31
2019-04-21T07:49:52.719Z,17.31
2019-04-21T07:50:51.189Z,17.31
2019-04-21T07:51:31.370Z,17.44
2019-04-21T07:51:56.234Z,17.5
2019-04-21T07:52:28.104Z,17.56
2019-04-21T07:53:33.256Z,17.5
2019-04-21T07:54:01.296Z,17.5
2019-04-21T07:55:05.300Z,17.44
2019-04-21T07:55:37.955Z,17.37
2019-04-21T07:56:17.677Z,17.44
2019-04-21T07:56:41.681Z,17.44
2019-04-21T07:57:23.099Z,17.5
2019-04-21T07:57:51.469Z,17.56