createdAt,value
2018-07-03T00:00:08.001Z,15.50
2018-07-03T00:02:37.172Z,15.60
2018-07-03T00:05:06.587Z,15.60
2018-07-03T00:07:36.107Z,15.50
2018-07-03T00:10:05.510Z,15.40
2018-07-03T00:12:34.575Z,15.40
2018-07-03T00:15:03.693Z,15.40
2018-07-03T00:17:32.828Z,15.40
2018-07-03T00:20:01.971Z,15.30
2018-07-03T00:22:31.731Z,15.20
2018-07-03T00:25:00.783Z,15.20
2018-07-03T00:27:29.934Z,15.10
2018-07-03T00:29:58.957Z,15.10
2018-07-03T00:32:28.038Z,15.10
2018-07-03T00:34:57.100Z,15.10
2018-07-03T00:37:26.175Z,14.90
2018-07-03T00:39:55.291Z,14.90
2018-07-03T00:42:24.379Z,14.80
2018-07-03T00:44:53.442Z,14.80
2018-07-03T00:47:22.519Z,14.80
2018-07-03T00:49:51.624Z,14.80
2018-07-03T00:52:20.603Z,14.70
2018-07-03T00:54:49.767Z,14.60
2018-07-03T00:57:18.810Z,14.60
2018-07-03T00:59:59.220Z,14.60
2018-07-03T01:02:28.201Z,14.50
2018-07-03T01:04:57.267Z,14.40
2018-07-03T01:07:26.339Z,14.40
2018-07-03T01:09:55.329Z,14.30
2018-07-03T01:12:24.398Z,14.30
2018-07-03T01:14:53.463Z,14.40
2018-07-03T01:17:22.512Z,14.30
2018-07-03T01:19:51.584Z,14.20
2018-07-03T01:22:20.639Z,14.10
2018-07-03T01:24:49.729Z,14.00
2018-07-03T01:27:18.834Z,14.00
2018-07-03T01:29:47.822Z,13.80
2018-07-03T01:32:16.899Z,13.70
2018-07-03T01:34:45.863Z,13.50
2018-07-03T01:37:14.850Z,13.40
2018-07-03T01:39:43.944Z,13.40
2018-07-03T01:42:13.074Z,13.40
2018-07-03T01:44:42.167Z,13.20
2018-07-03T01:47:11.195Z,13.20
2018-07-03T01:49:40.341Z,13.20
2018-07-03T01:52:09.536Z,13.20
2018-07-03T01:54:38.587Z,13.20
2018-07-03T01:57:07.667Z,13.10
2018-07-03T01:59:36.700Z,13.20
2018-07-03T02:02:05.718Z,13.30
2018-07-03T02:04:34.773Z,13.20
2018-07-03T02:07:03.779Z,13.30
2018-07-03T02:09:32.914Z,13.20
2018-07-03T02:12:01.969Z,13.30
2018-07-03T02:14:31.150Z,13.20
2018-07-03T02:17:00.869Z,13.10
2018-07-03T02:19:29.862Z,13.10
2018-07-03T02:21:58.886Z,13.10
2018-07-03T02:24:27.911Z,13.00
2018-07-03T02:26:57.000Z,13.00
2018-07-03T02:29:25.989Z,12.90
2018-07-03T02:31:55.099Z,12.90
2018-07-03T02:34:24.291Z,12.90
2018-07-03T02:36:53.770Z,12.90
2018-07-03T02:39:22.887Z,12.80
2018-07-03T02:41:51.951Z,12.70
2018-07-03T02:44:21.040Z,12.80
2018-07-03T02:46:50.210Z,12.70
2018-07-03T02:49:19.175Z,12.70
2018-07-03T02:51:48.146Z,12.60
2018-07-03T02:54:17.302Z,12.60
2018-07-03T02:56:46.295Z,12.60
2018-07-03T02:59:15.326Z,12.50
2018-07-03T03:01:44.347Z,12.50
2018-07-03T03:04:13.402Z,12.50
2018-07-03T03:06:42.572Z,12.50
2018-07-03T03:09:12.572Z,12.50
2018-07-03T03:11:41.775Z,12.50
2018-07-03T03:14:10.755Z,12.50
2018-07-03T03:16:39.760Z,12.40
2018-07-03T03:19:08.748Z,12.40
2018-07-03T03:21:39.658Z,12.30
2018-07-03T03:24:08.773Z,12.30
2018-07-03T03:26:37.863Z,12.20
2018-07-03T03:29:06.993Z,12.10
2018-07-03T03:31:36.098Z,12.00
2018-07-03T03:34:05.210Z,12.00
2018-07-03T03:36:34.470Z,12.00
2018-07-03T03:39:03.950Z,12.10
2018-07-03T03:41:33.048Z,12.10
2018-07-03T03:44:02.209Z,12.10
2018-07-03T03:46:31.313Z,12.00
2018-07-03T03:49:00.563Z,12.10
2018-07-03T03:51:29.750Z,12.10
2018-07-03T03:53:58.879Z,12.20
2018-07-03T03:56:27.961Z,12.00
2018-07-03T03:58:57.004Z,11.90
2018-07-03T04:01:26.099Z,11.90
2018-07-03T04:03:55.431Z,11.90
2018-07-03T04:06:24.543Z,12.00
2018-07-03T04:08:53.510Z,11.90
2018-07-03T04:11:22.523Z,12.00
2018-07-03T04:13:51.583Z,12.00
2018-07-03T04:16:20.713Z,12.10
2018-07-03T04:18:52.851Z,12.10
2018-07-03T04:21:22.121Z,12.10
2018-07-03T04:23:51.185Z,12.20
2018-07-03T04:26:20.643Z,12.30
2018-07-03T04:28:49.916Z,12.30
2018-07-03T04:31:18.976Z,12.30
2018-07-03T04:33:48.011Z,12.30
2018-07-03T04:36:19.241Z,12.40
2018-07-03T04:38:48.326Z,12.40
2018-07-03T04:41:17.501Z,12.40
2018-07-03T04:43:46.558Z,12.50
2018-07-03T04:46:15.614Z,12.50
2018-07-03T04:48:44.832Z,12.60
2018-07-03T04:51:13.942Z,12.70
2018-07-03T04:53:43.202Z,12.80
2018-07-03T04:56:12.267Z,12.80
2018-07-03T04:58:41.387Z,12.90
2018-07-03T05:01:10.403Z,13.10
2018-07-03T05:03:40.933Z,13.20
2018-07-03T05:06:09.972Z,13.30
2018-07-03T05:08:38.987Z,13.30
2018-07-03T05:11:08.110Z,13.40
2018-07-03T05:13:37.299Z,13.40
2018-07-03T05:16:06.545Z,13.50
2018-07-03T05:18:35.887Z,13.60
2018-07-03T05:21:06.537Z,13.70
2018-07-03T05:23:37.879Z,13.90
2018-07-03T05:26:06.997Z,13.90
2018-07-03T05:28:36.073Z,13.90
2018-07-03T05:31:05.090Z,14.10
2018-07-03T05:33:34.512Z,14.20
2018-07-03T05:36:03.723Z,14.40
2018-07-03T05:38:32.856Z,14.40
2018-07-03T05:41:01.986Z,14.50
2018-07-03T05:43:31.079Z,14.60
2018-07-03T05:46:00.052Z,14.70
2018-07-03T05:48:29.177Z,14.70
2018-07-03T05:50:58.298Z,14.80
2018-07-03T05:53:27.400Z,15.00
2018-07-03T05:55:56.443Z,15.10
2018-07-03T05:58:25.507Z,15.20
2018-07-03T06:00:54.975Z,15.40
2018-07-03T06:03:24.241Z,15.60
2018-07-03T06:05:53.250Z,15.70
2018-07-03T06:08:22.290Z,15.80
2018-07-03T06:10:51.499Z,15.80
2018-07-03T06:13:20.600Z,15.90
2018-07-03T06:15:49.663Z,16.00
2018-07-03T06:18:18.885Z,16.20
2018-07-03T06:20:47.694Z,16.20
2018-07-03T06:23:16.759Z,16.30
2018-07-03T06:25:45.789Z,16.40
2018-07-03T06:28:14.884Z,16.50
2018-07-03T06:30:43.894Z,16.60
2018-07-03T06:33:13.023Z,16.80
2018-07-03T06:35:42.235Z,17.10
2018-07-03T06:38:11.257Z,17.30
2018-07-03T06:40:40.270Z,17.50
2018-07-03T06:43:09.270Z,17.60
2018-07-03T06:45:38.511Z,17.70
2018-07-03T06:48:07.494Z,18.00
2018-07-03T06:50:36.570Z,18.50
2018-07-03T06:53:05.580Z,18.90
2018-07-03T06:55:34.625Z,19.60
2018-07-03T06:58:03.751Z,20.50
2018-07-03T07:00:32.794Z,21.00
2018-07-03T07:03:01.875Z,21.60
2018-07-03T07:05:30.906Z,21.00
2018-07-03T07:08:00.028Z,21.40
2018-07-03T07:10:29.074Z,22.90
2018-07-03T07:12:58.163Z,23.90
2018-07-03T07:15:27.186Z,24.80
2018-07-03T07:17:56.327Z,25.90
2018-07-03T07:20:25.343Z,26.50
2018-07-03T07:22:54.309Z,27.20
2018-07-03T07:25:23.367Z,27.70
2018-07-03T07:27:52.498Z,28.00
2018-07-03T07:30:21.558Z,27.60
2018-07-03T07:32:50.554Z,28.20
2018-07-03T07:35:19.662Z,28.90
2018-07-03T07:37:48.638Z,29.40
2018-07-03T07:40:17.998Z,29.60
2018-07-03T07:42:47.018Z,29.10
2018-07-03T07:45:15.990Z,30.40
2018-07-03T07:47:45.063Z,30.00
2018-07-03T07:50:14.086Z,30.00
2018-07-03T07:52:43.287Z,30.40
2018-07-03T07:55:12.411Z,30.10
2018-07-03T07:57:41.679Z,30.10
2018-07-03T08:00:10.905Z,31.30
2018-07-03T08:02:40.234Z,30.40
2018-07-03T08:05:16.178Z,30.90
2018-07-03T08:07:48.768Z,31.90
2018-07-03T08:10:18.131Z,32.40
2018-07-03T08:12:47.288Z,32.20
2018-07-03T08:15:16.336Z,32.60
2018-07-03T08:17:45.454Z,32.10
2018-07-03T08:20:14.590Z,32.00
2018-07-03T08:22:43.706Z,32.60
2018-07-03T08:25:12.727Z,33.00
2018-07-03T08:27:50.256Z,32.50
2018-07-03T08:30:20.557Z,30.80
2018-07-03T08:35:18.482Z,31.90
2018-07-03T08:37:47.491Z,32.40
2018-07-03T08:40:16.579Z,32.90
2018-07-03T08:42:45.611Z,34.10
2018-07-03T08:45:14.662Z,34.80
2018-07-03T08:47:43.702Z,35.00
2018-07-03T08:50:12.740Z,34.80
2018-07-03T08:52:41.743Z,34.80
2018-07-03T08:55:10.858Z,35.40
2018-07-03T08:57:39.867Z,35.10
2018-07-03T09:00:09.407Z,35.20
2018-07-03T09:02:38.463Z,35.10
2018-07-03T09:05:07.487Z,35.10
2018-07-03T09:07:36.591Z,35.10
2018-07-03T09:10:05.691Z,35.40
2018-07-03T09:12:34.824Z,35.40
2018-07-03T09:15:04.332Z,35.00
2018-07-03T09:17:33.382Z,34.90
2018-07-03T09:20:02.435Z,34.30
2018-07-03T09:22:32.059Z,33.10
2018-07-03T09:25:01.347Z,33.60
2018-07-03T09:27:30.407Z,33.50
2018-07-03T09:30:04.650Z,33.40
2018-07-03T09:32:34.271Z,32.60
2018-07-03T09:35:03.457Z,32.30
2018-07-03T09:37:32.520Z,30.70
2018-07-03T09:40:01.529Z,30.60
2018-07-03T09:42:33.700Z,30.20
2018-07-03T09:45:02.800Z,29.50
2018-07-03T09:47:31.917Z,28.80
2018-07-03T09:50:00.908Z,28.10
2018-07-03T09:52:30.054Z,28.00
2018-07-03T09:54:59.262Z,27.70
2018-07-03T09:57:28.243Z,27.30
2018-07-03T09:59:58.589Z,27.30
2018-07-03T10:02:28.080Z,27.00
2018-07-03T10:04:57.227Z,26.90
2018-07-03T10:07:26.430Z,26.80
2018-07-03T10:09:56.395Z,26.40
2018-07-03T10:12:25.417Z,26.40
2018-07-03T10:14:57.388Z,26.30
2018-07-03T10:17:26.526Z,26.30
2018-07-03T10:19:55.588Z,26.10
2018-07-03T10:22:24.586Z,25.90
2018-07-03T10:24:53.755Z,26.00
2018-07-03T10:27:24.967Z,26.10
2018-07-03T10:29:54.232Z,25.80
2018-07-03T10:32:23.266Z,25.80
2018-07-03T10:34:52.263Z,25.80
2018-07-03T10:37:21.240Z,26.00
2018-07-03T10:39:50.198Z,26.00
2018-07-03T10:42:19.666Z,26.00
2018-07-03T10:44:48.793Z,26.00
2018-07-03T10:47:17.927Z,25.80
2018-07-03T10:49:47.029Z,25.90
2018-07-03T10:52:16.193Z,25.80
2018-07-03T10:54:45.410Z,25.80
2018-07-03T10:57:14.651Z,25.90
2018-07-03T10:59:43.783Z,25.60
2018-07-03T11:02:12.935Z,25.40
2018-07-03T11:04:42.005Z,25.30
2018-07-03T11:07:11.235Z,25.50
2018-07-03T11:09:40.467Z,25.60
2018-07-03T11:12:09.458Z,25.60
2018-07-03T11:14:38.679Z,25.50
2018-07-03T11:17:07.755Z,25.60
2018-07-03T11:19:37.304Z,25.80
2018-07-03T11:22:07.059Z,25.80
2018-07-03T11:24:36.189Z,25.90
2018-07-03T11:27:05.389Z,25.90
2018-07-03T11:29:34.539Z,26.00
2018-07-03T11:32:03.695Z,26.00
2018-07-03T11:34:32.726Z,25.80
2018-07-03T11:37:01.921Z,26.00
2018-07-03T11:39:31.019Z,26.20
2018-07-03T11:42:00.403Z,26.40
2018-07-03T11:44:29.526Z,26.40
2018-07-03T11:46:58.670Z,26.50
2018-07-03T11:49:28.892Z,26.40
2018-07-03T11:51:58.075Z,26.50
2018-07-03T11:54:27.231Z,26.40
2018-07-03T11:56:56.253Z,26.50
2018-07-03T11:59:25.378Z,26.50
2018-07-03T12:01:54.432Z,26.70
2018-07-03T12:04:23.681Z,26.60
2018-07-03T12:06:52.760Z,26.50
2018-07-03T12:09:22.743Z,26.40
2018-07-03T12:11:51.959Z,26.60
2018-07-03T12:14:21.066Z,26.90
2018-07-03T12:16:50.199Z,27.00
2018-07-03T12:19:19.258Z,27.10
2018-07-03T12:21:48.295Z,27.20
2018-07-03T12:24:17.296Z,27.40
2018-07-03T12:29:15.185Z,27.70
2018-07-03T12:31:44.363Z,27.80
2018-07-03T12:34:13.420Z,27.80
2018-07-03T12:36:42.620Z,28.00
2018-07-03T12:39:12.158Z,27.90
2018-07-03T12:41:41.245Z,27.60
2018-07-03T12:44:10.346Z,27.10
2018-07-03T12:46:39.470Z,27.30
2018-07-03T12:49:08.455Z,27.30
2018-07-03T12:51:37.514Z,27.10
2018-07-03T12:54:06.677Z,26.90
2018-07-03T12:56:35.875Z,26.70
2018-07-03T12:59:05.003Z,26.70
2018-07-03T13:01:34.056Z,27.00
2018-07-03T13:04:03.118Z,27.10
2018-07-03T13:06:32.221Z,27.40
2018-07-03T13:09:01.311Z,27.40
2018-07-03T13:11:30.520Z,27.60
2018-07-03T13:13:59.859Z,27.80
2018-07-03T13:16:28.938Z,27.90
2018-07-03T13:18:58.107Z,28.20
2018-07-03T13:21:27.110Z,28.70
2018-07-03T13:23:56.182Z,29.10
2018-07-03T13:26:25.230Z,29.80
2018-07-03T13:28:54.227Z,31.00
2018-07-03T13:31:23.423Z,32.00
2018-07-03T13:33:52.454Z,32.60
2018-07-03T13:36:21.601Z,33.10
2018-07-03T13:38:50.662Z,34.10
2018-07-03T13:41:20.268Z,34.30
2018-07-03T13:43:49.395Z,35.00
2018-07-03T13:46:18.678Z,35.50
2018-07-03T13:48:47.682Z,36.10
2018-07-03T13:51:17.422Z,37.30
2018-07-03T13:53:48.174Z,38.00
2018-07-03T13:56:17.538Z,38.40
2018-07-03T13:58:46.511Z,38.80
2018-07-03T14:01:15.691Z,39.60
2018-07-03T14:03:44.994Z,39.00
2018-07-03T14:06:14.370Z,39.70
2018-07-03T14:08:43.403Z,39.80
2018-07-03T14:11:12.751Z,40.60
2018-07-03T14:13:41.903Z,41.10
2018-07-03T14:16:11.124Z,41.40
2018-07-03T14:18:40.254Z,41.10
2018-07-03T14:21:09.279Z,41.00
2018-07-03T14:23:38.578Z,41.90
2018-07-03T14:26:08.089Z,41.90
2018-07-03T14:28:37.150Z,41.60
2018-07-03T14:31:06.281Z,42.00
2018-07-03T14:33:35.355Z,42.10
2018-07-03T14:36:04.426Z,41.60
2018-07-03T14:38:33.442Z,41.90
2018-07-03T14:41:02.471Z,43.20
2018-07-03T14:43:31.521Z,42.40
2018-07-03T14:46:00.514Z,43.20
2018-07-03T14:48:29.490Z,43.80
2018-07-03T14:50:58.560Z,43.60
2018-07-03T14:53:27.823Z,41.10
2018-07-03T14:55:56.881Z,42.40
2018-07-03T14:58:27.051Z,42.30
2018-07-03T15:00:56.286Z,42.30
2018-07-03T15:03:25.387Z,42.60
2018-07-03T15:05:54.458Z,42.90
2018-07-03T15:08:23.558Z,43.50
2018-07-03T15:10:52.802Z,43.70
2018-07-03T15:13:21.843Z,43.70
2018-07-03T15:15:50.979Z,41.90
2018-07-03T15:18:23.984Z,39.90
2018-07-03T15:20:53.530Z,38.90
2018-07-03T15:23:23.934Z,41.00
2018-07-03T15:25:54.305Z,42.40
2018-07-03T15:28:23.438Z,43.00
2018-07-03T15:30:52.551Z,41.70
2018-07-03T15:33:21.638Z,42.80
2018-07-03T15:35:50.643Z,42.10
2018-07-03T15:38:19.653Z,41.70
2018-07-03T15:40:48.810Z,40.20
2018-07-03T15:43:17.944Z,41.60
2018-07-03T15:45:47.123Z,42.30
2018-07-03T15:48:16.114Z,39.20
2018-07-03T15:50:45.218Z,40.40
2018-07-03T15:53:14.281Z,38.30
2018-07-03T15:55:43.354Z,39.50
2018-07-03T15:58:12.698Z,40.00
2018-07-03T16:00:41.770Z,38.10
2018-07-03T16:03:24.724Z,38.50
2018-07-03T16:08:16.426Z,39.70
2018-07-03T16:10:45.674Z,40.80
2018-07-03T16:13:14.753Z,41.90
2018-07-03T16:15:44.372Z,41.40
2018-07-03T16:18:13.455Z,40.60
2018-07-03T16:20:42.849Z,39.90
2018-07-03T16:23:11.964Z,38.10
2018-07-03T16:25:40.959Z,37.30
2018-07-03T16:28:10.017Z,37.20
2018-07-03T16:30:38.998Z,36.20
2018-07-03T16:33:08.256Z,33.40
2018-07-03T16:35:37.612Z,33.90
2018-07-03T16:38:06.938Z,34.50
2018-07-03T16:40:36.099Z,34.50
2018-07-03T16:43:05.333Z,34.40
2018-07-03T16:45:34.628Z,33.70
2018-07-03T16:48:03.647Z,33.10
2018-07-03T16:50:32.619Z,33.20
2018-07-03T16:53:01.774Z,32.70
2018-07-03T16:55:30.986Z,32.70
2018-07-03T16:58:00.035Z,33.00
2018-07-03T17:00:29.520Z,33.10
2018-07-03T17:02:59.192Z,32.70
2018-07-03T17:05:28.347Z,31.50
2018-07-03T17:08:14.940Z,30.20
2018-07-03T17:10:45.230Z,30.40
2018-07-03T17:13:14.378Z,30.90
2018-07-03T17:15:43.409Z,31.10
2018-07-03T17:18:12.579Z,31.40
2018-07-03T17:20:41.680Z,31.30
2018-07-03T17:23:10.950Z,31.20
2018-07-03T17:25:40.114Z,30.80
2018-07-03T17:28:09.568Z,30.70
2018-07-03T17:30:38.740Z,30.40
2018-07-03T17:33:08.440Z,30.10
2018-07-03T17:35:37.637Z,29.90
2018-07-03T17:38:06.759Z,29.90
2018-07-03T17:40:47.364Z,30.00
2018-07-03T17:44:15.701Z,29.90
2018-07-03T17:46:45.446Z,29.80
2018-07-03T17:49:14.558Z,29.70
2018-07-03T17:51:43.715Z,29.60
2018-07-03T17:54:12.851Z,29.40
2018-07-03T17:56:44.897Z,29.30
2018-07-03T17:59:15.825Z,29.20
2018-07-03T18:01:45.097Z,28.90
2018-07-03T18:04:14.575Z,29.10
2018-07-03T18:06:43.630Z,28.90
2018-07-03T18:11:42.727Z,28.80
2018-07-03T18:14:11.731Z,28.80
2018-07-03T18:16:44.778Z,28.60
2018-07-03T18:19:21.539Z,28.40
2018-07-03T18:21:51.532Z,28.30
2018-07-03T18:24:21.583Z,28.30
2018-07-03T18:26:51.917Z,28.20
2018-07-03T18:29:21.099Z,28.00
2018-07-03T18:31:50.328Z,27.80
2018-07-03T18:34:19.402Z,27.90
2018-07-03T18:36:49.083Z,27.90
2018-07-03T18:39:19.430Z,27.80
2018-07-03T18:41:49.263Z,27.80
2018-07-03T18:44:18.324Z,27.60
2018-07-03T18:46:48.182Z,27.50
2018-07-03T18:49:17.451Z,27.40
2018-07-03T18:51:46.655Z,27.30
2018-07-03T18:54:15.880Z,27.10
2018-07-03T18:56:44.956Z,27.00
2018-07-03T18:59:14.039Z,26.90
2018-07-03T19:01:45.200Z,26.80
2018-07-03T19:04:14.247Z,26.70
2018-07-03T19:06:43.517Z,26.60
2018-07-03T19:09:12.860Z,26.60
2018-07-03T19:11:41.935Z,26.30
2018-07-03T19:14:18.377Z,26.30
2018-07-03T19:16:47.676Z,26.30
2018-07-03T19:19:16.787Z,26.10
2018-07-03T19:21:45.990Z,26.00
2018-07-03T19:24:15.021Z,25.90
2018-07-03T19:26:45.607Z,25.80
2018-07-03T19:29:14.599Z,25.60
2018-07-03T19:31:43.859Z,25.40
2018-07-03T19:34:13.055Z,25.30
2018-07-03T19:36:42.195Z,25.20
2018-07-03T19:39:13.007Z,24.90
2018-07-03T19:41:42.883Z,24.80
2018-07-03T19:44:12.167Z,24.70
2018-07-03T19:46:43.395Z,24.70
2018-07-03T19:49:12.701Z,24.60
2018-07-03T19:51:41.740Z,24.60
2018-07-03T19:54:12.060Z,24.50
2018-07-03T19:56:41.184Z,24.40
2018-07-03T19:59:10.242Z,24.30
2018-07-03T20:01:39.476Z,24.20
2018-07-03T20:04:08.593Z,24.10
2018-07-03T20:09:56.355Z,23.90
2018-07-03T20:12:25.738Z,23.80
2018-07-03T20:14:54.782Z,23.80
2018-07-03T20:17:24.035Z,23.70
2018-07-03T20:19:53.162Z,23.60
2018-07-03T20:22:25.123Z,23.40
2018-07-03T20:24:54.252Z,23.40
2018-07-03T20:27:23.503Z,23.30
2018-07-03T20:29:52.790Z,23.30
2018-07-03T20:32:22.056Z,23.00
2018-07-03T20:34:51.392Z,22.90
2018-07-03T20:37:20.462Z,22.80
2018-07-03T20:39:49.595Z,22.80
2018-07-03T20:42:18.662Z,22.80
2018-07-03T20:44:47.754Z,22.80
2018-07-03T20:47:18.119Z,22.70
2018-07-03T20:49:47.331Z,22.50
2018-07-03T20:52:16.407Z,22.40
2018-07-03T20:54:45.539Z,22.40
2018-07-03T20:57:14.790Z,22.40
2018-07-03T20:59:43.984Z,22.40
2018-07-03T21:02:13.142Z,22.30
2018-07-03T21:04:42.407Z,22.20
2018-07-03T21:07:11.511Z,22.10
2018-07-03T21:09:41.530Z,22.10
2018-07-03T21:14:44.788Z,22.00
2018-07-03T21:17:13.954Z,21.80
2018-07-03T21:19:44.658Z,21.70
2018-07-03T21:22:14.203Z,21.70
2018-07-03T21:24:43.237Z,21.50
2018-07-03T21:27:16.066Z,21.40
2018-07-03T21:29:45.281Z,21.30
2018-07-03T21:34:49.747Z,21.20
2018-07-03T21:37:18.798Z,21.00
2018-07-03T21:39:48.051Z,21.00
2018-07-03T21:42:17.178Z,20.90
2018-07-03T21:44:46.342Z,20.70
2018-07-03T21:47:15.437Z,20.60
2018-07-03T21:49:44.510Z,20.50
2018-07-03T21:52:13.550Z,20.40
2018-07-03T21:54:42.640Z,20.40
2018-07-03T21:57:11.826Z,20.40
2018-07-03T21:59:40.969Z,20.20
2018-07-03T22:02:10.058Z,20.00
2018-07-03T22:04:39.959Z,19.90
2018-07-03T22:07:08.964Z,19.80
2018-07-03T22:09:37.986Z,19.60
2018-07-03T22:12:07.103Z,19.50
2018-07-03T22:14:37.295Z,19.40
2018-07-03T22:17:06.800Z,19.30
2018-07-03T22:19:35.960Z,19.20
2018-07-03T22:22:05.087Z,19.10
2018-07-03T22:24:34.851Z,19.00
2018-07-03T22:29:33.023Z,18.80
2018-07-03T22:32:02.219Z,18.80
2018-07-03T22:34:31.214Z,18.90
2018-07-03T22:37:00.244Z,18.80
2018-07-03T22:39:29.414Z,18.80
2018-07-03T22:44:26.988Z,18.60
2018-07-03T22:46:56.047Z,18.50
2018-07-03T22:49:25.060Z,18.50
2018-07-03T22:51:54.240Z,18.50
2018-07-03T22:54:23.231Z,18.40
2018-07-03T22:56:52.242Z,18.40
2018-07-03T22:59:21.234Z,18.30
2018-07-03T23:01:50.240Z,18.20
2018-07-03T23:04:19.335Z,18.20
2018-07-03T23:06:48.346Z,18.10
2018-07-03T23:09:17.423Z,18.00
2018-07-03T23:11:46.442Z,18.00
2018-07-03T23:14:16.585Z,18.00
2018-07-03T23:16:45.590Z,18.00
2018-07-03T23:19:14.636Z,17.90
2018-07-03T23:21:43.648Z,17.80
2018-07-03T23:24:12.703Z,17.80
2018-07-03T23:26:41.858Z,17.70
2018-07-03T23:29:11.058Z,17.70
2018-07-03T23:31:40.162Z,17.70
2018-07-03T23:34:09.520Z,17.60
2018-07-03T23:36:38.526Z,17.60
2018-07-03T23:39:08.697Z,17.60
2018-07-03T23:41:37.858Z,17.50
2018-07-03T23:44:06.963Z,17.40
2018-07-03T23:46:47.183Z,17.30
2018-07-03T23:49:27.492Z,17.30
2018-07-03T23:52:07.903Z,17.30
2018-07-03T23:54:48.244Z,17.20
2018-07-03T23:57:28.467Z,17.20
