createdAt,value
2022-08-05T00:04:32.750Z,83.20
2022-08-05T00:09:33.198Z,83.20
2022-08-05T00:14:32.420Z,84.70
2022-08-05T00:19:32.863Z,84.50
2022-08-05T00:24:33.640Z,85.00
2022-08-05T00:29:37.756Z,85.40
2022-08-05T00:34:55.130Z,86.00
2022-08-05T00:39:58.600Z,86.70
2022-08-05T00:44:57.404Z,87.20
2022-08-05T00:49:55.961Z,87.80
2022-08-05T00:54:57.196Z,87.20
2022-08-05T00:59:56.548Z,87.70
2022-08-05T01:04:54.787Z,87.80
2022-08-05T01:09:55.644Z,87.80
2022-08-05T01:15:04.149Z,87.70
2022-08-05T01:20:13.228Z,87.30
2022-08-05T01:25:41.560Z,87.60
2022-08-05T01:30:50.696Z,86.80
2022-08-05T01:35:57.430Z,87.20
2022-08-05T01:40:58.593Z,87.30
2022-08-05T01:46:07.559Z,87.40
2022-08-05T01:51:17.988Z,86.80
2022-08-05T01:58:10.299Z,87.80
2022-08-05T02:01:40.263Z,87.20
2022-08-05T02:06:39.417Z,87.30
2022-08-05T02:11:52.649Z,87.90
2022-08-05T02:16:54.438Z,88.10
2022-08-05T02:21:59.419Z,88.20
2022-08-05T02:27:01.100Z,88.20
2022-08-05T02:32:12.480Z,87.90
2022-08-05T02:37:23.414Z,87.50
2022-08-05T02:42:27.358Z,87.60
2022-08-05T02:47:58.703Z,88.10
2022-08-05T02:52:50.590Z,88.10
2022-08-05T02:58:10.839Z,87.90
2022-08-05T03:03:10.248Z,88.60
2022-08-05T03:08:10.966Z,88.60
2022-08-05T03:13:17.119Z,89.10
2022-08-05T03:18:17.433Z,90.00
2022-08-05T03:23:16.572Z,89.70
2022-08-05T03:28:18.867Z,90.60
2022-08-05T03:33:19.733Z,90.70
2022-08-05T03:38:32.854Z,90.60
2022-08-05T03:44:10.042Z,90.50
2022-08-05T03:48:51.372Z,90.50
2022-08-05T03:55:00.349Z,90.40
2022-08-05T03:59:47.001Z,89.60
2022-08-05T04:04:47.089Z,90.50
2022-08-05T04:09:53.623Z,90.70
2022-08-05T04:14:52.527Z,90.70
2022-08-05T04:19:54.558Z,90.70
2022-08-05T04:24:56.901Z,90.70
2022-08-05T04:29:59.462Z,90.90
2022-08-05T04:35:03.840Z,91.00
2022-08-05T04:40:02.924Z,91.00
2022-08-05T04:45:01.830Z,90.90
2022-08-05T04:50:10.944Z,91.00
2022-08-05T04:55:14.821Z,91.00
2022-08-05T05:00:14.486Z,91.00
2022-08-05T05:05:16.533Z,91.10
2022-08-05T05:10:25.531Z,91.10
2022-08-05T05:15:57.246Z,91.10
2022-08-05T05:20:46.621Z,90.90
2022-08-05T05:25:49.448Z,91.10
2022-08-05T05:30:50.011Z,90.70
2022-08-05T05:35:48.815Z,90.90
2022-08-05T05:40:51.200Z,91.30
2022-08-05T05:45:51.212Z,91.50
2022-08-05T05:50:49.480Z,91.00
2022-08-05T05:55:51.465Z,91.20
2022-08-05T06:01:12.326Z,91.20
2022-08-05T06:06:11.702Z,91.30
2022-08-05T06:11:10.005Z,91.30
2022-08-05T06:16:30.124Z,91.20
2022-08-05T06:21:36.958Z,91.30
2022-08-05T06:26:36.132Z,91.20
2022-08-05T06:31:35.876Z,91.20
2022-08-05T06:43:58.550Z,91.30
2022-08-05T06:48:56.066Z,91.80
2022-08-05T06:53:57.937Z,91.60
2022-08-05T06:58:57.233Z,91.70
2022-08-05T07:03:56.997Z,91.90
2022-08-05T07:08:55.235Z,92.10
2022-08-05T07:14:15.342Z,92.40
2022-08-05T07:19:44.215Z,92.70
2022-08-05T07:24:44.024Z,92.40
2022-08-05T07:30:24.480Z,92.50
2022-08-05T07:36:01.814Z,92.50
2022-08-05T07:40:31.766Z,91.90
2022-08-05T07:45:57.214Z,91.70
2022-08-05T07:50:51.223Z,91.80
2022-08-05T07:56:06.329Z,91.90
2022-08-05T08:01:12.395Z,91.80
2022-08-05T08:06:12.240Z,92.00
2022-08-05T08:11:10.497Z,92.00
2022-08-05T08:16:34.834Z,92.00
2022-08-05T08:21:33.760Z,92.10
2022-08-05T08:26:32.041Z,91.80
2022-08-05T08:31:30.628Z,92.10
2022-08-05T08:36:50.622Z,92.20
2022-08-05T08:42:00.101Z,92.30
2022-08-05T08:47:03.683Z,92.20
2022-08-05T08:52:26.018Z,92.60
2022-08-05T08:57:42.126Z,92.40
2022-08-05T09:02:47.234Z,92.50
2022-08-05T09:07:57.707Z,92.60
2022-08-05T09:13:04.724Z,92.70
2022-08-05T09:18:03.580Z,92.70
2022-08-05T09:23:22.107Z,93.00
2022-08-05T09:28:31.448Z,93.10
2022-08-05T09:33:35.119Z,93.60
2022-08-05T09:38:34.816Z,93.50
2022-08-05T09:43:40.461Z,93.50
2022-08-05T09:48:40.480Z,93.50
2022-08-05T09:53:59.291Z,93.50
2022-08-05T09:59:02.538Z,93.40
2022-08-05T10:04:10.732Z,92.90
2022-08-05T10:09:28.350Z,93.20
2022-08-05T10:21:18.261Z,93.60
2022-08-05T10:26:24.251Z,93.00
2022-08-05T10:32:51.521Z,93.10
2022-08-05T10:36:50.529Z,92.40
2022-08-05T10:41:57.916Z,92.50
2022-08-05T10:46:59.079Z,92.90
2022-08-05T10:52:00.783Z,92.70
2022-08-05T10:57:00.971Z,92.50
2022-08-05T11:02:14.495Z,92.80
2022-08-05T11:07:33.039Z,92.70
2022-08-05T11:12:54.449Z,92.80
2022-08-05T11:17:58.859Z,92.90
2022-08-05T11:23:06.026Z,92.50
2022-08-05T11:28:43.044Z,93.00
2022-08-05T11:33:55.089Z,92.60
2022-08-05T11:38:57.757Z,92.40
2022-08-05T11:44:04.870Z,92.30
2022-08-05T11:49:08.111Z,92.00
2022-08-05T11:54:11.324Z,92.00
2022-08-05T11:59:16.185Z,92.30
2022-08-05T12:04:19.510Z,92.80
2022-08-05T12:09:38.667Z,92.90
2022-08-05T12:14:47.308Z,93.10
2022-08-05T12:20:25.654Z,93.10
2022-08-05T12:25:08.205Z,93.10
2022-08-05T12:30:15.243Z,93.10
2022-08-05T12:35:16.905Z,93.30
2022-08-05T12:40:26.734Z,93.60
2022-08-05T12:45:48.365Z,93.90
2022-08-05T12:50:45.499Z,94.10
2022-08-05T12:55:47.453Z,94.30
2022-08-05T13:02:00.690Z,94.40
2022-08-05T13:06:10.435Z,94.30
2022-08-05T13:11:59.951Z,93.80
2022-08-05T13:16:49.573Z,93.70
2022-08-05T13:21:52.549Z,93.70
2022-08-05T13:26:56.223Z,94.10
2022-08-05T13:32:04.633Z,93.90
2022-08-05T13:37:03.566Z,93.80
2022-08-05T13:42:03.138Z,94.20
2022-08-05T13:47:02.550Z,94.50
2022-08-05T13:52:14.003Z,94.50
2022-08-05T13:57:21.756Z,94.40
2022-08-05T14:02:26.485Z,93.60
2022-08-05T14:08:32.663Z,93.90
2022-08-05T14:13:32.975Z,92.90
2022-08-05T14:18:32.785Z,94.10
2022-08-05T14:23:36.459Z,93.30
2022-08-05T14:28:36.842Z,93.30
2022-08-05T14:34:00.132Z,92.70
2022-08-05T14:38:58.979Z,93.00
2022-08-05T14:44:09.782Z,93.10
2022-08-05T14:49:15.794Z,92.30
2022-08-05T14:54:28.328Z,92.50
2022-08-05T14:59:35.425Z,92.20
2022-08-05T15:04:34.236Z,92.00
2022-08-05T15:09:51.331Z,91.90
2022-08-05T15:14:52.769Z,91.70
2022-08-05T15:19:55.204Z,91.80
2022-08-05T15:24:53.517Z,91.70
2022-08-05T15:29:56.567Z,91.10
2022-08-05T15:34:55.188Z,91.30
2022-08-05T15:40:58.322Z,91.00
2022-08-05T15:45:14.225Z,90.70
2022-08-05T15:50:15.867Z,90.60
2022-08-05T15:55:16.078Z,90.50
2022-08-05T16:00:26.167Z,90.40
2022-08-05T16:05:38.954Z,90.00
2022-08-05T16:10:37.383Z,89.60
2022-08-05T16:15:41.082Z,89.80
2022-08-05T16:20:40.091Z,89.80
2022-08-05T16:25:38.507Z,89.10
2022-08-05T16:30:37.219Z,89.40
2022-08-05T16:35:42.405Z,87.60
2022-08-05T16:40:42.911Z,87.60
2022-08-05T16:46:06.745Z,87.40
2022-08-05T16:51:10.768Z,87.30
2022-08-05T16:56:09.699Z,89.80
2022-08-05T17:01:10.608Z,90.40
2022-08-05T17:06:10.769Z,90.10
2022-08-05T17:11:12.795Z,90.30
2022-08-05T17:16:35.866Z,89.20
2022-08-05T17:21:36.735Z,87.80
2022-08-05T17:26:35.269Z,88.20
2022-08-05T17:31:41.338Z,88.30
2022-08-05T17:36:53.210Z,88.00
2022-08-05T17:42:19.871Z,87.00
2022-08-05T17:47:11.629Z,86.30
2022-08-05T17:52:11.776Z,85.50
2022-08-05T17:57:12.015Z,85.40
2022-08-05T18:02:11.072Z,84.20
2022-08-05T18:07:12.310Z,81.10
2022-08-05T18:12:13.328Z,79.80
2022-08-05T18:17:58.712Z,78.90
2022-08-05T18:22:54.206Z,78.10
2022-08-05T18:27:54.599Z,78.10
2022-08-05T18:33:00.366Z,77.80
2022-08-05T18:37:59.542Z,76.80
2022-08-05T18:42:59.493Z,75.70
2022-08-05T18:47:58.030Z,75.20
2022-08-05T18:52:58.312Z,75.10
2022-08-05T18:58:03.032Z,75.50
2022-08-05T19:03:04.185Z,75.90
2022-08-05T19:08:02.898Z,77.00
2022-08-05T19:13:02.601Z,76.60
2022-08-05T19:18:10.494Z,75.90
2022-08-05T19:24:03.271Z,76.80
2022-08-05T19:28:33.018Z,76.70
2022-08-05T19:33:35.064Z,78.20
2022-08-05T19:38:34.358Z,78.90
2022-08-05T19:44:05.830Z,78.70
2022-08-05T19:48:53.957Z,79.10
2022-08-05T19:54:03.570Z,78.60
2022-08-05T19:59:54.517Z,78.40
2022-08-05T20:04:24.727Z,78.40
2022-08-05T20:09:23.350Z,78.50
2022-08-05T20:14:26.771Z,77.40
2022-08-05T20:19:32.179Z,78.50
2022-08-05T20:24:34.582Z,78.70
2022-08-05T20:29:34.869Z,78.70
2022-08-05T20:34:33.542Z,78.20
2022-08-05T20:39:36.396Z,78.60
2022-08-05T20:44:38.045Z,78.40
2022-08-05T20:49:39.263Z,78.90
2022-08-05T20:54:43.610Z,79.60
2022-08-05T21:00:20.169Z,79.10
2022-08-05T21:05:15.973Z,79.10
2022-08-05T21:10:14.273Z,79.20
2022-08-05T21:15:13.975Z,80.50
2022-08-05T21:20:13.237Z,79.40
2022-08-05T21:25:34.070Z,79.30
2022-08-05T21:30:33.822Z,79.50
2022-08-05T21:35:43.757Z,79.80
2022-08-05T21:40:50.367Z,79.60
2022-08-05T21:45:56.500Z,79.80
2022-08-05T21:50:56.020Z,79.80
2022-08-05T21:56:05.808Z,80.20
2022-08-05T22:01:23.906Z,80.30
2022-08-05T22:06:35.068Z,81.10
2022-08-05T22:11:35.839Z,80.80
2022-08-05T22:16:51.005Z,81.00
2022-08-05T22:21:50.697Z,81.30
2022-08-05T22:27:06.781Z,81.40
2022-08-05T22:32:10.420Z,81.30
2022-08-05T22:37:08.785Z,81.30
2022-08-05T22:42:12.602Z,82.20
2022-08-05T22:47:14.931Z,82.40
2022-08-05T22:52:32.414Z,82.50
2022-08-05T22:57:36.310Z,83.50
2022-08-05T23:02:36.866Z,83.00
2022-08-05T23:07:48.673Z,83.20
2022-08-05T23:12:51.490Z,83.10
2022-08-05T23:18:00.800Z,83.20
2022-08-05T23:23:03.584Z,83.50
2022-08-05T23:28:06.996Z,83.50
2022-08-05T23:33:07.048Z,83.50
2022-08-05T23:38:14.834Z,83.70
2022-08-05T23:43:24.772Z,83.80
2022-08-05T23:48:34.913Z,83.60
2022-08-05T23:53:46.620Z,84.00
2022-08-05T23:58:46.042Z,83.80
