createdAt,value
2023-05-13T00:02:08.805Z,13.5
2023-05-13T00:07:08.722Z,13.9
2023-05-13T00:12:08.690Z,13.5
2023-05-13T00:17:08.604Z,14.2
2023-05-13T00:22:08.506Z,13.1
2023-05-13T00:27:08.501Z,12.8
2023-05-13T00:32:08.420Z,14.1
2023-05-13T00:37:08.347Z,14.4
2023-05-13T00:42:08.395Z,15.0
2023-05-13T00:47:08.309Z,15.2
2023-05-13T00:52:08.250Z,15.3
2023-05-13T00:57:08.102Z,13.4
2023-05-13T01:02:08.162Z,14.9
2023-05-13T01:07:08.055Z,13.1
2023-05-13T01:12:07.978Z,14.5
2023-05-13T01:17:08.032Z,15.7
2023-05-13T01:22:07.829Z,15.7
2023-05-13T01:27:07.756Z,14.8
2023-05-13T01:32:07.698Z,13.7
2023-05-13T01:37:07.658Z,12.2
2023-05-13T01:42:07.656Z,13.3
2023-05-13T01:47:07.627Z,12.8
2023-05-13T01:52:07.540Z,13.3
2023-05-13T01:57:07.429Z,12.9
2023-05-13T02:02:07.571Z,12.5
2023-05-13T02:07:07.403Z,13.0
2023-05-13T02:12:07.370Z,14.7
2023-05-13T02:17:07.212Z,12.7
2023-05-13T02:22:07.188Z,12.8
2023-05-13T02:27:07.119Z,15.0
2023-05-13T02:32:07.291Z,14.3
2023-05-13T02:37:07.035Z,15.3
2023-05-13T02:42:07.017Z,14.7
2023-05-13T02:47:06.991Z,15.0
2023-05-13T02:52:06.922Z,14.5
2023-05-13T02:57:06.870Z,13.1
2023-05-13T03:02:06.777Z,13.6
2023-05-13T03:07:06.707Z,13.8
2023-05-13T03:12:06.643Z,13.5
2023-05-13T03:17:06.534Z,16.9
2023-05-13T03:22:06.491Z,16.6
2023-05-13T03:27:06.474Z,14.2
2023-05-13T03:32:06.512Z,15.0
2023-05-13T03:37:06.422Z,15.4
2023-05-13T03:42:06.381Z,15.0
2023-05-13T03:47:06.277Z,15.2
2023-05-13T03:52:06.203Z,15.0
2023-05-13T03:57:06.216Z,15.2
2023-05-13T04:02:06.131Z,14.8
2023-05-13T04:07:06.007Z,16.0
2023-05-13T04:12:05.925Z,14.6
2023-05-13T04:17:06.102Z,14.7
2023-05-13T04:22:14.714Z,15.7
2023-05-13T04:27:05.784Z,17.7
2023-05-13T04:32:05.824Z,15.5
2023-05-13T04:37:05.736Z,14.4
2023-05-13T04:42:06.710Z,17.7
2023-05-13T04:47:05.579Z,13.5
2023-05-13T04:52:05.548Z,16.0
2023-05-13T04:57:05.455Z,12.1
2023-05-13T05:02:05.472Z,12.8
2023-05-13T05:07:05.320Z,11.9
2023-05-13T05:12:05.305Z,11.4
2023-05-13T05:17:05.270Z,10.8
2023-05-13T05:22:05.270Z,10.3
2023-05-13T05:27:05.132Z,10.9
2023-05-13T05:32:05.189Z,10.6
2023-05-13T05:37:05.015Z,12.5
2023-05-13T05:42:04.990Z,11.2
2023-05-13T05:47:04.910Z,10.9
2023-05-13T05:52:04.873Z,12.3
2023-05-13T05:57:04.785Z,13.5
2023-05-13T06:02:04.821Z,16.3
2023-05-13T06:07:04.757Z,16.9
2023-05-13T06:12:04.677Z,16.2
2023-05-13T06:17:04.612Z,17.1
2023-05-13T06:22:04.759Z,17.2
2023-05-13T06:27:04.488Z,14.5
2023-05-13T06:32:04.414Z,14.7
2023-05-13T06:37:04.374Z,14.8
2023-05-13T06:42:04.345Z,14.6
2023-05-13T06:47:04.299Z,15.2
2023-05-13T06:52:04.229Z,15.7
2023-05-13T06:57:04.204Z,15.7
2023-05-13T07:02:04.095Z,15.7
2023-05-13T07:07:04.051Z,14.4
2023-05-13T07:12:04.086Z,14.7
2023-05-13T07:17:04.066Z,15.5
2023-05-13T07:22:03.929Z,15.2
2023-05-13T07:27:04.007Z,15.0
2023-05-13T07:32:03.854Z,14.4
2023-05-13T07:37:03.774Z,13.4
2023-05-13T07:42:03.695Z,13.2
2023-05-13T07:47:03.647Z,11.9
2023-05-13T07:52:03.528Z,11.4
2023-05-13T07:57:03.474Z,11.9
2023-05-13T08:02:03.443Z,10.4
2023-05-13T08:07:03.409Z,9.7
2023-05-13T08:12:03.429Z,9.5
2023-05-13T08:17:03.399Z,10.1
2023-05-13T08:22:04.215Z,10.5
2023-05-13T08:27:03.262Z,9.7
2023-05-13T08:32:03.177Z,9.1
2023-05-13T08:37:03.066Z,8.2
2023-05-13T08:42:03.023Z,6.8
2023-05-13T08:47:02.983Z,6.6
2023-05-13T08:52:02.959Z,6.5
2023-05-13T08:57:02.877Z,5.9
2023-05-13T09:02:02.849Z,5.8
2023-05-13T09:07:02.805Z,5.7
2023-05-13T09:12:02.859Z,5.5
2023-05-13T09:17:02.691Z,4.6
2023-05-13T09:22:02.590Z,4.7
2023-05-13T09:27:02.546Z,6.1
2023-05-13T09:32:02.579Z,4.6
2023-05-13T09:37:02.442Z,5.4
2023-05-13T09:42:05.358Z,4.7
2023-05-13T09:47:02.749Z,4.7
2023-05-13T09:52:02.258Z,5.4
2023-05-13T09:57:02.271Z,4.3
2023-05-13T10:02:02.161Z,4.4
2023-05-13T10:07:02.129Z,4.2
2023-05-13T10:12:02.099Z,4.7
2023-05-13T10:17:02.246Z,3.7
2023-05-13T10:22:02.064Z,3.7
2023-05-13T10:27:02.040Z,3.8
2023-05-13T10:32:01.909Z,3.6
2023-05-13T10:37:01.845Z,4.0
2023-05-13T10:42:01.757Z,4.2
2023-05-13T10:47:01.794Z,3.6
2023-05-13T10:52:01.684Z,3.7
2023-05-13T10:57:01.629Z,4.2
2023-05-13T11:02:01.732Z,3.5
2023-05-13T11:07:01.501Z,4.1
2023-05-13T11:12:01.446Z,3.2
2023-05-13T11:17:01.498Z,3.9
2023-05-13T11:22:01.329Z,3.9
2023-05-13T11:27:01.334Z,3.5
2023-05-13T11:32:01.357Z,3.9
2023-05-13T11:37:01.180Z,4.0
2023-05-13T11:42:01.205Z,3.5
2023-05-13T11:47:01.181Z,3.6
2023-05-13T11:52:01.110Z,3.6
2023-05-13T11:57:01.040Z,2.8
2023-05-13T12:02:00.988Z,3.8
2023-05-13T12:07:00.932Z,3.9
2023-05-13T12:12:00.851Z,3.5
2023-05-13T12:17:01.985Z,3.3
2023-05-13T12:22:00.864Z,3.3
2023-05-13T12:27:00.765Z,3.8
2023-05-13T12:32:00.786Z,3.3
2023-05-13T12:37:00.797Z,3.3
2023-05-13T12:42:00.540Z,3.5
2023-05-13T12:47:00.511Z,2.7
2023-05-13T12:52:00.471Z,2.9
2023-05-13T12:57:00.515Z,2.8
2023-05-13T13:02:09.289Z,3.5
2023-05-13T13:07:00.343Z,3.1
2023-05-13T13:12:00.374Z,3.0
2023-05-13T13:17:00.311Z,2.9
2023-05-13T13:22:00.173Z,3.0
2023-05-13T13:27:00.073Z,3.1
2023-05-13T13:32:00.089Z,2.9
2023-05-13T13:36:59.999Z,2.5
2023-05-13T13:41:59.930Z,2.0
2023-05-13T13:46:59.899Z,2.2
2023-05-13T13:51:59.808Z,3.0
2023-05-13T13:56:59.768Z,3.3
2023-05-13T14:01:59.782Z,3.0
2023-05-13T14:06:59.665Z,3.3
2023-05-13T14:11:59.640Z,3.1
2023-05-13T14:16:59.594Z,2.8
2023-05-13T14:21:59.524Z,3.5
2023-05-13T14:26:59.453Z,3.0
2023-05-13T14:31:59.556Z,2.7
2023-05-13T14:36:59.388Z,3.1
2023-05-13T14:41:59.293Z,3.5
2023-05-13T14:46:59.386Z,3.1
2023-05-13T14:51:44.045Z,3.6
2023-05-13T15:01:39.934Z,3.3
2023-05-13T15:06:39.783Z,2.8
2023-05-13T15:11:41.083Z,2.70
2023-05-13T15:16:39.788Z,3.6
