createdAt,value
2022-10-18T00:01:49.887Z,16.97
2022-10-18T00:04:33.309Z,16.55
2022-10-18T00:07:16.697Z,16.66
2022-10-18T00:10:00.147Z,16.79
2022-10-18T00:12:43.677Z,17.00
2022-10-18T00:15:27.571Z,16.87
2022-10-18T00:18:10.984Z,16.71
2022-10-18T00:21:06.857Z,16.94
2022-10-18T00:23:52.294Z,17.02
2022-10-18T00:26:35.736Z,16.97
2022-10-18T00:29:19.198Z,16.84
2022-10-18T00:32:02.583Z,16.99
2022-10-18T00:34:46.042Z,17.21
2022-10-18T00:37:29.744Z,17.17
2022-10-18T00:40:13.264Z,17.33
2022-10-18T00:42:56.636Z,17.40
2022-10-18T00:45:40.014Z,17.51
2022-10-18T00:48:24.197Z,17.53
2022-10-18T00:51:07.817Z,17.42
2022-10-18T00:53:51.896Z,17.35
2022-10-18T00:56:36.014Z,17.42
2022-10-18T00:59:20.930Z,17.51
2022-10-18T01:02:06.807Z,17.25
2022-10-18T01:04:50.328Z,17.19
2022-10-18T01:08:00.770Z,17.13
2022-10-18T01:11:32.016Z,17.30
2022-10-18T01:14:39.327Z,17.19
2022-10-18T01:17:46.682Z,17.35
2022-10-18T01:21:21.437Z,17.21
2022-10-18T01:24:28.934Z,17.14
2022-10-18T01:27:27.909Z,16.83
2022-10-18T01:30:32.827Z,16.95
2022-10-18T01:33:23.211Z,17.17
2022-10-18T01:36:32.565Z,16.81
2022-10-18T01:39:31.416Z,16.86
2022-10-18T01:42:20.703Z,16.37
2022-10-18T01:45:08.007Z,16.73
2022-10-18T01:47:54.360Z,16.70
2022-10-18T01:50:37.752Z,16.78
2022-10-18T01:53:32.586Z,16.98
2022-10-18T01:56:26.939Z,16.73
2022-10-18T01:59:50.180Z,16.35
2022-10-18T02:02:57.089Z,16.38
2022-10-18T02:05:58.662Z,16.51
2022-10-18T02:09:00.750Z,16.63
2022-10-18T02:11:51.323Z,16.86
2022-10-18T02:14:36.716Z,16.88
2022-10-18T02:17:25.407Z,16.65
2022-10-18T02:20:11.560Z,16.74
2022-10-18T02:22:58.987Z,16.89
2022-10-18T02:25:42.932Z,16.73
2022-10-18T02:28:27.094Z,16.83
2022-10-18T02:31:28.599Z,16.86
2022-10-18T02:34:23.981Z,16.90
2022-10-18T02:37:10.857Z,17.19
2022-10-18T02:39:54.260Z,17.27
2022-10-18T02:42:49.862Z,17.12
2022-10-18T02:45:33.699Z,17.22
2022-10-18T02:48:17.074Z,17.07
2022-10-18T02:51:00.893Z,17.12
2022-10-18T02:53:44.250Z,17.27
2022-10-18T02:56:27.838Z,17.14
2022-10-18T02:59:11.955Z,17.16
2022-10-18T03:01:55.360Z,17.04
2022-10-18T03:04:38.725Z,16.94
2022-10-18T03:07:22.219Z,17.11
2022-10-18T03:10:06.395Z,17.17
2022-10-18T03:12:49.934Z,17.27
2022-10-18T03:15:33.292Z,17.16
2022-10-18T03:18:16.667Z,17.16
2022-10-18T03:21:05.609Z,17.23
2022-10-18T03:23:48.973Z,16.92
2022-10-18T03:26:32.769Z,17.04
2022-10-18T03:29:16.190Z,16.82
2022-10-18T03:31:59.576Z,16.82
2022-10-18T03:34:42.973Z,16.61
2022-10-18T03:37:26.411Z,16.74
2022-10-18T03:40:10.078Z,16.78
2022-10-18T03:42:53.441Z,16.97
2022-10-18T03:45:36.817Z,16.79
2022-10-18T03:48:20.205Z,16.88
2022-10-18T03:51:03.654Z,16.81
2022-10-18T03:53:47.026Z,16.95
2022-10-18T03:56:30.433Z,17.43
2022-10-18T03:59:13.933Z,17.27
2022-10-18T04:01:57.346Z,17.33
2022-10-18T04:04:40.766Z,17.46
2022-10-18T04:07:24.234Z,17.54
2022-10-18T04:10:08.206Z,17.72
2022-10-18T04:12:51.662Z,17.94
2022-10-18T04:15:35.050Z,17.54
2022-10-18T04:18:18.403Z,17.17
2022-10-18T04:21:01.836Z,17.11
2022-10-18T04:23:48.847Z,17.21
2022-10-18T04:26:32.204Z,17.46
2022-10-18T04:29:15.567Z,17.53
2022-10-18T04:31:58.965Z,17.93
2022-10-18T04:37:26.617Z,17.98
2022-10-18T04:40:10.594Z,17.94
2022-10-18T04:42:53.955Z,18.12
2022-10-18T04:45:37.367Z,18.16
2022-10-18T04:48:20.820Z,18.18
2022-10-18T04:51:04.189Z,18.04
2022-10-18T04:53:47.661Z,18.05
2022-10-18T04:56:31.045Z,17.87
2022-10-18T04:59:14.439Z,17.63
2022-10-18T05:01:57.893Z,17.88
2022-10-18T05:04:41.322Z,17.53
2022-10-18T05:07:24.689Z,17.58
2022-10-18T05:10:08.688Z,17.18
2022-10-18T05:12:52.092Z,17.17
2022-10-18T05:15:35.483Z,17.13
2022-10-18T05:18:18.923Z,17.50
2022-10-18T05:21:02.299Z,17.52
2022-10-18T05:23:45.729Z,17.69
2022-10-18T05:26:29.154Z,17.94
2022-10-18T05:29:12.690Z,17.96
2022-10-18T05:31:56.153Z,17.29
2022-10-18T05:34:39.576Z,17.79
2022-10-18T05:37:27.556Z,17.83
2022-10-18T05:40:12.245Z,17.79
2022-10-18T05:42:55.611Z,17.42
2022-10-18T05:45:38.992Z,17.71
2022-10-18T05:48:22.526Z,17.59
2022-10-18T05:51:06.037Z,17.56
2022-10-18T05:53:49.416Z,17.68
2022-10-18T05:56:32.994Z,17.39
2022-10-18T05:59:16.370Z,17.33
2022-10-18T06:01:59.779Z,17.17
2022-10-18T06:04:43.179Z,17.47
2022-10-18T06:07:26.531Z,17.64
2022-10-18T06:10:10.194Z,17.60
2022-10-18T06:12:53.519Z,17.68
2022-10-18T06:15:36.968Z,17.46
2022-10-18T06:18:20.347Z,17.43
2022-10-18T06:21:04.493Z,17.71
2022-10-18T06:23:53.727Z,17.90
2022-10-18T06:26:37.084Z,17.72
2022-10-18T06:29:20.538Z,17.31
2022-10-18T06:32:05.803Z,17.15
2022-10-18T06:34:49.217Z,17.21
2022-10-18T06:37:32.950Z,17.41
2022-10-18T06:40:16.458Z,17.84
2022-10-18T06:43:19.604Z,17.81
2022-10-18T06:46:08.175Z,17.68
2022-10-18T06:48:51.726Z,17.76
2022-10-18T06:51:35.348Z,17.93
2022-10-18T06:54:19.200Z,17.95
2022-10-18T06:57:03.236Z,17.97
2022-10-18T06:59:47.206Z,18.08
2022-10-18T07:02:30.817Z,17.88
2022-10-18T07:05:14.453Z,17.70
2022-10-18T07:07:58.458Z,17.85
2022-10-18T07:10:41.928Z,17.95
2022-10-18T07:13:32.490Z,17.86
2022-10-18T07:16:19.412Z,18.12
2022-10-18T07:19:03.054Z,17.93
2022-10-18T07:21:46.429Z,17.94
2022-10-18T07:24:29.834Z,17.65
2022-10-18T07:27:13.400Z,17.28
2022-10-18T07:29:56.739Z,17.04
2022-10-18T07:32:40.110Z,17.08
2022-10-18T07:35:23.527Z,17.58
2022-10-18T07:38:06.905Z,17.12
2022-10-18T07:40:58.515Z,17.28
2022-10-18T07:43:45.857Z,17.10
2022-10-18T07:46:29.295Z,16.80
2022-10-18T07:49:12.675Z,16.69
2022-10-18T07:51:56.018Z,16.79
2022-10-18T07:54:39.424Z,16.94
2022-10-18T07:57:23.500Z,17.18
2022-10-18T08:00:09.147Z,16.78
2022-10-18T08:02:59.433Z,17.06
2022-10-18T08:05:43.097Z,17.42
2022-10-18T08:08:27.825Z,17.48
2022-10-18T08:11:24.415Z,16.50
2022-10-18T08:14:07.793Z,16.69
2022-10-18T08:16:51.229Z,17.28
2022-10-18T08:19:34.579Z,17.59
2022-10-18T08:22:18.108Z,17.35
2022-10-18T08:25:01.496Z,17.43
2022-10-18T08:27:45.105Z,17.71
2022-10-18T08:30:28.563Z,17.50
2022-10-18T08:33:12.221Z,17.61
2022-10-18T08:36:01.743Z,17.48
2022-10-18T08:38:45.230Z,17.63
2022-10-18T08:41:37.825Z,17.70
2022-10-18T08:44:30.604Z,17.29
2022-10-18T08:47:20.716Z,17.17
2022-10-18T08:50:16.282Z,17.11
2022-10-18T08:53:20.811Z,17.29
2022-10-18T08:56:21.568Z,17.52
2022-10-18T08:59:11.383Z,17.54
2022-10-18T09:02:40.292Z,17.48
2022-10-18T09:06:04.352Z,17.44
2022-10-18T09:09:31.891Z,17.42
2022-10-18T09:12:47.091Z,17.29
2022-10-18T09:15:49.529Z,17.17
2022-10-18T09:19:20.830Z,17.59
2022-10-18T09:22:18.179Z,17.50
2022-10-18T09:25:26.180Z,17.33
2022-10-18T09:28:44.616Z,17.34
2022-10-18T09:32:25.560Z,16.21
2022-10-18T09:35:47.853Z,16.35
2022-10-18T09:38:55.134Z,16.75
2022-10-18T09:42:00.282Z,16.48
2022-10-18T09:45:02.157Z,16.59
2022-10-18T09:48:08.671Z,16.78
2022-10-18T09:51:23.559Z,17.05
2022-10-18T09:54:30.535Z,17.40
2022-10-18T09:57:35.291Z,17.12
2022-10-18T10:00:28.094Z,17.07
2022-10-18T10:03:14.772Z,17.06
2022-10-18T10:06:14.849Z,17.33
2022-10-18T10:09:05.668Z,16.86
2022-10-18T10:11:51.960Z,16.62
2022-10-18T10:14:44.554Z,16.81
2022-10-18T10:17:33.462Z,16.63
2022-10-18T10:20:45.662Z,16.84
2022-10-18T10:23:51.166Z,16.66
2022-10-18T10:26:37.895Z,16.88
2022-10-18T10:29:46.145Z,17.36
2022-10-18T10:32:44.988Z,17.06
2022-10-18T10:38:35.629Z,17.38
2022-10-18T10:41:24.286Z,17.04
2022-10-18T10:44:21.478Z,17.27
2022-10-18T10:47:06.324Z,17.55
2022-10-18T10:49:49.809Z,17.53
2022-10-18T10:52:33.333Z,17.58
2022-10-18T10:55:35.438Z,17.39
2022-10-18T10:58:19.481Z,17.70
2022-10-18T11:01:21.537Z,17.67
2022-10-18T11:04:28.513Z,17.86
2022-10-18T11:07:36.478Z,17.76
2022-10-18T11:10:26.334Z,17.82
2022-10-18T11:13:50.044Z,17.36
2022-10-18T11:16:56.657Z,17.86
2022-10-18T11:20:22.967Z,17.92
2022-10-18T11:23:11.251Z,17.69
2022-10-18T11:26:10.738Z,17.65
2022-10-18T11:29:03.276Z,17.40
2022-10-18T11:32:10.957Z,17.38
2022-10-18T11:35:08.472Z,17.16
2022-10-18T11:38:08.058Z,17.59
2022-10-18T11:41:19.603Z,17.43
2022-10-18T11:44:28.680Z,17.08
2022-10-18T11:48:06.887Z,17.23
2022-10-18T11:52:06.705Z,17.31
2022-10-18T11:55:20.609Z,17.55
2022-10-18T11:58:34.963Z,17.03
2022-10-18T12:01:53.662Z,17.27
2022-10-18T12:04:58.505Z,17.25
2022-10-18T12:08:14.088Z,16.67
2022-10-18T12:11:06.905Z,17.01
2022-10-18T12:14:10.719Z,17.04
2022-10-18T12:17:38.986Z,17.26
2022-10-18T12:20:20.756Z,17.00
2022-10-18T12:23:12.602Z,16.94
2022-10-18T12:26:03.549Z,17.05
2022-10-18T12:29:07.502Z,16.71
2022-10-18T12:32:16.547Z,16.39
2022-10-18T12:35:18.509Z,17.05
2022-10-18T12:38:07.660Z,16.83
2022-10-18T12:40:54.670Z,17.11
2022-10-18T12:43:38.134Z,16.71
2022-10-18T12:46:21.799Z,16.81
2022-10-18T12:49:06.091Z,16.87
2022-10-18T12:52:25.458Z,16.97
2022-10-18T12:55:17.629Z,16.94
2022-10-18T12:58:05.867Z,16.89
2022-10-18T13:00:49.252Z,17.09
2022-10-18T13:03:51.416Z,17.21
2022-10-18T13:06:57.764Z,17.65
2022-10-18T13:10:03.890Z,17.48
2022-10-18T13:13:39.278Z,17.42
2022-10-18T13:16:23.293Z,17.30
2022-10-18T13:19:39.266Z,17.22
2022-10-18T13:23:09.494Z,17.10
2022-10-18T13:26:23.544Z,17.19
2022-10-18T13:29:47.551Z,16.77
2022-10-18T13:32:48.658Z,16.93
2022-10-18T13:35:56.402Z,17.07
2022-10-18T13:38:57.837Z,16.90
2022-10-18T13:41:47.483Z,16.85
2022-10-18T13:44:39.979Z,16.95
2022-10-18T13:47:38.050Z,16.70
2022-10-18T13:50:36.360Z,16.96
2022-10-18T13:53:22.598Z,16.97
2022-10-18T13:56:59.653Z,17.09
2022-10-18T14:00:38.178Z,16.89
2022-10-18T14:03:56.803Z,16.58
2022-10-18T14:06:48.414Z,16.79
2022-10-18T14:09:50.991Z,16.41
2022-10-18T14:12:44.204Z,17.04
2022-10-18T14:15:35.711Z,16.72
2022-10-18T14:18:33.043Z,16.45
2022-10-18T14:21:31.072Z,16.48
2022-10-18T14:24:22.475Z,16.51
2022-10-18T14:27:14.737Z,16.69
2022-10-18T14:30:30.744Z,16.76
2022-10-18T14:33:27.950Z,16.50
2022-10-18T14:36:20.365Z,16.27
2022-10-18T14:39:07.650Z,16.39
2022-10-18T14:41:57.424Z,16.17
2022-10-18T14:44:40.776Z,16.08
2022-10-18T14:47:27.359Z,16.33
2022-10-18T14:50:30.553Z,16.46
2022-10-18T14:53:21.064Z,16.50
2022-10-18T14:56:07.484Z,16.32
2022-10-18T14:58:52.532Z,16.69
2022-10-18T15:01:36.488Z,16.81
2022-10-18T15:04:24.969Z,16.82
2022-10-18T15:07:19.976Z,16.64
2022-10-18T15:10:06.663Z,16.39
2022-10-18T15:13:08.827Z,16.17
2022-10-18T15:15:55.445Z,16.14
2022-10-18T15:18:38.807Z,16.33
2022-10-18T15:21:24.738Z,16.42
2022-10-18T15:24:31.120Z,16.29
2022-10-18T15:27:35.395Z,16.85
2022-10-18T15:30:39.364Z,16.60
2022-10-18T15:33:25.937Z,16.23
2022-10-18T15:36:27.699Z,16.06
2022-10-18T15:39:31.203Z,16.41
2022-10-18T15:42:37.755Z,15.81
2022-10-18T15:45:23.979Z,16.20
2022-10-18T15:48:09.306Z,16.06
2022-10-18T15:51:06.574Z,16.29
2022-10-18T15:53:50.019Z,15.94
2022-10-18T15:56:36.684Z,15.93
2022-10-18T15:59:29.719Z,16.23
2022-10-18T16:02:14.838Z,15.93
2022-10-18T16:05:02.900Z,15.99
2022-10-18T16:07:52.251Z,16.07
2022-10-18T16:10:35.803Z,15.80
2022-10-18T16:13:19.731Z,16.10
2022-10-18T16:16:03.242Z,15.92
2022-10-18T16:18:47.058Z,15.71
2022-10-18T16:21:39.956Z,15.70
2022-10-18T16:24:23.884Z,15.43
2022-10-18T16:27:07.284Z,15.61
2022-10-18T16:29:50.705Z,15.72
2022-10-18T16:32:34.419Z,15.62
2022-10-18T16:35:17.927Z,15.57
2022-10-18T16:38:01.968Z,15.80
2022-10-18T16:40:45.354Z,15.59
2022-10-18T16:43:28.919Z,15.87
2022-10-18T16:46:22.089Z,15.80
2022-10-18T16:49:06.229Z,15.59
2022-10-18T16:51:54.225Z,15.39
2022-10-18T16:54:37.730Z,15.19
2022-10-18T16:57:21.131Z,15.46
2022-10-18T17:00:05.038Z,15.44
2022-10-18T17:02:49.988Z,15.31
2022-10-18T17:05:33.447Z,15.31
2022-10-18T17:08:28.290Z,15.64
2022-10-18T17:11:14.629Z,15.24
2022-10-18T17:13:58.208Z,15.17
2022-10-18T17:16:44.517Z,15.48
2022-10-18T17:19:30.433Z,15.44
2022-10-18T17:22:13.865Z,15.33
2022-10-18T17:24:57.276Z,15.23
2022-10-18T17:27:41.057Z,15.38
2022-10-18T17:30:24.495Z,15.24
2022-10-18T17:33:08.762Z,15.26
2022-10-18T17:35:52.305Z,15.17
2022-10-18T17:38:35.754Z,14.78
2022-10-18T17:41:19.277Z,14.59
2022-10-18T17:44:04.695Z,14.79
2022-10-18T17:46:48.212Z,14.63
2022-10-18T17:49:31.764Z,14.72
2022-10-18T17:52:15.179Z,14.73
2022-10-18T17:54:58.625Z,14.57
2022-10-18T17:57:43.760Z,14.75
2022-10-18T18:00:28.543Z,14.66
2022-10-18T18:03:12.311Z,14.68
2022-10-18T18:05:56.144Z,14.47
2022-10-18T18:08:39.703Z,14.53
2022-10-18T18:11:23.178Z,14.29
2022-10-18T18:14:09.133Z,14.51
2022-10-18T18:16:52.612Z,14.49
2022-10-18T18:19:36.519Z,14.34
2022-10-18T18:22:19.944Z,14.03
2022-10-18T18:25:04.532Z,14.32
2022-10-18T18:27:47.920Z,14.12
2022-10-18T18:30:31.299Z,14.15
2022-10-18T18:33:14.989Z,13.98
2022-10-18T18:35:58.946Z,14.16
2022-10-18T18:38:43.391Z,14.06
2022-10-18T18:41:28.432Z,14.00
2022-10-18T18:44:11.811Z,14.06
2022-10-18T18:46:55.564Z,13.76
2022-10-18T18:49:39.081Z,13.99
2022-10-18T18:52:22.616Z,13.98
2022-10-18T18:55:06.697Z,14.07
2022-10-18T18:57:50.087Z,14.14
2022-10-18T19:00:33.660Z,14.25
2022-10-18T19:03:17.127Z,14.12
2022-10-18T19:06:07.401Z,13.64
2022-10-18T19:09:00.521Z,13.92
2022-10-18T19:11:44.301Z,13.78
2022-10-18T19:14:29.364Z,13.57
2022-10-18T19:17:13.244Z,13.17
2022-10-18T19:19:58.858Z,13.32
2022-10-18T19:22:42.545Z,13.13
2022-10-18T19:25:27.076Z,13.09
2022-10-18T19:28:10.655Z,13.06
2022-10-18T19:30:56.118Z,12.98
2022-10-18T19:33:48.547Z,13.17
2022-10-18T19:36:41.835Z,13.03
2022-10-18T19:39:30.875Z,13.18
2022-10-18T19:42:18.587Z,12.94
2022-10-18T19:45:06.414Z,13.21
2022-10-18T19:47:50.042Z,13.23
2022-10-18T19:50:35.330Z,13.13
2022-10-18T19:53:18.988Z,12.97
2022-10-18T19:56:05.274Z,12.94
2022-10-18T19:58:49.438Z,13.00
2022-10-18T20:01:33.046Z,13.01
2022-10-18T20:04:17.516Z,12.90
2022-10-18T20:07:02.802Z,12.83
2022-10-18T20:09:48.032Z,12.61
2022-10-18T20:12:31.792Z,12.52
2022-10-18T20:15:15.809Z,12.56
2022-10-18T20:18:05.271Z,12.71
2022-10-18T20:20:49.820Z,12.84
2022-10-18T20:23:36.329Z,12.63
2022-10-18T20:26:20.970Z,12.46
2022-10-18T20:29:05.339Z,12.43
2022-10-18T20:31:48.796Z,12.45
2022-10-18T20:34:32.161Z,12.40
2022-10-18T20:37:15.540Z,12.43
2022-10-18T20:40:00.213Z,12.23
2022-10-18T20:42:43.750Z,12.38
2022-10-18T20:45:27.128Z,12.24
2022-10-18T20:48:10.500Z,12.27
2022-10-18T20:50:54.376Z,12.26
2022-10-18T20:53:38.707Z,12.29
2022-10-18T20:56:26.689Z,12.18
2022-10-18T20:59:11.559Z,12.39
2022-10-18T21:01:54.981Z,12.21
2022-10-18T21:04:41.413Z,12.16
2022-10-18T21:07:25.769Z,12.14
2022-10-18T21:10:09.433Z,11.66
2022-10-18T21:12:53.491Z,11.78
2022-10-18T21:15:36.893Z,11.74
2022-10-18T21:18:27.695Z,11.82
2022-10-18T21:21:17.779Z,11.73
2022-10-18T21:24:04.057Z,11.55
2022-10-18T21:26:51.052Z,11.73
2022-10-18T21:29:34.666Z,11.57
2022-10-18T21:32:18.216Z,11.67
2022-10-18T21:35:01.700Z,11.41
2022-10-18T21:37:45.088Z,11.46
2022-10-18T21:40:28.832Z,11.50
2022-10-18T21:43:12.190Z,11.39
2022-10-18T21:46:00.343Z,11.46
2022-10-18T21:48:51.707Z,11.29
2022-10-18T21:51:35.381Z,11.37
2022-10-18T21:54:18.941Z,11.35
2022-10-18T21:57:02.290Z,11.49
2022-10-18T21:59:45.812Z,11.50
2022-10-18T22:02:29.207Z,11.41
2022-10-18T22:05:12.760Z,11.55
2022-10-18T22:07:56.141Z,11.51
2022-10-18T22:10:39.550Z,11.65
2022-10-18T22:13:23.148Z,11.29
2022-10-18T22:16:08.738Z,11.35
2022-10-18T22:18:56.559Z,11.32
2022-10-18T22:21:40.340Z,11.43
2022-10-18T22:24:23.817Z,11.59
2022-10-18T22:27:07.328Z,11.43
2022-10-18T22:29:52.145Z,11.38
2022-10-18T22:32:35.708Z,11.15
2022-10-18T22:35:19.069Z,11.22
2022-10-18T22:38:02.436Z,11.17
2022-10-18T22:40:45.865Z,11.19
2022-10-18T22:43:30.000Z,11.40
2022-10-18T22:46:15.168Z,11.12
2022-10-18T22:48:58.641Z,11.18
2022-10-18T22:51:42.046Z,11.27
2022-10-18T22:54:25.447Z,11.31
2022-10-18T22:57:08.788Z,11.06
2022-10-18T22:59:52.283Z,11.15
2022-10-18T23:02:35.937Z,11.27
2022-10-18T23:05:19.572Z,11.18
2022-10-18T23:08:02.927Z,11.36
2022-10-18T23:10:46.394Z,11.31
2022-10-18T23:13:29.751Z,11.57
2022-10-18T23:16:13.888Z,11.47
2022-10-18T23:18:59.152Z,11.20
2022-10-18T23:21:42.604Z,11.25
2022-10-18T23:24:26.032Z,11.28
2022-10-18T23:27:09.399Z,11.29
2022-10-18T23:29:52.874Z,11.32
2022-10-18T23:32:38.281Z,11.47
2022-10-18T23:35:21.864Z,11.49
2022-10-18T23:38:05.204Z,11.46
2022-10-18T23:40:48.595Z,11.63
2022-10-18T23:43:32.690Z,11.58
2022-10-18T23:46:18.107Z,11.63
2022-10-18T23:49:01.693Z,11.83
2022-10-18T23:51:45.128Z,11.85
2022-10-18T23:54:28.553Z,11.63
2022-10-18T23:57:12.488Z,11.72
2022-10-18T23:59:55.860Z,11.81
