createdAt,value
2018-07-09T00:01:31.806Z,99.90
2018-07-09T00:04:00.836Z,99.90
2018-07-09T00:06:29.213Z,99.90
2018-07-09T00:08:57.462Z,99.90
2018-07-09T00:11:26.745Z,99.90
2018-07-09T00:13:54.942Z,99.90
2018-07-09T00:16:23.450Z,99.90
2018-07-09T00:18:52.529Z,99.90
2018-07-09T00:21:20.904Z,99.90
2018-07-09T00:23:49.104Z,99.90
2018-07-09T00:26:17.633Z,99.90
2018-07-09T00:28:45.935Z,99.90
2018-07-09T00:31:14.315Z,99.90
2018-07-09T00:33:42.795Z,99.90
2018-07-09T00:36:11.275Z,99.90
2018-07-09T00:38:39.369Z,99.90
2018-07-09T00:41:07.832Z,99.90
2018-07-09T00:43:36.368Z,99.90
2018-07-09T00:48:32.454Z,99.90
2018-07-09T00:51:01.177Z,99.90
2018-07-09T00:53:29.391Z,99.90
2018-07-09T00:58:26.757Z,99.90
2018-07-09T01:00:55.230Z,99.90
2018-07-09T01:03:23.597Z,99.90
2018-07-09T01:08:20.113Z,99.90
2018-07-09T01:10:59.698Z,99.90
2018-07-09T01:13:43.831Z,99.90
2018-07-09T01:16:12.349Z,99.90
2018-07-09T01:18:40.844Z,99.90
2018-07-09T01:21:12.874Z,99.90
2018-07-09T01:26:09.884Z,99.90
2018-07-09T01:28:39.373Z,99.90
2018-07-09T01:31:08.281Z,99.90
2018-07-09T01:33:37.298Z,99.90
2018-07-09T01:36:06.709Z,99.90
2018-07-09T01:38:35.107Z,99.90
2018-07-09T01:41:03.633Z,99.90
2018-07-09T01:43:31.839Z,99.90
2018-07-09T01:46:00.008Z,99.90
2018-07-09T01:48:28.710Z,99.90
2018-07-09T01:50:57.077Z,99.90
2018-07-09T01:53:27.796Z,99.90
2018-07-09T01:55:56.020Z,99.90
2018-07-09T01:58:24.158Z,99.90
2018-07-09T02:00:52.333Z,99.90
2018-07-09T02:03:20.867Z,99.90
2018-07-09T02:05:50.530Z,99.90
2018-07-09T02:08:18.710Z,99.90
2018-07-09T02:10:46.884Z,99.90
2018-07-09T02:13:15.054Z,99.90
2018-07-09T02:15:43.442Z,99.90
2018-07-09T02:18:11.622Z,99.90
2018-07-09T02:20:39.794Z,99.90
2018-07-09T02:23:08.693Z,99.90
2018-07-09T02:25:36.884Z,99.90
2018-07-09T02:30:33.218Z,99.90
2018-07-09T02:33:01.379Z,99.90
2018-07-09T02:35:30.760Z,99.90
2018-07-09T02:37:59.365Z,99.90
2018-07-09T02:40:27.778Z,99.90
2018-07-09T02:42:56.099Z,99.90
2018-07-09T02:45:24.720Z,99.90
2018-07-09T02:47:52.913Z,99.90
2018-07-09T02:50:21.303Z,99.90
2018-07-09T02:52:49.426Z,99.90
2018-07-09T02:55:19.456Z,99.90
2018-07-09T02:57:49.042Z,99.90
2018-07-09T03:00:17.238Z,99.90
2018-07-09T03:02:45.466Z,99.90
2018-07-09T03:05:13.739Z,99.90
2018-07-09T03:07:42.016Z,99.90
2018-07-09T03:10:10.123Z,99.90
2018-07-09T03:12:38.313Z,99.90
2018-07-09T03:15:06.458Z,99.90
2018-07-09T03:17:35.574Z,99.90
2018-07-09T03:20:03.810Z,99.90
2018-07-09T03:22:33.115Z,99.90
2018-07-09T03:25:01.369Z,99.90
2018-07-09T03:27:30.568Z,99.90
2018-07-09T03:29:58.872Z,99.90
2018-07-09T03:32:27.443Z,99.90
2018-07-09T03:34:56.835Z,99.90
2018-07-09T03:37:25.758Z,99.90
2018-07-09T03:39:54.200Z,99.90
2018-07-09T03:42:22.920Z,99.90
2018-07-09T03:44:51.325Z,99.90
2018-07-09T03:47:19.585Z,99.90
2018-07-09T03:49:49.378Z,99.90
2018-07-09T03:52:18.054Z,99.90
2018-07-09T03:57:14.490Z,99.90
2018-07-09T04:02:11.338Z,99.90
2018-07-09T04:04:40.042Z,99.90
2018-07-09T04:07:08.186Z,99.90
2018-07-09T04:09:36.707Z,99.90
2018-07-09T04:12:04.783Z,99.90
2018-07-09T04:14:33.287Z,99.90
2018-07-09T04:17:01.784Z,99.90
2018-07-09T04:19:30.127Z,99.90
2018-07-09T04:21:59.733Z,99.90
2018-07-09T04:24:28.499Z,99.90
2018-07-09T04:29:25.352Z,99.90
2018-07-09T04:31:54.050Z,99.90
2018-07-09T04:34:22.159Z,99.90
2018-07-09T04:36:50.670Z,99.90
2018-07-09T04:39:19.154Z,99.90
2018-07-09T04:41:47.257Z,99.90
2018-07-09T04:44:15.883Z,99.90
2018-07-09T04:46:44.122Z,99.90
2018-07-09T04:49:13.024Z,99.90
2018-07-09T04:51:41.144Z,99.90
2018-07-09T04:54:09.817Z,99.90
2018-07-09T04:56:38.119Z,99.90
2018-07-09T04:59:06.373Z,99.90
2018-07-09T05:01:34.778Z,99.90
2018-07-09T05:04:03.042Z,99.90
2018-07-09T05:06:32.234Z,99.90
2018-07-09T05:09:00.807Z,99.90
2018-07-09T05:13:58.857Z,99.90
2018-07-09T05:16:26.983Z,99.90
2018-07-09T05:18:55.188Z,99.90
2018-07-09T05:21:24.201Z,99.90
2018-07-09T05:23:53.141Z,99.90
2018-07-09T05:26:21.746Z,99.90
2018-07-09T05:28:50.224Z,99.90
2018-07-09T05:31:19.218Z,99.90
2018-07-09T05:33:47.397Z,99.90
2018-07-09T05:36:15.902Z,99.90
2018-07-09T05:38:45.477Z,99.90
2018-07-09T05:41:14.372Z,99.90
2018-07-09T05:43:42.562Z,99.90
2018-07-09T05:46:10.676Z,99.90
2018-07-09T05:48:39.098Z,99.90
2018-07-09T05:51:07.807Z,99.90
2018-07-09T05:53:36.471Z,99.90
2018-07-09T05:56:04.646Z,99.90
2018-07-09T05:58:34.366Z,99.90
2018-07-09T06:01:02.509Z,99.90
2018-07-09T06:03:31.187Z,99.90
2018-07-09T06:05:59.932Z,99.90
2018-07-09T06:10:57.010Z,99.90
2018-07-09T06:13:25.178Z,99.90
2018-07-09T06:15:53.318Z,99.90
2018-07-09T06:18:22.237Z,99.90
2018-07-09T06:20:51.201Z,99.90
2018-07-09T06:23:20.527Z,99.90
2018-07-09T06:28:17.904Z,99.90
2018-07-09T06:30:46.568Z,99.90
2018-07-09T06:33:14.767Z,99.90
2018-07-09T06:35:42.989Z,99.90
2018-07-09T06:38:11.098Z,99.90
2018-07-09T06:40:39.258Z,99.90
2018-07-09T06:43:08.036Z,99.90
2018-07-09T06:45:36.559Z,99.90
2018-07-09T06:48:05.036Z,99.90
2018-07-09T06:50:34.194Z,99.90
2018-07-09T06:53:02.564Z,99.90
2018-07-09T06:55:31.060Z,99.90
2018-07-09T06:58:00.583Z,99.90
2018-07-09T07:00:29.367Z,99.90
2018-07-09T07:02:57.630Z,99.90
2018-07-09T07:05:26.179Z,99.90
2018-07-09T07:07:55.010Z,99.90
2018-07-09T07:10:23.275Z,99.90
2018-07-09T07:12:51.758Z,99.90
2018-07-09T07:15:20.363Z,99.90
2018-07-09T07:17:48.511Z,99.90
2018-07-09T07:20:16.889Z,99.90
2018-07-09T07:22:45.274Z,99.90
2018-07-09T07:25:14.006Z,99.90
2018-07-09T07:27:42.134Z,99.90
2018-07-09T07:30:10.267Z,99.90
2018-07-09T07:35:09.219Z,99.90
2018-07-09T07:37:40.627Z,99.90
2018-07-09T07:40:13.171Z,99.90
2018-07-09T07:42:41.373Z,99.90
2018-07-09T07:47:37.581Z,99.90
2018-07-09T07:50:06.488Z,99.90
2018-07-09T07:52:35.244Z,99.90
2018-07-09T07:55:04.198Z,99.90
2018-07-09T07:57:33.180Z,99.90
2018-07-09T08:02:29.324Z,99.90
2018-07-09T08:04:57.834Z,99.90
2018-07-09T08:07:27.414Z,99.90
2018-07-09T08:09:55.566Z,99.90
2018-07-09T08:14:53.366Z,99.90
2018-07-09T08:17:22.734Z,99.90
2018-07-09T08:19:51.587Z,99.00
2018-07-09T08:24:48.657Z,96.60
2018-07-09T08:27:16.894Z,98.00
2018-07-09T08:29:45.132Z,97.80
2018-07-09T08:32:13.546Z,97.30
2018-07-09T08:34:42.338Z,97.70
2018-07-09T08:37:10.455Z,97.90
2018-07-09T08:39:38.727Z,96.20
2018-07-09T08:42:07.600Z,95.60
2018-07-09T08:44:37.167Z,94.90
2018-07-09T08:47:06.176Z,96.00
2018-07-09T08:49:34.694Z,95.90
2018-07-09T08:52:03.748Z,96.40
2018-07-09T08:54:32.659Z,96.70
2018-07-09T08:57:01.303Z,95.90
2018-07-09T08:59:29.735Z,94.60
2018-07-09T09:01:58.334Z,93.20
2018-07-09T09:04:28.057Z,92.80
2018-07-09T09:06:56.742Z,93.40
2018-07-09T09:09:25.971Z,96.00
2018-07-09T09:11:56.230Z,96.70
2018-07-09T09:14:24.573Z,96.50
2018-07-09T09:16:53.577Z,95.80
2018-07-09T09:19:21.740Z,95.80
2018-07-09T09:21:50.726Z,95.00
2018-07-09T09:24:19.221Z,94.30
2018-07-09T09:26:47.700Z,94.60
2018-07-09T09:29:16.306Z,94.40
2018-07-09T09:31:44.725Z,95.10
2018-07-09T09:34:13.778Z,95.20
2018-07-09T09:36:43.050Z,96.30
2018-07-09T09:39:12.174Z,95.60
2018-07-09T09:41:40.333Z,96.10
2018-07-09T09:44:09.051Z,95.50
2018-07-09T09:46:37.710Z,95.80
2018-07-09T09:49:07.022Z,95.80
2018-07-09T09:51:35.374Z,96.20
2018-07-09T09:54:03.604Z,96.30
2018-07-09T09:56:32.270Z,95.40
2018-07-09T09:59:00.445Z,94.70
2018-07-09T10:01:29.000Z,94.40
2018-07-09T10:03:57.626Z,95.00
2018-07-09T10:06:26.450Z,94.80
2018-07-09T10:08:56.697Z,95.10
2018-07-09T10:11:24.918Z,95.00
2018-07-09T10:13:53.050Z,92.70
2018-07-09T10:16:21.297Z,91.40
2018-07-09T10:18:49.503Z,91.80
2018-07-09T10:21:18.902Z,92.90
2018-07-09T10:23:47.443Z,92.10
2018-07-09T10:26:16.606Z,92.20
2018-07-09T10:28:44.815Z,93.10
2018-07-09T10:31:13.728Z,94.00
2018-07-09T10:33:41.962Z,93.20
2018-07-09T10:36:10.135Z,92.20
2018-07-09T10:38:39.375Z,92.20
2018-07-09T10:41:08.160Z,93.20
2018-07-09T10:43:36.403Z,94.50
2018-07-09T10:46:05.901Z,94.30
2018-07-09T10:48:34.172Z,94.00
2018-07-09T10:51:02.566Z,94.80
2018-07-09T10:53:30.789Z,95.50
2018-07-09T10:55:59.105Z,94.80
2018-07-09T10:58:28.710Z,94.90
2018-07-09T11:00:56.948Z,95.10
2018-07-09T11:03:25.455Z,94.80
2018-07-09T11:05:54.915Z,95.20
2018-07-09T11:08:23.162Z,94.20
2018-07-09T11:10:52.839Z,91.30
2018-07-09T11:13:21.154Z,91.30
2018-07-09T11:15:50.562Z,93.10
2018-07-09T11:18:19.283Z,92.50
2018-07-09T11:20:48.673Z,92.80
2018-07-09T11:23:16.793Z,92.80
2018-07-09T11:25:44.990Z,92.80
2018-07-09T11:28:13.161Z,92.80
2018-07-09T11:30:42.800Z,93.50
2018-07-09T11:33:11.227Z,93.50
2018-07-09T11:35:39.912Z,93.40
2018-07-09T11:38:09.518Z,92.90
2018-07-09T11:40:37.753Z,93.30
2018-07-09T11:43:05.957Z,92.40
2018-07-09T11:45:34.039Z,92.50
2018-07-09T11:48:02.526Z,92.50
2018-07-09T11:50:30.744Z,91.60
2018-07-09T11:54:02.405Z,91.80
2018-07-09T11:56:31.127Z,92.40
2018-07-09T11:58:59.846Z,91.90
2018-07-09T12:01:28.100Z,90.70
2018-07-09T12:06:25.443Z,91.30
2018-07-09T12:08:53.742Z,92.00
2018-07-09T12:11:22.016Z,92.00
2018-07-09T12:13:50.235Z,91.90
2018-07-09T12:16:19.247Z,92.10
2018-07-09T12:18:47.576Z,92.20
2018-07-09T12:21:16.004Z,93.20
2018-07-09T12:23:44.185Z,93.70
2018-07-09T12:26:13.173Z,94.00
2018-07-09T12:28:42.520Z,94.00
2018-07-09T12:33:40.007Z,94.40
2018-07-09T12:36:08.725Z,94.40
2018-07-09T12:38:37.586Z,94.60
2018-07-09T12:41:06.470Z,94.30
2018-07-09T12:43:35.450Z,94.60
2018-07-09T12:48:31.548Z,94.00
2018-07-09T12:51:01.106Z,94.10
2018-07-09T12:55:58.106Z,93.80
2018-07-09T12:58:26.995Z,94.00
2018-07-09T13:00:55.549Z,94.20
2018-07-09T13:03:24.529Z,93.90
2018-07-09T13:05:52.698Z,94.10
2018-07-09T13:08:21.962Z,94.30
2018-07-09T13:10:50.826Z,93.80
2018-07-09T13:13:19.305Z,93.90
2018-07-09T13:15:49.527Z,94.30
2018-07-09T13:18:17.889Z,94.00
2018-07-09T13:20:46.671Z,92.60
2018-07-09T13:23:14.829Z,93.00
2018-07-09T13:25:43.178Z,93.60
2018-07-09T13:28:11.393Z,94.00
2018-07-09T13:30:39.816Z,93.60
2018-07-09T13:33:08.411Z,94.00
2018-07-09T13:35:36.847Z,93.50
2018-07-09T13:38:05.143Z,93.90
2018-07-09T13:40:33.887Z,93.40
2018-07-09T13:43:03.298Z,93.30
2018-07-09T13:45:32.148Z,94.30
2018-07-09T13:48:00.947Z,93.80
2018-07-09T13:50:31.290Z,95.00
2018-07-09T13:52:59.812Z,94.40
2018-07-09T13:55:29.356Z,95.10
2018-07-09T13:57:57.562Z,95.40
2018-07-09T14:00:25.702Z,94.90
2018-07-09T14:02:53.977Z,94.10
2018-07-09T14:05:23.189Z,94.50
2018-07-09T14:07:52.375Z,94.60
2018-07-09T14:10:21.733Z,94.30
2018-07-09T14:12:50.174Z,94.50
2018-07-09T14:15:21.125Z,94.40
2018-07-09T14:17:49.951Z,94.90
2018-07-09T14:22:55.558Z,95.10
2018-07-09T14:25:23.790Z,94.80
2018-07-09T14:27:52.437Z,94.30
2018-07-09T14:30:20.720Z,94.30
2018-07-09T14:32:49.879Z,93.90
2018-07-09T14:37:45.982Z,94.50
2018-07-09T14:40:14.346Z,94.80
2018-07-09T14:42:42.487Z,95.50
2018-07-09T14:45:11.130Z,95.10
2018-07-09T14:47:39.498Z,95.70
2018-07-09T14:50:07.739Z,95.80
2018-07-09T14:52:35.953Z,95.10
2018-07-09T14:55:05.151Z,95.20
2018-07-09T14:57:33.892Z,94.70
2018-07-09T15:00:02.062Z,94.90
2018-07-09T15:02:30.150Z,94.60
2018-07-09T15:04:58.470Z,95.20
2018-07-09T15:07:26.588Z,94.60
2018-07-09T15:09:54.798Z,95.00
2018-07-09T15:12:23.026Z,94.90
2018-07-09T15:14:51.422Z,95.00
2018-07-09T15:17:20.000Z,95.80
2018-07-09T15:19:48.762Z,95.90
2018-07-09T15:24:45.705Z,96.00
2018-07-09T15:27:14.108Z,95.80
2018-07-09T15:32:22.578Z,96.60
2018-07-09T15:34:51.305Z,96.40
2018-07-09T15:37:19.711Z,96.00
2018-07-09T15:42:16.031Z,95.50
2018-07-09T15:44:44.700Z,95.70
2018-07-09T15:47:13.877Z,96.30
2018-07-09T15:49:42.938Z,96.40
2018-07-09T15:52:11.737Z,97.00
2018-07-09T15:54:39.933Z,97.60
2018-07-09T15:57:08.579Z,97.60
2018-07-09T15:59:36.712Z,97.90
2018-07-09T16:02:05.177Z,97.20
2018-07-09T16:04:34.600Z,96.90
2018-07-09T16:07:02.954Z,96.60
2018-07-09T16:09:32.129Z,96.70
2018-07-09T16:12:00.799Z,97.30
2018-07-09T16:14:29.404Z,98.00
2018-07-09T16:16:57.531Z,97.50
2018-07-09T16:19:26.370Z,96.40
2018-07-09T16:21:55.139Z,96.30
2018-07-09T16:24:23.460Z,95.70
2018-07-09T16:26:52.366Z,96.40
2018-07-09T16:29:21.237Z,95.70
2018-07-09T16:31:49.391Z,96.40
2018-07-09T16:34:17.626Z,96.10
2018-07-09T16:36:46.452Z,96.60
2018-07-09T16:39:15.115Z,96.30
2018-07-09T16:41:43.959Z,95.80
2018-07-09T16:44:12.479Z,95.50
2018-07-09T16:46:40.808Z,95.20
2018-07-09T16:49:09.941Z,95.90
2018-07-09T16:51:38.453Z,96.50
2018-07-09T16:54:06.592Z,96.60
2018-07-09T16:56:35.488Z,96.20
2018-07-09T16:59:04.271Z,96.80
2018-07-09T17:01:32.947Z,97.60
2018-07-09T17:04:01.294Z,96.90
2018-07-09T17:06:29.650Z,97.10
2018-07-09T17:08:58.770Z,97.40
2018-07-09T17:11:26.871Z,97.00
2018-07-09T17:13:55.143Z,97.60
2018-07-09T17:16:23.426Z,97.70
2018-07-09T17:18:51.662Z,97.10
2018-07-09T17:23:49.567Z,97.10
2018-07-09T17:26:17.757Z,97.60
2018-07-09T17:28:46.805Z,97.80
2018-07-09T17:33:43.983Z,97.70
2018-07-09T17:36:12.955Z,98.30
2018-07-09T17:38:41.968Z,98.30
2018-07-09T17:43:39.489Z,98.40
2018-07-09T17:46:07.623Z,98.80
2018-07-09T17:51:05.069Z,99.10
2018-07-09T17:53:33.376Z,99.90
2018-07-09T17:56:02.630Z,99.90
2018-07-09T17:58:31.094Z,99.90
2018-07-09T18:01:00.305Z,99.90
2018-07-09T18:03:28.542Z,99.90
2018-07-09T18:05:57.274Z,99.90
2018-07-09T18:08:25.475Z,99.90
2018-07-09T18:10:53.734Z,99.90
2018-07-09T18:13:22.639Z,99.90
2018-07-09T18:15:50.780Z,99.90
2018-07-09T18:18:19.059Z,99.90
2018-07-09T18:20:47.345Z,99.90
2018-07-09T18:23:15.570Z,99.90
2018-07-09T18:28:11.867Z,99.90
2018-07-09T18:30:40.494Z,99.90
2018-07-09T18:33:09.334Z,99.90
2018-07-09T18:35:39.042Z,99.90
2018-07-09T18:38:07.393Z,99.90
2018-07-09T18:40:36.609Z,99.90
2018-07-09T18:43:05.536Z,99.90
2018-07-09T18:45:34.737Z,99.90
2018-07-09T18:48:03.687Z,99.90
2018-07-09T18:50:31.876Z,99.90
2018-07-09T18:53:00.143Z,99.90
2018-07-09T18:55:28.904Z,99.90
2018-07-09T18:57:57.244Z,99.90
2018-07-09T19:00:26.311Z,99.90
2018-07-09T19:02:55.265Z,99.90
2018-07-09T19:05:32.010Z,99.90
2018-07-09T19:08:00.169Z,99.90
2018-07-09T19:10:29.195Z,99.90
2018-07-09T19:12:58.055Z,99.90
2018-07-09T19:15:27.053Z,99.90
2018-07-09T19:18:08.645Z,99.90
2018-07-09T19:21:20.702Z,99.90
2018-07-09T19:23:48.058Z,99.90
2018-07-09T19:26:15.297Z,99.90
2018-07-09T19:31:10.858Z,99.90
2018-07-09T19:33:38.754Z,99.90
2018-07-09T19:36:06.384Z,99.90
2018-07-09T19:38:33.845Z,99.90
2018-07-09T19:41:01.775Z,99.90
2018-07-09T19:45:57.231Z,99.90
2018-07-09T19:50:51.801Z,99.90
2018-07-09T19:53:18.966Z,99.90
2018-07-09T19:58:14.159Z,99.90
2018-07-09T20:00:41.609Z,99.90
2018-07-09T20:03:09.393Z,99.90
2018-07-09T20:05:36.807Z,99.90
2018-07-09T20:08:05.129Z,99.90
2018-07-09T20:10:37.716Z,99.90
2018-07-09T20:13:14.791Z,99.90
2018-07-09T20:15:47.815Z,99.90
2018-07-09T20:18:15.562Z,99.90
2018-07-09T20:20:42.789Z,99.90
2018-07-09T20:23:10.071Z,99.90
2018-07-09T20:25:37.229Z,99.90
2018-07-09T20:28:04.388Z,99.90
2018-07-09T20:30:31.561Z,99.90
2018-07-09T20:32:58.734Z,99.90
2018-07-09T20:35:26.838Z,99.90
2018-07-09T20:37:53.981Z,99.90
2018-07-09T20:40:21.120Z,99.90
2018-07-09T20:42:48.547Z,99.90
2018-07-09T20:45:16.155Z,99.90
2018-07-09T20:47:43.302Z,99.90
2018-07-09T20:50:10.589Z,99.90
2018-07-09T20:52:38.012Z,99.90
2018-07-09T20:55:05.171Z,99.90
2018-07-09T20:57:32.361Z,99.90
2018-07-09T20:59:59.490Z,99.90
2018-07-09T21:02:27.001Z,99.90
2018-07-09T21:04:54.204Z,99.90
2018-07-09T21:07:21.878Z,99.90
2018-07-09T21:09:49.211Z,99.90
2018-07-09T21:14:44.158Z,99.90
2018-07-09T21:17:11.538Z,99.90
2018-07-09T21:19:38.993Z,99.90
2018-07-09T21:22:06.459Z,99.90
2018-07-09T21:24:33.525Z,99.90
2018-07-09T21:27:00.900Z,99.90
2018-07-09T21:29:28.223Z,99.90
2018-07-09T21:31:55.610Z,99.90
2018-07-09T21:34:22.754Z,99.90
2018-07-09T21:36:49.927Z,99.90
2018-07-09T21:39:17.094Z,99.90
2018-07-09T21:41:44.314Z,99.90
2018-07-09T21:44:11.514Z,99.90
2018-07-09T21:46:39.330Z,99.90
2018-07-09T21:49:06.485Z,99.90
2018-07-09T21:51:34.000Z,99.90
2018-07-09T21:54:01.797Z,99.90
2018-07-09T21:56:28.958Z,99.90
2018-07-09T21:58:56.164Z,99.90
2018-07-09T22:01:23.310Z,99.90
2018-07-09T22:03:50.518Z,99.90
2018-07-09T22:06:18.034Z,99.90
2018-07-09T22:08:45.276Z,99.90
2018-07-09T22:11:12.612Z,99.90
2018-07-09T22:13:39.903Z,99.90
2018-07-09T22:16:07.113Z,99.90
2018-07-09T22:18:34.821Z,99.90
2018-07-09T22:21:02.038Z,99.90
2018-07-09T22:23:29.290Z,99.90
2018-07-09T22:25:56.643Z,99.90
2018-07-09T22:28:23.829Z,99.90
2018-07-09T22:30:52.050Z,99.90
2018-07-09T22:33:20.273Z,99.90
2018-07-09T22:35:48.625Z,99.90
2018-07-09T22:38:16.944Z,99.90
2018-07-09T22:40:45.453Z,99.90
2018-07-09T22:43:24.938Z,99.90
2018-07-09T22:45:53.645Z,99.90
2018-07-09T22:48:22.361Z,99.90
2018-07-09T22:50:50.481Z,99.90
2018-07-09T22:53:18.841Z,99.90
2018-07-09T22:55:59.710Z,99.90
2018-07-09T22:58:28.282Z,99.90
2018-07-09T23:00:56.786Z,99.90
2018-07-09T23:03:25.210Z,99.90
2018-07-09T23:05:53.390Z,99.90
2018-07-09T23:08:21.561Z,99.90
2018-07-09T23:11:26.279Z,99.90
2018-07-09T23:17:11.964Z,99.90
2018-07-09T23:21:58.136Z,99.90
2018-07-09T23:24:25.845Z,99.90
2018-07-09T23:26:53.546Z,99.90
2018-07-09T23:29:20.708Z,99.90
2018-07-09T23:34:17.304Z,99.90
2018-07-09T23:36:44.802Z,99.90
2018-07-09T23:41:39.586Z,99.90
2018-07-09T23:44:07.228Z,99.90
2018-07-09T23:46:34.380Z,99.90
2018-07-09T23:49:01.590Z,99.90
2018-07-09T23:51:29.053Z,99.90
2018-07-09T23:53:56.265Z,99.90
2018-07-09T23:57:08.344Z,99.90
2018-07-09T23:59:49.543Z,99.90
