createdAt,value
2023-06-22T00:00:00.576Z,23.90
2023-06-22T00:02:32.657Z,24.27
2023-06-22T00:05:06.921Z,23.33
2023-06-22T00:07:35.801Z,21.70
2023-06-22T00:10:10.834Z,23.13
2023-06-22T00:12:40.333Z,24.20
2023-06-22T00:15:11.319Z,25.87
2023-06-22T00:17:50.529Z,24.37
2023-06-22T00:20:20.552Z,26.73
2023-06-22T00:22:49.939Z,21.73
2023-06-22T00:25:18.850Z,21.13
2023-06-22T00:27:48.402Z,23.40
2023-06-22T00:30:20.526Z,23.93
2023-06-22T00:32:53.361Z,21.67
2023-06-22T00:35:22.460Z,22.47
2023-06-22T00:38:01.040Z,25.93
2023-06-22T00:40:33.419Z,28.07
2023-06-22T00:43:02.550Z,25.00
2023-06-22T00:45:41.026Z,22.87
2023-06-22T00:48:11.010Z,24.67
2023-06-22T00:50:42.241Z,24.37
2023-06-22T00:53:13.622Z,23.33
2023-06-22T00:55:48.821Z,22.77
2023-06-22T00:58:22.633Z,22.20
2023-06-22T01:00:52.484Z,22.80
2023-06-22T01:03:26.935Z,21.70
2023-06-22T01:06:03.618Z,22.90
2023-06-22T01:08:45.631Z,23.50
2023-06-22T01:11:22.574Z,22.10
2023-06-22T01:14:01.514Z,21.00
2023-06-22T01:16:39.112Z,24.60
2023-06-22T01:19:31.398Z,21.73
2023-06-22T01:22:02.249Z,22.83
2023-06-22T01:24:43.063Z,22.67
2023-06-22T01:27:26.724Z,23.07
2023-06-22T01:30:00.925Z,22.80
2023-06-22T01:32:33.446Z,23.90
2023-06-22T01:35:08.954Z,23.73
2023-06-22T01:37:39.252Z,24.00
2023-06-22T01:40:10.234Z,22.10
2023-06-22T01:42:43.826Z,23.93
2023-06-22T01:45:13.809Z,21.55
2023-06-22T01:47:43.027Z,21.53
2023-06-22T01:50:13.405Z,23.47
2023-06-22T01:52:45.322Z,25.70
2023-06-22T01:55:14.551Z,24.77
2023-06-22T01:57:43.784Z,24.50
2023-06-22T02:00:19.765Z,24.40
2023-06-22T02:02:55.084Z,23.90
2023-06-22T02:05:29.528Z,23.53
2023-06-22T02:08:04.758Z,22.23
2023-06-22T02:10:35.511Z,22.17
2023-06-22T02:13:19.968Z,23.43
2023-06-22T02:15:49.676Z,24.40
2023-06-22T02:18:29.752Z,26.60
2023-06-22T02:20:59.978Z,27.57
2023-06-22T02:23:29.117Z,29.90
2023-06-22T02:25:58.248Z,31.07
2023-06-22T02:28:30.144Z,36.80
2023-06-22T02:31:00.790Z,35.67
2023-06-22T02:33:30.234Z,39.50
2023-06-22T02:35:59.481Z,46.63
2023-06-22T02:38:35.131Z,43.53
2023-06-22T02:41:11.349Z,47.50
2023-06-22T02:43:41.431Z,53.17
2023-06-22T02:46:10.411Z,56.07
2023-06-22T02:48:40.878Z,54.53
2023-06-22T02:51:13.382Z,59.17
2023-06-22T02:53:45.123Z,50.37
2023-06-22T02:56:18.318Z,54.47
2023-06-22T02:58:47.578Z,52.50
2023-06-22T03:01:16.479Z,52.17
2023-06-22T03:03:48.369Z,54.03
2023-06-22T03:06:24.486Z,48.93
2023-06-22T03:08:59.839Z,57.43
2023-06-22T03:11:35.048Z,46.47
2023-06-22T03:14:08.454Z,51.53
2023-06-22T03:16:43.283Z,49.93
2023-06-22T03:19:12.641Z,47.47
2023-06-22T03:21:41.567Z,46.43
2023-06-22T03:24:10.476Z,55.47
2023-06-22T03:26:40.703Z,46.37
2023-06-22T03:29:16.945Z,47.67
2023-06-22T03:31:48.809Z,45.40
2023-06-22T03:34:19.072Z,46.60
2023-06-22T03:36:50.887Z,46.23
2023-06-22T03:39:20.958Z,48.03
2023-06-22T03:41:52.826Z,40.80
2023-06-22T03:44:22.900Z,47.57
2023-06-22T03:47:13.108Z,43.77
2023-06-22T03:49:42.865Z,42.43
2023-06-22T03:52:12.448Z,43.37
2023-06-22T03:54:41.326Z,40.70
2023-06-22T03:57:21.232Z,42.35
2023-06-22T03:59:57.846Z,41.27
2023-06-22T04:02:29.999Z,41.70
2023-06-22T04:05:04.633Z,40.53
2023-06-22T04:07:38.783Z,38.53
2023-06-22T04:10:13.584Z,38.77
2023-06-22T04:12:45.914Z,37.53
2023-06-22T04:15:15.473Z,38.50
2023-06-22T04:17:52.524Z,35.97
2023-06-22T04:20:28.757Z,37.60
2023-06-22T04:22:58.800Z,33.60
2023-06-22T04:25:28.573Z,33.43
2023-06-22T04:27:59.751Z,34.33
2023-06-22T04:30:29.733Z,34.43
2023-06-22T04:33:04.428Z,34.33
2023-06-22T04:35:33.317Z,31.50
2023-06-22T04:38:04.234Z,35.77
2023-06-22T04:40:34.220Z,31.07
2023-06-22T04:43:07.305Z,31.63
2023-06-22T04:45:39.681Z,30.75
2023-06-22T04:48:10.327Z,32.80
2023-06-22T04:50:42.053Z,31.93
2023-06-22T04:53:13.811Z,31.63
2023-06-22T04:55:46.327Z,30.27
2023-06-22T04:58:15.304Z,30.80
2023-06-22T05:00:52.690Z,26.23
2023-06-22T05:03:22.018Z,30.13
2023-06-22T05:05:51.567Z,31.73
2023-06-22T05:08:22.109Z,33.30
2023-06-22T05:11:05.198Z,27.63
2023-06-22T05:13:35.388Z,25.33
2023-06-22T05:16:24.950Z,26.13
2023-06-22T05:18:55.895Z,25.50
2023-06-22T05:21:33.876Z,23.95
2023-06-22T05:24:05.968Z,26.67
2023-06-22T05:26:35.890Z,33.40
2023-06-22T05:29:05.048Z,23.13
2023-06-22T05:31:48.247Z,22.03
2023-06-22T05:34:17.344Z,27.17
2023-06-22T05:36:46.311Z,22.30
2023-06-22T05:39:16.046Z,26.57
2023-06-22T05:41:46.526Z,21.07
2023-06-22T05:44:17.361Z,21.40
2023-06-22T05:46:47.499Z,21.53
2023-06-22T05:49:16.955Z,22.63
2023-06-22T05:51:45.997Z,22.17
2023-06-22T05:54:18.817Z,25.40
2023-06-22T05:56:47.952Z,21.40
2023-06-22T05:59:17.186Z,19.77
2023-06-22T06:01:51.040Z,18.93
2023-06-22T06:04:20.912Z,21.90
2023-06-22T06:06:50.308Z,22.47
2023-06-22T06:09:21.832Z,21.73
2023-06-22T06:11:51.195Z,20.87
2023-06-22T06:14:20.856Z,20.33
2023-06-22T06:16:50.460Z,20.07
2023-06-22T06:19:19.331Z,22.50
2023-06-22T06:21:48.444Z,18.63
2023-06-22T06:24:17.542Z,19.97
2023-06-22T06:26:46.616Z,16.87
2023-06-22T06:29:17.090Z,18.07
2023-06-22T06:31:46.246Z,16.23
2023-06-22T06:34:15.538Z,18.20
2023-06-22T06:36:45.183Z,17.23
2023-06-22T06:39:26.003Z,18.17
2023-06-22T06:41:54.937Z,15.17
2023-06-22T06:44:26.511Z,17.47
2023-06-22T06:46:59.001Z,14.57
2023-06-22T06:49:27.955Z,15.97
2023-06-22T06:51:56.844Z,13.60
2023-06-22T06:54:25.856Z,13.57
2023-06-22T06:56:54.914Z,14.67
2023-06-22T06:59:23.879Z,15.63
2023-06-22T07:01:53.046Z,14.45
2023-06-22T07:04:22.349Z,19.00
2023-06-22T07:06:51.315Z,13.55
2023-06-22T07:09:20.341Z,15.23
2023-06-22T07:11:49.341Z,13.00
2023-06-22T07:14:21.307Z,13.43
2023-06-22T07:16:50.244Z,11.13
2023-06-22T07:19:32.212Z,12.43
2023-06-22T07:22:01.595Z,11.43
2023-06-22T07:24:30.653Z,13.77
2023-06-22T07:27:00.182Z,12.17
2023-06-22T07:29:30.432Z,9.57
2023-06-22T07:32:01.367Z,10.20
2023-06-22T07:34:31.332Z,12.33
2023-06-22T07:37:00.574Z,10.07
2023-06-22T07:39:32.397Z,10.37
2023-06-22T07:42:01.536Z,10.97
2023-06-22T07:44:30.657Z,13.07
2023-06-22T07:46:59.733Z,13.80
2023-06-22T07:49:30.455Z,12.77
2023-06-22T07:51:59.380Z,11.17
2023-06-22T07:54:31.604Z,8.60
2023-06-22T07:57:00.797Z,8.23
2023-06-22T07:59:31.980Z,8.57
2023-06-22T08:02:01.361Z,10.83
2023-06-22T08:04:31.660Z,10.20
2023-06-22T08:07:01.976Z,8.87
2023-06-22T08:09:32.148Z,10.43
2023-06-22T08:12:03.141Z,12.67
2023-06-22T08:14:33.298Z,7.80
2023-06-22T08:17:02.383Z,11.13
2023-06-22T08:19:32.069Z,8.77
2023-06-22T08:22:01.387Z,8.47
2023-06-22T08:24:32.412Z,10.40
2023-06-22T08:27:01.648Z,7.83
2023-06-22T08:29:30.709Z,10.87
2023-06-22T08:32:00.877Z,7.97
2023-06-22T08:34:29.928Z,8.93
2023-06-22T08:37:00.888Z,8.07
2023-06-22T08:39:36.062Z,6.57
2023-06-22T08:42:09.517Z,10.20
2023-06-22T08:44:41.247Z,8.13
2023-06-22T08:47:10.234Z,7.50
2023-06-22T08:49:50.797Z,8.23
2023-06-22T08:52:24.016Z,10.83
2023-06-22T08:54:53.897Z,5.30
2023-06-22T08:57:25.366Z,6.03
2023-06-22T08:59:54.409Z,5.80
2023-06-22T09:02:23.581Z,7.27
2023-06-22T09:04:56.512Z,6.33
2023-06-22T09:07:26.478Z,10.10
2023-06-22T09:09:57.105Z,6.80
2023-06-22T09:12:27.931Z,6.93
2023-06-22T09:14:59.533Z,5.43
2023-06-22T09:17:30.355Z,6.87
2023-06-22T09:19:59.602Z,8.90
2023-06-22T09:22:29.914Z,5.27
2023-06-22T09:25:00.540Z,6.63
2023-06-22T09:27:29.619Z,8.50
2023-06-22T09:29:59.374Z,8.33
2023-06-22T09:32:28.641Z,6.93
2023-06-22T09:34:57.959Z,5.40
2023-06-22T09:37:29.911Z,4.33
2023-06-22T09:39:59.054Z,7.73
2023-06-22T09:42:28.376Z,5.10
2023-06-22T09:44:57.940Z,5.37
2023-06-22T09:47:28.965Z,5.93
2023-06-22T09:50:01.227Z,4.87
2023-06-22T09:52:46.622Z,6.57
2023-06-22T09:55:26.695Z,6.33
2023-06-22T09:57:56.367Z,4.87
2023-06-22T10:00:28.127Z,5.10
2023-06-22T10:03:00.865Z,5.90
2023-06-22T10:05:32.673Z,4.93
2023-06-22T10:08:05.262Z,8.70
2023-06-22T10:10:35.152Z,4.93
2023-06-22T10:13:19.819Z,5.77
2023-06-22T10:15:51.984Z,7.37
2023-06-22T10:18:21.354Z,7.05
2023-06-22T10:20:53.769Z,5.87
2023-06-22T10:23:25.415Z,5.67
2023-06-22T10:25:57.690Z,5.80
2023-06-22T10:28:26.748Z,6.93
2023-06-22T10:30:55.854Z,6.07
2023-06-22T10:33:25.001Z,8.10
2023-06-22T10:35:53.982Z,5.35
2023-06-22T10:38:22.856Z,9.43
2023-06-22T10:40:52.090Z,7.37
2023-06-22T10:43:22.684Z,6.10
2023-06-22T10:45:54.229Z,5.47
2023-06-22T10:48:23.162Z,8.40
2023-06-22T10:50:53.794Z,5.23
2023-06-22T10:53:23.706Z,11.67
2023-06-22T10:55:56.808Z,8.90
2023-06-22T10:58:27.307Z,7.17
2023-06-22T11:00:56.419Z,6.03
2023-06-22T11:03:27.712Z,8.40
2023-06-22T11:05:57.036Z,5.73
2023-06-22T11:08:26.101Z,5.40
2023-06-22T11:10:55.047Z,5.10
2023-06-22T11:13:24.111Z,5.80
2023-06-22T11:15:55.012Z,7.63
2023-06-22T11:18:24.250Z,5.60
2023-06-22T11:20:54.312Z,8.47
2023-06-22T11:23:26.895Z,7.47
2023-06-22T11:25:56.069Z,5.57
2023-06-22T11:28:25.308Z,5.50
2023-06-22T11:30:56.207Z,6.53
2023-06-22T11:33:26.209Z,7.13
2023-06-22T11:35:58.143Z,7.37
2023-06-22T11:38:27.232Z,7.15
2023-06-22T11:40:56.834Z,6.87
2023-06-22T11:43:26.104Z,6.83
2023-06-22T11:45:56.720Z,6.07
2023-06-22T11:48:26.382Z,9.77
2023-06-22T11:50:57.258Z,8.10
2023-06-22T11:53:28.364Z,5.45
2023-06-22T11:55:58.997Z,7.23
2023-06-22T11:58:28.230Z,5.67
2023-06-22T12:00:57.714Z,7.53
2023-06-22T12:03:29.584Z,7.70
2023-06-22T12:05:59.433Z,7.07
2023-06-22T12:08:28.617Z,8.47
2023-06-22T12:10:57.571Z,6.80
2023-06-22T12:13:26.796Z,5.70
2023-06-22T12:15:55.658Z,6.73
2023-06-22T12:18:28.217Z,5.90
2023-06-22T12:20:57.199Z,4.73
2023-06-22T12:23:26.232Z,6.67
2023-06-22T12:25:56.211Z,6.17
2023-06-22T12:28:25.066Z,9.13
2023-06-22T12:30:54.117Z,5.47
2023-06-22T12:33:23.109Z,6.60
2023-06-22T12:35:52.297Z,6.53
2023-06-22T12:38:27.279Z,4.50
2023-06-22T12:40:56.614Z,5.93
2023-06-22T12:43:25.857Z,8.33
2023-06-22T12:45:55.985Z,6.43
2023-06-22T12:48:28.460Z,8.17
2023-06-22T12:50:58.322Z,7.50
2023-06-22T12:53:28.553Z,5.90
2023-06-22T12:55:57.663Z,7.43
2023-06-22T12:58:29.356Z,5.80
2023-06-22T13:00:58.785Z,5.27
2023-06-22T13:03:30.377Z,8.83
2023-06-22T13:06:00.351Z,6.17
2023-06-22T13:09:10.671Z,6.95
2023-06-22T13:11:26.343Z,6.13
2023-06-22T13:13:57.044Z,7.07
2023-06-22T13:16:26.257Z,4.77
2023-06-22T13:18:55.190Z,4.93
2023-06-22T13:21:24.187Z,6.20
2023-06-22T13:23:53.192Z,6.73
2023-06-22T13:26:22.968Z,5.60
2023-06-22T13:28:51.902Z,4.83
2023-06-22T13:31:20.854Z,7.73
2023-06-22T13:33:52.758Z,6.47
2023-06-22T13:36:24.952Z,6.20
2023-06-22T13:38:54.077Z,5.45
2023-06-22T13:41:22.998Z,6.67
2023-06-22T13:43:53.224Z,5.90
2023-06-22T13:46:26.497Z,4.30
2023-06-22T13:48:57.065Z,5.60
2023-06-22T13:51:31.746Z,5.80
2023-06-22T13:54:03.965Z,4.83
2023-06-22T13:56:41.466Z,5.17
2023-06-22T13:59:11.166Z,6.77
2023-06-22T14:01:56.262Z,5.40
2023-06-22T14:04:26.270Z,6.60
2023-06-22T14:06:58.927Z,5.90
2023-06-22T14:09:27.918Z,5.45
2023-06-22T14:11:57.237Z,7.13
2023-06-22T14:14:27.476Z,4.40
2023-06-22T14:16:56.514Z,5.10
2023-06-22T14:19:26.278Z,5.87
2023-06-22T14:21:55.638Z,5.07
2023-06-22T14:24:31.350Z,10.03
2023-06-22T14:27:03.201Z,5.10
2023-06-22T14:29:32.482Z,4.10
2023-06-22T14:32:01.714Z,4.60
2023-06-22T14:34:32.856Z,4.37
2023-06-22T14:37:04.815Z,5.23
2023-06-22T14:39:36.009Z,5.85
2023-06-22T14:42:08.321Z,11.07
2023-06-22T14:44:40.000Z,5.63
2023-06-22T14:47:09.672Z,6.20
2023-06-22T14:49:41.993Z,7.30
2023-06-22T14:52:10.858Z,6.70
2023-06-22T14:54:42.304Z,5.27
2023-06-22T14:57:11.651Z,7.33
2023-06-22T15:02:22.722Z,4.90
2023-06-22T15:04:54.278Z,6.47
2023-06-22T15:07:23.588Z,6.00
2023-06-22T15:09:52.617Z,6.67
2023-06-22T15:12:21.720Z,6.97
2023-06-22T15:14:55.846Z,5.60
2023-06-22T15:17:31.154Z,5.73
2023-06-22T15:20:00.874Z,7.33
2023-06-22T15:22:31.792Z,13.67
2023-06-22T15:25:04.338Z,5.53
2023-06-22T15:27:39.576Z,5.00
2023-06-22T15:30:10.328Z,5.90
2023-06-22T15:32:46.744Z,5.30
2023-06-22T15:35:21.153Z,4.70
2023-06-22T15:37:52.422Z,5.27
2023-06-22T15:40:21.529Z,5.23
2023-06-22T15:42:56.241Z,6.77
2023-06-22T15:45:25.879Z,5.00
2023-06-22T15:47:54.952Z,7.37
2023-06-22T15:50:23.981Z,7.10
2023-06-22T15:52:53.024Z,8.10
2023-06-22T15:55:22.256Z,6.57
2023-06-22T15:57:51.478Z,5.00
2023-06-22T16:00:21.658Z,7.13
2023-06-22T16:02:53.345Z,5.63
2023-06-22T16:05:23.421Z,6.00
2023-06-22T16:07:52.621Z,9.97
2023-06-22T16:10:21.800Z,5.87
2023-06-22T16:12:53.229Z,4.87
2023-06-22T16:15:23.445Z,5.43
2023-06-22T16:17:52.462Z,5.40
2023-06-22T16:20:22.089Z,5.20
2023-06-22T16:22:53.340Z,5.73
2023-06-22T16:25:22.956Z,5.57
2023-06-22T16:27:52.152Z,5.83
2023-06-22T16:30:21.646Z,5.63
2023-06-22T16:32:55.379Z,6.25
2023-06-22T16:35:24.667Z,7.20
2023-06-22T16:37:57.468Z,6.13
2023-06-22T16:40:30.001Z,7.67
2023-06-22T16:43:01.884Z,5.85
2023-06-22T16:45:33.208Z,7.80
2023-06-22T16:48:02.407Z,5.87
2023-06-22T16:50:36.065Z,6.67
2023-06-22T16:53:09.260Z,6.10
2023-06-22T16:55:43.122Z,6.30
2023-06-22T16:58:16.249Z,8.33
2023-06-22T17:00:46.549Z,6.70
2023-06-22T17:03:24.291Z,7.77
2023-06-22T17:06:01.364Z,6.73
2023-06-22T17:08:34.942Z,6.17
2023-06-22T17:11:04.102Z,6.92
2023-06-22T17:13:35.714Z,5.70
2023-06-22T17:16:06.537Z,7.10
2023-06-22T17:18:37.344Z,8.85
2023-06-22T17:21:24.168Z,5.60
2023-06-22T17:24:07.616Z,6.70
2023-06-22T17:26:45.882Z,7.20
2023-06-22T17:29:15.409Z,10.53
2023-06-22T17:31:47.702Z,5.50
2023-06-22T17:34:19.867Z,5.27
2023-06-22T17:36:50.039Z,22.70
2023-06-22T17:39:21.867Z,8.17
2023-06-22T17:41:58.748Z,6.80
2023-06-22T17:44:33.552Z,6.73
2023-06-22T17:47:06.024Z,5.30
2023-06-22T17:49:35.439Z,10.40
2023-06-22T17:52:08.707Z,7.25
2023-06-22T17:54:51.529Z,6.47
2023-06-22T17:57:28.996Z,6.63
2023-06-22T17:59:58.546Z,8.60
2023-06-22T18:02:28.605Z,6.60
2023-06-22T18:05:05.766Z,5.53
2023-06-22T18:07:37.311Z,8.23
2023-06-22T18:10:13.197Z,8.60
2023-06-22T18:12:44.034Z,6.10
2023-06-22T18:15:15.589Z,8.93
2023-06-22T18:17:44.890Z,8.27
2023-06-22T18:20:15.431Z,7.43
2023-06-22T18:22:45.100Z,8.57
2023-06-22T18:25:17.898Z,8.67
2023-06-22T18:27:51.226Z,9.95
2023-06-22T18:30:21.501Z,8.20
2023-06-22T18:32:51.578Z,9.60
2023-06-22T18:35:21.035Z,9.10
2023-06-22T18:37:51.880Z,11.23
2023-06-22T18:40:20.987Z,9.50
2023-06-22T18:42:50.042Z,12.37
2023-06-22T18:45:28.675Z,7.00
2023-06-22T18:48:08.339Z,7.53
2023-06-22T18:50:43.285Z,8.33
2023-06-22T18:53:19.003Z,7.23
2023-06-22T18:55:55.644Z,7.93
2023-06-22T18:58:26.655Z,8.30
2023-06-22T19:01:19.534Z,10.50
2023-06-22T19:03:52.696Z,11.13
2023-06-22T19:06:59.633Z,7.03
2023-06-22T19:09:37.543Z,7.63
2023-06-22T19:12:26.163Z,5.67
2023-06-22T19:15:20.288Z,8.23
2023-06-22T19:17:49.988Z,7.70
2023-06-22T19:20:24.113Z,8.40
2023-06-22T19:23:01.057Z,7.93
2023-06-22T19:25:34.400Z,6.60
2023-06-22T19:28:11.691Z,8.83
2023-06-22T19:30:44.691Z,10.63
2023-06-22T19:33:16.273Z,8.85
2023-06-22T19:35:45.434Z,11.30
2023-06-22T19:38:18.166Z,9.03
2023-06-22T19:40:47.933Z,18.05
2023-06-22T19:43:17.845Z,9.40
2023-06-22T19:45:52.466Z,10.97
2023-06-22T19:48:31.702Z,9.37
2023-06-22T19:51:06.820Z,12.03
2023-06-22T19:53:41.477Z,8.57
2023-06-22T19:56:10.716Z,7.90
2023-06-22T19:58:42.006Z,8.47
2023-06-22T20:01:11.162Z,7.90
2023-06-22T20:03:47.519Z,7.63
2023-06-22T20:06:21.624Z,6.70
2023-06-22T20:08:58.831Z,8.60
2023-06-22T20:11:31.692Z,7.27
2023-06-22T20:14:01.769Z,7.20
2023-06-22T20:16:48.291Z,7.17
2023-06-22T20:19:17.200Z,7.37
2023-06-22T20:21:47.446Z,10.40
2023-06-22T20:24:19.728Z,9.60
2023-06-22T20:26:49.076Z,6.80
2023-06-22T20:29:32.079Z,8.10
2023-06-22T20:32:11.044Z,11.13
2023-06-22T20:34:45.354Z,7.77
2023-06-22T20:37:15.574Z,6.80
2023-06-22T20:39:48.999Z,9.93
2023-06-22T20:42:19.216Z,7.60
2023-06-22T20:44:56.015Z,6.87
2023-06-22T20:47:25.095Z,7.27
2023-06-22T20:50:00.201Z,7.07
2023-06-22T20:52:29.901Z,9.03
2023-06-22T20:55:03.416Z,6.80
2023-06-22T20:57:34.908Z,9.60
2023-06-22T21:00:10.432Z,8.73
2023-06-22T21:03:02.311Z,8.93
2023-06-22T21:05:32.664Z,14.93
2023-06-22T21:08:02.319Z,8.40
2023-06-22T21:10:33.106Z,6.97
2023-06-22T21:13:02.625Z,9.27
2023-06-22T21:15:32.083Z,10.23
2023-06-22T21:18:04.796Z,8.47
2023-06-22T21:20:37.574Z,10.87
2023-06-22T21:23:07.415Z,13.45
2023-06-22T21:25:42.283Z,8.43
2023-06-22T21:28:11.190Z,18.23
2023-06-22T21:30:42.481Z,9.00
2023-06-22T21:33:11.407Z,9.87
2023-06-22T21:35:42.580Z,11.77
2023-06-22T21:38:20.268Z,7.80
2023-06-22T21:40:52.778Z,7.57
2023-06-22T21:43:27.486Z,9.50
2023-06-22T21:45:59.537Z,7.53
2023-06-22T21:48:29.582Z,8.70
2023-06-22T21:51:00.765Z,9.10
2023-06-22T21:53:32.833Z,9.23
2023-06-22T21:56:11.631Z,8.67
2023-06-22T21:58:41.962Z,10.57
2023-06-22T22:01:11.047Z,12.17
2023-06-22T22:03:43.730Z,8.55
2023-06-22T22:06:12.716Z,13.93
2023-06-22T22:08:43.211Z,9.87
2023-06-22T22:11:14.623Z,9.03
2023-06-22T22:13:43.678Z,7.43
2023-06-22T22:16:12.536Z,8.23
2023-06-22T22:18:47.469Z,9.33
2023-06-22T22:21:21.839Z,10.37
2023-06-22T22:23:52.294Z,11.20
2023-06-22T22:26:23.200Z,8.27
2023-06-22T22:28:57.015Z,8.43
2023-06-22T22:31:39.924Z,7.10
2023-06-22T22:34:10.700Z,10.03
2023-06-22T22:36:43.240Z,7.30
2023-06-22T22:39:29.968Z,6.47
2023-06-22T22:42:02.535Z,8.93
2023-06-22T22:44:32.223Z,8.23
2023-06-22T22:47:01.770Z,9.63
2023-06-22T22:49:32.092Z,9.83
2023-06-22T22:52:02.895Z,9.57
2023-06-22T22:54:31.916Z,13.97
2023-06-22T22:57:04.495Z,9.07
2023-06-22T22:59:33.305Z,7.00
2023-06-22T23:02:04.557Z,8.57
2023-06-22T23:04:36.817Z,6.93
2023-06-22T23:07:06.984Z,9.17
2023-06-22T23:09:36.032Z,8.27
2023-06-22T23:12:08.193Z,8.87
2023-06-22T23:17:09.170Z,8.83
2023-06-22T23:19:40.574Z,7.57
2023-06-22T23:22:11.046Z,8.50
2023-06-22T23:24:48.131Z,7.60
2023-06-22T23:27:17.282Z,6.40
2023-06-22T23:29:47.317Z,7.80
2023-06-22T23:32:16.334Z,10.53
2023-06-22T23:34:45.340Z,7.37
2023-06-22T23:37:15.845Z,6.97
2023-06-22T23:39:47.063Z,12.13
2023-06-22T23:42:16.304Z,7.30
2023-06-22T23:44:46.346Z,8.43
2023-06-22T23:47:22.985Z,7.87
2023-06-22T23:49:52.044Z,7.77
2023-06-22T23:52:22.290Z,9.23
2023-06-22T23:54:51.787Z,7.50
2023-06-22T23:57:25.935Z,8.13
2023-06-22T23:59:55.391Z,8.93
