createdAt,value
2018-09-24T00:01:46.386Z,2.87
2018-09-24T00:04:15.923Z,2.80
2018-09-24T00:06:45.584Z,3.10
2018-09-24T00:09:15.137Z,2.70
2018-09-24T00:11:44.698Z,2.63
2018-09-24T00:14:14.295Z,2.80
2018-09-24T00:16:43.826Z,3.17
2018-09-24T00:19:13.385Z,2.80
2018-09-24T00:21:42.953Z,2.60
2018-09-24T00:24:12.501Z,2.97
2018-09-24T00:26:42.097Z,3.50
2018-09-24T00:29:11.749Z,2.80
2018-09-24T00:31:41.390Z,2.90
2018-09-24T00:34:10.965Z,3.17
2018-09-24T00:36:40.594Z,2.93
2018-09-24T00:39:11.538Z,2.93
2018-09-24T00:41:41.074Z,2.60
2018-09-24T00:44:10.773Z,2.70
2018-09-24T00:46:40.410Z,2.97
2018-09-24T00:49:10.011Z,3.17
2018-09-24T00:51:39.572Z,2.53
2018-09-24T00:54:09.106Z,2.53
2018-09-24T00:56:38.672Z,3.00
2018-09-24T00:59:08.217Z,3.00
2018-09-24T01:01:37.734Z,2.27
2018-09-24T01:04:07.568Z,2.57
2018-09-24T01:06:37.124Z,3.00
2018-09-24T01:09:09.874Z,2.83
2018-09-24T01:11:39.617Z,3.60
2018-09-24T01:14:09.194Z,3.03
2018-09-24T01:16:39.087Z,2.60
2018-09-24T01:19:08.786Z,3.10
2018-09-24T01:21:38.380Z,3.10
2018-09-24T01:24:07.968Z,2.43
2018-09-24T01:26:37.582Z,3.00
2018-09-24T01:29:07.322Z,2.57
2018-09-24T01:31:36.929Z,2.80
2018-09-24T01:34:06.857Z,2.93
2018-09-24T01:36:36.412Z,3.23
2018-09-24T01:41:49.011Z,2.77
2018-09-24T01:44:18.591Z,3.90
2018-09-24T01:46:48.197Z,2.70
2018-09-24T01:49:17.766Z,2.77
2018-09-24T01:51:47.347Z,2.73
2018-09-24T01:54:16.928Z,2.27
2018-09-24T01:56:46.599Z,2.47
2018-09-24T01:59:16.239Z,3.00
2018-09-24T02:01:48.219Z,2.93
2018-09-24T02:04:17.863Z,2.40
2018-09-24T02:06:47.520Z,2.70
2018-09-24T02:09:17.305Z,3.40
2018-09-24T02:11:46.878Z,2.37
2018-09-24T02:14:16.544Z,2.40
2018-09-24T02:16:46.078Z,2.80
2018-09-24T02:19:15.725Z,2.10
2018-09-24T02:21:45.335Z,2.73
2018-09-24T02:24:15.723Z,2.70
2018-09-24T02:26:45.321Z,2.40
2018-09-24T02:29:14.942Z,1.80
2018-09-24T02:31:44.541Z,2.60
2018-09-24T02:34:14.131Z,2.40
2018-09-24T02:36:43.761Z,2.60
2018-09-24T02:39:13.372Z,2.20
2018-09-24T02:41:43.164Z,1.83
2018-09-24T02:44:12.775Z,2.00
2018-09-24T02:46:45.305Z,2.30
2018-09-24T02:49:14.888Z,2.57
2018-09-24T02:51:44.563Z,2.30
2018-09-24T02:54:14.121Z,2.40
2018-09-24T02:56:48.661Z,2.33
2018-09-24T02:59:18.663Z,2.23
2018-09-24T03:01:48.318Z,1.70
2018-09-24T03:04:17.848Z,1.67
2018-09-24T03:06:47.618Z,2.37
2018-09-24T03:09:18.193Z,2.40
2018-09-24T03:11:48.196Z,1.70
2018-09-24T03:14:27.967Z,1.60
2018-09-24T03:16:57.624Z,2.20
2018-09-24T03:19:27.218Z,2.10
2018-09-24T03:21:56.809Z,1.57
2018-09-24T03:24:26.413Z,1.97
2018-09-24T03:26:55.957Z,2.20
2018-09-24T03:29:26.759Z,2.13
2018-09-24T03:31:56.363Z,1.73
2018-09-24T03:34:26.235Z,1.80
2018-09-24T03:36:55.766Z,1.70
2018-09-24T03:39:25.403Z,1.77
2018-09-24T03:41:54.981Z,1.87
2018-09-24T03:44:24.512Z,2.33
2018-09-24T03:46:54.152Z,2.87
2018-09-24T03:49:23.786Z,1.70
2018-09-24T03:51:53.440Z,2.37
2018-09-24T03:54:23.087Z,2.27
2018-09-24T03:56:53.035Z,1.80
2018-09-24T03:59:22.713Z,2.53
2018-09-24T04:01:52.336Z,1.60
2018-09-24T04:04:27.183Z,2.00
2018-09-24T04:07:02.111Z,1.87
2018-09-24T04:09:36.790Z,2.37
2018-09-24T04:12:11.492Z,2.20
2018-09-24T04:14:47.335Z,1.87
2018-09-24T04:17:22.105Z,2.33
2018-09-24T04:19:56.807Z,2.03
2018-09-24T04:22:31.539Z,2.00
2018-09-24T04:25:06.302Z,2.40
2018-09-24T04:27:41.106Z,3.03
2018-09-24T04:30:15.854Z,2.20
2018-09-24T04:32:50.729Z,2.57
2018-09-24T04:35:25.777Z,2.30
2018-09-24T04:38:00.558Z,2.77
2018-09-24T04:40:35.454Z,3.30
2018-09-24T04:43:10.027Z,2.93
2018-09-24T04:45:44.696Z,2.60
2018-09-24T04:48:19.482Z,2.60
2018-09-24T04:51:00.985Z,2.80
2018-09-24T04:53:35.711Z,4.73
2018-09-24T04:56:10.553Z,2.07
2018-09-24T04:58:45.346Z,2.70
2018-09-24T05:01:20.569Z,2.47
2018-09-24T05:03:55.348Z,3.60
2018-09-24T05:06:30.175Z,2.90
2018-09-24T05:09:04.849Z,2.93
2018-09-24T05:11:39.640Z,2.13
2018-09-24T05:14:14.321Z,2.93
2018-09-24T05:16:49.111Z,2.73
2018-09-24T05:19:23.920Z,1.70
2018-09-24T05:21:58.760Z,2.00
2018-09-24T05:24:33.496Z,2.83
2018-09-24T05:27:08.485Z,2.67
2018-09-24T05:29:43.221Z,2.40
2018-09-24T05:32:18.100Z,2.33
2018-09-24T05:34:52.929Z,2.13
2018-09-24T05:37:27.662Z,2.17
2018-09-24T05:40:02.410Z,2.97
2018-09-24T05:42:37.140Z,2.27
2018-09-24T05:45:12.423Z,2.60
2018-09-24T05:47:47.208Z,2.70
2018-09-24T05:50:21.995Z,2.10
2018-09-24T05:52:56.789Z,1.97
2018-09-24T05:55:31.929Z,2.23
2018-09-24T05:58:06.766Z,2.20
2018-09-24T06:00:41.668Z,2.90
2018-09-24T06:03:16.321Z,2.73
2018-09-24T06:05:51.013Z,2.63
2018-09-24T06:08:25.841Z,1.90
2018-09-24T06:11:00.381Z,2.10
2018-09-24T06:13:42.051Z,2.30
2018-09-24T06:16:16.770Z,2.63
2018-09-24T06:18:51.699Z,2.07
2018-09-24T06:21:26.624Z,2.27
2018-09-24T06:24:01.464Z,1.97
2018-09-24T06:26:36.192Z,2.20
2018-09-24T06:29:11.145Z,1.87
2018-09-24T06:31:45.928Z,1.97
2018-09-24T06:34:20.816Z,1.97
2018-09-24T06:37:00.306Z,2.70
2018-09-24T06:39:35.304Z,2.33
2018-09-24T06:42:10.269Z,2.20
2018-09-24T06:44:45.108Z,2.20
2018-09-24T06:47:19.998Z,2.13
2018-09-24T06:49:54.809Z,2.03
2018-09-24T06:52:29.698Z,2.60
2018-09-24T06:55:04.511Z,2.87
2018-09-24T06:57:39.335Z,2.03
2018-09-24T07:00:14.156Z,2.47
2018-09-24T07:02:49.087Z,2.10
2018-09-24T07:05:23.941Z,3.03
2018-09-24T07:07:58.746Z,2.40
2018-09-24T07:10:33.373Z,2.90
2018-09-24T07:13:08.305Z,2.47
2018-09-24T07:15:42.949Z,2.17
2018-09-24T07:18:17.780Z,2.73
2018-09-24T07:20:52.604Z,2.20
2018-09-24T07:23:27.331Z,2.67
2018-09-24T07:26:02.090Z,2.37
2018-09-24T07:28:36.828Z,2.90
2018-09-24T07:31:11.748Z,3.10
2018-09-24T07:33:46.458Z,2.00
2018-09-24T07:36:21.153Z,1.93
2018-09-24T07:38:56.068Z,2.00
2018-09-24T07:41:30.954Z,2.33
2018-09-24T07:44:05.655Z,2.50
2018-09-24T07:46:40.566Z,2.60
2018-09-24T07:49:15.362Z,2.07
2018-09-24T07:51:50.196Z,2.03
2018-09-24T07:54:24.912Z,2.47
2018-09-24T07:56:59.759Z,1.77
2018-09-24T07:59:34.630Z,3.73
2018-09-24T08:02:09.428Z,1.50
2018-09-24T08:04:44.234Z,2.27
2018-09-24T08:07:18.842Z,2.00
2018-09-24T08:09:54.243Z,2.20
2018-09-24T08:12:29.034Z,1.57
2018-09-24T08:15:03.902Z,1.50
2018-09-24T08:17:38.832Z,1.80
2018-09-24T08:20:13.684Z,1.50
2018-09-24T08:22:48.586Z,1.83
2018-09-24T08:25:23.362Z,1.60
2018-09-24T08:27:58.100Z,1.70
2018-09-24T08:30:33.009Z,1.90
2018-09-24T08:33:07.708Z,1.43
2018-09-24T08:35:42.380Z,1.90
2018-09-24T08:38:17.182Z,1.90
2018-09-24T08:40:51.853Z,1.80
2018-09-24T08:43:26.765Z,1.80
2018-09-24T08:46:05.810Z,1.70
2018-09-24T08:48:40.685Z,2.10
2018-09-24T08:51:15.443Z,2.00
2018-09-24T08:53:50.137Z,1.63
2018-09-24T08:56:25.033Z,1.70
2018-09-24T08:58:59.808Z,2.00
2018-09-24T09:01:34.561Z,1.90
2018-09-24T09:04:09.389Z,1.57
2018-09-24T09:06:44.799Z,2.20
2018-09-24T09:09:19.579Z,2.20
2018-09-24T09:11:54.501Z,1.60
2018-09-24T09:14:29.433Z,2.03
2018-09-24T09:17:04.276Z,1.87
2018-09-24T09:19:39.359Z,1.60
2018-09-24T09:22:14.257Z,1.60
2018-09-24T09:24:49.249Z,1.83
2018-09-24T09:27:24.106Z,1.50
2018-09-24T09:29:58.864Z,1.97
2018-09-24T09:32:33.572Z,1.50
2018-09-24T09:35:08.380Z,1.20
2018-09-24T09:37:43.241Z,1.23
2018-09-24T09:40:17.919Z,1.37
2018-09-24T09:42:52.823Z,1.97
2018-09-24T09:45:27.600Z,1.20
2018-09-24T09:48:02.346Z,1.30
2018-09-24T09:50:37.263Z,1.20
2018-09-24T09:53:12.336Z,1.67
2018-09-24T09:55:47.031Z,1.10
2018-09-24T09:58:21.656Z,1.00
2018-09-24T10:00:56.326Z,1.33
2018-09-24T10:03:31.055Z,1.33
2018-09-24T10:06:05.962Z,1.10
2018-09-24T10:08:40.603Z,1.77
2018-09-24T10:11:15.403Z,1.33
2018-09-24T10:13:50.341Z,1.73
2018-09-24T10:16:25.024Z,1.53
2018-09-24T10:18:59.743Z,1.10
2018-09-24T10:21:34.555Z,1.00
2018-09-24T10:24:09.270Z,1.30
2018-09-24T10:26:44.078Z,1.00
2018-09-24T10:29:18.844Z,1.17
2018-09-24T10:31:54.171Z,0.90
2018-09-24T10:34:29.436Z,1.00
2018-09-24T10:37:04.140Z,1.27
2018-09-24T10:39:38.922Z,0.90
2018-09-24T10:42:13.924Z,1.30
2018-09-24T10:44:48.693Z,0.90
2018-09-24T10:47:23.393Z,1.20
2018-09-24T10:49:58.131Z,1.20
2018-09-24T10:52:32.927Z,1.20
2018-09-24T10:55:07.633Z,0.90
2018-09-24T10:57:42.316Z,1.30
2018-09-24T11:00:17.229Z,1.00
2018-09-24T11:02:51.853Z,1.30
2018-09-24T11:05:26.705Z,0.70
2018-09-24T11:08:01.551Z,0.90
2018-09-24T11:10:36.201Z,0.93
2018-09-24T11:13:10.875Z,0.97
2018-09-24T11:15:45.714Z,0.90
2018-09-24T11:18:20.452Z,0.80
2018-09-24T11:20:54.968Z,1.20
2018-09-24T11:23:29.813Z,0.93
2018-09-24T11:26:04.538Z,0.90
2018-09-24T11:28:39.388Z,0.97
2018-09-24T11:31:14.160Z,1.23
2018-09-24T11:33:49.080Z,0.83
2018-09-24T11:36:24.773Z,0.63
2018-09-24T11:39:00.148Z,0.80
2018-09-24T11:41:34.965Z,1.07
2018-09-24T11:44:09.816Z,1.00
2018-09-24T11:46:44.851Z,0.90
2018-09-24T11:49:19.568Z,1.03
2018-09-24T11:51:54.471Z,1.13
2018-09-24T11:54:29.341Z,0.70
2018-09-24T11:57:04.026Z,1.20
2018-09-24T11:59:38.871Z,1.10
2018-09-24T12:02:13.835Z,0.80
2018-09-24T12:04:48.621Z,0.80
2018-09-24T12:07:23.392Z,0.87
2018-09-24T12:09:58.231Z,1.20
2018-09-24T12:12:32.914Z,1.07
2018-09-24T12:15:07.733Z,0.90
2018-09-24T12:17:42.512Z,0.90
2018-09-24T12:20:17.347Z,0.87
2018-09-24T12:22:52.053Z,0.83
2018-09-24T12:25:26.830Z,0.83
2018-09-24T12:28:01.933Z,0.90
2018-09-24T12:30:37.037Z,2.40
2018-09-24T12:33:11.732Z,2.73
2018-09-24T12:35:46.691Z,1.60
2018-09-24T12:38:21.549Z,1.40
2018-09-24T12:40:56.450Z,1.00
2018-09-24T12:43:31.224Z,0.77
2018-09-24T12:46:06.160Z,0.90
2018-09-24T12:48:40.979Z,1.00
2018-09-24T12:51:15.814Z,0.90
2018-09-24T12:53:50.729Z,0.90
2018-09-24T12:56:25.391Z,0.90
2018-09-24T12:59:00.272Z,1.10
2018-09-24T13:01:35.839Z,0.93
2018-09-24T13:04:10.779Z,0.97
2018-09-24T13:06:45.405Z,1.07
2018-09-24T13:09:20.158Z,1.23
2018-09-24T13:11:54.893Z,1.10
2018-09-24T13:14:29.632Z,1.07
2018-09-24T13:17:04.470Z,1.10
2018-09-24T13:19:39.302Z,0.90
2018-09-24T13:22:14.200Z,0.97
2018-09-24T13:24:48.904Z,0.90
2018-09-24T13:27:23.561Z,0.90
2018-09-24T13:29:58.402Z,1.33
2018-09-24T13:32:33.108Z,0.90
2018-09-24T13:35:08.281Z,0.90
2018-09-24T13:37:43.085Z,1.07
2018-09-24T13:40:17.824Z,0.97
2018-09-24T13:42:52.512Z,1.10
2018-09-24T13:45:27.408Z,0.80
2018-09-24T13:48:02.559Z,0.67
2018-09-24T13:50:37.555Z,1.23
2018-09-24T13:53:12.344Z,1.03
2018-09-24T13:55:47.088Z,1.10
2018-09-24T13:58:21.920Z,1.43
2018-09-24T14:00:56.666Z,1.10
2018-09-24T14:03:31.508Z,0.70
2018-09-24T14:06:06.314Z,1.00
2018-09-24T14:08:40.869Z,1.10
2018-09-24T14:11:15.551Z,0.70
2018-09-24T14:13:50.294Z,0.80
2018-09-24T14:16:25.306Z,1.10
2018-09-24T14:19:00.046Z,0.77
2018-09-24T14:21:34.872Z,1.13
2018-09-24T14:24:09.661Z,1.20
2018-09-24T14:26:44.496Z,1.07
2018-09-24T14:29:19.372Z,1.17
2018-09-24T14:31:54.216Z,1.10
2018-09-24T14:34:29.174Z,1.23
2018-09-24T14:37:04.060Z,0.90
2018-09-24T14:39:38.781Z,1.37
2018-09-24T14:42:14.123Z,1.13
2018-09-24T14:44:49.164Z,1.70
2018-09-24T14:47:24.860Z,1.17
2018-09-24T14:49:59.752Z,0.97
2018-09-24T14:52:34.514Z,0.80
2018-09-24T14:55:09.603Z,0.83
2018-09-24T14:57:44.577Z,1.00
2018-09-24T15:00:19.267Z,0.80
2018-09-24T15:02:53.998Z,0.90
2018-09-24T15:05:28.741Z,1.50
2018-09-24T15:08:03.824Z,1.10
2018-09-24T15:10:38.714Z,1.30
2018-09-24T15:13:13.530Z,0.73
2018-09-24T15:15:48.356Z,0.90
2018-09-24T15:18:23.157Z,1.33
2018-09-24T15:20:58.761Z,1.40
2018-09-24T15:23:33.688Z,1.17
2018-09-24T15:26:08.445Z,1.27
2018-09-24T15:28:43.363Z,1.23
2018-09-24T15:31:18.711Z,1.37
2018-09-24T15:33:53.718Z,1.10
2018-09-24T15:36:28.481Z,1.20
2018-09-24T15:39:03.352Z,1.10
2018-09-24T15:41:38.161Z,1.20
2018-09-24T15:44:13.090Z,1.00
2018-09-24T15:46:47.872Z,1.23
2018-09-24T15:49:22.751Z,1.77
2018-09-24T15:51:57.732Z,1.10
2018-09-24T15:54:32.529Z,1.50
2018-09-24T15:57:07.414Z,1.00
2018-09-24T15:59:42.268Z,1.50
2018-09-24T16:02:16.935Z,1.27
2018-09-24T16:04:51.793Z,0.73
2018-09-24T16:07:26.569Z,1.17
2018-09-24T16:10:01.425Z,1.30
2018-09-24T16:12:36.247Z,2.60
2018-09-24T16:15:13.137Z,0.90
2018-09-24T16:17:48.001Z,0.90
2018-09-24T16:20:23.413Z,1.33
2018-09-24T16:22:58.228Z,1.30
2018-09-24T16:25:32.926Z,1.27
2018-09-24T16:28:07.960Z,1.00
2018-09-24T16:30:42.789Z,0.83
2018-09-24T16:33:17.559Z,1.10
2018-09-24T16:35:52.713Z,1.30
2018-09-24T16:38:27.698Z,1.53
2018-09-24T16:41:02.412Z,1.20
2018-09-24T16:43:37.346Z,1.10
2018-09-24T16:46:12.336Z,1.30
2018-09-24T16:48:47.094Z,2.07
2018-09-24T16:51:21.987Z,2.30
2018-09-24T16:53:57.014Z,2.53
2018-09-24T16:56:31.798Z,1.63
2018-09-24T16:59:06.531Z,2.27
2018-09-24T17:01:41.382Z,4.27
2018-09-24T17:04:16.307Z,6.33
2018-09-24T17:06:51.291Z,3.10
2018-09-24T17:09:26.612Z,1.30
2018-09-24T17:12:01.575Z,1.37
2018-09-24T17:14:36.578Z,1.03
2018-09-24T17:17:11.329Z,1.30
2018-09-24T17:19:46.092Z,1.10
2018-09-24T17:22:20.864Z,0.63
2018-09-24T17:24:55.720Z,1.67
2018-09-24T17:27:30.487Z,1.50
2018-09-24T17:30:05.122Z,1.00
2018-09-24T17:32:39.885Z,1.10
2018-09-24T17:35:14.831Z,0.90
2018-09-24T17:37:49.511Z,1.63
2018-09-24T17:40:24.281Z,1.00
2018-09-24T17:42:59.122Z,1.23
2018-09-24T17:45:33.992Z,2.33
2018-09-24T17:48:08.669Z,1.73
2018-09-24T17:50:43.474Z,1.00
2018-09-24T17:53:18.051Z,1.57
2018-09-24T17:55:52.996Z,1.40
2018-09-24T17:58:28.088Z,1.43
2018-09-24T18:01:02.758Z,1.13
2018-09-24T18:03:37.693Z,1.83
2018-09-24T18:06:12.688Z,1.73
2018-09-24T18:08:47.403Z,1.13
2018-09-24T18:11:22.682Z,1.60
2018-09-24T18:13:57.641Z,4.73
2018-09-24T18:16:32.511Z,3.23
2018-09-24T18:19:07.320Z,1.80
2018-09-24T18:21:42.128Z,2.07
2018-09-24T18:24:16.808Z,1.70
2018-09-24T18:26:51.650Z,1.90
2018-09-24T18:29:26.383Z,1.60
2018-09-24T18:32:01.685Z,1.47
2018-09-24T18:34:36.526Z,1.70
2018-09-24T18:37:11.588Z,1.60
2018-09-24T18:39:46.401Z,1.70
2018-09-24T18:42:21.310Z,1.83
2018-09-24T18:44:56.161Z,2.10
2018-09-24T18:47:31.067Z,3.00
2018-09-24T18:50:05.924Z,3.60
2018-09-24T18:52:40.698Z,3.00
2018-09-24T18:55:15.623Z,3.13
2018-09-24T18:57:50.656Z,2.60
2018-09-24T19:00:25.609Z,2.40
2018-09-24T19:03:00.504Z,2.60
2018-09-24T19:05:35.867Z,2.60
2018-09-24T19:08:10.685Z,2.10
2018-09-24T19:10:45.748Z,1.80
2018-09-24T19:13:20.565Z,1.73
2018-09-24T19:15:55.378Z,2.60
2018-09-24T19:18:30.320Z,2.40
2018-09-24T19:21:05.109Z,1.93
2018-09-24T19:23:40.176Z,2.87
2018-09-24T19:26:14.942Z,2.00
2018-09-24T19:28:49.792Z,2.07
2018-09-24T19:31:24.692Z,1.90
2018-09-24T19:33:59.423Z,1.40
2018-09-24T19:36:34.765Z,2.00
2018-09-24T19:39:11.516Z,1.30
2018-09-24T19:41:46.647Z,1.47
2018-09-24T19:44:21.703Z,1.80
2018-09-24T19:46:56.855Z,2.00
2018-09-24T19:49:31.648Z,2.27
2018-09-24T19:52:06.452Z,3.20
2018-09-24T19:54:41.433Z,2.10
2018-09-24T19:57:16.405Z,1.87
2018-09-24T19:59:51.478Z,2.10
2018-09-24T20:02:26.248Z,1.40
2018-09-24T20:05:01.147Z,2.00
2018-09-24T20:07:35.964Z,1.50
2018-09-24T20:10:11.093Z,1.70
2018-09-24T20:12:46.057Z,1.03
2018-09-24T20:15:20.936Z,1.40
2018-09-24T20:17:55.863Z,1.50
2018-09-24T20:20:31.444Z,1.70
2018-09-24T20:23:06.522Z,1.30
2018-09-24T20:25:41.798Z,1.73
2018-09-24T20:28:16.748Z,1.43
2018-09-24T20:30:51.666Z,2.00
2018-09-24T20:33:26.617Z,1.43
2018-09-24T20:36:01.319Z,1.33
2018-09-24T20:38:36.141Z,1.63
2018-09-24T20:41:11.128Z,1.80
2018-09-24T20:43:46.052Z,2.03
2018-09-24T20:46:21.681Z,1.80
2018-09-24T20:48:56.753Z,1.50
2018-09-24T20:51:32.443Z,1.50
2018-09-24T20:54:08.110Z,1.73
2018-09-24T20:56:43.434Z,1.67
2018-09-24T20:59:18.267Z,1.70
2018-09-24T21:01:53.354Z,1.60
2018-09-24T21:04:28.149Z,2.00
2018-09-24T21:07:03.188Z,2.20
2018-09-24T21:09:38.159Z,1.67
2018-09-24T21:12:13.805Z,1.87
2018-09-24T21:14:48.690Z,1.77
2018-09-24T21:17:23.718Z,2.07
2018-09-24T21:19:58.471Z,1.70
2018-09-24T21:22:33.497Z,1.90
2018-09-24T21:25:08.229Z,1.73
2018-09-24T21:27:43.203Z,1.80
2018-09-24T21:30:18.994Z,1.90
2018-09-24T21:32:53.889Z,2.13
2018-09-24T21:35:29.113Z,1.87
2018-09-24T21:38:04.100Z,1.80
2018-09-24T21:40:38.996Z,1.73
2018-09-24T21:43:13.833Z,1.50
2018-09-24T21:45:48.991Z,1.50
2018-09-24T21:48:23.685Z,2.10
2018-09-24T21:50:58.598Z,1.77
2018-09-24T21:53:33.489Z,1.63
2018-09-24T21:56:08.486Z,1.70
2018-09-24T21:58:43.486Z,1.23
2018-09-24T22:01:18.198Z,1.43
2018-09-24T22:03:53.118Z,1.63
2018-09-24T22:06:28.132Z,1.87
2018-09-24T22:09:02.933Z,1.70
2018-09-24T22:11:37.812Z,1.23
2018-09-24T22:14:12.506Z,1.50
2018-09-24T22:16:47.339Z,1.43
2018-09-24T22:19:22.790Z,1.27
2018-09-24T22:21:57.612Z,1.30
2018-09-24T22:24:32.402Z,1.50
2018-09-24T22:27:07.132Z,1.50
2018-09-24T22:29:41.962Z,1.50
2018-09-24T22:32:16.763Z,1.23
2018-09-24T22:34:52.067Z,1.30
2018-09-24T22:37:26.743Z,1.37
2018-09-24T22:40:01.766Z,1.67
2018-09-24T22:42:37.188Z,1.50
2018-09-24T22:45:11.904Z,1.40
2018-09-24T22:47:46.801Z,1.20
2018-09-24T22:50:21.524Z,1.73
2018-09-24T22:52:56.359Z,1.20
2018-09-24T22:55:31.600Z,1.73
2018-09-24T22:58:07.664Z,1.73
2018-09-24T23:00:42.848Z,1.40
2018-09-24T23:03:17.742Z,2.20
2018-09-24T23:05:53.159Z,1.33
2018-09-24T23:08:27.992Z,1.40
2018-09-24T23:11:02.946Z,1.50
2018-09-24T23:13:37.858Z,1.47
2018-09-24T23:16:13.050Z,1.53
2018-09-24T23:18:47.886Z,1.43
2018-09-24T23:21:23.137Z,1.70
2018-09-24T23:23:57.909Z,1.50
2018-09-24T23:26:32.733Z,1.40
2018-09-24T23:44:42.280Z,3.80
2018-09-24T23:47:17.936Z,4.13
2018-09-24T23:49:52.796Z,4.67
2018-09-24T23:52:27.658Z,5.90
2018-09-24T23:55:02.273Z,5.40
2018-09-24T23:57:37.103Z,5.67
