createdAt,value
2022-10-10T00:00:49.420Z,6.61
2022-10-10T00:03:17.201Z,6.62
2022-10-10T00:05:44.143Z,6.63
2022-10-10T00:08:10.631Z,6.66
2022-10-10T00:10:37.701Z,6.70
2022-10-10T00:13:05.441Z,6.67
2022-10-10T00:15:32.758Z,6.67
2022-10-10T00:17:59.169Z,6.68
2022-10-10T00:20:25.572Z,6.65
2022-10-10T00:22:52.400Z,6.64
2022-10-10T00:25:19.080Z,6.55
2022-10-10T00:27:45.457Z,6.49
2022-10-10T00:30:12.077Z,6.49
2022-10-10T00:32:38.496Z,6.53
2022-10-10T00:35:06.114Z,6.51
2022-10-10T00:37:32.692Z,6.53
2022-10-10T00:39:59.137Z,6.53
2022-10-10T00:42:25.669Z,6.41
2022-10-10T00:45:21.625Z,6.43
2022-10-10T00:47:49.916Z,6.36
2022-10-10T00:50:19.075Z,6.37
2022-10-10T00:52:46.272Z,6.36
2022-10-10T00:55:13.812Z,6.37
2022-10-10T00:57:41.072Z,6.36
2022-10-10T01:00:08.323Z,6.32
2022-10-10T01:02:34.786Z,6.36
2022-10-10T01:05:01.186Z,6.37
2022-10-10T01:07:30.846Z,6.37
2022-10-10T01:10:01.506Z,6.38
2022-10-10T01:12:33.733Z,6.27
2022-10-10T01:15:08.915Z,6.29
2022-10-10T01:17:44.118Z,6.24
2022-10-10T01:20:28.513Z,6.24
2022-10-10T01:23:09.774Z,6.09
2022-10-10T01:25:36.106Z,6.07
2022-10-10T01:28:12.367Z,6.12
2022-10-10T01:30:41.292Z,6.07
2022-10-10T01:33:17.217Z,6.15
2022-10-10T01:35:50.853Z,6.16
2022-10-10T01:38:38.232Z,6.12
2022-10-10T01:41:11.378Z,6.18
2022-10-10T01:43:37.822Z,6.16
2022-10-10T01:46:16.561Z,6.18
2022-10-10T01:48:46.586Z,6.10
2022-10-10T01:51:23.561Z,6.13
2022-10-10T01:53:58.719Z,5.97
2022-10-10T01:56:46.689Z,5.99
2022-10-10T01:59:28.944Z,5.97
2022-10-10T02:02:03.549Z,5.96
2022-10-10T02:04:51.135Z,5.86
2022-10-10T02:07:31.389Z,5.88
2022-10-10T02:10:00.573Z,5.97
2022-10-10T02:12:29.524Z,5.98
2022-10-10T02:15:03.021Z,5.93
2022-10-10T02:17:30.409Z,5.94
2022-10-10T02:19:59.629Z,5.94
2022-10-10T02:22:28.518Z,5.86
2022-10-10T02:24:55.633Z,5.83
2022-10-10T02:27:28.493Z,5.85
2022-10-10T02:29:58.830Z,5.60
2022-10-10T02:32:49.314Z,5.76
2022-10-10T02:35:24.347Z,5.83
2022-10-10T02:37:52.973Z,5.84
2022-10-10T02:40:24.172Z,5.77
2022-10-10T02:42:53.065Z,5.73
2022-10-10T02:45:20.976Z,5.73
2022-10-10T02:47:47.641Z,5.79
2022-10-10T02:50:14.264Z,5.78
2022-10-10T02:52:40.978Z,5.67
2022-10-10T02:55:07.681Z,5.70
2022-10-10T02:57:34.073Z,5.69
2022-10-10T03:00:01.675Z,5.70
2022-10-10T03:02:28.138Z,5.66
2022-10-10T03:04:54.492Z,5.71
2022-10-10T03:07:20.858Z,5.65
2022-10-10T03:09:47.201Z,5.51
2022-10-10T03:12:13.564Z,5.52
2022-10-10T03:14:39.920Z,5.53
2022-10-10T03:17:06.342Z,5.53
2022-10-10T03:19:32.780Z,5.24
2022-10-10T03:21:59.166Z,5.38
2022-10-10T03:24:26.100Z,5.48
2022-10-10T03:26:52.521Z,5.61
2022-10-10T03:29:18.907Z,5.55
2022-10-10T03:31:45.279Z,5.51
2022-10-10T03:34:11.700Z,5.54
2022-10-10T03:36:38.096Z,5.55
2022-10-10T03:39:05.349Z,5.50
2022-10-10T03:41:31.801Z,5.36
2022-10-10T03:43:58.202Z,5.50
2022-10-10T03:46:24.948Z,5.38
2022-10-10T03:48:51.857Z,5.43
2022-10-10T03:51:18.349Z,5.45
2022-10-10T03:53:44.755Z,5.47
2022-10-10T03:56:11.484Z,5.45
2022-10-10T03:58:38.080Z,5.46
2022-10-10T04:01:06.249Z,5.50
2022-10-10T04:03:32.714Z,5.45
2022-10-10T04:05:59.186Z,5.28
2022-10-10T04:08:25.681Z,5.36
2022-10-10T04:10:53.755Z,5.39
2022-10-10T04:13:21.435Z,5.32
2022-10-10T04:15:51.989Z,5.33
2022-10-10T04:18:19.306Z,5.34
2022-10-10T04:20:45.699Z,5.32
2022-10-10T04:23:12.102Z,5.34
2022-10-10T04:25:38.488Z,5.39
2022-10-10T04:28:05.066Z,5.36
2022-10-10T04:30:33.945Z,5.33
2022-10-10T04:33:00.373Z,5.34
2022-10-10T04:35:26.768Z,5.31
2022-10-10T04:37:53.493Z,5.37
2022-10-10T04:40:25.461Z,5.36
2022-10-10T04:42:53.541Z,5.32
2022-10-10T04:45:20.141Z,5.27
2022-10-10T04:47:46.533Z,5.18
2022-10-10T04:50:12.916Z,5.20
2022-10-10T04:52:39.339Z,5.18
2022-10-10T04:55:05.906Z,5.22
2022-10-10T04:57:32.338Z,5.20
2022-10-10T04:59:59.380Z,5.03
2022-10-10T05:02:25.739Z,5.11
2022-10-10T05:04:52.231Z,5.05
2022-10-10T05:07:18.591Z,5.10
2022-10-10T05:09:44.960Z,5.10
2022-10-10T05:12:11.320Z,5.12
2022-10-10T05:14:37.991Z,5.14
2022-10-10T05:17:04.676Z,4.97
2022-10-10T05:19:31.046Z,4.93
2022-10-10T05:21:57.494Z,5.06
2022-10-10T05:24:24.075Z,5.14
2022-10-10T05:26:50.612Z,5.13
2022-10-10T05:29:17.051Z,5.09
2022-10-10T05:31:43.514Z,5.10
2022-10-10T05:34:13.513Z,4.99
2022-10-10T05:36:42.757Z,5.05
2022-10-10T05:39:09.769Z,5.11
2022-10-10T05:41:36.137Z,5.11
2022-10-10T05:44:02.558Z,4.93
2022-10-10T05:46:28.987Z,5.10
2022-10-10T05:48:55.595Z,5.15
2022-10-10T05:51:22.006Z,5.13
2022-10-10T05:53:48.622Z,5.07
2022-10-10T05:56:16.967Z,4.99
2022-10-10T05:58:44.559Z,5.06
2022-10-10T06:01:11.233Z,5.10
2022-10-10T06:03:37.725Z,5.01
2022-10-10T06:06:04.255Z,4.97
2022-10-10T06:08:32.326Z,5.04
2022-10-10T06:11:03.594Z,5.13
2022-10-10T06:13:29.920Z,5.04
2022-10-10T06:15:56.373Z,5.01
2022-10-10T06:18:22.770Z,4.98
2022-10-10T06:20:49.168Z,4.90
2022-10-10T06:23:16.305Z,4.93
2022-10-10T06:25:42.674Z,5.08
2022-10-10T06:28:10.100Z,4.86
2022-10-10T06:30:44.727Z,4.83
2022-10-10T06:33:12.208Z,4.81
2022-10-10T06:35:40.841Z,4.83
2022-10-10T06:38:07.363Z,4.46
2022-10-10T06:40:34.034Z,4.80
2022-10-10T06:43:00.596Z,4.98
2022-10-10T06:45:27.018Z,4.99
2022-10-10T06:47:53.469Z,5.10
2022-10-10T06:50:19.862Z,5.07
2022-10-10T06:52:46.274Z,5.05
2022-10-10T06:55:12.676Z,5.17
2022-10-10T06:57:39.033Z,5.13
2022-10-10T07:00:05.985Z,5.09
2022-10-10T07:02:32.359Z,4.87
2022-10-10T07:04:58.742Z,4.90
2022-10-10T07:07:25.260Z,5.06
2022-10-10T07:09:51.632Z,5.19
2022-10-10T07:12:18.009Z,5.31
2022-10-10T07:14:44.382Z,5.38
2022-10-10T07:17:10.782Z,5.43
2022-10-10T07:19:37.772Z,5.46
2022-10-10T07:22:04.165Z,5.38
2022-10-10T07:24:31.340Z,5.29
2022-10-10T07:27:04.787Z,5.43
2022-10-10T07:29:33.521Z,5.40
2022-10-10T07:31:59.924Z,5.48
2022-10-10T07:34:27.005Z,5.65
2022-10-10T07:36:53.442Z,5.67
2022-10-10T07:39:24.221Z,5.72
2022-10-10T07:41:51.845Z,5.71
2022-10-10T07:44:18.965Z,5.71
2022-10-10T07:46:45.993Z,5.67
2022-10-10T07:49:12.687Z,5.80
2022-10-10T07:51:39.267Z,5.90
2022-10-10T07:54:06.264Z,6.01
2022-10-10T07:56:32.717Z,5.98
2022-10-10T07:59:00.205Z,6.03
2022-10-10T08:01:27.022Z,6.16
2022-10-10T08:03:56.898Z,6.23
2022-10-10T08:06:23.903Z,6.20
2022-10-10T08:08:51.973Z,6.31
2022-10-10T08:11:20.837Z,6.35
2022-10-10T08:13:47.226Z,6.31
2022-10-10T08:16:13.718Z,6.43
2022-10-10T08:18:40.089Z,6.43
2022-10-10T08:21:12.586Z,6.53
2022-10-10T08:23:39.505Z,6.58
2022-10-10T08:26:08.864Z,6.65
2022-10-10T08:28:36.238Z,6.77
2022-10-10T08:31:11.865Z,6.87
2022-10-10T08:33:38.962Z,6.93
2022-10-10T08:36:17.613Z,7.03
2022-10-10T08:38:44.532Z,7.14
2022-10-10T08:41:24.317Z,7.20
2022-10-10T08:43:55.846Z,7.28
2022-10-10T08:46:31.608Z,7.37
2022-10-10T08:49:01.070Z,7.44
2022-10-10T08:51:32.094Z,7.51
2022-10-10T08:54:04.658Z,7.62
2022-10-10T08:56:33.018Z,7.73
2022-10-10T08:59:14.120Z,7.84
2022-10-10T09:02:17.785Z,7.92
2022-10-10T09:04:30.353Z,8.01
2022-10-10T09:07:19.503Z,8.14
2022-10-10T09:10:06.174Z,8.23
2022-10-10T09:12:59.081Z,8.38
2022-10-10T09:15:37.215Z,8.50
2022-10-10T09:18:06.389Z,8.66
2022-10-10T09:20:44.874Z,8.80
2022-10-10T09:23:17.256Z,8.93
2022-10-10T09:25:50.787Z,9.08
2022-10-10T09:28:33.676Z,9.26
2022-10-10T09:31:01.749Z,9.41
2022-10-10T09:33:35.718Z,9.58
2022-10-10T09:36:06.874Z,9.75
2022-10-10T09:38:42.574Z,9.93
2022-10-10T09:41:18.414Z,10.12
2022-10-10T09:43:44.900Z,10.37
2022-10-10T09:46:11.370Z,10.52
2022-10-10T09:48:40.322Z,10.71
2022-10-10T09:51:13.220Z,10.84
2022-10-10T09:53:40.874Z,10.91
2022-10-10T09:56:14.831Z,11.10
2022-10-10T09:58:41.158Z,11.26
2022-10-10T10:01:24.339Z,11.46
2022-10-10T10:04:26.894Z,11.62
2022-10-10T10:07:26.354Z,11.74
2022-10-10T10:09:59.216Z,11.90
2022-10-10T10:12:38.485Z,11.99
2022-10-10T10:15:16.848Z,12.10
2022-10-10T10:17:43.330Z,12.18
2022-10-10T10:20:36.009Z,12.27
2022-10-10T10:23:02.392Z,12.33
2022-10-10T10:25:38.565Z,12.42
2022-10-10T10:28:11.131Z,12.57
2022-10-10T10:30:39.278Z,12.71
2022-10-10T10:33:16.225Z,12.85
2022-10-10T10:36:07.444Z,13.01
2022-10-10T10:38:48.438Z,13.14
2022-10-10T10:41:36.445Z,13.14
2022-10-10T10:44:26.634Z,13.19
2022-10-10T10:47:13.778Z,13.24
2022-10-10T10:49:50.065Z,13.30
2022-10-10T10:52:54.743Z,13.39
2022-10-10T10:55:45.350Z,13.51
2022-10-10T10:59:09.884Z,13.75
2022-10-10T11:01:38.960Z,13.95
2022-10-10T11:05:21.128Z,14.18
2022-10-10T11:07:22.354Z,14.32
2022-10-10T11:09:59.837Z,14.43
2022-10-10T11:12:37.556Z,14.64
2022-10-10T11:15:19.202Z,14.79
2022-10-10T11:17:55.274Z,14.91
2022-10-10T11:20:30.932Z,15.01
2022-10-10T11:23:12.950Z,15.13
2022-10-10T11:25:52.186Z,15.25
2022-10-10T11:28:29.255Z,15.39
2022-10-10T11:31:08.164Z,15.54
2022-10-10T11:33:40.774Z,15.62
2022-10-10T11:36:20.240Z,15.82
2022-10-10T11:39:15.458Z,15.86
2022-10-10T11:42:19.848Z,15.89
2022-10-10T11:44:53.075Z,15.93
2022-10-10T11:47:29.401Z,16.06
2022-10-10T11:49:58.929Z,16.14
2022-10-10T11:52:34.918Z,16.19
2022-10-10T11:55:10.299Z,16.18
2022-10-10T11:57:49.912Z,16.04
2022-10-10T12:00:17.965Z,15.94
2022-10-10T12:02:46.461Z,15.89
2022-10-10T12:05:24.944Z,15.82
2022-10-10T12:07:57.654Z,15.82
2022-10-10T12:10:55.153Z,15.90
2022-10-10T12:13:30.578Z,15.93
2022-10-10T12:16:02.298Z,16.06
2022-10-10T12:18:45.689Z,16.19
2022-10-10T12:21:15.874Z,16.19
2022-10-10T12:23:48.167Z,16.11
2022-10-10T12:26:20.985Z,16.03
2022-10-10T12:29:10.467Z,15.98
2022-10-10T12:31:37.844Z,15.83
2022-10-10T12:34:16.796Z,15.73
2022-10-10T12:36:55.568Z,15.67
2022-10-10T12:39:21.882Z,15.64
2022-10-10T12:41:48.216Z,15.65
2022-10-10T12:44:14.544Z,15.58
2022-10-10T12:46:42.830Z,15.53
2022-10-10T12:49:19.656Z,15.51
2022-10-10T12:52:00.213Z,15.38
2022-10-10T12:54:37.202Z,15.40
2022-10-10T12:57:30.141Z,15.42
2022-10-10T13:00:01.185Z,15.42
2022-10-10T13:02:28.502Z,15.40
2022-10-10T13:04:58.794Z,15.43
2022-10-10T13:07:25.755Z,15.41
2022-10-10T13:09:54.303Z,15.37
2022-10-10T13:12:25.490Z,15.34
2022-10-10T13:14:51.925Z,15.29
2022-10-10T13:17:41.176Z,15.30
2022-10-10T13:20:31.918Z,15.24
2022-10-10T13:22:58.893Z,15.20
2022-10-10T13:25:26.269Z,15.18
2022-10-10T13:27:52.720Z,15.18
2022-10-10T13:30:21.708Z,15.17
2022-10-10T13:32:48.557Z,15.19
2022-10-10T13:35:19.840Z,15.22
2022-10-10T13:37:53.361Z,15.27
2022-10-10T13:40:20.299Z,15.21
2022-10-10T13:42:48.437Z,15.17
2022-10-10T13:45:30.318Z,15.15
2022-10-10T13:48:00.007Z,15.13
2022-10-10T13:50:35.469Z,15.10
2022-10-10T13:53:27.181Z,15.06
2022-10-10T13:56:08.859Z,15.04
2022-10-10T13:58:58.310Z,15.07
2022-10-10T14:01:34.398Z,15.08
2022-10-10T14:04:12.391Z,15.08
2022-10-10T14:07:14.554Z,15.01
2022-10-10T14:09:43.859Z,14.99
2022-10-10T14:12:51.471Z,14.98
2022-10-10T14:15:35.713Z,14.96
2022-10-10T14:18:03.065Z,14.96
2022-10-10T14:20:29.452Z,14.97
2022-10-10T14:22:55.846Z,14.99
2022-10-10T14:25:22.235Z,15.02
2022-10-10T14:27:48.660Z,15.05
2022-10-10T14:30:15.111Z,15.04
2022-10-10T14:32:41.486Z,15.01
2022-10-10T14:35:09.064Z,14.98
2022-10-10T14:37:38.497Z,15.04
2022-10-10T14:40:18.778Z,15.02
2022-10-10T14:42:45.134Z,15.00
2022-10-10T14:45:16.505Z,14.97
2022-10-10T14:47:42.955Z,14.95
2022-10-10T14:50:18.354Z,14.91
2022-10-10T14:52:44.724Z,14.93
2022-10-10T14:55:11.752Z,14.92
2022-10-10T14:57:39.004Z,14.93
2022-10-10T15:00:09.188Z,14.91
2022-10-10T15:02:35.679Z,14.89
2022-10-10T15:05:02.184Z,14.85
2022-10-10T15:07:28.641Z,14.85
2022-10-10T15:12:43.932Z,14.86
2022-10-10T15:15:12.327Z,14.92
2022-10-10T15:17:39.577Z,14.92
2022-10-10T15:20:09.088Z,14.92
2022-10-10T15:22:36.059Z,14.95
2022-10-10T15:25:02.635Z,14.98
2022-10-10T15:27:29.123Z,14.97
2022-10-10T15:29:55.651Z,14.93
2022-10-10T15:32:22.096Z,14.89
2022-10-10T15:34:49.273Z,14.85
2022-10-10T15:37:16.167Z,14.82
2022-10-10T15:39:44.696Z,14.75
2022-10-10T15:42:16.125Z,14.70
2022-10-10T15:44:46.778Z,14.68
2022-10-10T15:47:14.688Z,14.65
2022-10-10T15:49:41.760Z,14.65
2022-10-10T15:52:09.245Z,14.65
2022-10-10T15:54:35.714Z,14.63
2022-10-10T15:57:02.098Z,14.60
2022-10-10T15:59:28.782Z,14.60
2022-10-10T16:01:55.430Z,14.55
2022-10-10T16:04:22.605Z,14.51
2022-10-10T16:06:54.487Z,14.48
2022-10-10T16:09:28.524Z,14.46
2022-10-10T16:11:55.331Z,14.37
2022-10-10T16:14:21.687Z,14.35
2022-10-10T16:16:48.080Z,14.31
2022-10-10T16:19:14.882Z,14.27
2022-10-10T16:21:41.386Z,14.22
2022-10-10T16:24:09.347Z,14.20
2022-10-10T16:26:37.391Z,14.14
2022-10-10T16:29:05.974Z,14.17
2022-10-10T16:31:35.158Z,14.14
2022-10-10T16:34:01.576Z,14.13
2022-10-10T16:36:30.842Z,14.14
2022-10-10T16:38:58.192Z,14.12
2022-10-10T16:41:46.553Z,14.13
2022-10-10T16:44:13.591Z,14.07
2022-10-10T16:46:39.938Z,14.06
2022-10-10T16:49:06.315Z,14.02
2022-10-10T16:51:32.766Z,13.98
2022-10-10T16:54:01.581Z,13.94
2022-10-10T16:56:28.466Z,13.90
2022-10-10T16:58:54.958Z,13.88
2022-10-10T17:01:23.217Z,13.86
2022-10-10T17:03:51.008Z,13.84
2022-10-10T17:06:20.402Z,13.82
2022-10-10T17:08:52.626Z,13.81
2022-10-10T17:11:20.865Z,13.81
2022-10-10T17:13:48.451Z,13.79
2022-10-10T17:16:59.815Z,13.74
2022-10-10T17:19:07.828Z,13.70
2022-10-10T17:21:34.195Z,13.72
2022-10-10T17:24:00.585Z,13.66
2022-10-10T17:26:27.873Z,13.62
2022-10-10T17:28:56.058Z,13.56
2022-10-10T17:31:23.072Z,13.51
2022-10-10T17:33:53.980Z,13.42
2022-10-10T17:36:23.339Z,13.36
2022-10-10T17:38:50.355Z,13.29
2022-10-10T17:41:17.985Z,13.24
2022-10-10T17:43:44.717Z,13.22
2022-10-10T17:46:34.907Z,13.17
2022-10-10T17:49:00.625Z,13.09
2022-10-10T17:51:27.739Z,13.07
2022-10-10T17:53:54.148Z,13.05
2022-10-10T17:56:21.923Z,13.02
2022-10-10T17:58:49.504Z,13.02
2022-10-10T18:01:17.513Z,12.99
2022-10-10T18:03:44.433Z,13.01
2022-10-10T18:06:14.375Z,12.95
2022-10-10T18:08:41.124Z,12.99
2022-10-10T18:11:15.310Z,12.98
2022-10-10T18:13:41.663Z,12.95
2022-10-10T18:16:13.561Z,12.91
2022-10-10T18:18:41.401Z,12.90
2022-10-10T18:21:09.969Z,12.89
2022-10-10T18:23:36.757Z,12.85
2022-10-10T18:26:10.154Z,12.87
2022-10-10T18:28:39.923Z,12.83
2022-10-10T18:31:13.073Z,12.82
2022-10-10T18:33:40.309Z,12.84
2022-10-10T18:36:11.358Z,12.81
2022-10-10T18:38:37.877Z,12.80
2022-10-10T18:41:13.943Z,12.79
2022-10-10T18:43:41.692Z,12.77
2022-10-10T18:46:10.292Z,12.80
2022-10-10T18:48:38.515Z,12.80
2022-10-10T18:51:07.431Z,12.80
2022-10-10T18:53:38.389Z,12.80
2022-10-10T18:56:06.264Z,12.82
2022-10-10T18:58:34.404Z,12.82
2022-10-10T19:01:04.167Z,12.83
2022-10-10T19:03:30.772Z,12.81
2022-10-10T19:05:57.942Z,12.81
2022-10-10T19:08:24.545Z,12.83
2022-10-10T19:10:51.575Z,12.82
2022-10-10T19:13:18.801Z,12.83
2022-10-10T19:15:45.766Z,12.83
2022-10-10T19:18:12.162Z,12.84
2022-10-10T19:20:39.719Z,12.81
2022-10-10T19:23:06.530Z,12.83
2022-10-10T19:25:40.629Z,12.85
2022-10-10T19:28:07.615Z,12.84
2022-10-10T19:30:42.376Z,12.84
2022-10-10T19:33:09.681Z,12.79
2022-10-10T19:35:39.988Z,12.81
2022-10-10T19:38:08.001Z,12.80
2022-10-10T19:40:35.396Z,12.79
2022-10-10T19:43:02.240Z,12.76
2022-10-10T19:45:28.616Z,12.79
2022-10-10T19:47:55.029Z,12.77
2022-10-10T19:50:21.426Z,12.78
2022-10-10T19:52:47.971Z,12.76
2022-10-10T19:55:15.071Z,12.78
2022-10-10T19:57:41.417Z,12.74
2022-10-10T20:00:08.488Z,12.76
2022-10-10T20:02:37.921Z,12.74
2022-10-10T20:05:04.686Z,12.73
2022-10-10T20:07:31.387Z,12.73
2022-10-10T20:09:58.185Z,12.74
2022-10-10T20:12:24.672Z,12.70
2022-10-10T20:14:51.017Z,12.73
2022-10-10T20:17:17.410Z,12.70
2022-10-10T20:19:43.850Z,12.69
2022-10-10T20:22:10.597Z,12.70
2022-10-10T20:24:36.954Z,12.65
2022-10-10T20:27:03.658Z,12.65
2022-10-10T20:29:30.073Z,12.65
2022-10-10T20:31:56.517Z,12.64
2022-10-10T20:34:23.010Z,12.63
2022-10-10T20:36:49.453Z,12.63
2022-10-10T20:39:15.952Z,12.59
2022-10-10T20:41:42.528Z,12.59
2022-10-10T20:44:12.541Z,12.61
2022-10-10T20:46:41.413Z,12.59
2022-10-10T20:49:16.439Z,12.59
2022-10-10T20:51:48.102Z,12.61
2022-10-10T20:54:16.112Z,12.61
2022-10-10T20:56:44.129Z,12.59
2022-10-10T20:59:11.738Z,12.54
2022-10-10T21:01:38.456Z,12.55
2022-10-10T21:04:09.291Z,12.53
2022-10-10T21:06:37.285Z,12.49
2022-10-10T21:09:06.963Z,12.46
2022-10-10T21:11:34.490Z,12.42
2022-10-10T21:14:02.033Z,12.41
2022-10-10T21:16:34.127Z,12.42
2022-10-10T21:19:01.300Z,12.41
2022-10-10T21:21:30.762Z,12.41
2022-10-10T21:23:57.268Z,12.35
2022-10-10T21:26:25.342Z,12.34
2022-10-10T21:28:52.707Z,12.30
2022-10-10T21:31:22.726Z,12.30
2022-10-10T21:33:49.477Z,12.30
2022-10-10T21:36:17.663Z,12.29
2022-10-10T21:38:44.231Z,12.28
2022-10-10T21:41:16.264Z,12.28
2022-10-10T21:43:44.571Z,12.29
2022-10-10T21:46:14.886Z,12.30
2022-10-10T21:48:42.038Z,12.31
2022-10-10T21:51:09.205Z,12.35
2022-10-10T21:53:35.783Z,12.32
2022-10-10T21:56:07.766Z,12.33
2022-10-10T21:58:36.606Z,12.28
2022-10-10T22:01:16.056Z,12.31
2022-10-10T22:03:44.020Z,12.26
2022-10-10T22:06:13.142Z,12.27
2022-10-10T22:08:41.418Z,12.25
2022-10-10T22:11:12.330Z,12.23
2022-10-10T22:13:39.294Z,12.21
2022-10-10T22:16:07.401Z,12.22
2022-10-10T22:18:34.990Z,12.25
2022-10-10T22:21:02.559Z,12.26
2022-10-10T22:23:28.937Z,12.23
2022-10-10T22:25:55.307Z,12.24
2022-10-10T22:28:21.873Z,12.29
2022-10-10T22:30:48.362Z,12.26
2022-10-10T22:33:14.834Z,12.26
2022-10-10T22:35:41.327Z,12.27
2022-10-10T22:38:07.754Z,12.26
2022-10-10T22:40:34.271Z,12.27
2022-10-10T22:43:01.308Z,12.26
2022-10-10T22:45:28.950Z,12.27
2022-10-10T22:47:55.784Z,12.26
2022-10-10T22:50:22.261Z,12.25
2022-10-10T22:52:48.644Z,12.25
2022-10-10T22:55:18.497Z,12.22
2022-10-10T22:57:45.503Z,12.19
2022-10-10T23:00:12.512Z,12.22
2022-10-10T23:02:38.977Z,12.15
2022-10-10T23:05:05.934Z,12.13
2022-10-10T23:07:32.421Z,12.12
2022-10-10T23:09:58.905Z,12.14
2022-10-10T23:12:25.307Z,12.09
2022-10-10T23:14:51.726Z,12.00
2022-10-10T23:17:18.158Z,12.01
2022-10-10T23:19:44.561Z,12.01
2022-10-10T23:22:12.725Z,12.05
2022-10-10T23:24:39.798Z,12.05
2022-10-10T23:27:06.286Z,12.05
2022-10-10T23:29:32.918Z,12.00
2022-10-10T23:31:59.329Z,12.03
2022-10-10T23:34:25.733Z,12.01
2022-10-10T23:36:52.150Z,12.05
2022-10-10T23:39:18.755Z,12.06
2022-10-10T23:41:45.129Z,12.07
2022-10-10T23:44:11.553Z,12.09
2022-10-10T23:46:37.942Z,12.08
2022-10-10T23:49:04.324Z,12.06
2022-10-10T23:51:30.691Z,12.03
2022-10-10T23:53:57.132Z,12.07
2022-10-10T23:56:23.630Z,12.04
2022-10-10T23:58:50.114Z,12.05
