createdAt,value
2018-07-16T00:01:29.993Z,2.00
2018-07-16T00:03:59.709Z,2.20
2018-07-16T00:06:29.402Z,1.80
2018-07-16T00:08:58.845Z,2.13
2018-07-16T00:11:28.139Z,2.40
2018-07-16T00:13:57.325Z,2.30
2018-07-16T00:16:26.591Z,1.67
2018-07-16T00:18:55.840Z,1.90
2018-07-16T00:21:28.032Z,3.43
2018-07-16T00:23:57.205Z,2.63
2018-07-16T00:26:27.431Z,1.70
2018-07-16T00:28:57.067Z,3.50
2018-07-16T00:31:26.207Z,2.50
2018-07-16T00:33:55.647Z,3.33
2018-07-16T00:36:24.829Z,2.50
2018-07-16T00:38:54.263Z,2.07
2018-07-16T00:41:23.701Z,2.00
2018-07-16T00:43:52.925Z,2.20
2018-07-16T00:46:22.125Z,2.23
2018-07-16T00:48:51.313Z,1.70
2018-07-16T00:51:20.753Z,1.70
2018-07-16T00:53:50.503Z,2.10
2018-07-16T00:56:19.955Z,2.03
2018-07-16T00:58:49.109Z,4.17
2018-07-16T01:01:18.595Z,2.97
2018-07-16T01:03:48.223Z,2.30
2018-07-16T01:06:18.247Z,1.93
2018-07-16T01:08:48.397Z,2.27
2018-07-16T01:11:18.142Z,1.80
2018-07-16T01:13:47.599Z,5.00
2018-07-16T01:16:18.493Z,3.80
2018-07-16T01:18:48.020Z,1.87
2018-07-16T01:21:17.403Z,2.27
2018-07-16T01:23:46.989Z,1.97
2018-07-16T01:26:16.889Z,2.87
2018-07-16T01:28:46.290Z,2.00
2018-07-16T01:31:16.462Z,2.03
2018-07-16T01:33:45.654Z,2.50
2018-07-16T01:36:14.839Z,1.97
2018-07-16T01:38:44.064Z,2.07
2018-07-16T01:41:13.264Z,2.03
2018-07-16T01:43:43.530Z,3.23
2018-07-16T01:46:13.184Z,1.93
2018-07-16T01:48:42.828Z,1.60
2018-07-16T01:51:12.230Z,2.93
2018-07-16T01:53:41.688Z,1.70
2018-07-16T01:56:11.328Z,2.17
2018-07-16T01:58:40.519Z,2.27
2018-07-16T02:01:09.701Z,1.70
2018-07-16T02:03:39.168Z,2.90
2018-07-16T02:06:08.796Z,2.00
2018-07-16T02:08:38.180Z,1.90
2018-07-16T02:11:07.359Z,2.57
2018-07-16T02:13:36.539Z,2.40
2018-07-16T02:16:06.030Z,2.20
2018-07-16T02:18:35.456Z,1.70
2018-07-16T02:21:05.249Z,2.43
2018-07-16T02:23:34.715Z,1.90
2018-07-16T02:26:04.194Z,2.00
2018-07-16T02:28:33.360Z,1.83
2018-07-16T02:31:02.559Z,2.00
2018-07-16T02:33:32.005Z,1.93
2018-07-16T02:36:01.404Z,1.63
2018-07-16T02:38:30.595Z,3.53
2018-07-16T02:40:59.877Z,2.00
2018-07-16T02:43:29.441Z,1.70
2018-07-16T02:45:58.883Z,2.73
2018-07-16T02:48:28.268Z,1.50
2018-07-16T02:50:57.552Z,5.30
2018-07-16T02:53:26.776Z,1.50
2018-07-16T02:55:56.233Z,1.93
2018-07-16T02:58:25.661Z,1.67
2018-07-16T03:00:54.847Z,2.10
2018-07-16T03:03:24.026Z,1.70
2018-07-16T03:05:53.203Z,1.60
2018-07-16T03:08:22.641Z,1.67
2018-07-16T03:10:52.065Z,1.50
2018-07-16T03:13:21.508Z,4.17
2018-07-16T03:15:51.121Z,1.70
2018-07-16T03:18:20.624Z,2.83
2018-07-16T03:20:50.133Z,1.40
2018-07-16T03:23:19.521Z,2.30
2018-07-16T03:25:49.893Z,1.70
2018-07-16T03:28:19.312Z,1.10
2018-07-16T03:30:49.877Z,1.70
2018-07-16T03:33:19.307Z,1.60
2018-07-16T03:35:49.795Z,2.23
2018-07-16T03:38:19.222Z,2.17
2018-07-16T03:40:48.407Z,2.30
2018-07-16T03:43:17.599Z,2.50
2018-07-16T03:45:47.036Z,1.93
2018-07-16T03:48:16.562Z,2.10
2018-07-16T03:50:45.955Z,1.47
2018-07-16T03:53:15.178Z,2.00
2018-07-16T03:55:44.367Z,1.77
2018-07-16T03:58:13.600Z,2.20
2018-07-16T04:00:43.063Z,2.23
2018-07-16T04:03:12.453Z,2.90
2018-07-16T04:05:41.653Z,2.27
2018-07-16T04:08:11.077Z,2.23
2018-07-16T04:10:40.471Z,3.27
2018-07-16T04:13:09.903Z,2.07
2018-07-16T04:15:39.532Z,1.53
2018-07-16T04:18:12.176Z,1.60
2018-07-16T04:20:42.214Z,1.73
2018-07-16T04:23:11.795Z,2.20
2018-07-16T04:25:41.225Z,2.00
2018-07-16T04:28:10.606Z,2.17
2018-07-16T04:30:40.177Z,2.40
2018-07-16T04:33:09.994Z,2.10
2018-07-16T04:35:39.627Z,2.30
2018-07-16T04:38:09.002Z,2.23
2018-07-16T04:40:38.257Z,2.63
2018-07-16T04:43:07.717Z,2.33
2018-07-16T04:45:37.148Z,2.07
2018-07-16T04:48:06.302Z,2.33
2018-07-16T04:50:35.758Z,2.70
2018-07-16T04:53:05.376Z,2.57
2018-07-16T04:55:34.802Z,2.80
2018-07-16T04:58:05.080Z,2.77
2018-07-16T05:00:34.738Z,3.73
2018-07-16T05:03:04.434Z,2.43
2018-07-16T05:05:33.830Z,3.60
2018-07-16T05:08:03.002Z,3.33
2018-07-16T05:10:32.227Z,3.80
2018-07-16T05:13:01.394Z,3.33
2018-07-16T05:15:31.772Z,3.77
2018-07-16T05:18:01.519Z,3.00
2018-07-16T05:20:31.216Z,4.27
2018-07-16T05:23:00.655Z,4.17
2018-07-16T05:25:29.827Z,4.03
2018-07-16T05:27:59.008Z,3.93
2018-07-16T05:30:28.462Z,5.47
2018-07-16T05:32:57.852Z,5.37
2018-07-16T05:35:27.091Z,5.27
2018-07-16T05:37:56.269Z,4.33
2018-07-16T05:40:25.514Z,4.50
2018-07-16T05:42:54.646Z,7.20
2018-07-16T05:45:23.856Z,4.70
2018-07-16T05:47:53.365Z,4.97
2018-07-16T05:50:23.017Z,5.03
2018-07-16T05:52:52.516Z,5.30
2018-07-16T05:55:21.700Z,4.60
2018-07-16T05:57:50.894Z,4.60
2018-07-16T06:00:20.074Z,4.63
2018-07-16T06:02:49.244Z,5.03
2018-07-16T06:05:18.444Z,4.87
2018-07-16T06:07:47.698Z,5.33
2018-07-16T06:10:17.112Z,4.77
2018-07-16T06:12:46.510Z,4.60
2018-07-16T06:15:16.450Z,5.20
2018-07-16T06:17:45.887Z,5.23
2018-07-16T06:20:15.275Z,4.50
2018-07-16T06:22:44.720Z,4.90
2018-07-16T06:25:14.331Z,5.03
2018-07-16T06:27:44.005Z,6.07
2018-07-16T06:30:13.651Z,5.97
2018-07-16T06:32:43.320Z,3.97
2018-07-16T06:35:13.225Z,4.63
2018-07-16T06:37:42.617Z,4.23
2018-07-16T06:40:12.120Z,5.07
2018-07-16T06:42:41.722Z,5.10
2018-07-16T06:45:13.498Z,4.30
2018-07-16T06:47:43.247Z,3.97
2018-07-16T06:50:12.890Z,5.60
2018-07-16T06:52:42.307Z,4.60
2018-07-16T06:55:11.568Z,4.30
2018-07-16T06:57:40.734Z,4.47
2018-07-16T07:00:09.909Z,4.50
2018-07-16T07:02:39.257Z,4.97
2018-07-16T07:05:08.438Z,4.30
2018-07-16T07:07:37.591Z,3.77
2018-07-16T07:10:07.554Z,4.20
2018-07-16T07:12:36.858Z,3.10
2018-07-16T07:15:06.095Z,2.87
2018-07-16T07:17:35.581Z,4.43
2018-07-16T07:20:05.360Z,3.73
2018-07-16T07:22:34.756Z,3.83
2018-07-16T07:25:04.263Z,3.70
2018-07-16T07:27:33.915Z,4.13
2018-07-16T07:30:03.580Z,2.67
2018-07-16T07:32:33.338Z,3.57
2018-07-16T07:35:03.557Z,3.10
2018-07-16T07:37:33.435Z,3.60
2018-07-16T07:40:03.029Z,4.00
2018-07-16T07:42:32.525Z,3.40
2018-07-16T07:45:02.137Z,3.30
2018-07-16T07:47:32.816Z,3.30
2018-07-16T07:50:02.325Z,3.60
2018-07-16T07:52:31.629Z,3.83
2018-07-16T07:55:02.247Z,4.60
2018-07-16T07:57:31.952Z,3.20
2018-07-16T08:00:01.602Z,4.63
2018-07-16T08:02:31.469Z,4.40
2018-07-16T08:05:01.266Z,3.67
2018-07-16T08:07:30.996Z,3.47
2018-07-16T08:10:00.395Z,3.63
2018-07-16T08:12:30.655Z,3.90
2018-07-16T08:15:00.263Z,2.97
2018-07-16T08:17:29.830Z,3.60
2018-07-16T08:19:59.874Z,3.27
2018-07-16T08:22:29.499Z,4.17
2018-07-16T08:24:59.290Z,3.80
2018-07-16T08:27:29.015Z,3.07
2018-07-16T08:29:58.426Z,3.60
2018-07-16T08:32:27.804Z,3.87
2018-07-16T08:34:57.103Z,3.30
2018-07-16T08:37:27.386Z,2.53
2018-07-16T08:39:57.662Z,4.43
2018-07-16T08:42:30.764Z,3.07
2018-07-16T08:45:00.433Z,2.53
2018-07-16T08:47:31.409Z,2.97
2018-07-16T08:50:01.167Z,2.60
2018-07-16T08:52:31.301Z,2.60
2018-07-16T08:55:01.351Z,3.83
2018-07-16T08:57:32.803Z,3.40
2018-07-16T09:00:03.763Z,2.47
2018-07-16T09:02:33.833Z,3.10
2018-07-16T09:05:03.883Z,2.97
2018-07-16T09:07:33.407Z,2.47
2018-07-16T09:10:03.560Z,3.30
2018-07-16T09:12:34.042Z,3.07
2018-07-16T09:15:03.694Z,2.47
2018-07-16T09:17:33.276Z,3.47
2018-07-16T09:20:02.782Z,2.73
2018-07-16T09:22:34.302Z,3.60
2018-07-16T09:25:03.781Z,4.17
2018-07-16T09:27:33.638Z,3.57
2018-07-16T09:30:03.218Z,3.27
2018-07-16T09:32:32.603Z,3.10
2018-07-16T09:35:02.913Z,3.50
2018-07-16T09:37:32.732Z,3.93
2018-07-16T09:40:02.293Z,4.27
2018-07-16T09:42:32.102Z,4.03
2018-07-16T09:45:01.640Z,3.73
2018-07-16T09:47:30.916Z,2.60
2018-07-16T09:50:01.320Z,2.90
2018-07-16T09:52:31.430Z,2.93
2018-07-16T09:55:01.064Z,1.93
2018-07-16T09:57:30.637Z,2.27
2018-07-16T10:00:00.248Z,2.63
2018-07-16T10:02:29.695Z,3.20
2018-07-16T10:04:58.936Z,2.60
2018-07-16T10:07:29.580Z,2.70
2018-07-16T10:09:59.006Z,2.23
2018-07-16T10:12:28.262Z,5.63
2018-07-16T10:14:57.460Z,3.17
2018-07-16T10:17:28.372Z,2.43
2018-07-16T10:19:59.185Z,2.93
2018-07-16T10:22:28.366Z,1.90
2018-07-16T10:24:58.062Z,2.20
2018-07-16T10:27:27.607Z,2.30
2018-07-16T10:29:58.040Z,2.87
2018-07-16T10:32:27.468Z,2.10
2018-07-16T10:34:56.672Z,2.57
2018-07-16T10:37:26.737Z,2.37
2018-07-16T10:39:58.268Z,2.07
2018-07-16T10:42:28.802Z,2.40
2018-07-16T10:44:58.026Z,2.70
2018-07-16T10:47:28.481Z,2.60
2018-07-16T10:49:57.993Z,1.63
2018-07-16T10:52:28.022Z,2.33
2018-07-16T10:54:57.462Z,1.73
2018-07-16T10:57:26.742Z,2.20
2018-07-16T10:59:56.028Z,1.80
2018-07-16T11:02:25.270Z,2.07
2018-07-16T11:04:54.582Z,2.50
2018-07-16T11:07:25.218Z,2.50
2018-07-16T11:09:54.806Z,4.47
2018-07-16T11:12:24.554Z,1.80
2018-07-16T11:14:55.077Z,2.30
2018-07-16T11:17:24.898Z,2.27
2018-07-16T11:19:54.535Z,2.03
2018-07-16T11:22:25.089Z,1.83
2018-07-16T11:24:54.656Z,1.70
2018-07-16T11:27:23.946Z,1.93
2018-07-16T11:29:53.316Z,2.40
2018-07-16T11:32:22.722Z,1.87
2018-07-16T11:34:52.674Z,2.37
2018-07-16T11:37:22.689Z,2.50
2018-07-16T11:39:52.490Z,2.10
2018-07-16T11:42:23.264Z,2.73
2018-07-16T11:44:53.082Z,2.77
2018-07-16T11:47:22.862Z,3.77
2018-07-16T11:49:52.358Z,2.90
2018-07-16T11:52:22.221Z,2.40
2018-07-16T11:54:51.904Z,2.23
2018-07-16T11:57:22.102Z,2.00
2018-07-16T11:59:51.315Z,2.37
2018-07-16T12:02:21.482Z,2.17
2018-07-16T12:04:51.909Z,1.60
2018-07-16T12:07:21.452Z,1.87
2018-07-16T12:09:51.490Z,1.80
2018-07-16T12:12:21.261Z,2.90
2018-07-16T12:14:50.564Z,1.67
2018-07-16T12:17:19.752Z,2.07
2018-07-16T12:19:50.018Z,2.73
2018-07-16T12:22:19.428Z,2.20
2018-07-16T12:24:48.582Z,2.00
2018-07-16T12:27:17.949Z,1.80
2018-07-16T12:29:47.144Z,1.50
2018-07-16T12:32:16.468Z,2.17
2018-07-16T12:34:45.896Z,2.50
2018-07-16T12:37:15.308Z,2.03
2018-07-16T12:39:44.492Z,1.90
2018-07-16T12:42:13.712Z,2.47
2018-07-16T12:44:43.132Z,2.87
2018-07-16T12:47:12.558Z,4.03
2018-07-16T12:49:41.848Z,2.50
2018-07-16T12:52:11.000Z,1.73
2018-07-16T12:54:40.172Z,3.73
2018-07-16T12:57:09.762Z,2.20
2018-07-16T12:59:39.111Z,1.70
2018-07-16T13:02:08.300Z,1.90
2018-07-16T13:04:37.505Z,2.13
2018-07-16T13:07:06.671Z,2.17
2018-07-16T13:09:36.088Z,1.73
2018-07-16T13:12:05.560Z,2.50
2018-07-16T13:14:34.719Z,1.60
2018-07-16T13:19:39.887Z,1.67
2018-07-16T13:22:09.064Z,1.57
2018-07-16T13:24:39.190Z,1.50
2018-07-16T13:27:08.353Z,1.70
2018-07-16T13:29:37.543Z,1.87
2018-07-16T13:32:06.764Z,2.23
2018-07-16T13:34:36.185Z,1.73
2018-07-16T13:37:05.642Z,1.90
2018-07-16T13:39:34.824Z,2.10
2018-07-16T13:42:03.980Z,1.73
2018-07-16T13:44:33.170Z,2.63
2018-07-16T13:47:02.358Z,1.47
2018-07-16T13:49:31.577Z,2.03
2018-07-16T13:52:01.082Z,1.73
2018-07-16T13:54:30.448Z,2.47
2018-07-16T13:56:59.629Z,1.30
2018-07-16T13:59:29.783Z,1.83
2018-07-16T14:01:59.015Z,1.83
2018-07-16T14:04:28.176Z,3.67
2018-07-16T14:06:59.066Z,1.80
2018-07-16T14:09:28.735Z,1.90
2018-07-16T14:11:58.622Z,3.03
2018-07-16T14:14:29.092Z,2.20
2018-07-16T14:17:06.696Z,2.00
2018-07-16T14:19:36.964Z,1.57
2018-07-16T14:22:06.614Z,2.53
2018-07-16T14:24:35.866Z,2.00
2018-07-16T14:27:07.096Z,2.10
2018-07-16T14:29:36.720Z,2.00
2018-07-16T14:32:06.125Z,1.83
2018-07-16T14:34:36.324Z,1.57
2018-07-16T14:37:05.756Z,1.53
2018-07-16T14:39:35.349Z,2.03
2018-07-16T14:42:04.645Z,1.90
2018-07-16T14:44:34.142Z,2.30
2018-07-16T14:47:03.376Z,1.70
2018-07-16T14:49:32.883Z,2.43
2018-07-16T14:52:02.502Z,2.27
2018-07-16T14:54:32.112Z,1.97
2018-07-16T14:57:02.201Z,1.73
2018-07-16T14:59:31.782Z,1.83
2018-07-16T15:02:01.818Z,2.10
2018-07-16T15:04:33.386Z,1.90
2018-07-16T15:07:02.810Z,1.83
2018-07-16T15:09:32.968Z,3.20
2018-07-16T15:12:02.509Z,1.87
2018-07-16T15:14:32.045Z,2.00
2018-07-16T15:17:02.458Z,1.87
2018-07-16T15:19:31.741Z,2.23
2018-07-16T15:22:01.653Z,2.00
2018-07-16T15:24:31.406Z,1.70
2018-07-16T15:27:00.885Z,1.73
2018-07-16T15:29:30.508Z,1.87
2018-07-16T15:32:00.084Z,1.90
2018-07-16T15:34:29.519Z,1.90
2018-07-16T15:36:59.103Z,2.20
2018-07-16T15:39:28.547Z,1.63
2018-07-16T15:41:58.513Z,2.80
2018-07-16T15:44:28.786Z,1.67
2018-07-16T15:46:58.516Z,3.37
2018-07-16T15:49:27.953Z,2.20
2018-07-16T15:51:57.370Z,2.13
2018-07-16T15:54:26.576Z,2.00
2018-07-16T15:56:55.779Z,1.57
2018-07-16T15:59:25.201Z,2.00
2018-07-16T16:01:56.639Z,2.00
2018-07-16T16:04:26.100Z,1.93
2018-07-16T16:06:55.504Z,1.90
2018-07-16T16:09:24.912Z,2.03
2018-07-16T16:11:54.349Z,1.83
2018-07-16T16:14:24.132Z,2.03
2018-07-16T16:16:55.086Z,2.20
2018-07-16T16:19:24.256Z,1.67
2018-07-16T16:21:54.010Z,1.87
2018-07-16T16:24:23.820Z,2.27
2018-07-16T16:26:53.006Z,2.20
2018-07-16T16:29:22.202Z,2.20
2018-07-16T16:31:51.746Z,2.63
2018-07-16T16:34:21.451Z,1.80
2018-07-16T16:36:51.177Z,2.30
2018-07-16T16:39:23.569Z,1.83
2018-07-16T16:41:53.074Z,2.00
2018-07-16T16:44:22.863Z,1.60
2018-07-16T16:46:52.360Z,2.37
2018-07-16T16:49:21.701Z,2.37
2018-07-16T16:51:50.951Z,2.10
2018-07-16T16:54:20.815Z,2.40
2018-07-16T16:56:50.461Z,1.90
2018-07-16T16:59:19.907Z,2.70
2018-07-16T17:01:49.108Z,2.20
2018-07-16T17:04:18.287Z,2.20
2018-07-16T17:06:47.773Z,2.13
2018-07-16T17:09:17.167Z,2.40
2018-07-16T17:11:46.415Z,1.83
2018-07-16T17:14:15.569Z,3.10
2018-07-16T17:16:44.757Z,2.17
2018-07-16T17:19:14.210Z,1.93
2018-07-16T17:21:43.601Z,1.83
2018-07-16T17:24:12.815Z,2.20
2018-07-16T17:26:42.265Z,2.80
2018-07-16T17:29:11.637Z,2.47
2018-07-16T17:31:40.832Z,2.27
2018-07-16T17:34:10.281Z,2.10
2018-07-16T17:36:39.713Z,2.43
2018-07-16T17:39:09.740Z,2.10
2018-07-16T17:41:39.417Z,1.73
2018-07-16T17:44:09.047Z,2.20
2018-07-16T17:46:38.454Z,1.80
2018-07-16T17:49:07.918Z,2.73
2018-07-16T17:51:37.343Z,2.60
2018-07-16T17:54:06.918Z,2.37
2018-07-16T17:56:36.544Z,2.10
2018-07-16T17:59:06.085Z,2.33
2018-07-16T18:01:35.276Z,2.10
2018-07-16T18:04:04.748Z,2.03
2018-07-16T18:06:34.468Z,2.50
2018-07-16T18:09:06.632Z,2.23
2018-07-16T18:11:36.572Z,2.20
2018-07-16T18:14:06.044Z,2.93
2018-07-16T18:16:35.260Z,2.30
2018-07-16T18:19:04.409Z,2.07
2018-07-16T18:21:33.587Z,2.40
2018-07-16T18:24:03.043Z,2.17
2018-07-16T18:26:32.467Z,2.53
2018-07-16T18:29:01.627Z,2.50
2018-07-16T18:31:30.837Z,2.70
2018-07-16T18:34:00.022Z,2.43
2018-07-16T18:36:30.346Z,2.40
2018-07-16T18:38:59.537Z,2.47
2018-07-16T18:41:28.981Z,2.50
2018-07-16T18:43:58.606Z,2.90
2018-07-16T18:46:28.061Z,4.00
2018-07-16T18:48:57.272Z,1.90
2018-07-16T18:51:26.452Z,2.70
2018-07-16T18:53:55.891Z,2.50
2018-07-16T18:56:25.599Z,2.43
2018-07-16T18:58:55.063Z,2.30
2018-07-16T19:01:24.501Z,2.50
2018-07-16T19:03:53.930Z,2.80
2018-07-16T19:06:23.455Z,3.30
2018-07-16T19:08:52.666Z,2.57
2018-07-16T19:11:21.948Z,2.77
2018-07-16T19:13:53.689Z,3.10
2018-07-16T19:16:25.459Z,2.60
2018-07-16T19:18:54.632Z,2.87
2018-07-16T19:21:23.873Z,2.57
2018-07-16T19:23:53.103Z,2.50
2018-07-16T19:26:22.260Z,2.40
2018-07-16T19:28:51.469Z,2.33
2018-07-16T19:31:20.867Z,3.33
2018-07-16T19:33:50.094Z,2.73
2018-07-16T19:36:19.251Z,2.53
2018-07-16T19:38:48.485Z,2.80
2018-07-16T19:41:17.814Z,2.83
2018-07-16T19:43:47.214Z,3.27
2018-07-16T19:46:16.894Z,3.33
2018-07-16T19:48:46.092Z,3.23
2018-07-16T19:51:15.303Z,2.73
2018-07-16T19:53:44.750Z,3.27
2018-07-16T19:56:14.420Z,2.80
2018-07-16T19:58:43.808Z,4.00
2018-07-16T20:01:13.013Z,2.97
2018-07-16T20:03:42.258Z,2.83
2018-07-16T20:06:11.481Z,4.20
2018-07-16T20:08:40.860Z,6.90
2018-07-16T20:11:10.116Z,6.43
2018-07-16T20:13:39.451Z,2.43
2018-07-16T20:16:08.638Z,3.90
2018-07-16T20:18:37.812Z,2.60
2018-07-16T20:21:07.079Z,2.73
2018-07-16T20:23:36.540Z,3.43
2018-07-16T20:26:06.226Z,2.80
2018-07-16T20:28:36.782Z,2.40
2018-07-16T20:31:06.208Z,2.30
2018-07-16T20:33:35.690Z,3.10
2018-07-16T20:36:05.627Z,2.97
2018-07-16T20:38:35.315Z,3.90
2018-07-16T20:41:04.761Z,2.37
2018-07-16T20:43:34.259Z,3.23
2018-07-16T20:46:03.942Z,4.00
2018-07-16T20:48:33.645Z,2.63
2018-07-16T20:51:03.107Z,2.90
2018-07-16T20:53:32.590Z,2.80
2018-07-16T20:56:02.048Z,2.43
2018-07-16T20:58:31.288Z,5.37
2018-07-16T21:01:00.729Z,2.57
2018-07-16T21:03:30.437Z,4.00
2018-07-16T21:05:59.868Z,3.53
2018-07-16T21:08:29.115Z,2.53
2018-07-16T21:10:58.555Z,2.20
2018-07-16T21:13:28.006Z,2.80
2018-07-16T21:15:57.209Z,2.50
2018-07-16T21:18:26.649Z,2.67
2018-07-16T21:20:56.313Z,4.20
2018-07-16T21:23:26.247Z,2.80
2018-07-16T21:25:55.943Z,3.30
2018-07-16T21:28:25.739Z,2.70
2018-07-16T21:30:55.145Z,2.40
2018-07-16T21:33:24.400Z,3.40
2018-07-16T21:35:53.598Z,2.33
2018-07-16T21:38:22.869Z,2.97
2018-07-16T21:40:52.145Z,3.87
2018-07-16T21:43:22.168Z,3.17
2018-07-16T21:45:51.566Z,3.47
2018-07-16T21:48:20.794Z,2.50
2018-07-16T21:50:51.150Z,3.83
2018-07-16T21:53:20.848Z,2.93
2018-07-16T21:55:50.416Z,3.30
2018-07-16T21:58:19.551Z,3.10
2018-07-16T22:00:49.172Z,3.73
2018-07-16T22:03:18.331Z,3.20
2018-07-16T22:05:47.509Z,2.77
2018-07-16T22:08:16.733Z,2.67
2018-07-16T22:10:45.915Z,3.20
2018-07-16T22:13:15.120Z,2.63
2018-07-16T22:15:44.281Z,3.17
2018-07-16T22:18:13.565Z,2.80
2018-07-16T22:20:42.969Z,2.30
2018-07-16T22:23:12.365Z,3.13
2018-07-16T22:25:41.547Z,3.00
2018-07-16T22:28:10.733Z,3.27
2018-07-16T22:30:41.865Z,3.53
2018-07-16T22:33:11.399Z,3.63
2018-07-16T22:35:40.801Z,4.13
2018-07-16T22:38:10.449Z,4.20
2018-07-16T22:40:42.227Z,3.20
2018-07-16T22:43:12.300Z,3.30
2018-07-16T22:45:41.497Z,3.70
2018-07-16T22:48:10.915Z,3.47
2018-07-16T22:50:40.572Z,5.27
2018-07-16T22:53:10.193Z,3.77
2018-07-16T22:55:40.087Z,3.40
2018-07-16T22:58:11.146Z,3.40
2018-07-16T23:00:40.815Z,3.67
2018-07-16T23:03:10.445Z,4.30
2018-07-16T23:05:40.085Z,3.33
2018-07-16T23:08:09.721Z,3.40
2018-07-16T23:10:39.547Z,3.50
2018-07-16T23:13:09.165Z,3.67
2018-07-16T23:15:38.573Z,4.03
2018-07-16T23:18:07.786Z,2.83
2018-07-16T23:20:37.182Z,3.63
2018-07-16T23:23:06.583Z,3.50
2018-07-16T23:25:35.763Z,3.40
2018-07-16T23:28:04.930Z,3.87
2018-07-16T23:30:34.117Z,3.63
2018-07-16T23:33:03.337Z,4.07
2018-07-16T23:35:32.545Z,4.80
2018-07-16T23:38:02.832Z,4.00
2018-07-16T23:40:32.481Z,4.67
2018-07-16T23:43:02.137Z,3.50
2018-07-16T23:45:31.779Z,2.93
2018-07-16T23:48:01.174Z,3.50
2018-07-16T23:50:30.361Z,3.60
2018-07-16T23:52:59.868Z,3.60
2018-07-16T23:55:29.386Z,5.27
2018-07-16T23:57:58.801Z,3.80
