createdAt,value
2023-04-15T00:00:02.419Z,1001.5588004072836
2023-04-15T00:15:02.020Z,1001.5628485199734
2023-04-15T00:30:01.604Z,1001.3741859383705
2023-04-15T00:45:02.198Z,1001.3948530910608
2023-04-15T01:00:01.831Z,1001.3942819792661
2023-04-15T01:15:02.456Z,1001.4847414221672
2023-04-15T01:30:02.062Z,1001.4733059832829
2023-04-15T01:45:01.744Z,1001.4445230290717
2023-04-15T02:00:02.371Z,1001.5434701739919
2023-04-15T02:15:02.014Z,1001.6824008958777
2023-04-15T02:30:01.744Z,1001.6021039325652
2023-04-15T02:45:02.372Z,1001.7448593300127
2023-04-15T03:00:02.039Z,1001.8006325868203
2023-04-15T03:15:01.668Z,1001.808725031023
2023-04-15T03:30:02.347Z,1001.753827385142
2023-04-15T03:45:01.975Z,1001.6815741228648
2023-04-15T04:00:01.670Z,1001.5962783022682
2023-04-15T04:15:02.339Z,1001.5998109671336
2023-04-15T04:30:01.622Z,1001.8016666516991
2023-04-15T04:45:02.243Z,1001.907875477245
2023-04-15T05:00:01.942Z,1002.0303088743796
2023-04-15T05:15:01.599Z,1002.0565701872242
2023-04-15T05:30:02.256Z,1002.2386570934651
2023-04-15T05:45:01.892Z,1002.4350952166508
2023-04-15T06:00:02.522Z,1002.4382052710338
2023-04-15T06:15:02.151Z,1002.6477624619865
2023-04-15T06:30:01.826Z,1002.7027736262211
2023-04-15T06:45:02.385Z,1002.8060375781257
2023-04-15T07:00:02.184Z,1002.8097655121608
2023-04-15T07:15:01.798Z,1002.7368714094653
2023-04-15T07:30:02.467Z,1002.8230599822579
2023-04-15T07:45:02.088Z,1002.8758957979959
2023-04-15T08:00:01.848Z,1003.0579011430009
2023-04-15T08:15:02.475Z,1003.0913671794672
2023-04-15T08:30:04.591Z,1003.1332405416645
2023-04-15T08:45:01.786Z,1003.2444870452443
2023-04-15T09:00:04.722Z,1003.2208966695009
2023-04-15T09:15:02.132Z,1003.4291147247366
2023-04-15T09:30:01.793Z,1003.4957894425596
2023-04-15T09:45:02.369Z,1003.5493303497938
2023-04-15T10:00:01.979Z,1003.6267736031249
2023-04-15T10:15:01.607Z,1003.7295099074951
2023-04-15T10:30:02.238Z,1003.8316558393639
2023-04-15T10:45:01.854Z,1003.8506333452996
2023-04-15T11:00:02.492Z,1003.9057916138746
2023-04-15T11:15:02.145Z,1004.0417463190009
2023-04-15T11:30:01.846Z,1004.1176755053741
2023-04-15T11:45:02.417Z,1004.2609645028779
2023-04-15T12:00:02.034Z,1004.3847707523164
2023-04-15T12:15:01.628Z,1004.449002545183
2023-04-15T12:30:02.267Z,1004.5597143032933
2023-04-15T12:45:01.892Z,1004.7811451944709
2023-04-15T13:00:02.564Z,1004.9667627605278
2023-04-15T13:15:04.345Z,1005.10995483631
2023-04-15T13:30:02.203Z,1005.21010559813
2023-04-15T13:45:01.832Z,1005.3126250098372
2023-04-15T14:00:02.437Z,1005.43673027262
2023-04-15T14:15:02.030Z,1005.5419241762238
2023-04-15T14:30:01.652Z,1005.8132946394793
2023-04-15T14:45:02.281Z,1005.8916537119107
2023-04-15T15:00:02.136Z,1006.2384640119001
2023-04-15T15:15:04.993Z,1006.3524512526145
2023-04-15T15:30:02.280Z,1006.4490173159091
2023-04-15T15:45:02.002Z,1006.7237347015356
2023-04-15T16:00:11.474Z,1006.9054656565296
2023-04-15T16:15:02.188Z,1007.0479806960889
2023-04-15T16:30:01.855Z,1007.155862725808
2023-04-15T16:45:02.469Z,1007.411079959965
2023-04-15T17:00:02.051Z,1007.4554373199269
2023-04-15T17:15:01.752Z,1007.4180081869513
2023-04-15T17:30:02.511Z,1007.7192139655879
2023-04-15T17:45:02.089Z,1007.8465133252777
2023-04-15T18:00:01.676Z,1008.1180426872078
2023-04-15T18:15:02.320Z,1008.3005133242891
2023-04-15T18:30:02.046Z,1008.4230190994567
2023-04-15T18:45:01.692Z,1008.5487268037219
2023-04-15T19:00:02.298Z,1008.7195340210505
2023-04-15T19:15:01.878Z,1008.9621485232581
2023-04-15T19:30:02.523Z,1009.1425232250023
2023-04-15T19:45:02.195Z,1009.2935886765854
2023-04-15T20:00:01.797Z,1009.3822358846936
2023-04-15T20:15:02.491Z,1009.5245354003973
2023-04-15T20:30:02.161Z,1009.6140278269482
2023-04-15T20:45:01.823Z,1009.5803624765913
2023-04-15T21:00:02.512Z,1009.7063682833113
2023-04-15T21:15:02.219Z,1009.7806203081828
2023-04-15T21:30:01.893Z,1009.9279921670314
2023-04-15T21:45:02.486Z,1010.0232323270191
2023-04-15T22:00:02.241Z,1010.1027325013632
2023-04-15T22:15:01.921Z,1010.2788292597056
2023-04-15T22:30:01.568Z,1010.3531344358083
2023-04-15T22:45:02.191Z,1010.400747874617
2023-04-15T23:00:01.913Z,1010.4161196700192
2023-04-15T23:15:01.641Z,1010.5207697090831
2023-04-15T23:30:02.358Z,1010.7782776294586
2023-04-15T23:45:01.970Z,1010.7465260357701
