createdAt,value
2017-03-07T00:00:59.987Z,6.26
2017-03-07T00:02:01.359Z,6.22
2017-03-07T00:03:02.925Z,6.16
2017-03-07T00:04:04.378Z,6.18
2017-03-07T00:05:05.779Z,6.16
2017-03-07T00:06:07.309Z,6.11
2017-03-07T00:07:08.671Z,6.11
2017-03-07T00:08:09.984Z,6.09
2017-03-07T00:09:11.472Z,6.06
2017-03-07T00:10:12.811Z,6.03
2017-03-07T00:11:14.165Z,6.11
2017-03-07T00:12:15.591Z,6.1
2017-03-07T00:13:16.886Z,6.07
2017-03-07T00:14:18.364Z,6.04
2017-03-07T00:15:19.895Z,6.07
2017-03-07T00:16:21.542Z,6.06
2017-03-07T00:17:22.791Z,6.06
2017-03-07T00:18:24.175Z,6.06
2017-03-07T00:19:25.657Z,6.21
2017-03-07T00:20:27.148Z,6.16
2017-03-07T00:21:28.499Z,6.25
2017-03-07T00:22:29.867Z,6.13
2017-03-07T00:23:31.215Z,6.13
2017-03-07T00:24:32.679Z,6.21
2017-03-07T00:25:34.094Z,6.18
2017-03-07T00:26:35.536Z,6.21
2017-03-07T00:27:36.959Z,6.26
2017-03-07T00:28:38.269Z,6.16
2017-03-07T00:29:39.613Z,6.26
2017-03-07T00:30:40.969Z,6.19
2017-03-07T00:31:42.541Z,6.18
2017-03-07T00:32:43.910Z,6.19
2017-03-07T00:33:45.245Z,6.28
2017-03-07T00:34:46.624Z,6.3
2017-03-07T00:35:48.456Z,6.3
2017-03-07T00:36:49.813Z,6.28
2017-03-07T00:37:51.202Z,6.22
2017-03-07T00:38:52.836Z,6.25
2017-03-07T00:39:54.443Z,6.18
2017-03-07T00:40:55.836Z,6.21
2017-03-07T00:41:57.250Z,6.22
2017-03-07T00:42:58.626Z,6.19
2017-03-07T00:44:00.243Z,6.18
2017-03-07T00:45:01.715Z,6.18
2017-03-07T00:46:03.196Z,6.13
2017-03-07T00:47:04.545Z,6.19
2017-03-07T00:48:06.002Z,6.07
2017-03-07T00:49:07.670Z,6.09
2017-03-07T00:50:09.011Z,6.06
2017-03-07T00:51:10.396Z,6
2017-03-07T00:52:11.924Z,5.95
2017-03-07T00:53:13.218Z,5.96
2017-03-07T00:54:14.587Z,5.86
2017-03-07T00:55:16.094Z,5.88
2017-03-07T00:56:17.539Z,5.78
2017-03-07T00:57:18.809Z,5.85
2017-03-07T00:58:20.241Z,5.81
2017-03-07T00:59:21.668Z,5.78
2017-03-07T01:00:23.191Z,5.71
2017-03-07T01:01:25.088Z,5.67
2017-03-07T01:02:26.512Z,5.71
2017-03-07T01:03:28.066Z,5.63
2017-03-07T01:04:29.671Z,5.67
2017-03-07T01:05:31.042Z,5.68
2017-03-07T01:06:32.347Z,5.66
2017-03-07T01:07:33.729Z,5.67
2017-03-07T01:08:35.027Z,5.68
2017-03-07T01:09:36.563Z,5.68
2017-03-07T01:10:37.765Z,5.71
2017-03-07T01:11:39.839Z,5.64
2017-03-07T01:12:41.316Z,5.7
2017-03-07T01:13:42.680Z,5.75
2017-03-07T01:14:44.223Z,5.7
2017-03-07T01:15:45.768Z,5.74
2017-03-07T01:16:47.135Z,5.73
2017-03-07T01:17:48.594Z,5.7
2017-03-07T01:18:49.960Z,5.64
2017-03-07T01:19:51.509Z,5.53
2017-03-07T01:20:52.875Z,5.49
2017-03-07T01:21:54.402Z,5.45
2017-03-07T01:22:55.699Z,5.41
2017-03-07T01:23:57.101Z,5.37
2017-03-07T01:24:58.369Z,5.46
2017-03-07T01:25:59.766Z,5.49
2017-03-07T01:27:01.145Z,5.55
2017-03-07T01:28:02.607Z,5.49
2017-03-07T01:29:04.068Z,5.55
2017-03-07T01:30:05.795Z,5.59
2017-03-07T01:31:07.431Z,5.6
2017-03-07T01:32:09.061Z,5.7
2017-03-07T01:33:10.489Z,5.75
2017-03-07T01:34:12.093Z,5.82
2017-03-07T01:35:13.400Z,5.81
2017-03-07T01:36:14.843Z,5.85
2017-03-07T01:37:16.147Z,5.82
2017-03-07T01:38:17.508Z,5.86
2017-03-07T01:39:18.944Z,5.95
2017-03-07T01:40:20.543Z,5.95
2017-03-07T01:41:22.059Z,5.98
2017-03-07T01:42:23.523Z,6.01
2017-03-07T01:43:25.080Z,6.06
2017-03-07T01:44:26.547Z,6.07
2017-03-07T01:45:27.999Z,6.03
2017-03-07T01:46:29.750Z,6.13
2017-03-07T01:47:31.268Z,6.16
2017-03-07T01:48:32.755Z,6.21
2017-03-07T01:49:34.229Z,6.19
2017-03-07T01:50:35.479Z,6.19
2017-03-07T01:51:36.904Z,6.18
2017-03-07T01:52:38.295Z,6.32
2017-03-07T01:53:39.789Z,6.28
2017-03-07T01:54:41.068Z,6.33
2017-03-07T01:55:42.423Z,6.33
2017-03-07T01:56:43.826Z,6.29
2017-03-07T01:57:45.425Z,6.32
2017-03-07T01:58:46.861Z,6.29
2017-03-07T01:59:48.402Z,6.28
2017-03-07T02:00:50.015Z,6.3
2017-03-07T02:01:51.472Z,6.25
2017-03-07T02:02:52.677Z,6.28
2017-03-07T02:03:54.050Z,6.28
2017-03-07T02:04:57.174Z,6.26
2017-03-07T02:05:58.406Z,6.35
2017-03-07T02:06:59.970Z,6.28
2017-03-07T02:08:01.300Z,6.43
2017-03-07T02:09:02.522Z,6.41
2017-03-07T02:10:03.858Z,6.38
2017-03-07T02:11:05.103Z,6.35
2017-03-07T02:12:06.439Z,6.35
2017-03-07T02:13:07.743Z,6.47
2017-03-07T02:14:09.096Z,6.51
2017-03-07T02:15:10.386Z,6.56
2017-03-07T02:16:11.636Z,6.58
2017-03-07T02:17:12.988Z,6.53
2017-03-07T02:18:14.247Z,6.61
2017-03-07T02:19:15.589Z,6.54
2017-03-07T02:20:16.862Z,6.58
2017-03-07T02:21:18.294Z,6.56
2017-03-07T02:22:19.918Z,6.59
2017-03-07T02:23:21.293Z,6.54
2017-03-07T02:24:22.570Z,6.54
2017-03-07T02:25:24.146Z,6.54
2017-03-07T02:26:25.521Z,6.56
2017-03-07T02:27:26.763Z,6.56
2017-03-07T02:28:28.212Z,6.58
2017-03-07T02:29:29.503Z,6.51
2017-03-07T02:30:30.892Z,6.54
2017-03-07T02:31:32.123Z,6.53
2017-03-07T02:32:33.503Z,6.54
2017-03-07T02:45:36.846Z,6.36
2017-03-07T02:46:38.154Z,6.38
2017-03-07T02:47:39.386Z,6.44
2017-03-07T02:48:40.642Z,6.41
2017-03-07T02:49:41.922Z,6.36
2017-03-07T02:50:43.161Z,6.48
2017-03-07T02:51:44.425Z,6.43
2017-03-07T02:52:45.726Z,6.46
2017-03-07T02:53:46.967Z,6.47
2017-03-07T02:54:48.198Z,6.44
2017-03-07T02:55:49.435Z,6.48
2017-03-07T02:56:50.665Z,6.51
2017-03-07T02:57:51.947Z,6.44
2017-03-07T02:58:53.179Z,6.44
2017-03-07T02:59:55.045Z,6.58
2017-03-07T03:00:56.594Z,6.59
2017-03-07T03:01:58.083Z,6.61
2017-03-07T03:02:59.443Z,6.58
2017-03-07T03:04:01.450Z,6.53
2017-03-07T03:05:03.466Z,6.51
2017-03-07T03:06:06.224Z,6.56
2017-03-07T03:07:08.289Z,6.58
2017-03-07T03:08:09.965Z,6.54
2017-03-07T03:09:11.392Z,6.53
2017-03-07T03:10:13.480Z,6.54
2017-03-07T03:11:14.740Z,6.65
2017-03-07T03:12:16.008Z,6.59
2017-03-07T03:13:17.672Z,6.66
2017-03-07T03:14:19.011Z,6.66
2017-03-07T03:15:20.248Z,6.68
2017-03-07T03:16:21.484Z,6.71
2017-03-07T03:17:23.156Z,6.72
2017-03-07T03:18:24.409Z,6.73
2017-03-07T03:19:25.904Z,6.66
2017-03-07T03:20:27.212Z,6.73
2017-03-07T03:21:28.392Z,6.73
2017-03-07T03:22:29.739Z,6.8
2017-03-07T03:23:31.194Z,6.69
2017-03-07T03:24:32.481Z,6.79
2017-03-07T03:25:34.103Z,6.81
2017-03-07T03:26:35.490Z,6.71
2017-03-07T03:27:37.144Z,6.69
2017-03-07T03:28:39.008Z,6.81
2017-03-07T03:29:40.484Z,6.83
2017-03-07T07:34:16.418Z,6.97
2017-03-07T07:35:17.681Z,6.98
2017-03-07T07:36:18.904Z,7.04
2017-03-07T07:37:20.155Z,6.99
2017-03-07T07:38:21.392Z,6.97
2017-03-07T07:39:22.733Z,6.98
2017-03-07T07:40:23.988Z,7.04
2017-03-07T07:41:25.232Z,6.98
2017-03-07T07:42:26.536Z,6.89
2017-03-07T07:43:27.807Z,7.05
2017-03-07T07:44:29.113Z,7.05
2017-03-07T07:45:30.383Z,6.98
2017-03-07T07:46:31.625Z,7.04
2017-03-07T07:47:32.862Z,7.05
2017-03-07T07:48:34.192Z,7.04
2017-03-07T07:49:35.482Z,7.04
2017-03-07T07:50:36.692Z,7.04
2017-03-07T07:51:37.931Z,7.09
2017-03-07T07:52:39.193Z,7.16
2017-03-07T07:53:40.423Z,7.19
2017-03-07T07:54:41.650Z,7.22
2017-03-07T07:55:42.926Z,7.22
2017-03-07T07:56:44.201Z,7.2
2017-03-07T07:57:45.434Z,7.31
2017-03-07T07:58:46.675Z,7.27
2017-03-07T07:59:47.910Z,7.31
2017-03-07T08:00:49.157Z,7.31
2017-03-07T08:01:50.398Z,7.2
2017-03-07T08:02:51.784Z,7.34
2017-03-07T08:03:53.004Z,7.34
2017-03-07T08:04:54.253Z,7.35
2017-03-07T08:05:55.503Z,7.38
2017-03-07T08:06:56.756Z,7.37
2017-03-07T08:07:58.038Z,7.32
2017-03-07T08:08:59.288Z,7.34
2017-03-07T08:10:00.516Z,7.37
2017-03-07T08:11:01.811Z,7.41
2017-03-07T08:12:03.054Z,7.38
2017-03-07T08:13:04.315Z,7.5
2017-03-07T08:14:05.547Z,7.59
2017-03-07T08:15:06.781Z,7.55
2017-03-07T08:16:08.157Z,7.55
2017-03-07T08:17:09.391Z,7.58
2017-03-07T08:18:10.628Z,7.62
2017-03-07T08:19:11.871Z,7.72
2017-03-07T08:20:13.120Z,7.72
2017-03-07T08:21:14.446Z,7.81
2017-03-07T08:22:15.725Z,7.85
2017-03-07T08:23:16.965Z,7.87
2017-03-07T08:24:18.231Z,7.92
2017-03-07T08:25:19.481Z,7.84
2017-03-07T08:26:20.703Z,7.89
2017-03-07T08:27:21.954Z,7.96
2017-03-07T08:28:23.362Z,8.03
2017-03-07T08:29:24.602Z,8.04
2017-03-07T08:30:25.841Z,8.08
2017-03-07T08:31:27.078Z,8.18
2017-03-07T08:32:28.431Z,8.15
2017-03-07T08:33:29.678Z,8.22
2017-03-07T08:34:30.963Z,8.22
2017-03-07T08:35:32.214Z,8.36
2017-03-07T08:36:33.448Z,8.39
2017-03-07T08:37:34.677Z,8.33
2017-03-07T08:38:35.955Z,8.37
2017-03-07T08:39:37.168Z,8.37
2017-03-07T08:40:38.406Z,8.42
2017-03-07T08:41:39.671Z,8.39
2017-03-07T08:42:40.890Z,8.51
2017-03-07T08:43:42.142Z,8.65
2017-03-07T08:44:43.381Z,8.69
2017-03-07T08:45:44.613Z,8.65
2017-03-07T08:46:45.890Z,8.55
2017-03-07T08:47:47.140Z,8.69
2017-03-07T08:48:48.368Z,8.58
2017-03-07T08:49:49.660Z,8.6
2017-03-07T08:50:50.915Z,8.53
2017-03-07T08:51:52.165Z,8.66
2017-03-07T08:52:53.408Z,8.71
2017-03-07T08:53:54.666Z,8.66
2017-03-07T08:54:55.960Z,8.72
2017-03-07T08:55:57.194Z,8.65
2017-03-07T08:56:58.451Z,8.66
2017-03-07T08:57:59.723Z,8.54
2017-03-07T08:59:00.936Z,8.58
2017-03-07T09:00:02.182Z,8.57
2017-03-07T09:01:03.428Z,8.57
2017-03-07T09:02:04.819Z,8.54
2017-03-07T09:03:06.065Z,8.54
2017-03-07T09:04:07.303Z,8.53
2017-03-07T09:05:08.620Z,8.45
2017-03-07T09:06:09.885Z,8.44
2017-03-07T09:07:11.138Z,8.5
2017-03-07T09:08:12.443Z,8.5
2017-03-07T09:09:13.704Z,8.63
2017-03-07T09:10:14.931Z,8.65
2017-03-07T09:11:16.283Z,8.71
2017-03-07T09:12:17.517Z,8.6
2017-03-07T09:13:18.758Z,8.53
2017-03-07T09:14:20.007Z,8.66
2017-03-07T09:15:21.408Z,8.66
2017-03-07T09:16:22.539Z,8.75
2017-03-07T09:17:23.776Z,8.81
2017-03-07T09:18:25.027Z,8.84
2017-03-07T09:19:26.325Z,8.86
2017-03-07T09:20:27.564Z,8.94
2017-03-07T09:21:28.802Z,8.93
2017-03-07T09:22:30.040Z,8.96
2017-03-07T09:23:31.272Z,9.04
2017-03-07T09:24:32.603Z,9.06
2017-03-07T09:25:33.890Z,9.09
2017-03-07T09:26:35.135Z,9.13
2017-03-07T09:27:36.378Z,9.13
2017-03-07T09:28:37.630Z,9.13
2017-03-07T09:29:38.868Z,9.12
2017-03-07T09:30:40.221Z,9.18
2017-03-07T09:31:41.457Z,9.23
2017-03-07T09:32:42.699Z,9.28
2017-03-07T09:33:43.981Z,9.23
2017-03-07T09:34:45.209Z,9.25
2017-03-07T09:35:46.535Z,9.3
2017-03-07T09:36:47.776Z,9.28
2017-03-07T09:37:49.019Z,9.27
2017-03-07T09:38:50.281Z,9.25
2017-03-07T09:39:51.530Z,9.35
2017-03-07T09:40:52.761Z,9.38
2017-03-07T09:41:54.024Z,9.35
2017-03-07T09:42:55.257Z,9.38
2017-03-07T09:43:56.489Z,9.27
2017-03-07T09:44:57.748Z,9.2
2017-03-07T09:45:58.986Z,9.09
2017-03-07T09:47:00.229Z,9.01
2017-03-07T09:48:01.480Z,8.99
2017-03-07T09:49:02.735Z,8.91
2017-03-07T09:50:03.982Z,8.91
2017-03-07T09:51:05.508Z,8.86
2017-03-07T09:52:06.751Z,8.84
2017-03-07T09:53:07.996Z,8.88
2017-03-07T09:54:09.227Z,8.79
2017-03-07T09:55:10.458Z,8.79
2017-03-07T09:56:11.697Z,8.83
2017-03-07T09:57:12.951Z,8.84
2017-03-07T09:58:14.177Z,8.83
2017-03-07T09:59:15.427Z,8.88
2017-03-07T10:00:16.671Z,8.9
2017-03-07T10:01:17.900Z,9.02
2017-03-07T10:02:19.145Z,9.09
2017-03-07T10:03:20.489Z,9.16
2017-03-07T10:04:21.731Z,9.18
2017-03-07T10:05:22.966Z,9.13
2017-03-07T10:06:24.234Z,9.23
2017-03-07T10:07:25.450Z,9.25
2017-03-07T10:08:26.720Z,9.3
2017-03-07T10:09:27.973Z,9.13
2017-03-07T10:10:29.261Z,9.15
2017-03-07T10:11:30.489Z,9.21
2017-03-07T10:12:31.735Z,9.13
2017-03-07T10:13:32.964Z,9.09
2017-03-07T10:14:34.263Z,9.05
2017-03-07T10:15:35.492Z,8.99
2017-03-07T10:16:36.765Z,8.91
2017-03-07T10:17:38.032Z,8.97
2017-03-07T10:18:39.273Z,8.94
2017-03-07T10:19:40.515Z,8.97
2017-03-07T10:20:41.755Z,8.93
2017-03-07T10:21:42.976Z,8.9
2017-03-07T10:22:44.256Z,8.87
2017-03-07T10:23:45.498Z,8.86
2017-03-07T10:24:46.786Z,8.79
2017-03-07T10:25:47.986Z,8.88
2017-03-07T10:26:49.219Z,8.88
2017-03-07T10:27:50.465Z,8.81
2017-03-07T10:28:51.745Z,8.79
2017-03-07T10:29:52.987Z,8.81
2017-03-07T10:30:54.262Z,8.79
2017-03-07T10:31:55.627Z,8.75
2017-03-07T10:32:56.906Z,8.65
2017-03-07T10:33:58.179Z,8.76
2017-03-07T10:34:59.413Z,8.78
2017-03-07T10:36:00.701Z,8.79
2017-03-07T10:37:01.961Z,8.69
2017-03-07T10:38:03.201Z,8.79
2017-03-07T10:39:04.427Z,8.79
2017-03-07T10:40:05.666Z,8.9
2017-03-07T10:41:06.906Z,8.76
2017-03-07T10:42:08.152Z,8.87
2017-03-07T10:43:09.424Z,8.78
2017-03-07T10:44:10.725Z,8.73
2017-03-07T10:45:11.964Z,8.69
2017-03-07T10:46:13.203Z,8.62
2017-03-07T10:47:14.442Z,8.51
2017-03-07T10:48:15.754Z,8.57
2017-03-07T10:49:16.966Z,8.58
2017-03-07T10:50:18.208Z,8.54
2017-03-07T10:51:19.472Z,8.51
2017-03-07T10:52:20.700Z,8.54
2017-03-07T10:53:21.936Z,8.63
2017-03-07T10:54:23.183Z,8.51
2017-03-07T10:55:24.503Z,8.57
2017-03-07T10:56:25.878Z,8.54
2017-03-07T10:57:27.024Z,8.5
2017-03-07T10:58:28.255Z,8.47
2017-03-07T10:59:29.496Z,8.44
2017-03-07T11:00:31.056Z,8.44
2017-03-07T11:01:32.291Z,8.36
2017-03-07T11:02:33.542Z,8.39
2017-03-07T11:03:34.799Z,8.3
2017-03-07T11:04:36.034Z,8.4
2017-03-07T11:05:37.275Z,8.39
2017-03-07T11:06:38.638Z,8.42
2017-03-07T11:07:39.943Z,8.33
2017-03-07T11:08:41.182Z,8.37
2017-03-07T11:09:42.439Z,8.29
2017-03-07T11:10:43.673Z,8.3
2017-03-07T11:11:44.909Z,8.35
2017-03-07T11:12:46.164Z,8.3
2017-03-07T11:13:47.377Z,8.36
2017-03-07T11:14:48.668Z,8.44
2017-03-07T11:15:49.921Z,8.42
2017-03-07T11:16:51.166Z,8.51
2017-03-07T11:17:52.430Z,8.44
2017-03-07T11:18:53.686Z,8.47
2017-03-07T11:19:54.933Z,8.53
2017-03-07T11:20:56.170Z,8.51
2017-03-07T11:21:57.417Z,8.5
2017-03-07T11:22:58.695Z,8.58
2017-03-07T11:23:59.940Z,8.63
2017-03-07T11:25:01.180Z,8.81
2017-03-07T11:26:02.466Z,8.91
2017-03-07T11:27:03.778Z,9.06
2017-03-07T11:28:05.073Z,9.28
2017-03-07T11:29:06.339Z,9.5
2017-03-07T11:30:07.560Z,9.7
2017-03-07T11:31:08.842Z,9.7
2017-03-07T11:32:10.078Z,9.89
2017-03-07T11:33:11.499Z,10.07
2017-03-07T11:34:12.736Z,10.22
2017-03-07T11:35:13.983Z,10.34
2017-03-07T11:36:15.220Z,10.51
2017-03-07T11:37:16.459Z,10.66
2017-03-07T11:38:17.708Z,10.66
2017-03-07T11:39:18.951Z,10.8
2017-03-07T11:40:20.226Z,10.99
2017-03-07T11:41:21.533Z,11.21
2017-03-07T11:42:22.680Z,11.32
2017-03-07T11:43:23.917Z,11.53
2017-03-07T11:44:25.181Z,11.57
2017-03-07T11:45:26.411Z,11.62
2017-03-07T11:46:27.654Z,11.52
2017-03-07T11:47:28.917Z,11.71
2017-03-07T11:48:30.142Z,11.72
2017-03-07T11:49:31.391Z,11.61
2017-03-07T11:50:32.662Z,11.56
2017-03-07T11:51:34.024Z,11.44
2017-03-07T11:52:35.258Z,11.28
2017-03-07T11:53:36.489Z,11.16
2017-03-07T11:54:37.727Z,10.99
2017-03-07T11:55:38.961Z,10.8
2017-03-07T11:56:40.255Z,10.68
2017-03-07T11:57:41.480Z,10.63
2017-03-07T11:58:42.734Z,10.63
2017-03-07T11:59:44.035Z,10.56
2017-03-07T12:00:45.289Z,10.52
2017-03-07T12:01:46.523Z,10.66
2017-03-07T12:02:47.771Z,10.65
2017-03-07T12:03:49.021Z,10.73
2017-03-07T12:04:50.375Z,10.76
2017-03-07T12:05:51.523Z,10.74
2017-03-07T12:06:52.789Z,10.84
2017-03-07T12:07:54.372Z,10.91
2017-03-07T12:08:55.515Z,11.01
2017-03-07T12:09:56.753Z,11.02
2017-03-07T12:10:58.191Z,11.29
2017-03-07T12:11:59.354Z,11.17
2017-03-07T12:13:00.585Z,11.11
2017-03-07T12:14:01.847Z,11.19
2017-03-07T12:15:03.052Z,11.16
2017-03-07T12:16:04.292Z,11.11
2017-03-07T12:17:05.559Z,11.13
2017-03-07T12:18:06.908Z,11.11
2017-03-07T12:19:08.137Z,11.14
2017-03-07T12:20:09.382Z,11.17
2017-03-07T12:21:10.627Z,11.1
2017-03-07T12:22:11.868Z,10.99
2017-03-07T12:23:13.143Z,11.01
2017-03-07T12:24:14.368Z,11.01
2017-03-07T12:25:15.775Z,10.89
2017-03-07T12:26:17.022Z,10.88
2017-03-07T12:27:18.364Z,10.91
2017-03-07T12:28:19.616Z,10.86
2017-03-07T12:29:20.891Z,10.8
2017-03-07T12:30:22.201Z,10.62
2017-03-07T12:31:23.466Z,10.62
2017-03-07T12:32:24.689Z,10.52
2017-03-07T12:33:25.942Z,10.52
2017-03-07T12:34:27.176Z,10.43
2017-03-07T12:35:28.427Z,10.44
2017-03-07T12:36:29.706Z,10.44
2017-03-07T12:37:30.922Z,10.26
2017-03-07T12:38:32.161Z,10.22
2017-03-07T12:39:33.402Z,10.19
2017-03-07T12:40:34.745Z,10.15
2017-03-07T12:41:36.014Z,10.25
2017-03-07T12:42:37.312Z,10.24
2017-03-07T12:43:38.557Z,10.24
2017-03-07T12:44:39.802Z,10.37
2017-03-07T12:45:41.045Z,10.42
2017-03-07T12:46:42.347Z,10.46
2017-03-07T12:47:43.586Z,10.62
2017-03-07T12:48:44.828Z,10.71
2017-03-07T12:49:46.074Z,10.96
2017-03-07T12:50:47.319Z,11.03
2017-03-07T12:51:48.590Z,11.19
2017-03-07T12:52:49.832Z,11.28
2017-03-07T12:53:51.060Z,11.2
2017-03-07T12:54:52.411Z,11.35
2017-03-07T12:55:53.676Z,11.46
2017-03-07T12:56:54.959Z,11.52
2017-03-07T12:57:56.205Z,11.61
2017-03-07T12:58:57.471Z,11.62
2017-03-07T12:59:58.716Z,11.77
2017-03-07T13:00:59.948Z,11.72
2017-03-07T13:02:01.198Z,11.7
2017-03-07T13:03:02.647Z,11.67
2017-03-07T13:04:03.893Z,11.56
2017-03-07T13:05:05.155Z,11.53
2017-03-07T13:06:06.448Z,11.5
2017-03-07T13:07:07.671Z,11.46
2017-03-07T13:08:09.034Z,11.38
2017-03-07T13:09:10.276Z,11.34
2017-03-07T13:10:11.498Z,11.27
2017-03-07T13:11:12.750Z,11.11
2017-03-07T13:12:14.042Z,11.01
2017-03-07T13:13:15.369Z,10.99
2017-03-07T13:14:16.607Z,11.02
2017-03-07T13:15:17.851Z,11.07
2017-03-07T13:16:19.088Z,11.13
2017-03-07T13:17:20.348Z,11.14
2017-03-07T13:18:22.046Z,11.21
2017-03-07T13:19:23.608Z,11.16
2017-03-07T13:20:24.772Z,11.19
2017-03-07T13:21:26.015Z,11.27
2017-03-07T13:22:27.241Z,11.25
2017-03-07T13:23:28.507Z,11.34
2017-03-07T13:24:29.759Z,11.25
2017-03-07T13:25:31.040Z,11.32
2017-03-07T13:26:32.263Z,11.28
2017-03-07T13:27:33.497Z,11.29
2017-03-07T13:28:34.750Z,11.38
2017-03-07T13:29:36.088Z,11.34
2017-03-07T13:30:37.356Z,11.25
2017-03-07T13:31:38.602Z,11.14
2017-03-07T13:32:39.891Z,11.02
2017-03-07T13:33:41.131Z,10.91
2017-03-07T13:34:42.404Z,10.74
2017-03-07T13:35:43.653Z,10.46
2017-03-07T13:36:44.942Z,10.51
2017-03-07T13:37:46.239Z,10.39
2017-03-07T13:38:47.579Z,10.44
2017-03-07T13:39:48.758Z,10.34
2017-03-07T13:40:49.955Z,10.19
2017-03-07T13:41:51.287Z,9.97
2017-03-07T13:42:52.647Z,9.85
2017-03-07T13:43:54.022Z,9.76
2017-03-07T13:44:55.155Z,9.42
2017-03-07T13:45:56.402Z,9.24
2017-03-07T13:46:57.653Z,9.01
2017-03-07T13:47:58.882Z,8.76
2017-03-07T13:49:00.160Z,8.51
2017-03-07T13:50:01.386Z,8.36
2017-03-07T13:51:02.724Z,8.12
2017-03-07T13:52:03.927Z,8.22
2017-03-07T13:53:05.176Z,8.04
2017-03-07T13:54:06.425Z,7.97
2017-03-07T13:55:07.735Z,7.9
2017-03-07T13:56:09.013Z,7.9
2017-03-07T13:57:10.246Z,7.87
2017-03-07T13:58:11.499Z,7.89
2017-03-07T13:59:12.769Z,7.81
2017-03-07T14:00:13.989Z,7.89
2017-03-07T14:01:15.275Z,7.79
2017-03-07T14:02:16.554Z,7.82
2017-03-07T14:03:17.941Z,7.72
2017-03-07T14:04:19.148Z,7.75
2017-03-07T14:05:20.390Z,7.66
2017-03-07T14:06:21.655Z,7.74
2017-03-07T14:07:22.901Z,7.69
2017-03-07T14:08:24.247Z,7.74
2017-03-07T14:09:25.486Z,7.79
2017-03-07T14:10:26.701Z,7.85
2017-03-07T14:11:28.152Z,7.92
2017-03-07T14:12:29.391Z,7.96
2017-03-07T14:13:30.637Z,8.03
2017-03-07T14:14:31.942Z,8
2017-03-07T14:15:33.184Z,8.04
2017-03-07T14:16:34.426Z,8.11
2017-03-07T14:17:35.677Z,8.08
2017-03-07T14:18:36.962Z,8.12
2017-03-07T14:19:38.211Z,8.22
2017-03-07T14:20:39.436Z,8.22
2017-03-07T14:21:40.732Z,8.3
2017-03-07T14:22:42.031Z,8.33
2017-03-07T14:23:43.256Z,8.36
2017-03-07T14:24:44.497Z,8.32
2017-03-07T14:25:45.736Z,8.26
2017-03-07T14:26:46.970Z,8.26
2017-03-07T14:27:48.236Z,8.15
2017-03-07T14:28:49.516Z,8.14
2017-03-07T14:29:50.795Z,8.2
2017-03-07T14:30:52.077Z,8.11
2017-03-07T14:31:53.320Z,8.15
2017-03-07T14:32:54.618Z,8.18
2017-03-07T14:33:55.922Z,8.18
2017-03-07T14:34:57.190Z,8.2
2017-03-07T14:35:58.449Z,8.17
2017-03-07T14:36:59.663Z,8.2
2017-03-07T14:38:00.942Z,8.26
2017-03-07T14:39:02.215Z,8.22
2017-03-07T14:40:03.429Z,8.22
2017-03-07T14:41:04.742Z,8.25
2017-03-07T14:42:05.960Z,8.14
2017-03-07T14:43:07.202Z,8.12
2017-03-07T14:44:08.443Z,8.11
2017-03-07T14:45:09.695Z,8.11
2017-03-07T14:46:11.040Z,8.18
2017-03-07T14:47:12.282Z,8.1
2017-03-07T14:48:13.641Z,8.07
2017-03-07T14:49:14.885Z,8.1
2017-03-07T14:50:16.117Z,8.04
2017-03-07T14:51:17.361Z,8.11
2017-03-07T14:52:18.929Z,8.14
2017-03-07T14:53:20.474Z,8.17
2017-03-07T14:54:21.941Z,8.25
2017-03-07T14:55:23.211Z,8.35
2017-03-07T14:56:24.465Z,8.42
2017-03-07T14:57:25.719Z,8.47
2017-03-07T14:58:26.967Z,8.44
2017-03-07T14:59:28.187Z,8.5
2017-03-07T15:00:29.426Z,8.51
2017-03-07T15:01:30.676Z,8.62
2017-03-07T15:02:31.949Z,8.54
2017-03-07T15:03:33.192Z,8.55
2017-03-07T15:04:34.453Z,8.65
2017-03-07T15:05:35.753Z,8.66
2017-03-07T15:06:37.009Z,8.78
2017-03-07T15:07:38.434Z,8.81
2017-03-07T15:08:39.696Z,8.84
2017-03-07T15:09:40.921Z,8.93
2017-03-07T15:10:42.147Z,9.05
2017-03-07T15:11:43.406Z,9.12
2017-03-07T15:12:44.668Z,9.18
2017-03-07T15:13:45.913Z,9.16
2017-03-07T15:14:47.156Z,9.28
2017-03-07T15:15:48.394Z,9.31
2017-03-07T15:16:49.725Z,9.25
2017-03-07T15:17:50.920Z,9.38
2017-03-07T15:18:52.163Z,9.45
2017-03-07T15:19:53.420Z,9.39
2017-03-07T15:20:54.669Z,9.28
2017-03-07T15:21:56.027Z,9.38
2017-03-07T15:22:57.248Z,9.39
2017-03-07T15:23:58.488Z,9.43
2017-03-07T15:24:59.734Z,9.4
2017-03-07T15:26:01.012Z,9.39
2017-03-07T15:27:02.274Z,9.48
2017-03-07T15:28:03.543Z,9.43
2017-03-07T15:29:04.791Z,9.42
2017-03-07T15:30:06.072Z,9.43
2017-03-07T15:31:07.301Z,9.45
2017-03-07T15:32:08.584Z,9.45
2017-03-07T15:33:09.991Z,9.39
2017-03-07T15:34:11.283Z,9.46
2017-03-07T15:35:12.576Z,9.46
2017-03-07T15:36:13.822Z,9.3
2017-03-07T15:37:15.066Z,9.27
2017-03-07T15:38:16.437Z,9.18
2017-03-07T15:39:17.706Z,9.12
2017-03-07T15:40:18.975Z,9.02
2017-03-07T15:41:20.201Z,8.94
2017-03-07T15:42:21.461Z,8.86
2017-03-07T15:43:22.800Z,8.87
2017-03-07T15:44:24.053Z,8.76
2017-03-07T15:45:25.354Z,8.71
2017-03-07T15:46:26.654Z,8.66
2017-03-07T15:47:27.901Z,8.69
2017-03-07T15:48:29.156Z,8.55
2017-03-07T15:49:30.449Z,8.53
2017-03-07T15:50:31.709Z,8.45
2017-03-07T15:51:32.942Z,8.42
2017-03-07T15:52:34.255Z,8.39
2017-03-07T15:53:35.505Z,8.37
2017-03-07T15:54:36.746Z,8.42
2017-03-07T15:55:38.002Z,8.39
2017-03-07T15:56:39.240Z,8.39
2017-03-07T15:57:40.567Z,8.4
2017-03-07T15:58:41.832Z,8.35
2017-03-07T15:59:43.094Z,8.25
2017-03-07T16:00:44.346Z,8.36
2017-03-07T16:01:45.592Z,8.29
2017-03-07T16:02:46.841Z,8.37
2017-03-07T16:03:48.096Z,8.32
2017-03-07T16:04:49.453Z,8.33
2017-03-07T16:05:50.679Z,8.33
2017-03-07T16:06:51.941Z,8.37
2017-03-07T16:07:53.186Z,8.42
2017-03-07T16:08:54.441Z,8.48
2017-03-07T16:09:55.681Z,8.6
2017-03-07T16:10:56.898Z,8.65
2017-03-07T16:11:58.171Z,8.71
2017-03-07T16:12:59.618Z,8.69
2017-03-07T16:14:00.858Z,8.78
2017-03-07T16:15:02.305Z,8.81
2017-03-07T16:16:03.539Z,8.79
2017-03-07T16:17:04.795Z,8.86
2017-03-07T16:18:06.048Z,8.87
2017-03-07T16:19:07.302Z,8.84
2017-03-07T16:20:08.549Z,8.84
2017-03-07T16:21:09.800Z,8.79
2017-03-07T16:22:11.049Z,8.9
2017-03-07T16:23:12.406Z,8.81
2017-03-07T16:24:13.743Z,8.84
2017-03-07T16:25:14.920Z,8.83
2017-03-07T16:26:16.164Z,8.88
2017-03-07T16:27:17.378Z,8.87
2017-03-07T16:28:18.637Z,8.84
2017-03-07T16:29:19.880Z,8.79
2017-03-07T16:30:21.159Z,8.84
2017-03-07T16:31:22.406Z,8.83
2017-03-07T16:32:23.652Z,8.83
2017-03-07T16:33:24.910Z,8.81
2017-03-07T16:34:26.199Z,8.73
2017-03-07T16:35:27.560Z,8.76
2017-03-07T16:36:28.813Z,8.68
2017-03-07T16:37:30.071Z,8.71
2017-03-07T16:38:31.359Z,8.6
2017-03-07T16:39:32.728Z,8.71
2017-03-07T16:40:33.963Z,8.54
2017-03-07T16:41:35.237Z,8.57
2017-03-07T16:42:36.609Z,8.48
2017-03-07T16:43:37.855Z,8.54
2017-03-07T16:44:39.128Z,8.54
2017-03-07T16:45:40.409Z,8.45
2017-03-07T16:46:41.671Z,8.39
2017-03-07T16:47:42.963Z,8.35
2017-03-07T16:48:44.233Z,8.42
2017-03-07T16:49:45.481Z,8.28
2017-03-07T16:50:46.758Z,8.32
2017-03-07T16:51:47.977Z,8.25
2017-03-07T16:52:49.279Z,8.22
2017-03-07T16:53:50.525Z,8.26
2017-03-07T16:54:51.799Z,8.18
2017-03-07T16:55:53.044Z,8.11
2017-03-07T16:56:54.287Z,8.17
2017-03-07T16:57:55.550Z,8.1
2017-03-07T16:58:56.772Z,8.07
2017-03-07T16:59:58.032Z,8
2017-03-07T17:00:59.280Z,8.03
2017-03-07T17:02:00.551Z,8.11
2017-03-07T17:03:01.766Z,8.08
2017-03-07T17:04:03.082Z,7.99
2017-03-07T17:05:04.329Z,8
2017-03-07T17:06:05.554Z,7.97
2017-03-07T17:07:06.794Z,7.94
2017-03-07T17:08:08.037Z,7.9
2017-03-07T17:09:09.280Z,7.96
2017-03-07T17:10:10.585Z,7.99
2017-03-07T17:11:11.870Z,8.03
2017-03-07T17:12:13.115Z,7.97
2017-03-07T17:13:14.356Z,7.99
2017-03-07T17:14:15.613Z,7.89
2017-03-07T17:15:16.872Z,7.93
2017-03-07T17:16:18.118Z,7.9
2017-03-07T17:17:19.375Z,7.89
2017-03-07T17:18:20.710Z,7.9
2017-03-07T17:19:21.944Z,7.87
2017-03-07T17:20:23.188Z,7.9
2017-03-07T17:21:24.421Z,7.9
2017-03-07T17:22:25.683Z,7.84
2017-03-07T17:23:26.933Z,7.89
2017-03-07T17:24:28.153Z,7.9
2017-03-07T17:25:29.549Z,7.9
2017-03-07T17:26:30.801Z,7.9
2017-03-07T17:27:32.066Z,7.82
2017-03-07T17:28:33.528Z,7.87
2017-03-07T17:29:34.775Z,7.82
2017-03-07T17:30:36.026Z,7.87
2017-03-07T17:31:37.396Z,7.82
2017-03-07T17:32:38.639Z,7.82
2017-03-07T17:33:39.954Z,7.79
2017-03-07T17:34:41.209Z,7.77
2017-03-07T17:35:42.647Z,7.69
2017-03-07T17:36:43.812Z,7.75
2017-03-07T17:37:45.092Z,7.74
2017-03-07T17:38:46.342Z,7.75
2017-03-07T17:39:47.642Z,7.74
2017-03-07T17:40:49.056Z,7.66
2017-03-07T17:41:50.265Z,7.71
2017-03-07T17:42:51.521Z,7.66
2017-03-07T17:43:52.899Z,7.6
2017-03-07T17:44:54.110Z,7.53
2017-03-07T17:45:55.390Z,7.56
2017-03-07T17:46:56.610Z,7.53
2017-03-07T17:47:57.854Z,7.66
2017-03-07T17:48:59.111Z,7.63
2017-03-07T17:50:00.377Z,7.58