createdAt,value
2022-08-29T00:00:18.238Z,13.10
2022-08-29T00:02:50.888Z,13.17
2022-08-29T00:05:24.955Z,13.28
2022-08-29T00:07:52.101Z,13.16
2022-08-29T00:10:18.649Z,13.02
2022-08-29T00:12:45.152Z,13.23
2022-08-29T00:15:12.601Z,13.25
2022-08-29T00:17:39.053Z,12.99
2022-08-29T00:20:08.590Z,13.36
2022-08-29T00:22:35.183Z,13.11
2022-08-29T00:25:04.751Z,13.10
2022-08-29T00:27:34.773Z,13.16
2022-08-29T00:30:01.785Z,13.12
2022-08-29T00:32:34.819Z,13.06
2022-08-29T00:35:03.513Z,13.07
2022-08-29T00:37:31.022Z,12.92
2022-08-29T00:39:57.487Z,12.66
2022-08-29T00:42:24.893Z,12.87
2022-08-29T00:44:51.951Z,12.84
2022-08-29T00:47:23.018Z,12.81
2022-08-29T00:49:53.047Z,12.73
2022-08-29T00:52:28.470Z,12.81
2022-08-29T00:54:56.159Z,12.76
2022-08-29T00:57:24.630Z,12.36
2022-08-29T00:59:51.968Z,12.53
2022-08-29T01:02:19.204Z,12.48
2022-08-29T01:04:46.290Z,12.49
2022-08-29T01:07:12.890Z,12.27
2022-08-29T01:09:42.440Z,12.42
2022-08-29T01:12:17.858Z,12.45
2022-08-29T01:14:53.795Z,12.27
2022-08-29T01:17:35.066Z,12.36
2022-08-29T01:20:19.312Z,12.13
2022-08-29T01:22:48.772Z,12.29
2022-08-29T01:25:22.634Z,12.27
2022-08-29T01:27:59.405Z,12.12
2022-08-29T01:30:25.882Z,12.33
2022-08-29T01:32:52.543Z,12.21
2022-08-29T01:35:19.033Z,12.28
2022-08-29T01:37:45.591Z,12.25
2022-08-29T01:40:13.282Z,12.13
2022-08-29T01:42:39.981Z,12.21
2022-08-29T01:45:09.738Z,12.14
2022-08-29T01:47:38.722Z,12.17
2022-08-29T01:50:12.702Z,12.15
2022-08-29T01:52:39.295Z,11.91
2022-08-29T01:55:06.040Z,11.98
2022-08-29T01:57:32.566Z,12.00
2022-08-29T01:59:59.386Z,12.22
2022-08-29T02:02:29.111Z,12.17
2022-08-29T02:04:58.545Z,12.27
2022-08-29T02:07:26.357Z,12.16
2022-08-29T02:09:53.668Z,12.21
2022-08-29T02:12:20.799Z,12.22
2022-08-29T02:14:47.605Z,11.94
2022-08-29T02:17:14.233Z,12.11
2022-08-29T02:19:41.530Z,12.35
2022-08-29T02:22:09.596Z,12.41
2022-08-29T02:24:36.507Z,12.36
2022-08-29T02:27:03.962Z,12.14
2022-08-29T02:29:30.819Z,12.48
2022-08-29T02:32:11.256Z,12.21
2022-08-29T02:34:38.129Z,12.29
2022-08-29T02:37:05.904Z,12.20
2022-08-29T02:39:32.465Z,12.18
2022-08-29T02:41:58.870Z,12.04
2022-08-29T02:44:25.265Z,12.16
2022-08-29T02:46:51.757Z,12.09
2022-08-29T02:49:18.300Z,12.16
2022-08-29T02:51:45.090Z,12.08
2022-08-29T02:54:12.531Z,11.92
2022-08-29T02:56:39.906Z,12.16
2022-08-29T02:59:08.304Z,12.17
2022-08-29T03:01:36.224Z,11.89
2022-08-29T03:04:03.167Z,12.05
2022-08-29T03:06:29.653Z,11.81
2022-08-29T03:08:56.253Z,11.83
2022-08-29T03:11:23.985Z,11.81
2022-08-29T03:13:50.477Z,11.71
2022-08-29T03:16:18.242Z,11.67
2022-08-29T03:18:44.678Z,11.63
2022-08-29T03:21:19.660Z,11.60
2022-08-29T03:23:46.689Z,11.49
2022-08-29T03:26:13.153Z,11.57
2022-08-29T03:28:39.568Z,11.68
2022-08-29T03:31:06.748Z,11.71
2022-08-29T03:33:33.517Z,11.68
2022-08-29T03:35:59.989Z,11.58
2022-08-29T03:38:26.596Z,11.51
2022-08-29T03:40:53.430Z,11.77
2022-08-29T03:43:24.538Z,11.66
2022-08-29T03:45:51.364Z,11.58
2022-08-29T03:48:17.880Z,11.54
2022-08-29T03:50:44.397Z,11.63
2022-08-29T03:53:10.813Z,11.39
2022-08-29T03:55:38.253Z,11.54
2022-08-29T03:58:04.928Z,11.42
2022-08-29T04:00:31.582Z,11.52
2022-08-29T04:02:59.045Z,11.50
2022-08-29T04:05:25.644Z,11.38
2022-08-29T04:07:55.471Z,11.50
2022-08-29T04:10:30.839Z,11.60
2022-08-29T04:12:57.865Z,11.39
2022-08-29T04:15:26.324Z,11.56
2022-08-29T04:17:55.229Z,11.57
2022-08-29T04:20:25.704Z,11.55
2022-08-29T04:22:54.439Z,11.47
2022-08-29T04:25:22.346Z,11.42
2022-08-29T04:27:49.480Z,11.75
2022-08-29T04:30:22.554Z,11.91
2022-08-29T04:32:50.108Z,11.87
2022-08-29T04:35:16.966Z,11.85
2022-08-29T04:37:44.396Z,11.84
2022-08-29T04:40:15.700Z,11.78
2022-08-29T04:42:42.818Z,11.77
2022-08-29T04:45:14.370Z,11.96
2022-08-29T04:47:42.142Z,11.90
2022-08-29T04:50:12.136Z,11.89
2022-08-29T04:52:39.099Z,12.04
2022-08-29T04:55:07.601Z,12.08
2022-08-29T04:57:35.587Z,12.04
2022-08-29T05:00:02.879Z,11.64
2022-08-29T05:02:29.347Z,12.07
2022-08-29T05:04:56.702Z,12.31
2022-08-29T05:07:25.772Z,12.36
2022-08-29T05:10:01.303Z,12.38
2022-08-29T05:12:29.490Z,12.26
2022-08-29T05:14:56.545Z,12.31
2022-08-29T05:17:23.726Z,12.45
2022-08-29T05:19:50.481Z,12.30
2022-08-29T05:22:18.402Z,12.24
2022-08-29T05:24:44.884Z,12.23
2022-08-29T05:27:16.758Z,12.37
2022-08-29T05:29:45.183Z,12.50
2022-08-29T05:32:14.567Z,12.29
2022-08-29T05:34:42.767Z,12.57
2022-08-29T05:37:12.893Z,12.54
2022-08-29T05:39:40.138Z,12.54
2022-08-29T05:42:07.673Z,12.51
2022-08-29T05:44:35.708Z,12.68
2022-08-29T05:47:04.383Z,12.76
2022-08-29T05:49:30.851Z,12.74
2022-08-29T05:51:57.466Z,12.88
2022-08-29T05:54:24.840Z,13.02
2022-08-29T05:56:56.584Z,12.85
2022-08-29T05:59:22.998Z,12.90
2022-08-29T06:01:49.500Z,13.15
2022-08-29T06:04:16.152Z,13.30
2022-08-29T06:06:42.750Z,13.59
2022-08-29T06:09:09.306Z,13.34
2022-08-29T06:11:35.725Z,13.46
2022-08-29T06:14:02.184Z,13.55
2022-08-29T06:16:29.876Z,13.66
2022-08-29T06:18:56.878Z,13.55
2022-08-29T06:21:23.349Z,13.65
2022-08-29T06:23:50.178Z,13.84
2022-08-29T06:26:17.096Z,13.76
2022-08-29T06:28:45.930Z,13.90
2022-08-29T06:31:16.775Z,13.74
2022-08-29T06:33:43.640Z,13.89
2022-08-29T06:36:11.030Z,14.15
2022-08-29T06:38:37.450Z,14.35
2022-08-29T06:41:10.177Z,14.01
2022-08-29T06:43:37.509Z,14.37
2022-08-29T06:46:04.295Z,14.31
2022-08-29T06:48:31.082Z,14.42
2022-08-29T06:51:00.127Z,14.44
2022-08-29T06:53:31.985Z,14.54
2022-08-29T06:56:06.872Z,14.73
2022-08-29T06:58:38.204Z,14.55
2022-08-29T07:01:12.870Z,14.84
2022-08-29T07:03:41.014Z,14.77
2022-08-29T07:06:08.533Z,14.92
2022-08-29T07:08:35.814Z,14.86
2022-08-29T07:11:02.747Z,14.96
2022-08-29T07:13:29.209Z,15.37
2022-08-29T07:15:55.692Z,15.05
2022-08-29T07:18:22.125Z,15.32
2022-08-29T07:20:49.188Z,15.18
2022-08-29T07:23:16.221Z,15.32
2022-08-29T07:25:42.814Z,15.32
2022-08-29T07:28:09.226Z,15.45
2022-08-29T07:30:37.406Z,15.63
2022-08-29T07:33:03.885Z,15.66
2022-08-29T07:35:31.018Z,15.65
2022-08-29T07:38:03.540Z,15.71
2022-08-29T07:40:30.429Z,15.74
2022-08-29T07:42:56.905Z,15.87
2022-08-29T07:45:23.369Z,15.84
2022-08-29T07:47:49.796Z,16.01
2022-08-29T07:50:17.027Z,15.99
2022-08-29T07:52:43.598Z,16.15
2022-08-29T07:55:10.234Z,16.07
2022-08-29T07:57:36.949Z,16.18
2022-08-29T08:00:09.824Z,16.22
2022-08-29T08:02:36.336Z,16.31
2022-08-29T08:05:02.825Z,16.37
2022-08-29T08:07:40.430Z,16.68
2022-08-29T08:10:07.970Z,16.88
2022-08-29T08:12:34.407Z,17.12
2022-08-29T08:15:00.938Z,16.96
2022-08-29T08:17:27.439Z,17.27
2022-08-29T08:19:53.847Z,17.07
2022-08-29T08:22:20.250Z,17.57
2022-08-29T08:24:48.436Z,17.56
2022-08-29T08:27:14.841Z,17.93
2022-08-29T08:29:41.246Z,17.89
2022-08-29T08:32:07.653Z,17.80
2022-08-29T08:34:35.735Z,17.86
2022-08-29T08:37:07.420Z,18.01
2022-08-29T08:39:34.385Z,18.15
2022-08-29T08:42:05.736Z,18.29
2022-08-29T08:45:00.887Z,18.33
2022-08-29T08:47:37.556Z,18.16
2022-08-29T08:50:07.722Z,18.51
2022-08-29T08:52:44.168Z,18.60
2022-08-29T08:55:29.097Z,18.65
2022-08-29T08:58:10.330Z,18.87
2022-08-29T09:00:44.129Z,18.90
2022-08-29T09:03:41.642Z,18.94
2022-08-29T09:06:22.379Z,19.19
2022-08-29T09:08:57.182Z,19.24
2022-08-29T09:11:38.578Z,19.44
2022-08-29T09:14:23.858Z,19.55
2022-08-29T09:16:55.917Z,19.45
2022-08-29T09:19:22.628Z,19.72
2022-08-29T09:21:55.413Z,19.91
2022-08-29T09:24:44.183Z,20.04
2022-08-29T09:27:23.153Z,20.34
2022-08-29T09:30:10.846Z,20.48
2022-08-29T09:32:58.272Z,20.34
2022-08-29T09:35:34.655Z,20.47
2022-08-29T09:38:06.881Z,20.62
2022-08-29T09:40:54.437Z,20.72
2022-08-29T09:43:43.861Z,20.87
2022-08-29T09:46:19.104Z,20.85
2022-08-29T09:48:52.056Z,21.21
2022-08-29T09:51:24.473Z,21.13
2022-08-29T09:54:10.272Z,21.42
2022-08-29T09:56:40.217Z,21.69
2022-08-29T09:59:22.469Z,21.83
2022-08-29T10:01:49.337Z,21.67
2022-08-29T10:04:37.466Z,21.72
2022-08-29T10:07:28.084Z,22.15
2022-08-29T10:09:54.881Z,22.45
2022-08-29T10:12:33.041Z,22.35
2022-08-29T10:15:04.693Z,22.59
2022-08-29T10:18:19.833Z,22.65
2022-08-29T10:21:07.906Z,22.61
2022-08-29T10:23:45.563Z,22.94
2022-08-29T10:26:28.132Z,22.93
2022-08-29T10:29:31.615Z,23.17
2022-08-29T10:32:05.099Z,23.24
2022-08-29T10:34:31.485Z,23.24
2022-08-29T10:37:09.276Z,23.14
2022-08-29T10:40:02.163Z,23.13
2022-08-29T10:42:31.827Z,23.38
2022-08-29T10:45:15.097Z,23.72
2022-08-29T10:47:52.363Z,23.60
2022-08-29T10:50:48.078Z,23.54
2022-08-29T10:53:38.382Z,23.71
2022-08-29T10:56:16.063Z,23.77
2022-08-29T10:59:18.487Z,23.81
2022-08-29T11:02:05.759Z,23.85
2022-08-29T11:04:45.410Z,23.82
2022-08-29T11:07:16.288Z,23.85
2022-08-29T11:09:47.400Z,23.40
2022-08-29T11:12:33.234Z,23.45
2022-08-29T11:15:15.341Z,23.52
2022-08-29T11:17:44.427Z,23.56
2022-08-29T11:20:21.564Z,23.80
2022-08-29T11:22:58.175Z,23.87
2022-08-29T11:25:24.738Z,23.88
2022-08-29T11:28:04.073Z,23.96
2022-08-29T11:30:51.966Z,24.06
2022-08-29T11:33:37.072Z,24.24
2022-08-29T11:36:12.534Z,24.02
2022-08-29T11:39:03.645Z,23.72
2022-08-29T11:41:35.425Z,23.79
2022-08-29T11:44:23.800Z,23.81
2022-08-29T11:46:53.501Z,24.10
2022-08-29T11:49:36.973Z,24.33
2022-08-29T11:52:10.823Z,24.60
2022-08-29T11:54:37.398Z,23.97
2022-08-29T11:57:04.065Z,23.85
2022-08-29T11:59:48.907Z,23.92
2022-08-29T12:02:27.555Z,23.90
2022-08-29T12:05:07.170Z,23.87
2022-08-29T12:07:44.437Z,23.82
2022-08-29T12:10:33.059Z,23.90
2022-08-29T12:13:01.813Z,24.08
2022-08-29T12:15:34.400Z,24.20
2022-08-29T12:18:04.122Z,24.21
2022-08-29T12:20:30.803Z,24.17
2022-08-29T12:23:06.045Z,24.25
2022-08-29T12:26:09.632Z,24.48
2022-08-29T12:28:58.077Z,24.28
2022-08-29T12:31:36.871Z,24.50
2022-08-29T12:34:18.725Z,24.37
2022-08-29T12:37:11.675Z,24.23
2022-08-29T12:39:59.251Z,24.43
2022-08-29T12:42:58.714Z,24.68
2022-08-29T12:45:28.066Z,24.92
2022-08-29T12:47:58.802Z,24.72
2022-08-29T12:50:35.878Z,24.61
2022-08-29T12:53:07.642Z,24.71
2022-08-29T12:55:43.476Z,24.25
2022-08-29T12:58:12.535Z,24.18
2022-08-29T13:00:40.062Z,23.91
2022-08-29T13:03:19.211Z,24.17
2022-08-29T13:05:46.330Z,24.30
2022-08-29T13:08:27.767Z,24.56
2022-08-29T13:11:04.325Z,24.63
2022-08-29T13:13:30.854Z,24.93
2022-08-29T13:16:01.449Z,24.91
2022-08-29T13:18:30.013Z,24.67
2022-08-29T13:21:19.342Z,24.22
2022-08-29T13:23:57.603Z,24.20
2022-08-29T13:26:27.651Z,24.29
2022-08-29T13:29:15.174Z,24.53
2022-08-29T13:31:42.268Z,24.16
2022-08-29T13:34:19.353Z,24.42
2022-08-29T13:36:45.716Z,24.74
2022-08-29T13:39:18.940Z,25.11
2022-08-29T13:41:49.200Z,25.29
2022-08-29T13:44:30.212Z,25.29
2022-08-29T13:47:00.843Z,25.08
2022-08-29T13:49:32.760Z,24.96
2022-08-29T13:52:00.353Z,25.27
2022-08-29T13:54:30.343Z,25.40
2022-08-29T13:56:58.129Z,25.40
2022-08-29T13:59:27.506Z,25.20
2022-08-29T14:02:10.975Z,24.99
2022-08-29T14:04:39.870Z,24.81
2022-08-29T14:07:09.481Z,24.68
2022-08-29T14:09:39.371Z,24.91
2022-08-29T14:12:07.166Z,25.09
2022-08-29T14:14:33.694Z,25.45
2022-08-29T14:17:00.650Z,25.60
2022-08-29T14:19:28.765Z,25.75
2022-08-29T14:21:55.726Z,25.86
2022-08-29T14:24:22.718Z,25.56
2022-08-29T14:27:01.995Z,25.67
2022-08-29T14:29:33.184Z,25.80
2022-08-29T14:32:03.006Z,25.33
2022-08-29T14:34:32.420Z,25.32
2022-08-29T14:36:59.860Z,25.45
2022-08-29T14:39:26.615Z,25.52
2022-08-29T14:41:54.124Z,25.32
2022-08-29T14:44:21.829Z,25.44
2022-08-29T14:46:48.592Z,25.46
2022-08-29T14:49:15.214Z,25.34
2022-08-29T14:51:42.047Z,25.53
2022-08-29T14:54:08.515Z,25.55
2022-08-29T14:56:48.295Z,25.43
2022-08-29T14:59:16.142Z,25.16
2022-08-29T15:01:42.777Z,25.44
2022-08-29T15:04:09.290Z,25.32
2022-08-29T15:06:37.539Z,25.25
2022-08-29T15:09:04.095Z,25.39
2022-08-29T15:11:31.323Z,25.71
2022-08-29T15:14:03.532Z,25.72
2022-08-29T15:16:31.765Z,25.76
2022-08-29T15:21:44.761Z,25.41
2022-08-29T15:24:11.204Z,25.74
2022-08-29T15:26:37.658Z,25.76
2022-08-29T15:29:04.486Z,25.90
2022-08-29T15:31:31.130Z,25.55
2022-08-29T15:33:58.139Z,25.27
2022-08-29T15:36:24.718Z,24.95
2022-08-29T15:38:51.167Z,24.98
2022-08-29T15:41:17.662Z,24.90
2022-08-29T15:43:44.080Z,25.08
2022-08-29T15:46:11.035Z,25.34
2022-08-29T15:48:37.499Z,24.87
2022-08-29T15:51:04.466Z,24.93
2022-08-29T15:53:30.958Z,25.07
2022-08-29T15:55:57.422Z,25.22
2022-08-29T15:58:23.813Z,25.28
2022-08-29T16:00:50.312Z,25.28
2022-08-29T16:03:16.770Z,25.24
2022-08-29T16:05:43.743Z,25.20
2022-08-29T16:08:16.492Z,25.15
2022-08-29T16:10:44.909Z,25.05
2022-08-29T16:13:11.732Z,24.82
2022-08-29T16:15:38.687Z,24.82
2022-08-29T16:18:06.633Z,25.12
2022-08-29T16:20:34.069Z,24.94
2022-08-29T16:23:01.645Z,24.45
2022-08-29T16:25:30.988Z,24.58
2022-08-29T16:28:00.116Z,24.42
2022-08-29T16:30:27.110Z,24.16
2022-08-29T16:32:54.712Z,23.91
2022-08-29T16:35:21.184Z,23.75
2022-08-29T16:38:02.670Z,23.68
2022-08-29T16:40:29.481Z,23.66
2022-08-29T16:42:56.476Z,23.59
2022-08-29T16:45:23.470Z,23.76
2022-08-29T16:47:52.148Z,23.73
2022-08-29T16:50:22.558Z,23.96
2022-08-29T16:52:49.135Z,24.00
2022-08-29T16:55:15.596Z,23.76
2022-08-29T16:58:01.977Z,23.91
2022-08-29T17:00:28.402Z,23.63
2022-08-29T17:02:54.904Z,23.42
2022-08-29T17:05:21.357Z,23.75
2022-08-29T17:07:49.675Z,23.57
2022-08-29T17:10:16.203Z,23.47
2022-08-29T17:12:42.571Z,23.27
2022-08-29T17:15:09.153Z,23.21
2022-08-29T17:17:35.695Z,23.17
2022-08-29T17:20:02.205Z,23.24
2022-08-29T17:22:28.676Z,23.18
2022-08-29T17:24:55.146Z,23.02
2022-08-29T17:27:22.299Z,22.85
2022-08-29T17:29:50.405Z,22.83
2022-08-29T17:32:17.115Z,22.50
2022-08-29T17:34:43.990Z,22.50
2022-08-29T17:37:10.995Z,22.53
2022-08-29T17:39:40.005Z,22.30
2022-08-29T17:42:06.903Z,21.93
2022-08-29T17:44:34.371Z,21.66
2022-08-29T17:47:01.009Z,21.24
2022-08-29T17:49:28.283Z,21.21
2022-08-29T17:51:55.200Z,21.05
2022-08-29T17:54:23.926Z,20.89
2022-08-29T17:56:56.579Z,20.66
2022-08-29T17:59:27.137Z,20.81
2022-08-29T18:01:54.635Z,20.58
2022-08-29T18:04:22.205Z,20.22
2022-08-29T18:06:49.262Z,20.39
2022-08-29T18:09:16.595Z,20.11
2022-08-29T18:11:46.505Z,19.98
2022-08-29T18:14:13.067Z,19.73
2022-08-29T18:16:39.553Z,19.66
2022-08-29T18:19:06.775Z,19.27
2022-08-29T18:21:33.561Z,19.37
2022-08-29T18:24:00.121Z,19.18
2022-08-29T18:26:26.762Z,19.16
2022-08-29T18:28:54.605Z,19.06
2022-08-29T18:31:21.730Z,18.95
2022-08-29T18:34:03.895Z,18.87
2022-08-29T18:36:31.900Z,18.58
2022-08-29T18:38:59.001Z,18.56
2022-08-29T18:41:25.681Z,18.50
2022-08-29T18:43:52.088Z,18.24
2022-08-29T18:46:18.989Z,18.28
2022-08-29T18:48:46.267Z,18.45
2022-08-29T18:51:13.501Z,18.69
2022-08-29T18:53:40.257Z,18.55
2022-08-29T18:56:07.209Z,18.47
2022-08-29T18:58:35.124Z,18.35
2022-08-29T19:01:28.023Z,18.39
2022-08-29T19:04:00.999Z,18.51
2022-08-29T19:06:28.166Z,18.09
2022-08-29T19:08:56.475Z,18.17
2022-08-29T19:11:23.350Z,17.87
2022-08-29T19:13:52.386Z,18.01
2022-08-29T19:16:20.369Z,17.65
2022-08-29T19:18:46.922Z,17.76
2022-08-29T19:21:14.279Z,17.72
2022-08-29T19:23:52.118Z,17.78
2022-08-29T19:26:24.500Z,17.34
2022-08-29T19:28:53.093Z,17.44
2022-08-29T19:31:22.744Z,17.40
2022-08-29T19:33:49.323Z,17.42
2022-08-29T19:36:17.440Z,17.22
2022-08-29T19:38:44.014Z,17.33
2022-08-29T19:41:11.039Z,17.36
2022-08-29T19:43:40.745Z,17.42
2022-08-29T19:46:16.430Z,17.45
2022-08-29T19:48:43.247Z,17.32
2022-08-29T19:51:15.113Z,17.19
2022-08-29T19:53:42.057Z,17.13
2022-08-29T19:56:09.813Z,16.97
2022-08-29T19:58:37.085Z,16.92
2022-08-29T20:01:06.961Z,16.75
2022-08-29T20:03:34.066Z,16.51
2022-08-29T20:06:05.584Z,16.57
2022-08-29T20:08:37.794Z,16.58
2022-08-29T20:11:04.483Z,16.31
2022-08-29T20:13:35.828Z,16.46
2022-08-29T20:16:09.088Z,16.74
2022-08-29T20:18:35.582Z,16.95
2022-08-29T20:21:02.017Z,17.12
2022-08-29T20:23:30.121Z,16.56
2022-08-29T20:25:58.038Z,16.47
2022-08-29T20:28:24.498Z,16.38
2022-08-29T20:30:51.431Z,16.51
2022-08-29T20:33:18.700Z,16.49
2022-08-29T20:36:04.338Z,16.65
2022-08-29T20:38:31.159Z,16.81
2022-08-29T20:40:57.561Z,16.82
2022-08-29T20:43:23.967Z,16.87
2022-08-29T20:45:50.452Z,16.75
2022-08-29T20:48:17.076Z,16.80
2022-08-29T20:50:43.574Z,16.57
2022-08-29T20:53:12.787Z,16.86
2022-08-29T20:55:59.246Z,16.69
2022-08-29T20:58:25.835Z,16.67
2022-08-29T21:00:55.967Z,16.65
2022-08-29T21:03:41.166Z,16.31
2022-08-29T21:06:08.154Z,16.62
2022-08-29T21:08:36.300Z,16.50
2022-08-29T21:11:05.145Z,16.38
2022-08-29T21:13:31.975Z,16.35
2022-08-29T21:15:58.892Z,16.53
2022-08-29T21:18:25.823Z,16.46
2022-08-29T21:20:54.237Z,16.70
2022-08-29T21:23:23.083Z,16.70
2022-08-29T21:25:54.375Z,16.64
2022-08-29T21:28:21.909Z,16.44
2022-08-29T21:30:49.286Z,16.61
2022-08-29T21:33:16.022Z,16.26
2022-08-29T21:35:42.568Z,16.46
2022-08-29T21:38:09.555Z,16.04
2022-08-29T21:40:36.807Z,16.11
2022-08-29T21:43:16.701Z,15.98
2022-08-29T21:45:43.283Z,15.69
2022-08-29T21:48:09.689Z,16.00
2022-08-29T21:50:38.239Z,16.12
2022-08-29T21:53:05.642Z,15.70
2022-08-29T21:55:32.959Z,15.73
2022-08-29T21:58:00.585Z,15.46
2022-08-29T22:00:33.541Z,15.54
2022-08-29T22:03:02.235Z,15.87
2022-08-29T22:05:31.021Z,16.15
2022-08-29T22:07:58.025Z,15.62
2022-08-29T22:10:28.718Z,15.41
2022-08-29T22:12:55.196Z,15.37
2022-08-29T22:15:40.847Z,15.61
2022-08-29T22:18:08.650Z,15.37
2022-08-29T22:20:37.606Z,15.24
2022-08-29T22:23:06.003Z,15.12
2022-08-29T22:25:32.713Z,15.18
2022-08-29T22:27:59.621Z,15.02
2022-08-29T22:30:32.053Z,15.20
2022-08-29T22:33:00.311Z,14.79
2022-08-29T22:35:27.893Z,14.71
2022-08-29T22:37:54.594Z,14.72
2022-08-29T22:40:21.281Z,14.38
2022-08-29T22:42:47.799Z,14.80
2022-08-29T22:45:16.246Z,14.79
2022-08-29T22:47:44.204Z,14.76
2022-08-29T22:50:14.941Z,14.66
2022-08-29T22:52:41.616Z,14.38
2022-08-29T22:55:10.570Z,14.53
2022-08-29T22:57:37.075Z,14.31
2022-08-29T23:00:07.371Z,14.39
2022-08-29T23:02:33.865Z,14.23
2022-08-29T23:05:00.530Z,14.18
2022-08-29T23:07:26.985Z,14.03
2022-08-29T23:09:53.417Z,13.91
2022-08-29T23:12:20.153Z,13.81
2022-08-29T23:14:46.719Z,13.75
2022-08-29T23:17:14.890Z,13.97
2022-08-29T23:19:41.991Z,13.69
2022-08-29T23:22:10.654Z,13.98
2022-08-29T23:24:37.470Z,13.98
2022-08-29T23:27:04.693Z,13.89
2022-08-29T23:29:32.855Z,13.66
2022-08-29T23:32:00.691Z,13.74
2022-08-29T23:34:28.030Z,13.81
2022-08-29T23:36:54.430Z,13.69
2022-08-29T23:39:20.864Z,13.50
2022-08-29T23:41:47.273Z,13.39
2022-08-29T23:44:13.784Z,13.42
2022-08-29T23:46:40.263Z,13.41
2022-08-29T23:49:07.221Z,13.25
2022-08-29T23:51:33.795Z,13.26
2022-08-29T23:54:00.440Z,13.20
2022-08-29T23:56:27.190Z,13.28
2022-08-29T23:58:56.840Z,13.10
