createdAt,value
2018-01-06T00:00:06.732Z,0
2018-01-06T00:01:09.218Z,0
2018-01-06T00:02:11.715Z,0
2018-01-06T00:03:14.217Z,0
2018-01-06T00:04:16.717Z,0
2018-01-06T00:05:19.205Z,0
2018-01-06T00:06:22.304Z,0
2018-01-06T00:07:24.822Z,0
2018-01-06T00:08:27.311Z,0
2018-01-06T00:09:29.799Z,0
2018-01-06T00:10:32.580Z,0
2018-01-06T00:11:35.081Z,0
2018-01-06T00:12:37.579Z,0
2018-01-06T00:13:40.079Z,0
2018-01-06T00:14:42.569Z,0
2018-01-06T00:15:45.064Z,0
2018-01-06T00:16:47.861Z,0
2018-01-06T00:17:50.357Z,0
2018-01-06T00:18:53.150Z,0
2018-01-06T00:19:55.649Z,0
2018-01-06T00:20:58.442Z,0
2018-01-06T00:22:00.933Z,0
2018-01-06T00:23:03.431Z,0
2018-01-06T00:24:06.212Z,0
2018-01-06T00:25:08.712Z,0
2018-01-06T00:26:11.202Z,0
2018-01-06T00:27:13.700Z,0
2018-01-06T00:28:16.196Z,0
2018-01-06T00:29:18.696Z,0
2018-01-06T00:30:21.469Z,0
2018-01-06T00:31:24.274Z,0
2018-01-06T00:32:26.765Z,0
2018-01-06T00:33:29.549Z,0
2018-01-06T00:34:32.055Z,0
2018-01-06T00:35:35.129Z,0
2018-01-06T00:36:37.620Z,0
2018-01-06T00:37:40.118Z,0
2018-01-06T00:38:42.600Z,0
2018-01-06T00:39:45.100Z,0
2018-01-06T00:40:47.607Z,0
2018-01-06T00:41:50.090Z,0
2018-01-06T00:42:52.581Z,0
2018-01-06T00:43:55.081Z,0
2018-01-06T00:44:57.577Z,0
2018-01-06T00:46:00.074Z,0
2018-01-06T00:47:02.576Z,0
2018-01-06T00:48:05.053Z,0
2018-01-06T00:49:07.562Z,0
2018-01-06T00:50:10.047Z,0
2018-01-06T00:51:12.529Z,0
2018-01-06T00:52:15.028Z,0
2018-01-06T00:53:17.525Z,0
2018-01-06T00:54:20.088Z,0
2018-01-06T00:55:22.854Z,0
2018-01-06T00:56:25.359Z,0
2018-01-06T00:57:27.862Z,0
2018-01-06T00:58:30.368Z,0
2018-01-06T00:59:32.871Z,0
2018-01-06T01:00:35.647Z,0
2018-01-06T01:01:38.137Z,0
2018-01-06T01:02:40.643Z,0
2018-01-06T01:03:43.136Z,0
2018-01-06T01:04:45.626Z,0
2018-01-06T01:05:48.129Z,0
2018-01-06T01:06:50.612Z,0
2018-01-06T01:07:53.109Z,0
2018-01-06T01:08:55.604Z,0
2018-01-06T01:09:58.096Z,0
2018-01-06T01:11:00.594Z,0
2018-01-06T01:12:03.091Z,0
2018-01-06T01:13:05.572Z,0
2018-01-06T01:14:08.089Z,0
2018-01-06T01:15:10.582Z,0
2018-01-06T01:16:13.081Z,0
2018-01-06T01:17:15.855Z,0
2018-01-06T01:18:18.358Z,0
2018-01-06T01:19:20.835Z,0
2018-01-06T01:20:23.331Z,0
2018-01-06T01:21:25.841Z,0
2018-01-06T01:22:28.330Z,0
2018-01-06T01:23:30.830Z,0
2018-01-06T01:24:33.320Z,0
2018-01-06T01:25:35.813Z,0
2018-01-06T01:26:38.317Z,0
2018-01-06T01:27:40.808Z,0
2018-01-06T01:28:43.290Z,0
2018-01-06T01:29:45.788Z,0
2018-01-06T01:30:48.295Z,0
2018-01-06T01:31:51.078Z,0
2018-01-06T01:32:53.575Z,0
2018-01-06T01:33:56.065Z,0
2018-01-06T01:34:58.558Z,0
2018-01-06T01:36:01.348Z,0
2018-01-06T01:37:03.847Z,0
2018-01-06T01:38:06.339Z,0
2018-01-06T01:39:08.844Z,0
2018-01-06T01:40:11.343Z,0
2018-01-06T01:41:13.836Z,0
2018-01-06T01:42:16.333Z,0
2018-01-06T01:43:18.829Z,0
2018-01-06T01:44:21.320Z,0
2018-01-06T01:45:23.817Z,0
2018-01-06T01:46:26.596Z,0
2018-01-06T01:47:29.085Z,0
2018-01-06T01:48:31.588Z,0
2018-01-06T01:49:34.370Z,0
2018-01-06T01:50:36.862Z,0
2018-01-06T01:51:39.362Z,0
2018-01-06T01:52:41.860Z,0
2018-01-06T01:53:44.652Z,0
2018-01-06T01:54:47.126Z,0
2018-01-06T01:55:49.624Z,0
2018-01-06T01:56:52.405Z,0
2018-01-06T01:57:54.902Z,0
2018-01-06T01:58:57.399Z,0
2018-01-06T01:59:59.887Z,0
2018-01-06T02:01:02.683Z,0
2018-01-06T02:02:05.250Z,0
2018-01-06T02:03:07.739Z,0
2018-01-06T02:04:10.245Z,0
2018-01-06T02:05:12.736Z,0
2018-01-06T02:06:15.223Z,0
2018-01-06T02:07:17.723Z,0
2018-01-06T02:08:20.211Z,0
2018-01-06T02:09:22.701Z,0
2018-01-06T02:10:25.809Z,0
2018-01-06T02:11:28.287Z,0
2018-01-06T02:12:30.781Z,0
2018-01-06T02:13:33.290Z,0
2018-01-06T02:14:35.778Z,0
2018-01-06T02:15:38.272Z,0
2018-01-06T02:16:40.766Z,0
2018-01-06T02:17:43.555Z,0
2018-01-06T02:18:46.042Z,0
2018-01-06T02:19:48.538Z,0
2018-01-06T02:20:51.056Z,0
2018-01-06T02:21:53.544Z,0
2018-01-06T02:22:56.032Z,0
2018-01-06T02:23:58.523Z,0
2018-01-06T02:25:01.022Z,0
2018-01-06T02:26:03.522Z,0
2018-01-06T02:27:06.022Z,0
2018-01-06T02:28:08.500Z,0
2018-01-06T02:29:10.998Z,0
2018-01-06T02:30:13.816Z,0
2018-01-06T02:31:16.316Z,0
2018-01-06T02:32:19.397Z,0
2018-01-06T02:33:21.880Z,0
2018-01-06T02:34:24.371Z,0
2018-01-06T02:35:26.878Z,0
2018-01-06T02:36:29.370Z,0
2018-01-06T02:37:31.852Z,0
2018-01-06T02:38:34.348Z,0
2018-01-06T02:39:37.135Z,0
2018-01-06T02:40:39.927Z,0
2018-01-06T02:41:42.427Z,0
2018-01-06T02:42:45.194Z,0
2018-01-06T02:43:47.688Z,0
2018-01-06T02:44:50.202Z,0
2018-01-06T02:45:52.992Z,0
2018-01-06T02:46:55.492Z,0
2018-01-06T02:47:57.981Z,0
2018-01-06T02:49:00.478Z,0
2018-01-06T02:50:03.272Z,0
2018-01-06T02:51:05.758Z,0
2018-01-06T02:52:08.255Z,0
2018-01-06T02:53:10.761Z,0
2018-01-06T02:54:13.237Z,0
2018-01-06T02:55:15.747Z,0
2018-01-06T02:56:18.532Z,0
2018-01-06T02:57:21.034Z,0
2018-01-06T02:58:23.532Z,0
2018-01-06T02:59:26.316Z,0
2018-01-06T03:00:29.089Z,0
2018-01-06T03:01:31.584Z,0
2018-01-06T03:02:34.073Z,0
2018-01-06T03:03:36.859Z,0
2018-01-06T03:04:39.353Z,0
2018-01-06T03:05:41.848Z,0
2018-01-06T03:06:44.348Z,0
2018-01-06T03:07:46.848Z,0
2018-01-06T03:08:49.326Z,0
2018-01-06T03:09:51.833Z,0
2018-01-06T03:10:54.321Z,0
2018-01-06T03:11:57.112Z,0
2018-01-06T03:12:59.602Z,0
2018-01-06T03:14:02.112Z,0
2018-01-06T03:15:04.595Z,0
2018-01-06T03:16:07.424Z,0
2018-01-06T03:17:10.203Z,0
2018-01-06T03:18:12.682Z,0
2018-01-06T03:19:15.496Z,0
2018-01-06T03:20:17.989Z,0
2018-01-06T03:21:20.771Z,0
2018-01-06T03:22:23.264Z,0
2018-01-06T03:23:25.754Z,0
2018-01-06T03:24:28.248Z,0
2018-01-06T03:25:30.751Z,0
2018-01-06T03:26:33.239Z,0
2018-01-06T03:27:35.740Z,0
2018-01-06T03:28:38.520Z,0
2018-01-06T03:29:41.021Z,0
2018-01-06T03:30:43.513Z,0
2018-01-06T03:31:46.009Z,0
2018-01-06T03:32:48.775Z,0
2018-01-06T03:33:51.276Z,0
2018-01-06T03:34:53.766Z,0
2018-01-06T03:35:56.266Z,0
2018-01-06T03:36:59.040Z,0
2018-01-06T03:38:01.814Z,0
2018-01-06T03:39:04.308Z,0
2018-01-06T03:40:06.812Z,0
2018-01-06T03:41:09.644Z,0
2018-01-06T03:42:12.136Z,0
2018-01-06T03:43:14.628Z,0
2018-01-06T03:44:17.127Z,0
2018-01-06T03:45:19.622Z,0
2018-01-06T03:46:22.119Z,0
2018-01-06T03:47:24.899Z,0
2018-01-06T03:48:27.393Z,0
2018-01-06T03:49:30.185Z,0
2018-01-06T03:50:32.675Z,0
2018-01-06T03:51:35.477Z,0
2018-01-06T03:52:37.966Z,0
2018-01-06T03:53:40.444Z,0
2018-01-06T03:54:42.952Z,0
2018-01-06T03:55:45.437Z,0
2018-01-06T03:56:47.923Z,0
2018-01-06T03:57:50.423Z,0
2018-01-06T03:58:53.198Z,0
2018-01-06T03:59:55.993Z,0
2018-01-06T04:00:59.087Z,0
2018-01-06T04:02:01.587Z,0
2018-01-06T04:03:04.662Z,0
2018-01-06T04:04:07.155Z,0
2018-01-06T04:05:09.647Z,0
2018-01-06T04:06:12.733Z,0
2018-01-06T04:07:15.224Z,0
2018-01-06T04:08:17.705Z,0
2018-01-06T04:09:20.201Z,0
2018-01-06T04:10:22.701Z,0
2018-01-06T04:11:25.480Z,0
2018-01-06T04:12:27.977Z,0
2018-01-06T04:13:30.461Z,0
2018-01-06T04:14:32.950Z,0
2018-01-06T04:15:35.462Z,0
2018-01-06T04:16:37.940Z,0
2018-01-06T04:17:40.447Z,0
2018-01-06T04:18:42.936Z,0
2018-01-06T04:19:45.709Z,0
2018-01-06T04:20:48.209Z,0
2018-01-06T04:21:50.696Z,0
2018-01-06T04:22:53.476Z,0
2018-01-06T04:23:55.981Z,0
2018-01-06T04:24:58.459Z,0
2018-01-06T04:26:00.953Z,0
2018-01-06T04:27:03.502Z,0
2018-01-06T04:28:05.947Z,0
2018-01-06T04:29:08.751Z,0
2018-01-06T04:30:11.534Z,0
2018-01-06T04:31:14.018Z,0
2018-01-06T04:32:16.532Z,0
2018-01-06T04:33:19.018Z,0
2018-01-06T04:34:21.505Z,0
2018-01-06T04:35:24.002Z,0
2018-01-06T04:36:26.486Z,0
2018-01-06T04:37:28.983Z,0
2018-01-06T04:38:31.481Z,0
2018-01-06T04:39:33.960Z,0
2018-01-06T04:40:36.453Z,0
2018-01-06T04:41:38.955Z,0
2018-01-06T04:42:41.441Z,0
2018-01-06T04:43:44.217Z,0
2018-01-06T04:44:46.699Z,0
2018-01-06T04:45:49.196Z,0
2018-01-06T04:46:51.687Z,0
2018-01-06T04:47:54.173Z,0
2018-01-06T04:48:56.677Z,0
2018-01-06T04:49:59.164Z,0
2018-01-06T04:51:01.954Z,0
2018-01-06T04:52:04.494Z,0
2018-01-06T04:53:06.947Z,0
2018-01-06T04:54:09.433Z,0
2018-01-06T04:55:11.931Z,0
2018-01-06T04:56:14.425Z,0
2018-01-06T04:57:16.919Z,0
2018-01-06T04:58:19.718Z,0
2018-01-06T04:59:22.199Z,0
2018-01-06T05:00:24.694Z,0
2018-01-06T05:01:27.184Z,0
2018-01-06T05:02:29.676Z,0
2018-01-06T05:03:32.173Z,0
2018-01-06T05:04:34.964Z,0
2018-01-06T05:05:37.438Z,0
2018-01-06T05:06:39.938Z,0
2018-01-06T05:07:42.439Z,0
2018-01-06T05:08:44.928Z,0
2018-01-06T05:09:47.582Z,0
2018-01-06T05:10:50.198Z,0
2018-01-06T05:11:52.977Z,0
2018-01-06T05:12:55.479Z,0
2018-01-06T05:13:58.014Z,0
2018-01-06T05:15:00.855Z,0
2018-01-06T05:16:03.341Z,0
2018-01-06T05:17:06.123Z,0
2018-01-06T05:18:08.901Z,0
2018-01-06T05:19:11.389Z,0
2018-01-06T05:20:13.882Z,0
2018-01-06T05:21:16.377Z,0
2018-01-06T05:22:18.863Z,0
2018-01-06T05:23:21.364Z,0
2018-01-06T05:24:24.055Z,0
2018-01-06T05:25:26.547Z,0
2018-01-06T05:26:29.046Z,0
2018-01-06T05:27:31.546Z,0
2018-01-06T05:28:34.034Z,0
2018-01-06T05:29:36.813Z,0
2018-01-06T05:30:39.614Z,0
2018-01-06T05:31:42.119Z,0
2018-01-06T05:32:44.607Z,0
2018-01-06T05:33:47.408Z,0
2018-01-06T05:34:49.897Z,0
2018-01-06T05:35:52.390Z,0
2018-01-06T05:36:54.880Z,0
2018-01-06T05:37:57.380Z,0
2018-01-06T05:38:59.877Z,0
2018-01-06T05:40:02.367Z,0
2018-01-06T05:41:04.865Z,0
2018-01-06T05:42:07.699Z,0
2018-01-06T05:43:10.189Z,0
2018-01-06T05:44:12.973Z,0
2018-01-06T05:45:15.465Z,0
2018-01-06T05:46:17.957Z,0
2018-01-06T05:47:20.445Z,0
2018-01-06T05:48:22.932Z,0
2018-01-06T05:49:25.728Z,0
2018-01-06T05:50:28.210Z,0
2018-01-06T05:51:30.995Z,0
2018-01-06T05:52:33.491Z,0
2018-01-06T05:53:35.983Z,0
2018-01-06T05:54:38.491Z,0
2018-01-06T05:55:40.999Z,0
2018-01-06T05:56:43.484Z,0
2018-01-06T05:57:45.987Z,0
2018-01-06T05:58:48.475Z,0
2018-01-06T05:59:50.961Z,0
2018-01-06T06:00:53.743Z,0
2018-01-06T06:01:56.238Z,0
2018-01-06T06:02:58.737Z,0
2018-01-06T06:04:01.241Z,0
2018-01-06T06:05:03.718Z,0
2018-01-06T06:06:06.216Z,0
2018-01-06T06:07:08.709Z,0
2018-01-06T06:08:11.202Z,0
2018-01-06T06:09:13.702Z,0
2018-01-06T06:10:16.871Z,0
2018-01-06T06:11:19.361Z,0
2018-01-06T06:12:21.867Z,0
2018-01-06T06:13:24.362Z,0
2018-01-06T06:14:27.137Z,0
2018-01-06T06:15:29.631Z,0
2018-01-06T06:16:32.130Z,0
2018-01-06T06:17:34.616Z,0
2018-01-06T06:18:37.107Z,0
2018-01-06T06:19:39.613Z,0
2018-01-06T06:20:42.113Z,0
2018-01-06T06:21:44.591Z,0
2018-01-06T06:22:47.097Z,0
2018-01-06T06:23:49.587Z,0
2018-01-06T06:24:52.083Z,0
2018-01-06T06:25:54.575Z,0
2018-01-06T06:26:57.056Z,0
2018-01-06T06:27:59.547Z,0
2018-01-06T06:29:02.060Z,0
2018-01-06T06:30:05.121Z,0
2018-01-06T06:31:07.634Z,0
2018-01-06T06:32:10.116Z,0
2018-01-06T06:33:12.610Z,0
2018-01-06T06:34:15.094Z,0
2018-01-06T06:35:17.590Z,0
2018-01-06T06:36:20.082Z,0
2018-01-06T06:37:22.577Z,0
2018-01-06T06:38:25.060Z,0
2018-01-06T06:39:27.558Z,0
2018-01-06T06:40:30.053Z,0
2018-01-06T06:41:32.544Z,0
2018-01-06T06:42:35.099Z,0
2018-01-06T06:43:37.592Z,0
2018-01-06T06:44:40.660Z,0
2018-01-06T06:45:43.153Z,0
2018-01-06T06:46:45.640Z,0
2018-01-06T06:47:48.130Z,0
2018-01-06T06:48:50.619Z,0
2018-01-06T06:49:53.106Z,0
2018-01-06T06:50:55.603Z,0
2018-01-06T06:51:58.092Z,0
2018-01-06T06:53:00.584Z,0
2018-01-06T06:54:03.089Z,0
2018-01-06T06:55:05.574Z,0
2018-01-06T06:56:08.073Z,0
2018-01-06T06:57:10.568Z,0
2018-01-06T06:58:13.063Z,0
2018-01-06T06:59:15.552Z,0
2018-01-06T07:00:18.051Z,0
2018-01-06T07:01:20.540Z,0
2018-01-06T07:02:23.330Z,0
2018-01-06T07:03:26.117Z,0
2018-01-06T07:04:28.589Z,0
2018-01-06T07:05:31.087Z,0
2018-01-06T07:06:33.586Z,0
2018-01-06T07:07:36.363Z,0
2018-01-06T07:08:38.854Z,0
2018-01-06T07:09:41.344Z,0
2018-01-06T07:10:43.837Z,0
2018-01-06T07:11:46.643Z,0
2018-01-06T07:12:49.132Z,0
2018-01-06T07:13:51.617Z,0
2018-01-06T07:14:54.109Z,0
2018-01-06T07:15:56.610Z,0
2018-01-06T07:16:59.093Z,0
2018-01-06T07:18:01.587Z,0
2018-01-06T07:19:04.092Z,0
2018-01-06T07:20:06.577Z,0
2018-01-06T07:21:09.079Z,0
2018-01-06T07:22:11.570Z,0
2018-01-06T07:23:14.068Z,0
2018-01-06T07:24:16.852Z,0
2018-01-06T07:25:19.347Z,0
2018-01-06T07:26:21.821Z,0
2018-01-06T07:27:24.327Z,0
2018-01-06T07:28:26.824Z,0
2018-01-06T07:29:29.306Z,0
2018-01-06T07:30:31.823Z,0
2018-01-06T07:31:34.348Z,0
2018-01-06T07:32:36.803Z,0
2018-01-06T07:33:39.294Z,1
2018-01-06T07:34:42.089Z,1
2018-01-06T07:35:44.873Z,1
2018-01-06T07:36:47.373Z,2
2018-01-06T07:37:49.853Z,2
2018-01-06T07:38:52.348Z,2
2018-01-06T07:39:55.138Z,3
2018-01-06T07:40:57.622Z,3
2018-01-06T07:42:00.113Z,3
2018-01-06T07:43:02.605Z,4
2018-01-06T07:44:05.104Z,4
2018-01-06T07:45:07.585Z,5
2018-01-06T07:46:10.085Z,5
2018-01-06T07:47:12.583Z,5
2018-01-06T07:48:15.077Z,6
2018-01-06T07:49:17.567Z,6
2018-01-06T07:50:20.067Z,7
2018-01-06T07:51:22.546Z,7
2018-01-06T07:52:25.063Z,7
2018-01-06T07:53:27.551Z,7
2018-01-06T07:54:30.040Z,8
2018-01-06T07:55:32.538Z,8
2018-01-06T07:56:35.031Z,8
2018-01-06T07:57:37.532Z,8
2018-01-06T07:58:40.034Z,8
2018-01-06T07:59:42.530Z,9
2018-01-06T08:00:45.019Z,9
2018-01-06T08:01:47.533Z,10
2018-01-06T08:02:50.016Z,11
2018-01-06T08:03:52.519Z,11
2018-01-06T08:04:55.016Z,12
2018-01-06T08:05:57.796Z,13
2018-01-06T08:07:00.290Z,13
2018-01-06T08:08:03.075Z,13
2018-01-06T08:09:05.561Z,13
2018-01-06T08:10:08.064Z,12
2018-01-06T08:11:10.551Z,12
2018-01-06T08:12:13.058Z,11
2018-01-06T08:13:15.551Z,11
2018-01-06T08:14:18.336Z,11
2018-01-06T08:15:20.820Z,11
2018-01-06T08:16:23.337Z,11
2018-01-06T08:17:25.829Z,12
2018-01-06T08:18:28.314Z,12
2018-01-06T08:19:30.814Z,13
2018-01-06T08:20:33.318Z,12
2018-01-06T08:21:35.811Z,10
2018-01-06T08:22:38.308Z,10
2018-01-06T08:23:40.792Z,10
2018-01-06T08:24:43.584Z,10
2018-01-06T08:25:46.380Z,9
2018-01-06T08:26:48.939Z,9
2018-01-06T08:27:51.364Z,10
2018-01-06T08:28:54.446Z,12
2018-01-06T08:29:57.008Z,14
2018-01-06T08:31:00.296Z,14
2018-01-06T08:32:02.779Z,14
2018-01-06T08:33:05.275Z,16
2018-01-06T08:34:07.769Z,16
2018-01-06T08:35:10.275Z,17
2018-01-06T08:36:13.047Z,18
2018-01-06T08:37:16.119Z,17
2018-01-06T08:38:18.622Z,18
2018-01-06T08:39:21.168Z,18
2018-01-06T08:40:23.671Z,18
2018-01-06T08:41:26.173Z,17
2018-01-06T08:42:28.660Z,17
2018-01-06T08:43:31.155Z,16
2018-01-06T08:44:33.664Z,16
2018-01-06T08:45:36.155Z,14
2018-01-06T08:46:38.661Z,13
2018-01-06T08:47:41.153Z,11
2018-01-06T08:48:43.658Z,11
2018-01-06T08:49:46.140Z,13
2018-01-06T08:50:48.655Z,13
2018-01-06T08:51:51.137Z,15
2018-01-06T08:52:53.629Z,15
2018-01-06T08:53:56.417Z,14
2018-01-06T08:54:58.914Z,14
2018-01-06T08:56:01.694Z,14
2018-01-06T08:57:04.200Z,14
2018-01-06T08:58:06.975Z,12
2018-01-06T08:59:09.485Z,10
2018-01-06T09:00:11.965Z,9
2018-01-06T09:01:14.468Z,8
2018-01-06T09:02:17.245Z,8
2018-01-06T09:03:19.751Z,7
2018-01-06T09:04:22.815Z,8
2018-01-06T09:05:28.798Z,9
2018-01-06T09:06:31.628Z,8
2018-01-06T09:07:34.413Z,9
2018-01-06T09:08:36.917Z,8
2018-01-06T09:09:39.417Z,10
2018-01-06T09:10:42.250Z,11
2018-01-06T09:11:44.991Z,11
2018-01-06T09:12:47.496Z,11
2018-01-06T09:13:49.983Z,13
2018-01-06T09:14:52.812Z,13
2018-01-06T09:15:55.326Z,12
2018-01-06T09:16:57.813Z,11
2018-01-06T09:18:00.369Z,12
2018-01-06T09:19:02.871Z,13
2018-01-06T09:20:05.360Z,12
2018-01-06T09:21:07.862Z,12
2018-01-06T09:22:10.359Z,11
2018-01-06T09:23:12.840Z,10
2018-01-06T09:24:15.347Z,9
2018-01-06T09:25:17.835Z,8
2018-01-06T09:26:20.337Z,8
2018-01-06T09:27:22.826Z,6
2018-01-06T09:28:25.332Z,8
2018-01-06T09:29:28.115Z,9
2018-01-06T09:30:30.611Z,10
2018-01-06T09:31:33.103Z,12
2018-01-06T09:32:35.596Z,15
2018-01-06T09:33:38.377Z,17
2018-01-06T09:34:40.877Z,16
2018-01-06T09:35:43.371Z,15
2018-01-06T09:36:45.880Z,15
2018-01-06T09:37:48.376Z,15
2018-01-06T09:38:50.871Z,14
2018-01-06T09:39:53.365Z,14
2018-01-06T09:40:56.160Z,15
2018-01-06T09:41:58.645Z,16
2018-01-06T09:43:01.152Z,15
2018-01-06T09:44:03.643Z,18
2018-01-06T09:45:06.145Z,19
2018-01-06T09:46:08.702Z,19
2018-01-06T09:47:11.425Z,19
2018-01-06T09:48:14.221Z,20
2018-01-06T09:49:16.975Z,20
2018-01-06T09:50:19.479Z,19
2018-01-06T09:51:21.973Z,18
2018-01-06T09:52:24.475Z,19
2018-01-06T09:53:27.010Z,19
2018-01-06T09:54:29.648Z,20
2018-01-06T09:55:32.200Z,19
2018-01-06T09:56:35.056Z,21
2018-01-06T09:57:37.851Z,20
2018-01-06T09:58:40.381Z,21
2018-01-06T09:59:42.874Z,20
2018-01-06T10:00:45.394Z,21
2018-01-06T10:01:47.893Z,23
2018-01-06T10:02:50.392Z,26
2018-01-06T10:03:53.010Z,27
2018-01-06T10:04:55.528Z,28
2018-01-06T10:05:58.043Z,30
2018-01-06T10:07:00.562Z,30
2018-01-06T10:08:03.144Z,32
2018-01-06T10:09:05.658Z,33
2018-01-06T10:10:08.172Z,32
2018-01-06T10:11:10.667Z,29
2018-01-06T10:12:13.447Z,22
2018-01-06T10:13:15.946Z,18
2018-01-06T10:14:18.435Z,19
2018-01-06T10:15:20.950Z,18
2018-01-06T10:16:23.502Z,20
2018-01-06T10:17:26.283Z,23
2018-01-06T10:18:28.776Z,25
2018-01-06T10:19:31.530Z,24
2018-01-06T10:20:34.045Z,21
2018-01-06T10:21:36.562Z,22
2018-01-06T10:22:39.357Z,20
2018-01-06T10:23:42.155Z,19
2018-01-06T10:24:44.654Z,24
2018-01-06T10:25:47.155Z,26
2018-01-06T10:26:49.647Z,25
2018-01-06T10:27:52.156Z,27
2018-01-06T10:28:54.670Z,28
2018-01-06T10:29:57.231Z,25
2018-01-06T10:30:59.724Z,23
2018-01-06T10:32:02.484Z,30
2018-01-06T10:33:05.256Z,32
2018-01-06T10:34:08.069Z,34
2018-01-06T10:35:10.901Z,36
2018-01-06T10:36:13.401Z,37
2018-01-06T10:37:16.189Z,39
2018-01-06T10:38:18.691Z,40
2018-01-06T10:39:21.495Z,37
2018-01-06T10:40:23.991Z,33
2018-01-06T10:41:26.477Z,27
2018-01-06T10:42:28.968Z,24
2018-01-06T10:43:31.469Z,20
2018-01-06T10:44:33.968Z,18
2018-01-06T10:45:36.466Z,19
2018-01-06T10:46:39.839Z,19
2018-01-06T10:47:42.622Z,21
2018-01-06T10:48:45.407Z,23
2018-01-06T10:49:48.201Z,25
2018-01-06T10:50:50.686Z,24
2018-01-06T10:51:53.186Z,25
2018-01-06T10:52:56.265Z,27
2018-01-06T10:53:59.104Z,28
2018-01-06T10:55:01.558Z,25
2018-01-06T10:56:04.051Z,25
2018-01-06T10:57:06.832Z,22
2018-01-06T10:58:09.332Z,25
2018-01-06T10:59:11.825Z,26
2018-01-06T11:00:14.605Z,24
2018-01-06T11:01:17.398Z,20
2018-01-06T11:02:19.886Z,19
2018-01-06T11:03:22.388Z,21
2018-01-06T11:04:24.886Z,23
2018-01-06T11:05:27.660Z,29
2018-01-06T11:06:30.188Z,32
2018-01-06T11:07:32.679Z,34
2018-01-06T11:08:35.179Z,35
2018-01-06T11:09:37.679Z,35
2018-01-06T11:10:40.169Z,36
2018-01-06T11:11:42.667Z,34
2018-01-06T11:12:45.161Z,32
2018-01-06T11:13:47.648Z,34
2018-01-06T11:14:50.163Z,34
2018-01-06T11:15:52.653Z,33
2018-01-06T11:16:55.144Z,33
2018-01-06T11:17:57.638Z,35
2018-01-06T11:19:00.430Z,40
2018-01-06T11:20:02.922Z,43
2018-01-06T11:21:05.711Z,42
2018-01-06T11:22:08.194Z,41
2018-01-06T11:23:10.976Z,39
2018-01-06T11:24:13.487Z,34
2018-01-06T11:25:15.978Z,34
2018-01-06T11:26:18.478Z,35
2018-01-06T11:27:20.966Z,30
2018-01-06T11:28:23.460Z,28
2018-01-06T11:29:25.969Z,27
2018-01-06T11:30:28.474Z,27
2018-01-06T11:31:30.964Z,28
2018-01-06T11:32:33.461Z,29
2018-01-06T11:33:35.963Z,32
2018-01-06T11:34:38.456Z,34
2018-01-06T11:35:40.957Z,34
2018-01-06T11:36:43.431Z,34
2018-01-06T11:37:45.919Z,34
2018-01-06T11:38:48.435Z,29
2018-01-06T11:39:50.921Z,31
2018-01-06T11:40:53.422Z,34
2018-01-06T11:41:55.913Z,36
2018-01-06T11:42:58.693Z,37
2018-01-06T11:44:01.194Z,41
2018-01-06T11:45:03.690Z,41
2018-01-06T11:46:06.190Z,42
2018-01-06T11:47:08.740Z,43
2018-01-06T11:48:11.161Z,44
2018-01-06T11:49:13.679Z,45
2018-01-06T11:50:16.173Z,45
2018-01-06T11:51:18.965Z,43
2018-01-06T11:52:21.458Z,39
2018-01-06T11:53:23.951Z,34
2018-01-06T11:54:26.445Z,32
2018-01-06T11:55:28.948Z,31
2018-01-06T11:56:31.431Z,32
2018-01-06T11:57:33.935Z,31
2018-01-06T11:58:36.718Z,32
2018-01-06T11:59:39.208Z,32
2018-01-06T12:00:41.717Z,31
2018-01-06T12:01:44.209Z,27
2018-01-06T12:02:46.690Z,27
2018-01-06T12:03:49.201Z,27
2018-01-06T12:04:51.692Z,28
2018-01-06T12:05:54.198Z,29
2018-01-06T12:06:56.978Z,33
2018-01-06T12:07:59.476Z,35
2018-01-06T12:09:01.967Z,35
2018-01-06T12:10:04.480Z,34
2018-01-06T12:11:06.954Z,35
2018-01-06T12:12:09.463Z,35
2018-01-06T12:13:12.245Z,31
2018-01-06T12:14:14.727Z,31
2018-01-06T12:15:17.225Z,31
2018-01-06T12:16:19.721Z,31
2018-01-06T12:17:22.500Z,30
2018-01-06T12:18:25.001Z,31
2018-01-06T12:19:27.493Z,30
2018-01-06T12:20:30.564Z,34
2018-01-06T12:21:33.081Z,36
2018-01-06T12:22:35.570Z,38
2018-01-06T12:23:38.059Z,36
2018-01-06T12:24:40.840Z,37
2018-01-06T12:26:15.459Z,37
2018-01-06T12:27:17.937Z,41
2018-01-06T12:28:20.438Z,44
2018-01-06T12:29:22.950Z,43
2018-01-06T12:30:25.443Z,40
2018-01-06T12:31:28.231Z,35
2018-01-06T12:32:30.723Z,33
2018-01-06T12:33:33.219Z,32
2018-01-06T12:34:35.728Z,30
2018-01-06T12:35:38.226Z,32
2018-01-06T12:36:40.711Z,37
2018-01-06T12:37:43.220Z,44
2018-01-06T12:38:45.709Z,45
2018-01-06T12:39:48.209Z,40
2018-01-06T12:40:50.697Z,37
2018-01-06T12:41:53.199Z,40
2018-01-06T12:42:55.693Z,43
2018-01-06T12:43:58.187Z,43
2018-01-06T12:45:00.689Z,43
2018-01-06T12:46:03.196Z,43
2018-01-06T12:47:05.692Z,44
2018-01-06T12:48:08.180Z,46
2018-01-06T12:49:10.679Z,52
2018-01-06T12:50:13.175Z,56
2018-01-06T12:51:15.667Z,65
2018-01-06T12:52:18.169Z,75
2018-01-06T12:53:20.661Z,66
2018-01-06T12:54:23.195Z,63
2018-01-06T12:55:25.706Z,54
2018-01-06T12:56:28.208Z,41
2018-01-06T12:57:30.700Z,36
2018-01-06T12:58:33.198Z,32
2018-01-06T12:59:35.690Z,29
2018-01-06T13:00:38.493Z,26
2018-01-06T13:01:40.980Z,26
2018-01-06T13:02:43.472Z,24
2018-01-06T13:03:46.265Z,25
2018-01-06T13:04:49.777Z,28
2018-01-06T13:05:52.294Z,27
2018-01-06T13:06:54.797Z,26
2018-01-06T13:07:57.291Z,24
2018-01-06T13:08:59.801Z,20
2018-01-06T13:10:02.298Z,15
2018-01-06T13:11:04.798Z,14
2018-01-06T13:12:07.592Z,11
2018-01-06T13:13:10.132Z,12
2018-01-06T13:14:12.675Z,13
2018-01-06T13:15:15.225Z,14
2018-01-06T13:16:17.721Z,16
2018-01-06T13:17:20.516Z,14
2018-01-06T13:18:23.009Z,14
2018-01-06T13:19:25.520Z,13
2018-01-06T13:20:28.306Z,11
2018-01-06T13:21:31.072Z,10
2018-01-06T13:22:33.865Z,8
2018-01-06T13:23:36.361Z,8
2018-01-06T13:24:38.873Z,8
2018-01-06T13:25:41.361Z,9
2018-01-06T13:26:43.858Z,8
2018-01-06T13:27:46.355Z,10
2018-01-06T13:28:48.859Z,13
2018-01-06T13:29:51.355Z,14
2018-01-06T13:30:53.856Z,14
2018-01-06T13:31:56.356Z,12
2018-01-06T13:32:58.850Z,11
2018-01-06T13:34:01.927Z,10
2018-01-06T13:35:04.435Z,9
2018-01-06T13:36:06.916Z,10
2018-01-06T13:37:09.416Z,9
2018-01-06T13:38:12.209Z,8
2018-01-06T13:39:14.709Z,8
2018-01-06T13:40:17.488Z,5
2018-01-06T13:41:19.989Z,6
2018-01-06T13:42:22.482Z,6
2018-01-06T13:43:25.270Z,6
2018-01-06T13:44:27.767Z,6
2018-01-06T13:45:30.271Z,7
2018-01-06T13:46:32.765Z,7
2018-01-06T13:47:35.251Z,7
2018-01-06T13:48:37.904Z,8
2018-01-06T13:49:40.990Z,8
2018-01-06T13:50:43.489Z,7
2018-01-06T13:51:45.990Z,8
2018-01-06T13:52:48.468Z,7
2018-01-06T13:53:50.974Z,7
2018-01-06T13:54:53.488Z,7
2018-01-06T13:55:55.973Z,7
2018-01-06T13:56:58.757Z,7
2018-01-06T13:58:01.262Z,6
2018-01-06T13:59:03.795Z,6
2018-01-06T14:00:06.509Z,8
2018-01-06T14:01:09.052Z,10
2018-01-06T14:02:11.545Z,10
2018-01-06T14:03:14.078Z,11
2018-01-06T14:04:16.588Z,11
2018-01-06T14:05:19.672Z,12
2018-01-06T14:06:22.171Z,13
2018-01-06T14:07:24.658Z,14
2018-01-06T14:08:27.741Z,14
2018-01-06T14:09:30.281Z,14
2018-01-06T14:10:32.774Z,14
2018-01-06T14:11:35.269Z,14
2018-01-06T14:12:37.772Z,15
2018-01-06T14:13:40.577Z,15
2018-01-06T14:14:43.358Z,15
2018-01-06T14:15:46.005Z,14
2018-01-06T14:16:48.602Z,13
2018-01-06T14:17:51.121Z,12
2018-01-06T14:18:53.764Z,10
2018-01-06T14:19:56.269Z,8
2018-01-06T14:20:58.774Z,7
2018-01-06T14:22:01.853Z,7
2018-01-06T14:23:04.349Z,10
2018-01-06T14:24:07.509Z,11
2018-01-06T14:25:09.948Z,11
2018-01-06T14:26:12.457Z,11
2018-01-06T14:27:14.951Z,10
2018-01-06T14:28:17.433Z,9
2018-01-06T14:29:19.934Z,8
2018-01-06T14:30:22.437Z,8
2018-01-06T14:31:24.934Z,7
2018-01-06T14:32:27.437Z,7
2018-01-06T14:33:29.926Z,6
2018-01-06T14:34:32.420Z,6
2018-01-06T14:35:34.940Z,5
2018-01-06T14:36:37.423Z,5
2018-01-06T14:37:39.962Z,4
2018-01-06T14:38:42.413Z,3
2018-01-06T14:39:45.220Z,3
2018-01-06T14:40:47.693Z,2
2018-01-06T14:41:50.197Z,1
2018-01-06T14:42:52.707Z,0
2018-01-06T14:43:55.257Z,0
2018-01-06T14:44:57.700Z,0
2018-01-06T14:46:00.201Z,0
2018-01-06T14:47:02.697Z,0
2018-01-06T14:48:05.231Z,0
2018-01-06T14:49:07.705Z,0
2018-01-06T14:50:10.485Z,0
2018-01-06T14:51:12.979Z,0
2018-01-06T14:52:15.481Z,0
2018-01-06T14:53:17.982Z,0
2018-01-06T14:54:20.486Z,0
2018-01-06T14:55:22.979Z,0
2018-01-06T14:56:25.476Z,0
2018-01-06T14:57:28.272Z,0
2018-01-06T14:58:30.771Z,0
2018-01-06T14:59:33.265Z,1
2018-01-06T15:00:35.775Z,1
2018-01-06T15:01:38.274Z,1
2018-01-06T15:02:40.772Z,1
2018-01-06T15:03:43.264Z,1
2018-01-06T15:04:45.763Z,1
2018-01-06T15:05:48.259Z,1
2018-01-06T15:06:50.754Z,1
2018-01-06T15:07:53.247Z,0
2018-01-06T15:08:55.735Z,0
2018-01-06T15:09:58.242Z,0
2018-01-06T15:11:00.729Z,0
2018-01-06T15:12:03.515Z,0
2018-01-06T15:13:06.293Z,0