createdAt,value
2022-12-11T00:00:09.985Z,12.35
2022-12-11T00:02:36.559Z,13.15
2022-12-11T00:05:03.523Z,14.10
2022-12-11T00:07:30.588Z,13.32
2022-12-11T00:09:57.232Z,13.02
2022-12-11T00:12:23.866Z,14.18
2022-12-11T00:14:50.389Z,16.20
2022-12-11T00:17:17.097Z,20.83
2022-12-11T00:19:43.643Z,13.25
2022-12-11T00:22:10.255Z,14.57
2022-12-11T00:24:36.766Z,12.63
2022-12-11T00:27:03.487Z,14.98
2022-12-11T00:29:30.432Z,13.40
2022-12-11T00:31:57.039Z,11.70
2022-12-11T00:34:23.617Z,11.98
2022-12-11T00:36:53.851Z,12.88
2022-12-11T00:39:20.259Z,13.07
2022-12-11T00:41:46.786Z,14.00
2022-12-11T00:44:13.288Z,13.57
2022-12-11T00:46:39.720Z,12.18
2022-12-11T00:49:06.282Z,11.93
2022-12-11T00:51:32.993Z,13.00
2022-12-11T00:53:59.571Z,13.55
2022-12-11T00:56:26.327Z,12.88
2022-12-11T00:58:52.921Z,11.07
2022-12-11T01:01:23.234Z,11.93
2022-12-11T01:03:50.209Z,13.82
2022-12-11T01:06:20.969Z,13.63
2022-12-11T01:08:48.780Z,13.02
2022-12-11T01:11:17.267Z,13.88
2022-12-11T01:13:44.158Z,18.48
2022-12-11T01:16:15.355Z,15.68
2022-12-11T01:18:42.373Z,12.25
2022-12-11T01:21:11.419Z,12.40
2022-12-11T01:23:38.438Z,12.75
2022-12-11T01:26:18.982Z,13.32
2022-12-11T01:28:45.793Z,12.38
2022-12-11T01:31:14.600Z,12.70
2022-12-11T01:33:41.769Z,14.57
2022-12-11T01:36:18.003Z,11.30
2022-12-11T01:38:45.652Z,12.38
2022-12-11T01:41:12.493Z,13.60
2022-12-11T01:43:59.359Z,13.45
2022-12-11T01:46:26.833Z,12.20
2022-12-11T01:48:54.512Z,11.75
2022-12-11T01:51:22.242Z,12.25
2022-12-11T01:53:53.693Z,12.77
2022-12-11T01:56:20.370Z,12.23
2022-12-11T01:58:51.625Z,12.48
2022-12-11T02:01:34.865Z,12.80
2022-12-11T02:04:02.362Z,12.80
2022-12-11T02:06:41.566Z,12.63
2022-12-11T02:09:13.386Z,11.63
2022-12-11T02:11:51.093Z,11.77
2022-12-11T02:15:02.763Z,12.15
2022-12-11T02:17:48.985Z,13.38
2022-12-11T02:20:30.667Z,11.90
2022-12-11T02:23:24.275Z,12.25
2022-12-11T02:26:15.332Z,13.10
2022-12-11T02:28:55.917Z,12.88
2022-12-11T02:31:39.804Z,13.23
2022-12-11T02:34:09.282Z,13.50
2022-12-11T02:36:40.955Z,14.05
2022-12-11T02:39:12.318Z,14.85
2022-12-11T02:41:43.269Z,14.32
2022-12-11T02:44:14.091Z,13.93
2022-12-11T02:46:44.714Z,14.43
2022-12-11T02:49:13.531Z,13.70
2022-12-11T02:51:42.060Z,12.32
2022-12-11T02:54:14.460Z,15.18
2022-12-11T02:56:48.327Z,13.27
2022-12-11T02:59:21.583Z,13.75
2022-12-11T03:01:48.175Z,13.63
2022-12-11T03:04:14.852Z,14.23
2022-12-11T03:06:50.289Z,13.80
2022-12-11T03:09:16.813Z,13.95
2022-12-11T03:11:43.244Z,13.38
2022-12-11T03:14:09.870Z,13.35
2022-12-11T03:16:47.475Z,12.90
2022-12-11T03:19:36.316Z,12.93
2022-12-11T03:22:10.814Z,12.20
2022-12-11T03:24:39.973Z,13.15
2022-12-11T03:27:21.190Z,13.60
2022-12-11T03:30:28.597Z,10.23
2022-12-11T03:33:01.139Z,12.73
2022-12-11T03:35:48.480Z,11.10
2022-12-11T03:38:28.091Z,10.18
2022-12-11T03:40:59.217Z,10.52
2022-12-11T03:43:26.693Z,10.57
2022-12-11T03:45:54.842Z,9.15
2022-12-11T03:48:24.464Z,10.15
2022-12-11T03:50:51.954Z,10.60
2022-12-11T03:53:20.378Z,9.88
2022-12-11T03:55:49.390Z,9.18
2022-12-11T03:58:15.975Z,9.98
2022-12-11T04:00:42.577Z,9.98
2022-12-11T04:03:15.946Z,10.68
2022-12-11T04:05:53.883Z,10.55
2022-12-11T04:08:22.068Z,10.93
2022-12-11T04:11:09.686Z,11.27
2022-12-11T04:13:36.956Z,10.85
2022-12-11T04:16:03.888Z,11.20
2022-12-11T04:18:49.082Z,10.73
2022-12-11T04:21:39.269Z,12.32
2022-12-11T04:24:15.883Z,11.68
2022-12-11T04:26:46.826Z,11.57
2022-12-11T04:29:33.882Z,10.70
2022-12-11T04:32:00.530Z,11.80
2022-12-11T04:34:27.044Z,12.32
2022-12-11T04:36:53.827Z,12.13
2022-12-11T04:39:23.429Z,11.45
2022-12-11T04:41:50.015Z,12.48
2022-12-11T04:44:16.908Z,12.75
2022-12-11T04:46:43.427Z,12.05
2022-12-11T04:49:25.714Z,12.00
2022-12-11T04:52:12.899Z,11.20
2022-12-11T04:54:39.988Z,11.18
2022-12-11T04:57:06.588Z,11.32
2022-12-11T04:59:33.440Z,11.20
2022-12-11T05:02:00.213Z,12.18
2022-12-11T05:04:32.044Z,14.18
2022-12-11T05:06:58.990Z,11.77
2022-12-11T05:09:26.214Z,11.50
2022-12-11T05:11:53.365Z,10.90
2022-12-11T05:14:19.958Z,10.95
2022-12-11T05:16:49.295Z,11.40
2022-12-11T05:19:16.171Z,11.90
2022-12-11T05:21:42.685Z,11.38
2022-12-11T05:24:09.206Z,12.07
2022-12-11T05:26:35.989Z,10.50
2022-12-11T05:29:02.534Z,10.98
2022-12-11T05:31:29.292Z,11.68
2022-12-11T05:33:56.028Z,11.90
2022-12-11T05:36:25.896Z,13.13
2022-12-11T05:38:53.344Z,11.75
2022-12-11T05:41:22.935Z,12.02
2022-12-11T05:43:49.563Z,12.02
2022-12-11T05:46:18.903Z,11.88
2022-12-11T05:48:47.748Z,11.27
2022-12-11T05:51:18.470Z,12.35
2022-12-11T05:53:46.584Z,12.55
2022-12-11T05:56:16.005Z,12.75
2022-12-11T05:58:43.653Z,11.27
2022-12-11T06:01:24.193Z,12.23
2022-12-11T06:03:51.389Z,11.13
2022-12-11T06:06:18.060Z,11.98
2022-12-11T06:08:50.602Z,12.60
2022-12-11T06:11:23.574Z,12.35
2022-12-11T06:13:50.910Z,11.52
2022-12-11T06:16:17.439Z,11.27
2022-12-11T06:18:45.383Z,10.85
2022-12-11T06:21:23.251Z,12.02
2022-12-11T06:23:52.088Z,11.90
2022-12-11T06:26:20.062Z,11.57
2022-12-11T06:28:50.064Z,11.75
2022-12-11T06:31:17.339Z,12.50
2022-12-11T06:33:44.656Z,12.35
2022-12-11T06:36:14.126Z,11.13
2022-12-11T06:38:41.080Z,11.27
2022-12-11T06:41:08.866Z,11.98
2022-12-11T06:43:37.638Z,11.95
2022-12-11T06:46:06.011Z,11.98
2022-12-11T06:48:32.713Z,12.07
2022-12-11T06:50:59.188Z,11.68
2022-12-11T06:53:25.726Z,11.27
2022-12-11T06:55:52.237Z,11.25
2022-12-11T06:58:18.879Z,10.65
2022-12-11T07:00:48.502Z,11.00
2022-12-11T07:03:15.082Z,11.15
2022-12-11T07:05:41.666Z,9.95
2022-12-11T07:08:08.261Z,11.38
2022-12-11T07:10:35.019Z,10.15
2022-12-11T07:13:04.175Z,10.80
2022-12-11T07:15:30.819Z,11.00
2022-12-11T07:17:58.292Z,10.57
2022-12-11T07:20:57.566Z,11.45
2022-12-11T07:23:24.212Z,10.38
2022-12-11T07:25:50.745Z,10.55
2022-12-11T07:28:17.391Z,10.93
2022-12-11T07:30:43.989Z,10.93
2022-12-11T07:33:10.518Z,11.27
2022-12-11T07:35:37.098Z,10.65
2022-12-11T07:38:15.547Z,11.80
2022-12-11T07:40:42.090Z,9.88
2022-12-11T07:43:08.567Z,10.52
2022-12-11T07:45:35.198Z,10.80
2022-12-11T07:48:01.906Z,11.25
2022-12-11T07:50:28.451Z,10.90
2022-12-11T07:52:55.180Z,10.57
2022-12-11T07:55:21.869Z,9.65
2022-12-11T07:57:48.442Z,10.95
2022-12-11T08:00:15.384Z,11.27
2022-12-11T08:02:41.971Z,10.48
2022-12-11T08:05:09.327Z,11.10
2022-12-11T08:07:36.183Z,10.48
2022-12-11T08:10:04.638Z,10.35
2022-12-11T08:12:31.399Z,10.68
2022-12-11T08:14:58.048Z,10.23
2022-12-11T08:17:29.052Z,11.05
2022-12-11T08:22:22.838Z,10.05
2022-12-11T08:24:49.314Z,10.13
2022-12-11T08:27:15.771Z,10.13
2022-12-11T08:29:42.314Z,10.48
2022-12-11T08:32:12.495Z,9.82
2022-12-11T08:34:39.563Z,9.50
2022-12-11T08:37:08.786Z,10.18
2022-12-11T08:39:36.514Z,10.35
2022-12-11T08:42:03.319Z,10.82
2022-12-11T08:44:32.253Z,10.60
2022-12-11T08:46:58.870Z,10.15
2022-12-11T08:49:27.630Z,9.85
2022-12-11T08:51:57.712Z,9.40
2022-12-11T08:54:24.654Z,10.23
2022-12-11T08:56:56.331Z,9.90
2022-12-11T08:59:25.748Z,9.45
2022-12-11T09:01:55.028Z,10.25
2022-12-11T09:04:22.378Z,9.88
2022-12-11T09:06:49.323Z,9.60
2022-12-11T09:09:16.033Z,9.38
2022-12-11T09:11:42.865Z,9.70
2022-12-11T09:14:12.685Z,9.68
2022-12-11T09:16:41.532Z,9.73
2022-12-11T09:19:12.887Z,9.93
2022-12-11T09:21:39.511Z,10.07
2022-12-11T09:24:06.514Z,10.00
2022-12-11T09:26:33.239Z,10.80
2022-12-11T09:29:03.518Z,10.48
2022-12-11T09:31:33.140Z,10.32
2022-12-11T09:34:03.601Z,9.80
2022-12-11T09:36:30.373Z,9.82
2022-12-11T09:39:01.943Z,10.32
2022-12-11T09:41:37.518Z,10.32
2022-12-11T09:44:13.115Z,10.18
2022-12-11T09:46:41.068Z,9.63
2022-12-11T09:49:21.047Z,8.75
2022-12-11T09:51:59.278Z,9.23
2022-12-11T09:54:27.017Z,8.85
2022-12-11T09:57:13.609Z,8.82
2022-12-11T10:00:12.312Z,7.45
2022-12-11T10:02:54.667Z,7.63
2022-12-11T10:05:42.848Z,8.25
2022-12-11T10:08:53.491Z,7.72
2022-12-11T10:11:23.253Z,7.25
2022-12-11T10:14:13.436Z,6.35
2022-12-11T10:16:52.365Z,6.85
2022-12-11T10:19:27.682Z,6.82
2022-12-11T10:21:55.477Z,6.75
2022-12-11T10:25:09.619Z,8.10
2022-12-11T10:27:31.422Z,7.50
2022-12-11T10:30:14.064Z,6.63
2022-12-11T10:33:06.952Z,7.85
2022-12-11T10:35:46.090Z,7.60
2022-12-11T10:38:32.420Z,8.77
2022-12-11T10:41:19.085Z,7.88
2022-12-11T10:43:48.838Z,7.38
2022-12-11T10:46:23.254Z,7.40
2022-12-11T10:48:56.084Z,7.63
2022-12-11T10:51:25.735Z,7.45
2022-12-11T10:53:56.302Z,7.78
2022-12-11T10:56:32.627Z,7.82
2022-12-11T10:59:01.429Z,7.13
2022-12-11T11:01:31.407Z,7.65
2022-12-11T11:04:07.671Z,8.10
2022-12-11T11:06:34.446Z,7.53
2022-12-11T11:09:02.165Z,7.88
2022-12-11T11:11:34.320Z,7.78
2022-12-11T11:14:18.634Z,8.13
2022-12-11T11:16:50.868Z,8.15
2022-12-11T11:19:50.245Z,8.40
2022-12-11T11:22:20.964Z,7.80
2022-12-11T11:25:14.384Z,7.70
2022-12-11T11:27:56.549Z,7.85
2022-12-11T11:30:42.438Z,6.90
2022-12-11T11:33:21.570Z,7.28
2022-12-11T11:36:08.553Z,7.78
2022-12-11T11:38:45.095Z,6.25
2022-12-11T11:41:47.048Z,6.63
2022-12-11T11:44:27.532Z,7.07
2022-12-11T11:47:27.636Z,7.75
2022-12-11T11:50:22.210Z,7.13
2022-12-11T11:53:02.438Z,7.43
2022-12-11T11:55:54.721Z,7.95
2022-12-11T11:58:44.376Z,8.13
2022-12-11T12:01:23.389Z,9.98
2022-12-11T12:03:57.197Z,6.70
2022-12-11T12:06:28.862Z,6.88
2022-12-11T12:09:30.809Z,6.65
2022-12-11T12:12:29.805Z,6.80
2022-12-11T12:15:37.545Z,6.32
2022-12-11T12:18:46.704Z,5.70
2022-12-11T12:21:33.466Z,6.10
2022-12-11T12:27:51.628Z,6.53
2022-12-11T12:30:22.082Z,6.70
2022-12-11T12:32:58.406Z,6.50
2022-12-11T12:35:42.118Z,9.85
2022-12-11T12:38:33.683Z,6.40
2022-12-11T12:41:22.677Z,6.40
2022-12-11T12:44:18.656Z,5.43
2022-12-11T12:47:06.171Z,5.57
2022-12-11T12:49:52.303Z,6.32
2022-12-11T12:52:32.363Z,5.47
2022-12-11T12:55:19.014Z,6.25
2022-12-11T12:57:54.232Z,7.70
2022-12-11T13:00:37.762Z,6.95
2022-12-11T13:03:44.232Z,5.78
2022-12-11T13:06:16.103Z,5.68
2022-12-11T13:08:55.380Z,5.35
2022-12-11T13:11:39.256Z,5.32
2022-12-11T13:14:17.069Z,4.97
2022-12-11T13:16:46.920Z,4.88
2022-12-11T13:19:27.021Z,6.18
2022-12-11T13:22:12.559Z,4.40
2022-12-11T13:25:20.729Z,5.30
2022-12-11T13:27:47.484Z,5.20
2022-12-11T13:30:20.704Z,5.70
2022-12-11T13:33:06.214Z,5.30
2022-12-11T13:35:34.282Z,5.53
2022-12-11T13:38:06.220Z,5.53
2022-12-11T13:40:43.017Z,5.65
2022-12-11T13:43:22.583Z,5.88
2022-12-11T13:46:03.063Z,5.43
2022-12-11T13:48:29.840Z,5.93
2022-12-11T13:50:58.259Z,5.68
2022-12-11T13:53:24.851Z,5.28
2022-12-11T13:56:02.176Z,4.97
2022-12-11T13:58:31.183Z,5.28
2022-12-11T14:01:18.008Z,5.85
2022-12-11T14:04:04.931Z,5.47
2022-12-11T14:06:33.348Z,5.50
2022-12-11T14:09:04.507Z,5.70
2022-12-11T14:11:40.368Z,5.90
2022-12-11T14:14:24.792Z,5.65
2022-12-11T14:16:53.039Z,5.88
2022-12-11T14:19:27.964Z,5.22
2022-12-11T14:22:05.591Z,6.07
2022-12-11T14:24:32.450Z,5.00
2022-12-11T14:26:59.391Z,4.72
2022-12-11T14:29:33.288Z,5.63
2022-12-11T14:32:04.715Z,5.13
2022-12-11T14:34:44.403Z,4.07
2022-12-11T14:37:14.648Z,4.18
2022-12-11T14:39:46.554Z,4.30
2022-12-11T14:42:21.779Z,4.78
2022-12-11T14:45:13.548Z,3.85
2022-12-11T14:47:44.925Z,4.57
2022-12-11T14:50:31.108Z,3.55
2022-12-11T14:53:02.638Z,4.50
2022-12-11T14:55:43.971Z,3.95
2022-12-11T14:58:16.440Z,4.05
2022-12-11T15:00:48.236Z,3.83
2022-12-11T15:03:42.241Z,4.22
2022-12-11T15:06:29.781Z,4.35
2022-12-11T15:08:57.003Z,4.72
2022-12-11T15:11:32.754Z,4.07
2022-12-11T15:14:04.294Z,4.00
2022-12-11T15:16:38.902Z,3.45
2022-12-11T15:19:30.474Z,4.30
2022-12-11T15:22:12.470Z,4.85
2022-12-11T15:24:44.708Z,5.35
2022-12-11T15:27:33.094Z,5.68
2022-12-11T15:30:04.945Z,5.78
2022-12-11T15:32:34.772Z,6.07
2022-12-11T15:35:01.926Z,5.50
2022-12-11T15:37:42.349Z,5.35
2022-12-11T15:40:11.782Z,5.32
2022-12-11T15:45:31.378Z,4.95
2022-12-11T15:47:59.498Z,5.13
2022-12-11T15:50:30.494Z,5.13
2022-12-11T15:52:57.527Z,5.55
2022-12-11T15:55:27.755Z,5.38
2022-12-11T15:58:08.020Z,5.57
2022-12-11T16:00:34.958Z,5.75
2022-12-11T16:03:01.560Z,6.07
2022-12-11T16:05:29.210Z,5.93
2022-12-11T16:08:02.009Z,6.30
2022-12-11T16:10:29.084Z,6.00
2022-12-11T16:13:04.367Z,5.73
2022-12-11T16:15:34.479Z,5.82
2022-12-11T16:18:12.305Z,6.20
2022-12-11T16:20:41.622Z,6.82
2022-12-11T16:23:09.095Z,7.25
2022-12-11T16:25:38.735Z,6.95
2022-12-11T16:28:07.618Z,6.10
2022-12-11T16:30:37.959Z,7.07
2022-12-11T16:33:12.126Z,6.85
2022-12-11T16:35:40.706Z,6.65
2022-12-11T16:38:08.872Z,7.45
2022-12-11T16:40:36.626Z,6.93
2022-12-11T16:43:05.712Z,7.82
2022-12-11T16:45:32.998Z,7.28
2022-12-11T16:48:07.328Z,7.38
2022-12-11T16:53:19.956Z,7.57
2022-12-11T16:55:47.831Z,7.85
2022-12-11T16:58:20.237Z,6.78
2022-12-11T17:00:56.753Z,8.13
2022-12-11T17:03:34.847Z,8.00
2022-12-11T17:08:56.487Z,8.45
2022-12-11T17:11:27.487Z,8.25
2022-12-11T17:13:55.605Z,7.10
2022-12-11T17:16:24.988Z,7.63
2022-12-11T17:18:52.203Z,6.97
2022-12-11T17:21:20.528Z,7.32
2022-12-11T17:23:47.108Z,7.95
2022-12-11T17:26:14.848Z,8.25
2022-12-11T17:28:46.107Z,7.50
2022-12-11T17:31:19.396Z,7.07
2022-12-11T17:33:47.152Z,7.93
2022-12-11T17:36:21.978Z,7.93
2022-12-11T17:38:56.221Z,9.70
2022-12-11T17:41:41.050Z,7.88
2022-12-11T17:44:08.400Z,8.55
2022-12-11T17:46:38.343Z,7.95
2022-12-11T17:49:06.089Z,7.90
2022-12-11T17:51:40.876Z,9.55
2022-12-11T17:54:07.736Z,8.55
2022-12-11T17:56:37.906Z,8.70
2022-12-11T17:59:10.485Z,8.95
2022-12-11T18:01:37.823Z,8.48
2022-12-11T18:04:12.557Z,9.18
2022-12-11T18:06:51.492Z,9.40
2022-12-11T18:09:18.397Z,9.15
2022-12-11T18:11:45.119Z,8.68
2022-12-11T18:14:16.957Z,13.10
2022-12-11T18:16:44.386Z,9.45
2022-12-11T18:19:11.411Z,8.80
2022-12-11T18:21:46.306Z,9.77
2022-12-11T18:24:31.956Z,10.27
2022-12-11T18:26:59.438Z,10.20
2022-12-11T18:29:30.229Z,9.70
2022-12-11T18:32:03.240Z,12.45
2022-12-11T18:34:29.972Z,10.55
2022-12-11T18:37:00.826Z,10.95
2022-12-11T18:39:28.635Z,10.57
2022-12-11T18:42:30.640Z,11.20
2022-12-11T18:44:43.274Z,12.05
2022-12-11T18:47:10.021Z,11.93
2022-12-11T18:49:45.953Z,10.65
2022-12-11T18:52:17.659Z,11.90
2022-12-11T18:54:44.755Z,14.13
2022-12-11T18:57:11.576Z,12.52
2022-12-11T18:59:38.359Z,12.55
2022-12-11T19:02:05.331Z,12.05
2022-12-11T19:04:33.131Z,13.32
2022-12-11T19:07:00.637Z,12.27
2022-12-11T19:09:27.048Z,13.20
2022-12-11T19:11:53.635Z,12.85
2022-12-11T19:14:20.220Z,12.80
2022-12-11T19:16:47.492Z,12.75
2022-12-11T19:19:18.360Z,13.82
2022-12-11T19:21:45.594Z,13.07
2022-12-11T19:24:32.682Z,13.63
2022-12-11T19:26:59.442Z,14.25
2022-12-11T19:29:39.300Z,13.45
2022-12-11T19:32:06.471Z,14.75
2022-12-11T19:34:43.062Z,13.82
2022-12-11T19:37:10.195Z,14.27
2022-12-11T19:39:41.424Z,13.93
2022-12-11T19:42:11.554Z,13.10
2022-12-11T19:44:43.486Z,14.23
2022-12-11T19:47:10.382Z,14.48
2022-12-11T19:49:45.274Z,14.85
2022-12-11T19:52:11.949Z,12.70
2022-12-11T19:54:45.625Z,13.30
2022-12-11T19:57:12.578Z,14.40
2022-12-11T19:59:44.582Z,12.95
2022-12-11T20:02:12.171Z,13.63
2022-12-11T20:04:43.902Z,13.55
2022-12-11T20:07:13.703Z,13.05
2022-12-11T20:09:40.549Z,14.85
2022-12-11T20:12:10.315Z,17.98
2022-12-11T20:14:38.968Z,18.80
2022-12-11T20:17:14.516Z,15.63
2022-12-11T20:19:42.435Z,13.60
2022-12-11T20:22:09.314Z,15.50
2022-12-11T20:24:36.499Z,14.40
2022-12-11T20:27:03.664Z,15.50
2022-12-11T20:29:30.189Z,14.75
2022-12-11T20:32:01.446Z,13.25
2022-12-11T20:34:29.011Z,14.25
2022-12-11T20:36:56.456Z,14.38
2022-12-11T20:39:23.104Z,14.45
2022-12-11T20:42:01.625Z,14.25
2022-12-11T20:44:28.146Z,15.90
2022-12-11T20:46:54.952Z,14.48
2022-12-11T20:49:21.836Z,15.38
2022-12-11T20:51:48.590Z,14.98
2022-12-11T20:54:15.210Z,14.90
2022-12-11T20:56:41.857Z,14.05
2022-12-11T20:59:08.487Z,13.43
2022-12-11T21:01:43.436Z,14.13
2022-12-11T21:04:33.631Z,14.60
2022-12-11T21:07:00.873Z,13.70
2022-12-11T21:09:27.930Z,14.05
2022-12-11T21:11:58.428Z,15.10
2022-12-11T21:14:25.016Z,14.05
2022-12-11T21:17:13.134Z,12.98
2022-12-11T21:19:39.831Z,13.70
2022-12-11T21:22:09.077Z,13.80
2022-12-11T21:24:45.269Z,13.07
2022-12-11T21:27:11.892Z,12.82
2022-12-11T21:29:38.699Z,12.52
2022-12-11T21:32:05.868Z,13.38
2022-12-11T21:34:32.486Z,13.57
2022-12-11T21:36:59.179Z,13.27
2022-12-11T21:39:26.763Z,12.75
2022-12-11T21:41:53.338Z,13.07
2022-12-11T21:47:06.709Z,12.50
2022-12-11T21:49:33.377Z,12.48
2022-12-11T21:52:04.833Z,13.77
2022-12-11T21:57:06.914Z,12.65
2022-12-11T21:59:33.633Z,11.73
2022-12-11T22:02:00.461Z,12.57
2022-12-11T22:04:27.156Z,12.48
2022-12-11T22:06:53.876Z,12.38
2022-12-11T22:09:20.448Z,14.23
2022-12-11T22:11:47.362Z,11.43
2022-12-11T22:14:16.999Z,12.57
2022-12-11T22:16:44.159Z,11.52
2022-12-11T22:19:11.096Z,11.88
2022-12-11T22:21:38.437Z,12.45
2022-12-11T22:24:05.365Z,11.35
2022-12-11T22:26:34.547Z,13.13
2022-12-11T22:29:01.065Z,12.77
2022-12-11T22:31:27.897Z,13.07
2022-12-11T22:33:55.956Z,11.82
2022-12-11T22:36:24.370Z,11.10
2022-12-11T22:38:51.492Z,9.27
2022-12-11T22:41:30.542Z,11.02
2022-12-11T22:43:58.571Z,10.90
2022-12-11T22:46:28.197Z,10.90
2022-12-11T22:48:55.094Z,10.60
2022-12-11T22:51:22.121Z,10.52
2022-12-11T22:53:48.832Z,11.00
2022-12-11T22:56:15.450Z,11.02
2022-12-11T22:58:44.458Z,10.60
2022-12-11T23:01:14.610Z,10.60
2022-12-11T23:03:41.688Z,9.85
2022-12-11T23:06:11.848Z,10.70
2022-12-11T23:08:39.119Z,10.40
2022-12-11T23:11:23.092Z,10.38
2022-12-11T23:13:50.029Z,10.85
2022-12-11T23:16:17.599Z,11.73
2022-12-11T23:18:44.484Z,11.25
2022-12-11T23:21:11.804Z,11.13
2022-12-11T23:23:38.959Z,12.07
2022-12-11T23:26:07.240Z,11.07
2022-12-11T23:28:34.259Z,10.15
2022-12-11T23:31:00.912Z,11.27
2022-12-11T23:33:27.661Z,12.43
2022-12-11T23:35:57.719Z,10.80
2022-12-11T23:38:24.384Z,10.60
2022-12-11T23:40:51.340Z,11.35
2022-12-11T23:43:18.124Z,11.77
2022-12-11T23:45:46.060Z,11.43
2022-12-11T23:48:13.631Z,11.25
2022-12-11T23:50:41.917Z,11.90
2022-12-11T23:53:09.328Z,12.38
2022-12-11T23:55:38.499Z,11.30
2022-12-11T23:58:05.383Z,10.38
