createdAt,value
2019-01-19T00:02:28.643Z,-6.60
2019-01-19T00:05:10.511Z,-6.70
2019-01-19T00:07:46.481Z,-6.60
2019-01-19T00:10:36.036Z,-6.60
2019-01-19T00:13:20.571Z,-6.70
2019-01-19T00:16:02.069Z,-6.60
2019-01-19T00:18:57.492Z,-6.70
2019-01-19T00:21:47.813Z,-6.60
2019-01-19T00:24:24.494Z,-6.60
2019-01-19T00:27:18.229Z,-6.60
2019-01-19T00:30:06.080Z,-6.60
2019-01-19T00:32:53.233Z,-6.60
2019-01-19T00:35:43.989Z,-6.60
2019-01-19T00:38:45.609Z,-6.60
2019-01-19T00:41:34.313Z,-6.70
2019-01-19T00:44:11.530Z,-6.70
2019-01-19T00:46:50.980Z,-6.70
2019-01-19T00:49:46.324Z,-6.70
2019-01-19T00:52:51.313Z,-6.80
2019-01-19T00:55:39.593Z,-6.70
2019-01-19T00:58:33.568Z,-6.80
2019-01-19T01:01:11.660Z,-6.80
2019-01-19T01:03:57.453Z,-6.90
2019-01-19T01:06:39.992Z,-6.80
2019-01-19T01:09:29.583Z,-6.90
2019-01-19T01:12:13.290Z,-6.90
2019-01-19T01:15:07.213Z,-6.90
2019-01-19T01:17:42.904Z,-6.90
2019-01-19T01:20:45.560Z,-6.90
2019-01-19T01:23:24.861Z,-6.90
2019-01-19T01:26:14.321Z,-6.90
2019-01-19T01:29:03.379Z,-7.00
2019-01-19T01:31:53.929Z,-7.00
2019-01-19T01:34:58.056Z,-7.00
2019-01-19T01:37:48.604Z,-7.00
2019-01-19T01:40:57.866Z,-7.00
2019-01-19T01:43:47.642Z,-7.00
2019-01-19T01:46:39.430Z,-7.00
2019-01-19T01:49:46.792Z,-7.00
2019-01-19T01:52:43.721Z,-7.00
2019-01-19T01:55:20.640Z,-7.00
2019-01-19T01:57:57.471Z,-7.10
2019-01-19T02:00:49.197Z,-7.10
2019-01-19T02:03:52.124Z,-7.20
2019-01-19T02:06:33.225Z,-7.10
2019-01-19T02:09:41.074Z,-7.20
2019-01-19T02:12:28.398Z,-7.10
2019-01-19T02:15:03.173Z,-7.10
2019-01-19T02:18:00.277Z,-7.10
2019-01-19T02:20:37.540Z,-7.10
2019-01-19T02:23:31.710Z,-7.10
2019-01-19T02:26:07.085Z,-7.10
2019-01-19T02:28:55.952Z,-7.20
2019-01-19T02:31:44.092Z,-7.20
2019-01-19T02:34:33.210Z,-7.20
2019-01-19T02:37:23.880Z,-7.20
2019-01-19T02:40:13.900Z,-7.20
2019-01-19T02:43:03.442Z,-7.20
2019-01-19T02:45:52.700Z,-7.20
2019-01-19T02:48:52.053Z,-7.30
2019-01-19T02:51:31.569Z,-7.30
2019-01-19T02:54:19.671Z,-7.30
2019-01-19T02:57:07.308Z,-7.30
2019-01-19T02:59:49.162Z,-7.40
2019-01-19T03:02:33.444Z,-7.40
2019-01-19T03:05:09.420Z,-7.30
2019-01-19T03:07:46.442Z,-7.30
2019-01-19T03:10:25.365Z,-7.30
2019-01-19T03:13:20.925Z,-7.30
2019-01-19T03:16:10.303Z,-7.30
2019-01-19T03:19:06.109Z,-7.30
2019-01-19T03:22:02.766Z,-7.40
2019-01-19T03:25:02.956Z,-7.30
2019-01-19T03:28:06.058Z,-7.40
2019-01-19T03:30:57.970Z,-7.40
2019-01-19T03:33:47.605Z,-7.50
2019-01-19T03:36:37.673Z,-7.50
2019-01-19T03:39:29.257Z,-7.50
2019-01-19T03:42:07.915Z,-7.50
2019-01-19T03:44:42.877Z,-7.50
2019-01-19T03:47:26.061Z,-7.50
2019-01-19T03:50:18.888Z,-7.50
2019-01-19T03:53:15.018Z,-7.50
2019-01-19T03:55:52.612Z,-7.40
2019-01-19T03:58:48.254Z,-7.40
2019-01-19T04:01:35.982Z,-7.50
2019-01-19T04:04:26.878Z,-7.40
2019-01-19T04:07:24.914Z,-7.30
2019-01-19T04:10:18.647Z,-7.30
2019-01-19T04:13:13.228Z,-7.40
2019-01-19T04:16:06.429Z,-7.40
2019-01-19T04:18:45.268Z,-7.40
2019-01-19T04:21:36.054Z,-7.30
2019-01-19T04:24:30.071Z,-7.30
2019-01-19T04:27:04.053Z,-7.30
2019-01-19T04:29:38.089Z,-7.40
2019-01-19T04:32:09.156Z,-7.40
2019-01-19T04:34:38.412Z,-7.40
2019-01-19T04:37:09.939Z,-7.40
2019-01-19T04:39:41.704Z,-7.30
2019-01-19T04:42:13.480Z,-7.40
2019-01-19T04:44:44.977Z,-7.30
2019-01-19T04:47:16.036Z,-7.40
2019-01-19T04:49:48.013Z,-7.30
2019-01-19T04:52:18.559Z,-7.40
2019-01-19T04:54:49.753Z,-7.30
2019-01-19T04:57:22.152Z,-7.30
2019-01-19T04:59:53.099Z,-7.30
2019-01-19T05:02:24.043Z,-7.30
2019-01-19T05:04:57.641Z,-7.30
2019-01-19T05:07:29.178Z,-7.40
2019-01-19T05:10:02.282Z,-7.40
2019-01-19T05:12:33.501Z,-7.50
2019-01-19T05:15:06.232Z,-7.50
2019-01-19T05:17:38.866Z,-7.50
2019-01-19T05:20:10.769Z,-7.50
2019-01-19T05:22:44.639Z,-7.60
2019-01-19T05:25:17.209Z,-7.50
2019-01-19T05:27:52.298Z,-7.50
2019-01-19T05:30:23.453Z,-7.60
2019-01-19T05:32:56.733Z,-7.60
2019-01-19T05:35:28.848Z,-7.50
2019-01-19T05:38:01.959Z,-7.50
2019-01-19T05:40:32.842Z,-7.60
2019-01-19T05:43:06.240Z,-7.60
2019-01-19T05:45:36.720Z,-7.50
2019-01-19T05:48:06.900Z,-7.50
2019-01-19T05:50:36.027Z,-7.50
2019-01-19T05:53:05.226Z,-7.40
2019-01-19T05:55:37.744Z,-7.40
2019-01-19T05:58:08.092Z,-7.40
2019-01-19T06:00:43.096Z,-7.40
2019-01-19T06:03:13.975Z,-7.40
2019-01-19T06:05:46.140Z,-7.50
2019-01-19T06:08:17.104Z,-7.50
2019-01-19T06:10:48.064Z,-7.60
2019-01-19T06:13:19.990Z,-7.60
2019-01-19T06:15:51.357Z,-7.60
2019-01-19T06:18:25.396Z,-7.60
2019-01-19T06:20:58.189Z,-7.60
2019-01-19T06:23:30.262Z,-7.60
2019-01-19T06:26:01.258Z,-7.60
2019-01-19T06:28:33.556Z,-7.60
2019-01-19T06:31:07.147Z,-7.60
2019-01-19T06:33:38.696Z,-7.60
2019-01-19T06:36:10.314Z,-7.70
2019-01-19T06:38:41.405Z,-7.70
2019-01-19T06:41:12.958Z,-7.70
2019-01-19T06:43:42.826Z,-7.70
2019-01-19T06:46:13.741Z,-7.60
2019-01-19T06:48:46.072Z,-7.70
2019-01-19T06:51:16.569Z,-7.70
2019-01-19T06:53:49.450Z,-7.70
2019-01-19T06:56:21.963Z,-7.70
2019-01-19T06:58:54.169Z,-7.70
2019-01-19T07:01:23.885Z,-7.70
2019-01-19T07:03:56.588Z,-7.70
2019-01-19T07:06:27.508Z,-7.70
2019-01-19T07:08:59.828Z,-7.70
2019-01-19T07:11:32.147Z,-7.70
2019-01-19T07:14:04.241Z,-7.70
2019-01-19T07:16:36.687Z,-7.70
2019-01-19T07:19:08.437Z,-7.70
2019-01-19T07:21:39.276Z,-7.80
2019-01-19T07:24:11.737Z,-7.70
2019-01-19T07:26:43.405Z,-7.70
2019-01-19T07:29:16.937Z,-7.70
2019-01-19T07:31:48.566Z,-7.70
2019-01-19T07:34:29.610Z,-7.70
2019-01-19T07:37:02.043Z,-7.70
2019-01-19T07:39:33.674Z,-7.70
2019-01-19T07:42:05.756Z,-7.70
2019-01-19T07:44:37.297Z,-7.70
2019-01-19T07:47:09.161Z,-7.70
2019-01-19T07:49:44.200Z,-7.70
2019-01-19T07:52:16.818Z,-7.70
2019-01-19T07:54:48.573Z,-7.70
2019-01-19T07:57:18.637Z,-7.70
2019-01-19T07:59:47.797Z,-7.70
2019-01-19T08:02:19.208Z,-7.70
2019-01-19T08:04:50.873Z,-7.70
2019-01-19T08:07:22.339Z,-7.70
2019-01-19T08:09:55.628Z,-7.70
2019-01-19T08:12:26.225Z,-7.70
2019-01-19T08:14:58.670Z,-7.60
2019-01-19T08:17:32.269Z,-7.60
2019-01-19T08:20:04.725Z,-7.50
2019-01-19T08:22:36.683Z,-7.50
2019-01-19T08:25:07.401Z,-7.50
2019-01-19T08:27:38.636Z,-7.50
2019-01-19T08:30:12.521Z,-7.50
2019-01-19T08:32:46.825Z,-7.50
2019-01-19T08:35:18.619Z,-7.40
2019-01-19T08:37:49.710Z,-7.40
2019-01-19T08:40:24.643Z,-7.40
2019-01-19T08:43:14.360Z,-7.40
2019-01-19T08:45:46.774Z,-7.30
2019-01-19T08:48:17.307Z,-7.30
2019-01-19T08:50:52.150Z,-7.30
2019-01-19T08:53:25.696Z,-7.30
2019-01-19T08:55:58.338Z,-7.30
2019-01-19T08:58:32.678Z,-7.20
2019-01-19T09:01:04.043Z,-7.30
2019-01-19T09:03:35.806Z,-7.20
2019-01-19T09:06:06.964Z,-7.20
2019-01-19T09:08:36.791Z,-7.20
2019-01-19T09:11:08.394Z,-7.10
2019-01-19T09:13:40.456Z,-7.10
2019-01-19T09:16:13.984Z,-7.00
2019-01-19T09:18:47.279Z,-7.00
2019-01-19T09:21:18.658Z,-7.00
2019-01-19T09:24:10.267Z,-6.90
2019-01-19T09:26:42.921Z,-6.90
2019-01-19T09:29:14.849Z,-6.80
2019-01-19T09:31:45.013Z,-6.80
2019-01-19T09:34:18.300Z,-6.80
2019-01-19T09:37:09.492Z,-6.70
2019-01-19T09:39:42.362Z,-6.60
2019-01-19T09:42:15.982Z,-6.60
2019-01-19T09:44:50.645Z,-6.60
2019-01-19T09:47:24.338Z,-6.60
2019-01-19T09:49:54.980Z,-6.60
2019-01-19T09:52:25.110Z,-6.60
2019-01-19T09:54:58.681Z,-6.60
2019-01-19T09:57:28.758Z,-6.60
2019-01-19T10:00:00.412Z,-6.60
2019-01-19T10:02:31.605Z,-6.60
2019-01-19T10:05:04.589Z,-6.60
2019-01-19T10:07:37.353Z,-6.50
2019-01-19T10:10:09.033Z,-6.50
2019-01-19T10:12:40.021Z,-6.50
2019-01-19T10:15:15.309Z,-6.50
2019-01-19T10:17:49.674Z,-6.50
2019-01-19T10:20:25.518Z,-6.50
2019-01-19T10:22:57.499Z,-6.40
2019-01-19T10:25:28.877Z,-6.40
2019-01-19T10:28:01.269Z,-6.30
2019-01-19T10:30:35.992Z,-6.40
2019-01-19T10:33:08.376Z,-6.30
2019-01-19T10:35:39.144Z,-6.30
2019-01-19T10:38:08.753Z,-6.30
2019-01-19T10:40:39.531Z,-6.20
2019-01-19T10:43:10.325Z,-6.20
2019-01-19T10:45:41.321Z,-6.20
2019-01-19T10:48:14.765Z,-6.20
2019-01-19T10:50:45.633Z,-6.10
2019-01-19T10:53:14.920Z,-6.00
2019-01-19T10:55:47.508Z,-6.00
2019-01-19T10:58:18.920Z,-5.90
2019-01-19T11:00:55.191Z,-5.90
2019-01-19T11:03:26.219Z,-5.80
2019-01-19T11:05:55.445Z,-5.80
2019-01-19T11:08:26.891Z,-5.80
2019-01-19T11:10:57.621Z,-5.70
2019-01-19T11:13:28.556Z,-5.70
2019-01-19T11:15:59.956Z,-5.60
2019-01-19T11:18:31.727Z,-5.60
2019-01-19T11:21:03.220Z,-5.50
2019-01-19T11:23:39.719Z,-5.50
2019-01-19T11:26:07.442Z,-5.50
2019-01-19T11:28:39.889Z,-5.40
2019-01-19T11:31:13.329Z,-5.40
2019-01-19T11:33:46.057Z,-5.40
2019-01-19T11:36:17.481Z,-5.40
2019-01-19T11:38:58.147Z,-5.30
2019-01-19T11:41:29.043Z,-5.30
2019-01-19T11:44:00.109Z,-5.30
2019-01-19T11:46:30.092Z,-5.30
2019-01-19T11:49:06.596Z,-5.20
2019-01-19T11:51:37.557Z,-5.20
2019-01-19T11:54:10.443Z,-5.10
2019-01-19T11:56:45.073Z,-5.10
2019-01-19T11:59:19.372Z,-5.10
2019-01-19T12:01:50.353Z,-5.10
2019-01-19T12:04:22.365Z,-5.10
2019-01-19T12:06:57.478Z,-5.10
2019-01-19T12:09:27.869Z,-5.00
2019-01-19T12:12:00.307Z,-5.00
2019-01-19T12:14:32.508Z,-5.00
2019-01-19T12:17:04.956Z,-4.90
2019-01-19T12:19:37.362Z,-4.90
2019-01-19T12:22:18.569Z,-4.90
2019-01-19T12:24:48.945Z,-4.80
2019-01-19T12:27:21.015Z,-4.70
2019-01-19T12:29:53.461Z,-4.60
2019-01-19T12:32:24.465Z,-4.50
2019-01-19T12:34:57.477Z,-4.50
2019-01-19T12:37:27.769Z,-4.50
2019-01-19T12:40:00.191Z,-4.50
2019-01-19T12:42:33.466Z,-4.40
2019-01-19T12:45:03.612Z,-4.30
2019-01-19T12:47:33.469Z,-4.30
2019-01-19T12:50:02.209Z,-4.20
2019-01-19T12:52:36.188Z,-4.30
2019-01-19T12:55:08.407Z,-4.20
2019-01-19T12:57:42.899Z,-4.20
2019-01-19T13:00:14.833Z,-4.10
2019-01-19T13:02:47.433Z,-4.00
2019-01-19T13:05:21.069Z,-3.90
2019-01-19T13:07:54.969Z,-3.90
2019-01-19T13:10:30.252Z,-3.80
2019-01-19T13:13:18.891Z,-3.90
2019-01-19T13:16:07.528Z,-3.80
2019-01-19T13:18:43.717Z,-3.80
2019-01-19T13:21:38.411Z,-3.80
2019-01-19T13:24:18.121Z,-3.80
2019-01-19T13:27:13.942Z,-3.90
2019-01-19T13:29:50.801Z,-3.80
2019-01-19T13:32:45.582Z,-3.90
2019-01-19T13:35:46.721Z,-3.90
2019-01-19T13:38:41.764Z,-4.00
2019-01-19T13:41:30.329Z,-4.10
2019-01-19T13:44:15.645Z,-4.00
2019-01-19T13:47:20.894Z,-4.00
2019-01-19T13:50:11.789Z,-4.00
2019-01-19T13:53:06.377Z,-4.00
2019-01-19T13:55:42.265Z,-4.10
2019-01-19T13:58:21.486Z,-4.10
2019-01-19T14:01:12.145Z,-4.10
2019-01-19T14:03:49.090Z,-4.10
2019-01-19T14:06:33.159Z,-4.10
2019-01-19T14:09:29.491Z,-4.00
2019-01-19T14:12:11.625Z,-3.90
2019-01-19T14:15:08.344Z,-3.90
2019-01-19T14:18:07.841Z,-3.90
2019-01-19T14:21:07.005Z,-4.00
2019-01-19T14:24:04.994Z,-3.90
2019-01-19T14:26:57.366Z,-3.90
2019-01-19T14:29:45.255Z,-4.00
2019-01-19T14:32:38.380Z,-4.00
2019-01-19T14:35:22.793Z,-3.90
2019-01-19T14:38:13.585Z,-3.90
2019-01-19T14:40:53.021Z,-3.90
2019-01-19T14:43:32.231Z,-3.90
2019-01-19T14:46:22.093Z,-4.00
2019-01-19T14:49:02.569Z,-4.00
2019-01-19T14:51:39.307Z,-3.90
2019-01-19T14:54:28.400Z,-4.00
2019-01-19T14:57:17.358Z,-4.00
2019-01-19T15:00:07.885Z,-3.90
2019-01-19T15:02:57.390Z,-3.90
2019-01-19T15:05:42.801Z,-3.90
2019-01-19T15:08:38.957Z,-3.70
2019-01-19T15:11:41.971Z,-3.80
2019-01-19T15:14:15.925Z,-3.80
2019-01-19T15:17:04.985Z,-3.80
2019-01-19T15:19:56.886Z,-3.70
2019-01-19T15:22:46.587Z,-3.80
2019-01-19T15:25:25.977Z,-3.90
2019-01-19T15:28:09.290Z,-3.90
2019-01-19T15:30:44.401Z,-3.90
2019-01-19T15:33:42.260Z,-4.00
2019-01-19T15:36:33.458Z,-4.00
2019-01-19T15:39:30.130Z,-4.00
2019-01-19T15:42:18.606Z,-4.10
2019-01-19T15:44:59.180Z,-4.10
2019-01-19T15:47:31.132Z,-3.90
2019-01-19T15:50:14.257Z,-4.00
2019-01-19T15:52:59.434Z,-3.80
2019-01-19T15:55:50.071Z,-3.80
2019-01-19T15:58:39.108Z,-3.90
2019-01-19T16:01:14.300Z,-4.00
2019-01-19T16:04:06.672Z,-4.10
2019-01-19T16:06:58.408Z,-4.10
2019-01-19T16:09:47.961Z,-4.20
2019-01-19T16:12:21.973Z,-4.20
2019-01-19T16:15:03.657Z,-4.20
2019-01-19T16:17:55.245Z,-4.10
2019-01-19T16:20:59.148Z,-4.10
2019-01-19T16:23:54.762Z,-4.20
2019-01-19T16:29:41.488Z,-4.20
2019-01-19T16:32:26.932Z,-4.20
2019-01-19T16:35:20.422Z,-4.20
2019-01-19T16:38:03.695Z,-4.20
2019-01-19T16:40:58.184Z,-4.30
2019-01-19T16:43:33.515Z,-4.30
2019-01-19T16:46:28.630Z,-4.20
2019-01-19T16:49:05.073Z,-4.20
2019-01-19T16:52:00.509Z,-4.10
2019-01-19T16:54:39.956Z,-4.10
2019-01-19T16:57:30.251Z,-4.20
2019-01-19T17:00:25.227Z,-4.10
2019-01-19T17:03:16.025Z,-4.10
2019-01-19T17:06:17.664Z,-3.90
2019-01-19T17:09:23.114Z,-3.90
2019-01-19T17:12:01.450Z,-3.90
2019-01-19T17:14:51.371Z,-3.80
2019-01-19T17:17:44.490Z,-3.80
2019-01-19T17:20:20.629Z,-3.80
2019-01-19T17:23:07.176Z,-3.90
2019-01-19T17:25:58.757Z,-3.80
2019-01-19T17:28:47.641Z,-3.80
2019-01-19T17:31:26.197Z,-3.70
2019-01-19T17:34:04.697Z,-3.70
2019-01-19T17:36:40.841Z,-3.60
2019-01-19T17:39:29.887Z,-3.60
2019-01-19T17:42:23.603Z,-3.70
2019-01-19T17:44:58.148Z,-3.70
2019-01-19T17:47:43.533Z,-3.50
2019-01-19T17:50:28.971Z,-3.70
2019-01-19T17:53:23.817Z,-3.80
2019-01-19T17:56:29.844Z,-3.80
2019-01-19T17:59:06.313Z,-3.70
2019-01-19T18:01:54.421Z,-3.80
2019-01-19T18:04:33.469Z,-3.90
2019-01-19T18:07:10.441Z,-4.00
2019-01-19T18:09:49.001Z,-4.00
2019-01-19T18:12:41.566Z,-3.90
2019-01-19T18:15:31.355Z,-4.10
2019-01-19T18:18:24.318Z,-4.10
2019-01-19T18:21:08.486Z,-4.10
2019-01-19T18:23:58.096Z,-4.20
2019-01-19T18:26:42.313Z,-4.20
2019-01-19T18:29:18.356Z,-4.20
2019-01-19T18:32:01.760Z,-4.20
2019-01-19T18:34:57.311Z,-4.30
2019-01-19T18:37:42.656Z,-4.20
2019-01-19T18:40:23.881Z,-4.30
2019-01-19T18:43:17.205Z,-4.20
2019-01-19T18:45:53.310Z,-4.30
2019-01-19T18:48:40.953Z,-4.30
2019-01-19T18:51:31.080Z,-4.30
2019-01-19T18:54:18.207Z,-4.30
2019-01-19T18:57:25.796Z,-4.20
2019-01-19T19:00:03.034Z,-4.30
2019-01-19T19:02:54.733Z,-4.30
2019-01-19T19:05:40.333Z,-4.30
2019-01-19T19:08:31.060Z,-4.30
2019-01-19T19:11:23.549Z,-4.20
2019-01-19T19:14:01.041Z,-4.20
2019-01-19T19:16:51.213Z,-4.20
2019-01-19T19:19:32.824Z,-4.10
2019-01-19T19:22:24.445Z,-4.20
2019-01-19T19:25:12.713Z,-4.20
2019-01-19T19:28:07.633Z,-4.20
2019-01-19T19:31:01.512Z,-4.10
2019-01-19T19:34:04.375Z,-4.10
2019-01-19T19:36:57.027Z,-4.00
2019-01-19T19:39:45.562Z,-4.00
2019-01-19T19:42:34.716Z,-4.00
2019-01-19T19:45:43.698Z,-4.00
2019-01-19T19:48:36.657Z,-4.10
2019-01-19T19:51:29.374Z,-4.00
2019-01-19T19:54:00.937Z,-4.10
2019-01-19T19:56:31.546Z,-3.90
2019-01-19T19:59:02.070Z,-3.80
2019-01-19T20:01:32.130Z,-3.80
2019-01-19T20:04:03.160Z,-3.70
2019-01-19T20:06:39.331Z,-3.70
2019-01-19T20:09:13.557Z,-3.70
2019-01-19T20:11:44.379Z,-3.80
2019-01-19T20:14:14.716Z,-3.70
2019-01-19T20:16:48.334Z,-3.70
2019-01-19T20:19:20.907Z,-3.60
2019-01-19T20:21:51.886Z,-3.60
2019-01-19T20:24:26.313Z,-3.50
2019-01-19T20:26:58.310Z,-3.50
2019-01-19T20:29:28.637Z,-3.60
2019-01-19T20:32:00.133Z,-3.50
2019-01-19T20:34:31.252Z,-3.50
2019-01-19T20:37:02.060Z,-3.50
2019-01-19T20:39:34.033Z,-3.50
2019-01-19T20:42:06.765Z,-3.50
2019-01-19T20:44:41.220Z,-3.50
2019-01-19T20:47:13.368Z,-3.50
2019-01-19T20:49:45.642Z,-3.50
2019-01-19T20:52:16.220Z,-3.60
2019-01-19T20:54:48.113Z,-3.60
2019-01-19T20:57:21.185Z,-3.50
2019-01-19T20:59:53.227Z,-3.60
2019-01-19T21:02:25.033Z,-3.60
2019-01-19T21:04:58.266Z,-3.60
2019-01-19T21:07:29.280Z,-3.60
2019-01-19T21:10:01.653Z,-3.60
2019-01-19T21:12:36.348Z,-3.60
2019-01-19T21:15:09.193Z,-3.70
2019-01-19T21:17:44.456Z,-3.70
2019-01-19T21:20:14.761Z,-3.70
2019-01-19T21:22:43.819Z,-3.70
2019-01-19T21:25:18.073Z,-3.70
2019-01-19T21:27:49.528Z,-3.70
2019-01-19T21:30:24.301Z,-3.70
2019-01-19T21:32:55.137Z,-3.80
2019-01-19T21:35:27.753Z,-3.70
2019-01-19T21:37:58.673Z,-3.70
2019-01-19T21:40:30.716Z,-3.70
2019-01-19T21:43:01.149Z,-3.80
2019-01-19T21:45:34.056Z,-3.80
2019-01-19T21:48:07.721Z,-3.80
2019-01-19T21:50:40.358Z,-3.90
2019-01-19T21:53:11.328Z,-3.90
2019-01-19T21:55:42.888Z,-3.90
2019-01-19T21:58:16.425Z,-4.00
2019-01-19T22:00:52.178Z,-4.00
2019-01-19T22:03:23.763Z,-4.00
2019-01-19T22:05:53.514Z,-4.10
2019-01-19T22:08:26.985Z,-4.10
2019-01-19T22:10:59.309Z,-4.20
2019-01-19T22:13:35.273Z,-4.30
2019-01-19T22:16:07.865Z,-4.30
2019-01-19T22:18:38.774Z,-4.30
2019-01-19T22:21:09.707Z,-4.30
2019-01-19T22:23:43.240Z,-4.40
2019-01-19T22:26:16.134Z,-4.40
2019-01-19T22:28:47.055Z,-4.50
2019-01-19T22:31:19.016Z,-4.50
2019-01-19T22:33:50.265Z,-4.50
2019-01-19T22:36:20.024Z,-4.60
2019-01-19T22:38:49.080Z,-4.60
2019-01-19T22:41:19.453Z,-4.70
2019-01-19T22:43:51.366Z,-4.70
2019-01-19T22:46:23.272Z,-4.70
2019-01-19T22:48:55.151Z,-4.70
2019-01-19T22:51:28.484Z,-4.80
2019-01-19T22:54:00.936Z,-4.80
2019-01-19T22:56:35.240Z,-4.80
2019-01-19T22:59:07.786Z,-4.80
2019-01-19T23:01:54.965Z,-4.80
2019-01-19T23:04:27.637Z,-4.90
2019-01-19T23:07:03.448Z,-4.90
2019-01-19T23:09:35.914Z,-5.00
2019-01-19T23:12:08.153Z,-4.90
2019-01-19T23:14:39.097Z,-4.90
2019-01-19T23:17:09.475Z,-5.00
2019-01-19T23:19:41.057Z,-5.00
2019-01-19T23:22:11.602Z,-5.00
2019-01-19T23:24:46.808Z,-5.00
2019-01-19T23:27:19.688Z,-5.00
2019-01-19T23:29:50.336Z,-5.00
2019-01-19T23:32:20.012Z,-5.10
2019-01-19T23:34:57.038Z,-5.10
2019-01-19T23:37:28.433Z,-5.20
2019-01-19T23:40:01.829Z,-5.10
2019-01-19T23:42:32.277Z,-5.20
2019-01-19T23:45:01.902Z,-5.20
2019-01-19T23:47:33.493Z,-5.20
2019-01-19T23:50:03.947Z,-5.20
2019-01-19T23:52:34.433Z,-5.30
2019-01-19T23:55:06.603Z,-5.30
2019-01-19T23:57:40.553Z,-5.20
