createdAt,value
2023-03-06T00:01:11.172Z,0.65
2023-03-06T00:03:39.155Z,0.83
2023-03-06T00:06:09.065Z,0.70
2023-03-06T00:08:37.034Z,0.70
2023-03-06T00:11:05.066Z,0.70
2023-03-06T00:13:34.986Z,0.75
2023-03-06T00:16:03.083Z,0.75
2023-03-06T00:18:31.052Z,0.77
2023-03-06T00:20:58.976Z,0.82
2023-03-06T00:23:28.530Z,0.65
2023-03-06T00:28:24.154Z,0.80
2023-03-06T00:30:52.148Z,0.70
2023-03-06T00:33:20.111Z,0.82
2023-03-06T00:35:48.012Z,0.60
2023-03-06T00:38:15.983Z,0.70
2023-03-06T00:40:45.358Z,0.82
2023-03-06T00:43:13.771Z,0.95
2023-03-06T00:45:41.766Z,0.85
2023-03-06T00:48:09.771Z,1.02
2023-03-06T00:50:37.775Z,1.10
2023-03-06T00:53:05.751Z,0.90
2023-03-06T00:55:34.124Z,0.82
2023-03-06T00:58:03.419Z,1.00
2023-03-06T01:00:31.622Z,1.30
2023-03-06T01:02:59.643Z,1.25
2023-03-06T01:05:27.556Z,1.25
2023-03-06T01:07:55.491Z,1.02
2023-03-06T01:10:23.713Z,1.05
2023-03-06T01:12:51.747Z,0.85
2023-03-06T01:15:21.615Z,1.20
2023-03-06T01:17:53.127Z,1.10
2023-03-06T01:20:22.152Z,0.80
2023-03-06T01:22:50.127Z,2.08
2023-03-06T01:25:18.372Z,1.25
2023-03-06T01:27:46.359Z,0.93
2023-03-06T01:30:15.032Z,0.80
2023-03-06T01:32:44.499Z,0.70
2023-03-06T01:35:13.312Z,0.80
2023-03-06T01:37:41.900Z,0.88
2023-03-06T01:40:14.698Z,0.95
2023-03-06T01:42:43.407Z,1.08
2023-03-06T01:46:03.466Z,0.93
2023-03-06T01:48:32.984Z,1.13
2023-03-06T01:53:28.917Z,0.80
2023-03-06T01:55:56.983Z,0.90
2023-03-06T01:58:25.350Z,1.08
2023-03-06T02:00:53.437Z,1.15
2023-03-06T02:03:24.490Z,0.82
2023-03-06T02:05:55.078Z,1.02
2023-03-06T02:08:25.598Z,0.90
2023-03-06T02:11:06.861Z,1.00
2023-03-06T02:13:35.608Z,1.27
2023-03-06T02:16:03.989Z,1.08
2023-03-06T02:18:35.047Z,1.35
2023-03-06T02:21:09.970Z,1.05
2023-03-06T02:23:52.038Z,1.10
2023-03-06T02:26:23.512Z,1.45
2023-03-06T02:28:51.488Z,0.85
2023-03-06T02:31:25.794Z,1.10
2023-03-06T02:34:09.700Z,0.98
2023-03-06T02:36:46.623Z,0.98
2023-03-06T02:39:16.681Z,1.38
2023-03-06T02:41:46.059Z,1.52
2023-03-06T02:44:14.033Z,0.82
2023-03-06T02:46:41.972Z,1.15
2023-03-06T02:49:09.917Z,1.25
2023-03-06T02:51:37.903Z,1.33
2023-03-06T02:54:05.996Z,1.42
2023-03-06T02:56:33.981Z,1.17
2023-03-06T02:59:03.339Z,0.95
2023-03-06T03:01:31.550Z,0.98
2023-03-06T03:03:59.537Z,0.60
2023-03-06T03:06:27.684Z,0.90
2023-03-06T03:08:55.598Z,1.17
2023-03-06T03:11:23.623Z,1.20
2023-03-06T03:13:51.591Z,1.00
2023-03-06T03:16:20.929Z,1.13
2023-03-06T03:18:50.990Z,0.77
2023-03-06T03:21:19.750Z,0.70
2023-03-06T03:23:47.872Z,1.48
2023-03-06T03:26:18.625Z,0.90
2023-03-06T03:28:47.228Z,0.68
2023-03-06T03:31:15.532Z,0.83
2023-03-06T03:33:44.933Z,0.80
2023-03-06T03:36:12.916Z,0.65
2023-03-06T03:38:40.860Z,0.90
2023-03-06T03:41:08.975Z,0.82
2023-03-06T03:43:36.933Z,0.60
2023-03-06T03:46:05.992Z,0.90
2023-03-06T03:48:33.992Z,1.60
2023-03-06T03:51:12.911Z,0.82
2023-03-06T03:53:41.009Z,1.00
2023-03-06T03:56:09.006Z,0.70
2023-03-06T03:58:37.002Z,0.77
2023-03-06T04:01:04.998Z,0.70
2023-03-06T04:03:33.128Z,0.98
2023-03-06T04:06:01.173Z,0.80
2023-03-06T04:08:30.544Z,0.55
2023-03-06T04:10:58.484Z,1.20
2023-03-06T04:13:26.730Z,0.80
2023-03-06T04:15:57.022Z,0.80
2023-03-06T04:18:25.587Z,0.60
2023-03-06T04:20:54.092Z,1.10
2023-03-06T04:23:24.138Z,0.98
2023-03-06T04:25:53.368Z,1.08
2023-03-06T04:28:21.723Z,0.77
2023-03-06T04:30:49.703Z,0.77
2023-03-06T04:33:18.059Z,0.90
2023-03-06T04:35:46.103Z,0.80
2023-03-06T04:38:14.016Z,0.60
2023-03-06T04:40:43.318Z,0.90
2023-03-06T04:43:14.248Z,0.73
2023-03-06T04:48:11.328Z,0.73
2023-03-06T04:50:39.194Z,0.60
2023-03-06T04:53:08.562Z,0.88
2023-03-06T04:55:36.737Z,0.80
2023-03-06T04:58:04.829Z,0.50
2023-03-06T05:00:34.220Z,0.60
2023-03-06T05:03:03.072Z,0.65
2023-03-06T05:05:31.524Z,0.80
2023-03-06T05:07:59.508Z,0.77
2023-03-06T05:10:27.661Z,0.80
2023-03-06T05:12:55.567Z,0.63
2023-03-06T05:15:23.554Z,0.40
2023-03-06T05:17:52.872Z,0.60
2023-03-06T05:20:21.024Z,0.80
2023-03-06T05:22:48.929Z,0.73
2023-03-06T05:25:16.951Z,0.70
2023-03-06T05:27:44.954Z,0.70
2023-03-06T05:30:15.694Z,0.90
2023-03-06T05:32:43.860Z,0.95
2023-03-06T05:35:20.711Z,0.68
2023-03-06T05:37:49.223Z,0.90
2023-03-06T05:40:18.747Z,0.70
2023-03-06T05:42:46.835Z,0.70
2023-03-06T05:45:16.214Z,0.90
2023-03-06T05:47:44.146Z,0.90
2023-03-06T05:50:14.865Z,0.68
2023-03-06T05:52:43.462Z,0.65
2023-03-06T05:55:13.785Z,0.80
2023-03-06T05:57:41.750Z,1.27
2023-03-06T06:00:11.644Z,0.73
2023-03-06T06:02:39.579Z,0.77
2023-03-06T06:05:09.850Z,0.80
2023-03-06T06:07:40.863Z,0.80
2023-03-06T06:10:10.787Z,0.50
2023-03-06T06:12:38.831Z,0.70
2023-03-06T06:15:08.690Z,1.70
2023-03-06T06:17:36.672Z,0.57
2023-03-06T06:20:05.559Z,0.65
2023-03-06T06:22:36.881Z,0.55
2023-03-06T06:25:07.980Z,0.63
2023-03-06T06:27:35.960Z,1.17
2023-03-06T06:30:04.610Z,0.73
2023-03-06T06:32:32.539Z,0.70
2023-03-06T06:35:00.827Z,0.75
2023-03-06T06:37:28.752Z,1.15
2023-03-06T06:39:56.962Z,0.80
2023-03-06T06:42:33.259Z,0.70
2023-03-06T06:45:05.904Z,0.50
2023-03-06T06:47:34.116Z,0.57
2023-03-06T06:50:02.092Z,0.60
2023-03-06T06:52:30.031Z,0.80
2023-03-06T06:54:57.978Z,0.80
2023-03-06T06:57:27.350Z,1.08
2023-03-06T06:59:55.249Z,1.10
2023-03-06T07:02:23.924Z,1.00
2023-03-06T07:05:03.710Z,1.13
2023-03-06T07:07:36.426Z,0.73
2023-03-06T07:10:07.045Z,1.17
2023-03-06T07:12:36.568Z,0.80
2023-03-06T07:17:33.162Z,0.90
2023-03-06T07:20:01.271Z,1.10
2023-03-06T07:22:35.879Z,0.77
2023-03-06T07:25:10.910Z,0.60
2023-03-06T07:30:14.519Z,0.77
2023-03-06T07:32:42.411Z,0.80
2023-03-06T07:35:20.229Z,0.85
2023-03-06T07:37:48.501Z,0.73
2023-03-06T07:40:16.639Z,0.40
2023-03-06T07:42:45.945Z,0.75
2023-03-06T07:45:14.101Z,0.88
2023-03-06T07:47:42.421Z,0.77
2023-03-06T07:50:12.095Z,0.80
2023-03-06T07:52:40.038Z,0.75
2023-03-06T07:55:10.309Z,0.82
2023-03-06T07:57:41.640Z,0.75
2023-03-06T08:00:15.399Z,0.88
2023-03-06T08:02:44.852Z,0.93
2023-03-06T08:07:43.857Z,0.85
2023-03-06T08:10:16.328Z,0.93
2023-03-06T08:12:44.300Z,0.70
2023-03-06T08:15:14.920Z,0.40
2023-03-06T08:17:42.917Z,0.65
2023-03-06T08:20:14.335Z,0.57
2023-03-06T08:22:42.362Z,0.70
2023-03-06T08:25:13.224Z,0.60
2023-03-06T08:27:41.325Z,1.33
2023-03-06T08:30:11.378Z,0.80
2023-03-06T08:32:40.859Z,0.65
2023-03-06T08:37:37.388Z,1.33
2023-03-06T08:40:06.438Z,0.45
2023-03-06T08:42:34.409Z,0.30
2023-03-06T08:45:05.665Z,0.82
2023-03-06T08:47:35.314Z,0.95
2023-03-06T08:50:05.660Z,0.80
2023-03-06T08:52:33.599Z,1.15
2023-03-06T08:55:03.531Z,0.70
2023-03-06T08:57:31.603Z,0.80
2023-03-06T08:59:59.681Z,0.90
2023-03-06T09:02:27.727Z,0.80
2023-03-06T09:04:55.683Z,0.77
2023-03-06T09:07:25.024Z,0.60
2023-03-06T09:09:57.692Z,0.60
2023-03-06T09:12:25.858Z,0.73
2023-03-06T09:14:54.181Z,0.50
2023-03-06T09:17:22.166Z,0.73
2023-03-06T09:19:50.922Z,0.90
2023-03-06T09:22:18.915Z,0.70
2023-03-06T09:24:49.021Z,0.80
2023-03-06T09:27:17.151Z,0.50
2023-03-06T09:29:45.289Z,0.50
2023-03-06T09:32:13.251Z,0.50
2023-03-06T09:34:41.362Z,0.47
2023-03-06T09:37:09.318Z,0.65
2023-03-06T09:39:38.019Z,1.27
2023-03-06T09:42:14.719Z,0.93
2023-03-06T09:44:44.393Z,0.60
2023-03-06T09:47:54.151Z,0.60
2023-03-06T09:50:43.623Z,0.70
2023-03-06T09:56:07.003Z,0.50
2023-03-06T09:58:45.472Z,0.73
2023-03-06T10:01:21.779Z,0.70
2023-03-06T10:03:56.287Z,0.82
2023-03-06T10:06:30.882Z,0.80
2023-03-06T10:09:05.632Z,0.80
2023-03-06T10:11:40.470Z,0.65
2023-03-06T10:14:28.247Z,0.60
2023-03-06T10:16:57.009Z,0.95
2023-03-06T10:19:32.711Z,0.88
2023-03-06T10:22:14.590Z,0.70
2023-03-06T10:24:56.971Z,0.80
2023-03-06T10:27:41.802Z,0.95
2023-03-06T10:30:34.786Z,0.60
2023-03-06T10:33:10.724Z,0.63
2023-03-06T10:35:49.571Z,0.52
2023-03-06T10:38:22.958Z,0.90
2023-03-06T10:41:06.488Z,1.10
2023-03-06T10:43:36.507Z,0.80
2023-03-06T10:46:07.345Z,0.73
2023-03-06T10:48:38.806Z,0.70
2023-03-06T10:51:19.458Z,0.65
2023-03-06T10:53:57.183Z,0.68
2023-03-06T10:56:34.512Z,0.63
2023-03-06T10:59:13.584Z,1.15
2023-03-06T11:01:46.376Z,0.63
2023-03-06T11:04:35.015Z,0.55
2023-03-06T11:07:16.500Z,0.80
2023-03-06T11:09:47.736Z,0.93
2023-03-06T11:12:30.584Z,0.63
2023-03-06T11:15:23.092Z,0.68
2023-03-06T11:18:04.778Z,0.73
2023-03-06T11:20:50.498Z,0.55
2023-03-06T11:23:25.508Z,0.70
2023-03-06T11:26:01.152Z,0.70
2023-03-06T11:28:35.416Z,0.70
2023-03-06T11:31:14.396Z,0.70
2023-03-06T11:33:53.225Z,0.70
2023-03-06T11:36:30.614Z,0.70
2023-03-06T11:38:58.580Z,0.40
2023-03-06T11:41:38.590Z,0.50
2023-03-06T11:44:19.825Z,0.50
2023-03-06T11:46:54.205Z,0.95
2023-03-06T11:49:29.758Z,0.68
2023-03-06T11:52:07.256Z,0.60
2023-03-06T11:54:35.290Z,0.70
2023-03-06T11:57:13.629Z,0.60
2023-03-06T12:00:17.002Z,0.60
2023-03-06T12:03:32.954Z,0.68
2023-03-06T12:06:12.314Z,0.68
2023-03-06T12:09:04.735Z,0.70
2023-03-06T12:11:47.082Z,0.63
2023-03-06T12:14:37.139Z,0.60
2023-03-06T12:17:24.885Z,0.60
2023-03-06T12:20:35.655Z,0.60
2023-03-06T12:23:19.272Z,0.70
2023-03-06T12:25:56.635Z,0.70
2023-03-06T12:28:54.292Z,0.80
2023-03-06T12:31:52.964Z,0.70
2023-03-06T12:34:42.518Z,0.70
2023-03-06T12:37:28.044Z,1.02
2023-03-06T12:40:28.468Z,0.80
2023-03-06T12:43:35.615Z,0.70
2023-03-06T12:46:12.453Z,0.70
2023-03-06T12:48:44.412Z,0.50
2023-03-06T12:51:18.926Z,0.50
2023-03-06T12:53:48.747Z,0.70
2023-03-06T12:56:21.779Z,0.73
2023-03-06T12:58:52.628Z,0.80
2023-03-06T13:01:56.740Z,0.60
2023-03-06T13:04:56.327Z,0.50
2023-03-06T13:10:16.476Z,0.60
2023-03-06T13:12:55.826Z,0.95
2023-03-06T13:15:45.794Z,0.73
2023-03-06T13:18:59.496Z,0.80
2023-03-06T13:22:03.035Z,0.70
2023-03-06T13:24:34.856Z,1.58
2023-03-06T13:27:10.005Z,1.17
2023-03-06T13:30:24.373Z,0.68
2023-03-06T13:32:53.712Z,0.60
2023-03-06T13:35:53.422Z,0.75
2023-03-06T13:38:38.015Z,0.70
2023-03-06T13:42:00.093Z,0.52
2023-03-06T13:44:53.005Z,0.70
2023-03-06T13:50:45.390Z,0.50
2023-03-06T13:54:01.255Z,0.60
2023-03-06T13:57:05.050Z,0.50
2023-03-06T14:00:10.293Z,0.68
2023-03-06T14:02:56.743Z,0.70
2023-03-06T14:05:35.614Z,0.50
2023-03-06T14:08:11.054Z,0.50
2023-03-06T14:10:40.431Z,0.70
2023-03-06T14:13:18.141Z,0.70
2023-03-06T14:15:50.128Z,0.68
2023-03-06T14:18:24.697Z,0.50
2023-03-06T14:20:58.533Z,0.60
2023-03-06T14:23:35.397Z,0.50
2023-03-06T14:26:15.440Z,0.80
2023-03-06T14:28:45.725Z,0.50
2023-03-06T14:31:19.113Z,0.60
2023-03-06T14:33:54.965Z,0.90
2023-03-06T14:36:29.109Z,0.70
2023-03-06T14:39:02.201Z,0.60
2023-03-06T14:41:33.311Z,0.93
2023-03-06T14:44:27.213Z,1.33
2023-03-06T14:46:58.617Z,0.70
2023-03-06T14:49:28.248Z,0.63
2023-03-06T14:54:31.003Z,0.80
2023-03-06T14:57:05.887Z,0.50
2023-03-06T14:59:42.209Z,0.70
2023-03-06T15:02:19.099Z,0.60
2023-03-06T15:04:53.182Z,0.70
2023-03-06T15:07:29.037Z,0.90
2023-03-06T15:09:58.346Z,0.50
2023-03-06T15:12:39.534Z,0.85
2023-03-06T15:15:28.837Z,0.98
2023-03-06T15:17:57.053Z,0.70
2023-03-06T15:20:49.044Z,0.60
2023-03-06T15:23:23.797Z,0.95
2023-03-06T15:25:58.561Z,0.60
2023-03-06T15:28:34.524Z,0.50
2023-03-06T15:31:25.491Z,0.60
2023-03-06T15:34:14.547Z,0.52
2023-03-06T15:36:47.294Z,0.80
2023-03-06T15:39:43.804Z,0.43
2023-03-06T15:42:24.908Z,0.77
2023-03-06T15:44:56.355Z,0.57
2023-03-06T15:47:25.401Z,0.77
2023-03-06T15:49:53.674Z,0.50
2023-03-06T15:52:24.476Z,0.40
2023-03-06T15:54:52.468Z,0.60
2023-03-06T15:57:24.809Z,0.80
2023-03-06T15:59:54.365Z,0.63
2023-03-06T16:04:53.053Z,0.52
2023-03-06T16:07:22.433Z,0.60
2023-03-06T16:09:50.302Z,0.93
2023-03-06T16:12:21.226Z,0.68
2023-03-06T16:14:50.526Z,0.75
2023-03-06T16:17:18.763Z,0.60
2023-03-06T16:19:47.299Z,0.63
2023-03-06T16:22:15.510Z,0.60
2023-03-06T16:24:44.830Z,0.70
2023-03-06T16:27:18.892Z,0.70
2023-03-06T16:29:46.985Z,0.70
2023-03-06T16:32:14.993Z,0.93
2023-03-06T16:34:43.043Z,0.80
2023-03-06T16:37:13.950Z,0.50
2023-03-06T16:39:41.927Z,0.60
2023-03-06T16:42:11.391Z,0.70
2023-03-06T16:44:39.544Z,1.55
2023-03-06T16:47:11.272Z,0.63
2023-03-06T16:49:39.236Z,1.00
2023-03-06T16:52:08.521Z,0.95
2023-03-06T16:54:36.463Z,0.63
2023-03-06T16:57:04.645Z,0.82
2023-03-06T16:59:33.940Z,0.70
2023-03-06T17:02:02.194Z,0.80
2023-03-06T17:04:30.150Z,1.05
2023-03-06T17:06:58.131Z,0.77
2023-03-06T17:09:26.017Z,0.57
2023-03-06T17:11:54.068Z,0.70
2023-03-06T17:14:22.095Z,0.70
2023-03-06T17:16:51.965Z,0.60
2023-03-06T17:19:19.928Z,0.80
2023-03-06T17:21:47.862Z,0.63
2023-03-06T17:24:15.814Z,1.17
2023-03-06T17:26:45.270Z,1.77
2023-03-06T17:29:13.265Z,1.75
2023-03-06T17:31:41.286Z,2.15
2023-03-06T17:34:10.530Z,1.70
2023-03-06T17:36:38.455Z,1.23
2023-03-06T17:39:07.477Z,0.50
2023-03-06T17:41:35.569Z,1.23
2023-03-06T17:44:03.630Z,0.50
2023-03-06T17:46:32.419Z,2.20
2023-03-06T17:49:00.433Z,1.05
2023-03-06T17:51:29.782Z,1.20
2023-03-06T17:53:57.693Z,1.38
2023-03-06T17:56:25.667Z,0.77
2023-03-06T17:58:53.594Z,0.80
2023-03-06T18:01:27.401Z,0.77
2023-03-06T18:03:55.596Z,1.08
2023-03-06T18:06:24.974Z,0.75
2023-03-06T18:08:55.299Z,0.68
2023-03-06T18:11:24.178Z,0.70
2023-03-06T18:13:52.356Z,0.77
2023-03-06T18:16:23.027Z,0.95
2023-03-06T18:18:53.670Z,0.40
2023-03-06T18:21:22.576Z,1.13
2023-03-06T18:23:51.668Z,0.60
2023-03-06T18:26:24.641Z,0.88
2023-03-06T18:28:55.977Z,0.50
2023-03-06T18:31:26.648Z,1.33
2023-03-06T18:33:56.998Z,2.50
2023-03-06T18:36:27.928Z,2.85
2023-03-06T18:38:56.696Z,0.70
2023-03-06T18:41:26.204Z,1.05
2023-03-06T18:46:23.625Z,0.80
2023-03-06T18:48:51.624Z,1.10
2023-03-06T18:51:20.395Z,1.88
2023-03-06T18:53:48.514Z,1.35
2023-03-06T18:56:19.945Z,0.80
2023-03-06T18:58:50.308Z,1.00
2023-03-06T19:01:19.031Z,1.02
2023-03-06T19:03:47.708Z,0.75
2023-03-06T19:06:18.017Z,9.20
2023-03-06T19:08:46.066Z,10.35
2023-03-06T19:11:17.340Z,5.82
2023-03-06T19:13:45.879Z,6.20
2023-03-06T19:16:21.718Z,3.33
2023-03-06T19:18:49.860Z,6.43
2023-03-06T19:21:20.880Z,0.82
2023-03-06T19:23:50.389Z,0.85
2023-03-06T19:28:49.104Z,0.93
2023-03-06T19:33:50.396Z,1.27
2023-03-06T19:36:19.107Z,0.95
2023-03-06T19:38:50.296Z,0.95
2023-03-06T19:41:18.191Z,1.10
2023-03-06T19:43:50.928Z,1.00
2023-03-06T19:46:21.164Z,1.13
2023-03-06T19:48:49.452Z,1.17
2023-03-06T19:51:17.344Z,1.23
2023-03-06T19:53:45.254Z,1.65
2023-03-06T19:56:23.528Z,1.27
2023-03-06T19:58:52.217Z,1.17
2023-03-06T20:01:24.843Z,1.13
2023-03-06T20:03:58.320Z,1.27
2023-03-06T20:06:28.844Z,0.85
2023-03-06T20:08:56.935Z,1.08
2023-03-06T20:11:29.710Z,1.42
2023-03-06T20:13:59.466Z,1.35
2023-03-06T20:16:30.911Z,1.05
2023-03-06T20:19:00.537Z,4.13
2023-03-06T20:21:31.165Z,1.15
2023-03-06T20:23:59.506Z,1.35
2023-03-06T20:26:29.967Z,4.00
2023-03-06T20:28:59.109Z,1.05
2023-03-06T20:31:30.999Z,3.75
2023-03-06T20:34:00.382Z,1.15
2023-03-06T20:36:31.600Z,1.63
2023-03-06T20:39:02.031Z,2.55
2023-03-06T20:41:32.045Z,2.17
2023-03-06T20:44:01.907Z,1.67
2023-03-06T20:46:32.325Z,1.17
2023-03-06T20:49:10.659Z,1.80
2023-03-06T20:51:40.761Z,1.20
2023-03-06T20:54:11.041Z,1.60
2023-03-06T20:56:41.042Z,2.25
2023-03-06T20:59:12.330Z,1.00
2023-03-06T21:01:44.562Z,1.85
2023-03-06T21:04:14.834Z,1.83
2023-03-06T21:06:46.509Z,1.38
2023-03-06T21:09:17.000Z,1.45
2023-03-06T21:11:45.390Z,0.95
2023-03-06T21:14:14.242Z,1.33
2023-03-06T21:16:44.349Z,1.73
2023-03-06T21:19:12.691Z,1.10
2023-03-06T21:21:40.676Z,1.20
2023-03-06T21:24:09.344Z,0.88
2023-03-06T21:26:37.326Z,1.30
2023-03-06T21:29:05.562Z,1.20
2023-03-06T21:31:34.365Z,1.23
2023-03-06T21:34:05.459Z,0.80
2023-03-06T21:36:34.172Z,1.15
2023-03-06T21:39:02.237Z,1.10
2023-03-06T21:41:32.232Z,1.17
2023-03-06T21:44:03.505Z,1.27
2023-03-06T21:46:32.333Z,0.80
2023-03-06T21:49:00.593Z,1.30
2023-03-06T21:51:29.946Z,1.05
2023-03-06T21:53:58.893Z,0.73
2023-03-06T21:56:28.359Z,1.30
2023-03-06T21:58:58.134Z,1.33
2023-03-06T22:01:29.430Z,1.38
2023-03-06T22:03:59.874Z,0.93
2023-03-06T22:06:31.645Z,1.52
2023-03-06T22:09:01.245Z,1.30
2023-03-06T22:11:34.176Z,1.63
2023-03-06T22:14:02.364Z,1.38
2023-03-06T22:16:30.495Z,1.70
2023-03-06T22:18:59.309Z,1.50
2023-03-06T22:21:28.990Z,1.30
2023-03-06T22:23:58.742Z,0.75
2023-03-06T22:26:29.088Z,1.27
2023-03-06T22:28:57.791Z,0.90
2023-03-06T22:31:28.421Z,1.40
2023-03-06T22:33:59.170Z,1.58
2023-03-06T22:36:31.313Z,1.80
2023-03-06T22:39:03.024Z,1.73
2023-03-06T22:41:31.848Z,1.73
2023-03-06T22:44:03.405Z,1.50
2023-03-06T22:46:33.344Z,1.40
2023-03-06T22:49:02.261Z,1.25
2023-03-06T22:51:31.889Z,1.10
2023-03-06T22:53:59.970Z,1.45
2023-03-06T22:56:28.469Z,1.30
2023-03-06T22:58:57.645Z,1.80
2023-03-06T23:01:27.977Z,1.73
2023-03-06T23:03:58.736Z,1.00
2023-03-06T23:06:30.108Z,1.20
2023-03-06T23:09:01.629Z,1.48
2023-03-06T23:11:31.567Z,1.10
2023-03-06T23:14:00.195Z,1.33
2023-03-06T23:16:28.293Z,1.10
2023-03-06T23:18:56.283Z,1.25
2023-03-06T23:21:25.290Z,1.25
2023-03-06T23:23:55.513Z,0.77
2023-03-06T23:26:28.969Z,1.10
2023-03-06T23:28:58.186Z,1.77
2023-03-06T23:31:29.364Z,1.20
2023-03-06T23:33:59.481Z,1.73
2023-03-06T23:36:29.007Z,0.80
2023-03-06T23:38:57.844Z,1.02
2023-03-06T23:41:28.515Z,1.30
2023-03-06T23:43:56.600Z,1.35
2023-03-06T23:46:24.600Z,1.30
2023-03-06T23:48:53.232Z,1.20
2023-03-06T23:51:23.366Z,1.20
2023-03-06T23:53:57.930Z,1.23
2023-03-06T23:56:29.467Z,1.40
2023-03-06T23:58:57.563Z,1.33
