createdAt,value
2023-04-23T00:00:30.894Z,78.93
2023-04-23T00:03:01.319Z,78.85
2023-04-23T00:05:31.790Z,79.11
2023-04-23T00:08:03.388Z,78.27
2023-04-23T00:10:33.043Z,80.97
2023-04-23T00:13:05.928Z,82.40
2023-04-23T00:15:36.145Z,82.71
2023-04-23T00:18:05.614Z,82.74
2023-04-23T00:20:35.877Z,83.24
2023-04-23T00:23:05.590Z,83.72
2023-04-23T00:25:35.370Z,85.70
2023-04-23T00:28:07.863Z,84.98
2023-04-23T00:30:37.983Z,85.07
2023-04-23T00:33:07.653Z,86.08
2023-04-23T00:35:37.302Z,84.47
2023-04-23T00:38:06.749Z,85.10
2023-04-23T00:40:36.149Z,84.85
2023-04-23T00:43:09.881Z,84.21
2023-04-23T00:45:39.416Z,83.84
2023-04-23T00:48:09.910Z,84.43
2023-04-23T00:50:39.480Z,81.90
2023-04-23T00:53:09.054Z,82.04
2023-04-23T00:55:38.644Z,82.58
2023-04-23T00:58:10.991Z,82.16
2023-04-23T01:03:24.850Z,79.73
2023-04-23T01:05:55.059Z,78.85
2023-04-23T01:08:27.537Z,79.86
2023-04-23T01:10:57.353Z,79.38
2023-04-23T01:13:29.958Z,79.11
2023-04-23T01:16:00.194Z,79.50
2023-04-23T01:18:29.809Z,79.45
2023-04-23T01:20:59.324Z,81.59
2023-04-23T01:23:31.562Z,82.23
2023-04-23T01:26:01.163Z,82.92
2023-04-23T01:28:30.902Z,84.85
2023-04-23T01:31:04.838Z,82.31
2023-04-23T01:33:34.772Z,81.38
2023-04-23T01:36:05.802Z,85.62
2023-04-23T01:38:41.022Z,84.89
2023-04-23T01:41:10.637Z,84.51
2023-04-23T01:43:40.649Z,84.55
2023-04-23T01:46:10.593Z,85.11
2023-04-23T01:48:40.398Z,85.06
2023-04-23T01:51:09.869Z,85.53
2023-04-23T01:53:41.911Z,86.90
2023-04-23T01:56:12.559Z,85.03
2023-04-23T01:58:42.197Z,86.54
2023-04-23T02:01:11.772Z,85.81
2023-04-23T02:03:41.516Z,85.54
2023-04-23T02:06:11.503Z,86.78
2023-04-23T02:08:44.071Z,87.38
2023-04-23T02:11:13.551Z,86.56
2023-04-23T02:13:42.967Z,85.67
2023-04-23T02:16:13.965Z,86.35
2023-04-23T02:18:43.430Z,84.06
2023-04-23T02:21:13.295Z,86.03
2023-04-23T02:23:45.324Z,86.02
2023-04-23T02:26:14.810Z,85.92
2023-04-23T02:28:44.222Z,83.58
2023-04-23T02:31:13.978Z,84.86
2023-04-23T02:33:43.732Z,83.39
2023-04-23T02:36:13.469Z,82.85
2023-04-23T02:38:45.818Z,83.53
2023-04-23T02:41:15.216Z,86.01
2023-04-23T02:43:44.582Z,84.87
2023-04-23T02:46:13.986Z,84.71
2023-04-23T02:48:44.840Z,86.85
2023-04-23T02:51:15.641Z,87.20
2023-04-23T02:53:47.606Z,85.07
2023-04-23T02:56:17.000Z,87.05
2023-04-23T02:58:46.618Z,86.65
2023-04-23T03:01:16.082Z,85.45
2023-04-23T03:03:46.076Z,86.83
2023-04-23T03:06:15.585Z,85.22
2023-04-23T03:08:47.606Z,86.51
2023-04-23T03:11:17.019Z,86.37
2023-04-23T03:13:46.504Z,85.92
2023-04-23T03:16:15.938Z,85.80
2023-04-23T03:18:45.496Z,87.57
2023-04-23T03:21:14.950Z,86.59
2023-04-23T03:23:47.101Z,89.85
2023-04-23T03:26:16.456Z,91.26
2023-04-23T03:28:45.936Z,92.52
2023-04-23T03:31:15.927Z,94.13
2023-04-23T03:33:45.392Z,92.63
2023-04-23T03:36:15.812Z,90.04
2023-04-23T03:38:47.832Z,91.41
2023-04-23T03:41:17.968Z,89.69
2023-04-23T03:43:47.376Z,90.20
2023-04-23T03:46:16.855Z,90.83
2023-04-23T03:48:46.481Z,90.46
2023-04-23T03:51:16.242Z,91.03
2023-04-23T03:53:48.583Z,88.27
2023-04-23T03:56:18.138Z,88.58
2023-04-23T03:58:47.543Z,87.79
2023-04-23T04:01:17.332Z,87.12
2023-04-23T04:03:46.975Z,87.16
2023-04-23T04:06:16.638Z,85.94
2023-04-23T04:08:48.599Z,86.22
2023-04-23T04:11:18.272Z,86.13
2023-04-23T04:13:47.659Z,85.54
2023-04-23T04:16:17.089Z,86.78
2023-04-23T04:18:46.593Z,87.74
2023-04-23T04:21:17.353Z,85.87
2023-04-23T04:23:49.336Z,87.14
2023-04-23T04:26:19.026Z,86.19
2023-04-23T04:28:48.391Z,86.20
2023-04-23T04:31:20.626Z,85.59
2023-04-23T04:33:50.094Z,85.85
2023-04-23T04:36:19.522Z,85.40
2023-04-23T04:38:52.368Z,85.45
2023-04-23T04:41:22.268Z,85.71
2023-04-23T04:43:51.969Z,84.58
2023-04-23T04:46:21.947Z,85.71
2023-04-23T04:48:51.523Z,84.28
2023-04-23T04:51:20.992Z,85.49
2023-04-23T04:53:53.037Z,86.95
2023-04-23T04:56:24.265Z,85.21
2023-04-23T04:58:53.747Z,86.21
2023-04-23T05:01:24.894Z,86.07
2023-04-23T05:03:54.590Z,86.15
2023-04-23T05:06:24.360Z,85.40
2023-04-23T05:08:56.346Z,86.00
2023-04-23T05:11:25.808Z,84.72
2023-04-23T05:13:55.309Z,85.14
2023-04-23T05:16:24.723Z,85.47
2023-04-23T05:18:54.127Z,84.70
2023-04-23T05:21:23.652Z,84.54
2023-04-23T05:23:53.050Z,84.09
2023-04-23T05:26:25.149Z,86.17
2023-04-23T05:28:54.571Z,84.02
2023-04-23T05:31:23.984Z,84.13
2023-04-23T05:33:53.449Z,83.66
2023-04-23T05:36:22.849Z,86.19
2023-04-23T05:38:52.795Z,84.97
2023-04-23T05:41:24.816Z,85.58
2023-04-23T05:43:54.214Z,86.06
2023-04-23T05:46:23.645Z,86.52
2023-04-23T05:48:53.831Z,86.58
2023-04-23T05:51:23.273Z,86.50
2023-04-23T05:53:55.774Z,85.32
2023-04-23T05:56:28.457Z,85.12
2023-04-23T05:58:58.116Z,85.44
2023-04-23T06:01:27.710Z,85.48
2023-04-23T06:03:57.323Z,85.19
2023-04-23T06:06:28.143Z,84.72
2023-04-23T06:08:57.610Z,85.68
2023-04-23T06:11:32.806Z,84.20
2023-04-23T06:14:04.271Z,84.11
2023-04-23T06:16:33.940Z,84.07
2023-04-23T06:19:03.335Z,82.06
2023-04-23T06:21:32.918Z,81.79
2023-04-23T06:24:02.311Z,81.59
2023-04-23T06:26:34.377Z,82.25
2023-04-23T06:29:03.758Z,81.55
2023-04-23T06:31:33.406Z,81.71
2023-04-23T06:34:02.775Z,81.18
2023-04-23T06:36:32.480Z,81.35
2023-04-23T06:39:04.492Z,81.37
2023-04-23T06:41:36.511Z,80.34
2023-04-23T06:44:06.363Z,80.61
2023-04-23T06:46:35.995Z,78.48
2023-04-23T06:49:05.487Z,78.60
2023-04-23T06:51:35.168Z,78.85
2023-04-23T06:54:04.549Z,78.23
2023-04-23T06:56:36.549Z,78.86
2023-04-23T06:59:06.977Z,79.32
2023-04-23T07:01:37.968Z,78.47
2023-04-23T07:04:07.433Z,78.91
2023-04-23T07:06:36.991Z,78.90
2023-04-23T07:09:07.421Z,77.48
2023-04-23T07:11:39.586Z,76.95
2023-04-23T07:14:09.406Z,77.23
2023-04-23T07:16:38.834Z,78.11
2023-04-23T07:19:08.240Z,77.91
2023-04-23T07:21:37.664Z,76.54
2023-04-23T07:24:07.817Z,76.45
2023-04-23T07:26:40.114Z,77.20
2023-04-23T07:29:10.686Z,76.84
2023-04-23T07:31:42.159Z,77.35
2023-04-23T07:34:11.809Z,76.35
2023-04-23T07:36:41.244Z,75.91
2023-04-23T07:39:11.208Z,76.45
2023-04-23T07:41:43.241Z,77.10
2023-04-23T07:44:12.908Z,77.12
2023-04-23T07:46:42.291Z,76.56
2023-04-23T07:49:11.642Z,76.06
2023-04-23T07:51:41.775Z,75.53
2023-04-23T07:54:11.699Z,75.80
2023-04-23T07:56:43.701Z,75.23
2023-04-23T07:59:13.096Z,75.91
2023-04-23T08:01:42.492Z,75.70
2023-04-23T08:04:13.286Z,77.85
2023-04-23T08:06:43.200Z,77.04
2023-04-23T08:09:12.842Z,77.92
2023-04-23T08:11:45.088Z,77.49
2023-04-23T08:14:14.527Z,77.97
2023-04-23T08:16:43.911Z,79.17
2023-04-23T08:19:13.996Z,79.27
2023-04-23T08:21:43.486Z,79.20
2023-04-23T08:24:13.150Z,79.16
2023-04-23T08:26:45.119Z,80.65
2023-04-23T08:29:14.621Z,79.01
2023-04-23T08:31:44.390Z,78.34
2023-04-23T08:34:15.640Z,79.39
2023-04-23T08:36:46.509Z,79.32
2023-04-23T08:39:16.018Z,77.57
2023-04-23T08:41:52.013Z,79.05
2023-04-23T08:44:22.601Z,77.47
2023-04-23T08:46:52.476Z,76.72
2023-04-23T08:49:22.068Z,77.29
2023-04-23T08:51:52.979Z,76.57
2023-04-23T08:54:26.899Z,76.23
2023-04-23T08:57:02.023Z,74.75
2023-04-23T08:59:36.073Z,75.90
2023-04-23T09:02:10.162Z,74.49
2023-04-23T09:04:40.585Z,73.01
2023-04-23T09:07:11.633Z,74.07
2023-04-23T09:09:42.087Z,74.59
2023-04-23T09:12:14.304Z,74.89
2023-04-23T09:14:43.826Z,74.36
2023-04-23T09:17:13.428Z,75.13
2023-04-23T09:19:43.449Z,73.70
2023-04-23T09:22:13.226Z,73.36
2023-04-23T09:24:45.103Z,72.76
2023-04-23T09:27:26.985Z,72.82
2023-04-23T09:29:59.706Z,71.74
2023-04-23T09:32:35.299Z,71.46
2023-04-23T09:35:09.191Z,74.68
2023-04-23T09:37:40.569Z,73.50
2023-04-23T09:40:11.388Z,71.97
2023-04-23T09:42:43.753Z,70.84
2023-04-23T09:45:16.124Z,69.76
2023-04-23T09:47:53.639Z,70.16
2023-04-23T09:50:34.167Z,70.28
2023-04-23T09:53:04.350Z,70.22
2023-04-23T09:55:35.854Z,70.43
2023-04-23T09:58:10.304Z,70.17
2023-04-23T10:00:42.716Z,68.32
2023-04-23T10:03:13.216Z,72.66
2023-04-23T10:06:00.443Z,69.74
2023-04-23T10:08:32.100Z,67.81
2023-04-23T10:11:19.534Z,68.90
2023-04-23T10:13:52.508Z,71.13
2023-04-23T10:16:28.532Z,70.76
2023-04-23T10:19:04.518Z,72.03
2023-04-23T10:21:50.047Z,69.63
2023-04-23T10:24:28.500Z,70.24
2023-04-23T10:27:02.035Z,72.28
2023-04-23T10:29:36.931Z,68.84
2023-04-23T10:32:09.105Z,70.41
2023-04-23T10:34:38.609Z,70.56
2023-04-23T10:37:09.196Z,67.27
2023-04-23T10:39:39.670Z,67.87
2023-04-23T10:42:09.707Z,69.37
2023-04-23T10:47:17.060Z,70.37
2023-04-23T10:49:47.381Z,69.72
2023-04-23T10:52:21.732Z,68.18
2023-04-23T10:55:01.036Z,64.83
2023-04-23T10:57:30.868Z,63.78
2023-04-23T11:00:06.705Z,61.75
2023-04-23T11:02:46.708Z,62.85
2023-04-23T11:05:16.487Z,61.77
2023-04-23T11:08:18.347Z,63.58
2023-04-23T11:10:58.576Z,61.58
2023-04-23T11:13:29.000Z,62.21
2023-04-23T11:16:19.763Z,65.04
2023-04-23T11:19:03.698Z,64.04
2023-04-23T11:22:01.118Z,63.19
2023-04-23T11:24:32.463Z,63.00
2023-04-23T11:27:02.892Z,62.10
2023-04-23T11:29:32.348Z,61.65
2023-04-23T11:32:05.571Z,61.89
2023-04-23T11:34:36.529Z,61.96
2023-04-23T11:37:06.165Z,62.07
2023-04-23T11:39:35.810Z,61.50
2023-04-23T11:42:06.677Z,61.38
2023-04-23T11:44:36.144Z,63.33
2023-04-23T11:47:11.323Z,63.33
2023-04-23T11:49:41.355Z,61.00
2023-04-23T11:52:11.532Z,61.32
2023-04-23T11:54:43.319Z,60.08
2023-04-23T11:57:14.687Z,59.81
2023-04-23T11:59:44.385Z,59.67
2023-04-23T12:02:16.714Z,58.28
2023-04-23T12:04:46.665Z,59.14
2023-04-23T12:07:25.842Z,59.27
2023-04-23T12:10:01.180Z,60.09
2023-04-23T12:12:36.127Z,59.73
2023-04-23T12:15:09.998Z,58.82
2023-04-23T12:17:42.226Z,59.42
2023-04-23T12:20:15.914Z,58.95
2023-04-23T12:22:45.695Z,59.07
2023-04-23T12:25:16.217Z,60.79
2023-04-23T12:27:49.517Z,60.01
2023-04-23T12:30:19.265Z,58.57
2023-04-23T12:32:51.958Z,59.44
2023-04-23T12:35:22.629Z,60.01
2023-04-23T12:37:52.937Z,57.00
2023-04-23T12:40:23.003Z,60.05
2023-04-23T12:42:52.691Z,58.10
2023-04-23T12:45:22.158Z,59.79
2023-04-23T12:47:54.304Z,59.79
2023-04-23T12:50:23.837Z,59.43
2023-04-23T12:52:53.774Z,56.47
2023-04-23T12:55:24.238Z,58.40
2023-04-23T12:57:53.742Z,57.22
2023-04-23T13:00:24.432Z,56.92
2023-04-23T13:02:58.371Z,56.28
2023-04-23T13:05:27.978Z,57.15
2023-04-23T13:07:57.502Z,57.26
2023-04-23T13:10:27.096Z,57.53
2023-04-23T13:12:56.599Z,57.75
2023-04-23T13:15:27.141Z,57.13
2023-04-23T13:17:59.408Z,58.99
2023-04-23T13:20:29.074Z,58.93
2023-04-23T13:22:58.610Z,60.30
2023-04-23T13:25:28.339Z,59.99
2023-04-23T13:27:58.083Z,60.97
2023-04-23T13:30:27.612Z,59.99
2023-04-23T13:32:59.910Z,59.64
2023-04-23T13:35:29.485Z,59.32
2023-04-23T13:37:59.023Z,60.59
2023-04-23T13:40:28.642Z,60.72
2023-04-23T13:42:58.270Z,60.46
2023-04-23T13:45:29.257Z,59.22
2023-04-23T13:48:02.560Z,60.87
2023-04-23T13:50:32.161Z,59.80
2023-04-23T13:53:01.688Z,59.03
2023-04-23T13:55:31.456Z,58.18
2023-04-23T13:58:01.071Z,58.09
2023-04-23T14:00:31.950Z,58.05
2023-04-23T14:03:04.226Z,58.54
2023-04-23T14:05:34.366Z,57.60
2023-04-23T14:08:04.030Z,58.84
2023-04-23T14:10:34.201Z,60.41
2023-04-23T14:13:06.256Z,60.89
2023-04-23T14:15:35.921Z,59.99
2023-04-23T14:18:08.637Z,59.99
2023-04-23T14:20:38.694Z,60.14
2023-04-23T14:23:41.105Z,60.72
2023-04-23T14:26:13.016Z,59.47
2023-04-23T14:28:47.566Z,59.43
2023-04-23T14:31:17.135Z,59.95
2023-04-23T14:33:49.302Z,60.80
2023-04-23T14:36:19.587Z,61.43
2023-04-23T14:38:49.189Z,62.64
2023-04-23T14:41:18.747Z,60.52
2023-04-23T14:43:48.245Z,61.55
2023-04-23T14:46:17.796Z,61.30
2023-04-23T14:48:51.510Z,61.47
2023-04-23T14:51:21.942Z,60.60
2023-04-23T14:53:51.547Z,61.89
2023-04-23T14:56:21.077Z,60.80
2023-04-23T14:58:50.729Z,61.16
2023-04-23T15:01:20.296Z,61.59
2023-04-23T15:03:52.907Z,61.77
2023-04-23T15:06:22.594Z,61.69
2023-04-23T15:08:52.106Z,63.68
2023-04-23T15:11:21.850Z,64.55
2023-04-23T15:14:00.097Z,64.89
2023-04-23T15:19:10.218Z,64.82
2023-04-23T15:21:43.371Z,65.16
2023-04-23T15:24:13.472Z,64.52
2023-04-23T15:26:43.134Z,65.31
2023-04-23T15:29:14.124Z,65.04
2023-04-23T15:31:43.779Z,66.12
2023-04-23T15:34:15.992Z,65.21
2023-04-23T15:36:45.500Z,64.03
2023-04-23T15:39:14.970Z,65.07
2023-04-23T15:41:46.113Z,65.49
2023-04-23T15:44:16.166Z,65.82
2023-04-23T15:46:45.667Z,67.64
2023-04-23T15:49:17.744Z,65.81
2023-04-23T15:53:34.724Z,66.71
2023-04-23T15:56:04.604Z,65.79
2023-04-23T15:58:34.008Z,65.12
2023-04-23T16:01:06.021Z,65.70
2023-04-23T16:03:35.825Z,65.44
2023-04-23T16:06:05.413Z,65.30
2023-04-23T16:08:37.386Z,66.14
2023-04-23T16:11:08.982Z,68.34
2023-04-23T16:13:38.602Z,70.82
2023-04-23T16:16:08.369Z,73.24
2023-04-23T16:18:37.718Z,75.81
2023-04-23T16:21:07.176Z,77.10
2023-04-23T16:23:39.146Z,78.00
2023-04-23T16:26:09.162Z,79.19
2023-04-23T16:28:38.602Z,79.72
2023-04-23T16:31:08.235Z,79.54
2023-04-23T16:33:37.652Z,79.42
2023-04-23T16:36:08.094Z,79.34
2023-04-23T16:38:40.220Z,78.39
2023-04-23T16:41:09.534Z,77.62
2023-04-23T16:43:38.851Z,76.96
2023-04-23T16:46:09.394Z,75.54
2023-04-23T16:48:38.789Z,75.19
2023-04-23T16:51:08.654Z,74.73
2023-04-23T16:53:40.814Z,74.93
2023-04-23T16:56:10.208Z,76.09
2023-04-23T16:58:39.690Z,77.28
2023-04-23T17:01:09.035Z,77.50
2023-04-23T17:03:40.309Z,77.61
2023-04-23T17:06:14.574Z,77.48
2023-04-23T17:08:46.653Z,78.11
2023-04-23T17:11:15.989Z,77.83
2023-04-23T17:13:45.889Z,77.91
2023-04-23T17:16:15.324Z,77.24
2023-04-23T17:18:44.692Z,77.83
2023-04-23T17:21:14.101Z,76.79
2023-04-23T17:23:45.993Z,76.60
2023-04-23T17:26:15.666Z,76.85
2023-04-23T17:28:44.993Z,77.43
2023-04-23T17:31:14.708Z,76.83
2023-04-23T17:33:47.089Z,76.11
2023-04-23T17:36:16.905Z,75.89
2023-04-23T17:38:48.892Z,75.13
2023-04-23T17:41:19.549Z,74.44
2023-04-23T17:43:49.450Z,74.25
2023-04-23T17:46:19.460Z,73.91
2023-04-23T17:48:49.157Z,73.98
2023-04-23T17:51:18.678Z,75.38
2023-04-23T17:53:52.035Z,75.45
2023-04-23T17:56:21.925Z,75.86
2023-04-23T17:58:51.294Z,76.09
2023-04-23T18:01:20.844Z,77.20
2023-04-23T18:03:51.817Z,77.35
2023-04-23T18:06:22.755Z,78.04
2023-04-23T18:08:54.723Z,78.15
2023-04-23T18:11:24.553Z,78.14
2023-04-23T18:13:53.920Z,78.68
2023-04-23T18:16:23.433Z,78.17
2023-04-23T18:18:52.862Z,78.69
2023-04-23T18:21:22.728Z,77.88
2023-04-23T18:23:54.752Z,78.24
2023-04-23T18:26:24.087Z,78.34
2023-04-23T18:28:53.421Z,78.57
2023-04-23T18:31:23.711Z,77.90
2023-04-23T18:33:56.647Z,78.26
2023-04-23T18:36:28.111Z,78.31
2023-04-23T18:39:00.309Z,77.78
2023-04-23T18:41:31.135Z,77.61
2023-04-23T18:44:00.582Z,77.77
2023-04-23T18:46:31.217Z,78.76
2023-04-23T18:49:03.372Z,79.41
2023-04-23T18:51:35.776Z,79.42
2023-04-23T18:54:07.911Z,79.56
2023-04-23T18:56:37.257Z,80.09
2023-04-23T18:59:06.594Z,80.23
2023-04-23T19:01:36.118Z,80.62
2023-04-23T19:04:06.134Z,80.33
2023-04-23T19:06:35.586Z,80.31
2023-04-23T19:09:07.509Z,79.87
2023-04-23T19:11:38.278Z,80.01
2023-04-23T19:14:07.722Z,80.30
2023-04-23T19:16:37.151Z,79.61
2023-04-23T19:19:06.525Z,80.49
2023-04-23T19:21:36.024Z,80.23
2023-04-23T19:24:08.421Z,80.37
2023-04-23T19:26:37.859Z,81.23
2023-04-23T19:29:08.128Z,81.85
2023-04-23T19:31:37.591Z,82.31
2023-04-23T19:34:07.000Z,82.89
2023-04-23T19:36:36.336Z,82.85
2023-04-23T19:39:08.204Z,82.82
2023-04-23T19:41:37.537Z,83.24
2023-04-23T19:44:07.051Z,83.08
2023-04-23T19:46:36.528Z,83.25
2023-04-23T19:49:06.114Z,84.21
2023-04-23T19:51:38.118Z,83.49
2023-04-23T19:54:10.201Z,83.26
2023-04-23T19:56:39.529Z,83.45
2023-04-23T19:59:09.811Z,83.28
2023-04-23T20:01:39.155Z,82.84
2023-04-23T20:04:09.552Z,83.14
2023-04-23T20:06:39.045Z,81.61
2023-04-23T20:09:18.482Z,81.95
2023-04-23T20:11:48.645Z,81.84
2023-04-23T20:14:18.037Z,82.12
2023-04-23T20:16:47.632Z,81.97
2023-04-23T20:19:19.283Z,81.55
2023-04-23T20:21:48.617Z,80.90
2023-04-23T20:24:21.502Z,81.00
2023-04-23T20:26:51.495Z,81.64
2023-04-23T20:29:20.853Z,81.45
2023-04-23T20:31:50.275Z,81.36
2023-04-23T20:34:20.042Z,81.40
2023-04-23T20:36:51.312Z,81.10
2023-04-23T20:39:24.538Z,80.65
2023-04-23T20:41:55.530Z,80.99
2023-04-23T20:44:25.945Z,80.79
2023-04-23T20:46:57.918Z,80.97
2023-04-23T20:49:27.863Z,80.11
2023-04-23T20:51:57.165Z,79.32
2023-04-23T20:54:30.591Z,79.95
2023-04-23T20:57:00.091Z,80.08
2023-04-23T20:59:29.420Z,80.05
2023-04-23T21:01:59.090Z,80.22
2023-04-23T21:04:28.502Z,80.02
2023-04-23T21:06:57.948Z,81.18
2023-04-23T21:09:29.938Z,80.73
2023-04-23T21:11:59.664Z,80.46
2023-04-23T21:14:29.111Z,80.28
2023-04-23T21:16:58.545Z,81.36
2023-04-23T21:19:27.891Z,81.58
2023-04-23T21:21:57.225Z,81.57
2023-04-23T21:24:26.692Z,82.04
2023-04-23T21:26:58.685Z,81.97
2023-04-23T21:29:28.680Z,82.28
2023-04-23T21:31:58.018Z,82.76
2023-04-23T21:34:27.570Z,82.73
2023-04-23T21:36:57.219Z,83.32
2023-04-23T21:39:26.528Z,82.86
2023-04-23T21:41:58.480Z,82.75
2023-04-23T21:44:28.742Z,82.88
2023-04-23T21:46:58.104Z,83.04
2023-04-23T21:49:27.900Z,82.65
2023-04-23T21:51:57.359Z,83.06
2023-04-23T21:54:26.718Z,83.02
2023-04-23T21:56:58.741Z,83.00
2023-04-23T21:59:29.509Z,83.84
2023-04-23T22:01:58.917Z,84.42
2023-04-23T22:04:30.768Z,84.68
2023-04-23T22:07:05.685Z,84.58
2023-04-23T22:09:35.041Z,84.69
2023-04-23T22:12:07.612Z,84.99
2023-04-23T22:14:37.341Z,85.36
2023-04-23T22:17:07.713Z,85.30
2023-04-23T22:19:39.514Z,85.35
2023-04-23T22:22:11.931Z,86.04
2023-04-23T22:24:41.375Z,86.69
2023-04-23T22:27:14.468Z,87.15
2023-04-23T22:29:46.086Z,86.97
2023-04-23T22:32:15.460Z,86.80
2023-04-23T22:34:44.906Z,86.79
2023-04-23T22:37:14.347Z,87.46
2023-04-23T22:39:43.979Z,88.14
2023-04-23T22:42:16.327Z,89.71
2023-04-23T22:44:46.255Z,90.68
2023-04-23T22:47:16.197Z,91.32
2023-04-23T22:49:46.128Z,89.08
2023-04-23T22:52:17.071Z,89.19
2023-04-23T22:54:47.011Z,88.52
2023-04-23T22:57:18.922Z,89.12
2023-04-23T22:59:49.441Z,89.28
2023-04-23T23:02:19.065Z,86.36
2023-04-23T23:04:50.732Z,86.50
2023-04-23T23:07:21.718Z,88.27
2023-04-23T23:09:51.057Z,90.44
2023-04-23T23:12:23.119Z,91.16
2023-04-23T23:14:52.588Z,91.46
2023-04-23T23:17:22.323Z,93.13
2023-04-23T23:19:51.689Z,95.37
2023-04-23T23:22:21.057Z,95.92
2023-04-23T23:24:50.393Z,98.31
2023-04-23T23:27:19.881Z,99.67
2023-04-23T23:29:51.799Z,100.00
2023-04-23T23:32:21.560Z,100.00
2023-04-23T23:34:50.925Z,100.00
2023-04-23T23:37:20.226Z,100.00
2023-04-23T23:39:49.851Z,100.00
2023-04-23T23:42:19.168Z,100.00
2023-04-23T23:44:51.130Z,100.00
2023-04-23T23:47:20.531Z,100.00
2023-04-23T23:49:50.028Z,100.00
2023-04-23T23:52:19.376Z,100.00
2023-04-23T23:54:48.683Z,100.00
2023-04-23T23:57:18.001Z,100.00
2023-04-23T23:59:47.346Z,100.00
