createdAt,value
2022-12-11T00:06:38.262Z,23.5071
2022-12-11T00:21:40.191Z,25.2039
2022-12-11T00:36:42.088Z,24.791
2022-12-11T00:51:44.005Z,24.8628
2022-12-11T01:06:45.865Z,25.4082
2022-12-11T01:21:47.828Z,24.791
2022-12-11T01:36:49.712Z,25.9579
2022-12-11T01:51:51.616Z,25.3828
2022-12-11T02:06:53.504Z,25.467
2022-12-11T02:21:55.412Z,24.5997
2022-12-11T02:36:57.285Z,24.4592
2022-12-11T02:51:59.187Z,24.6251
2022-12-11T03:07:01.106Z,23.5721
2022-12-11T03:22:03.027Z,24.0692
2022-12-11T03:37:04.944Z,23.0781
2022-12-11T03:52:06.903Z,24.2283
2022-12-11T04:07:08.859Z,22.8571
2022-12-11T04:22:10.750Z,25.3593
2022-12-11T04:37:12.680Z,26.2309
2022-12-11T04:52:14.607Z,25.779
2022-12-11T05:07:16.521Z,26.2668
2022-12-11T05:22:18.449Z,25.0609
2022-12-11T05:37:20.378Z,27.1935
2022-12-11T05:52:22.271Z,27.2257
2022-12-11T06:07:24.187Z,26.7447
2022-12-11T06:22:26.104Z,27.0332
2022-12-11T06:37:28.041Z,26.6438
2022-12-11T06:52:29.967Z,26.5175
2022-12-11T07:07:31.908Z,25.6199
2022-12-11T07:22:33.841Z,24.0958
2022-12-11T07:37:35.701Z,24.154
2022-12-11T07:52:37.565Z,24.817
2022-12-11T08:07:39.447Z,25.0801
2022-12-11T08:22:41.318Z,24.4202
2022-12-11T08:37:43.233Z,22.7729
2022-12-11T08:52:45.149Z,22.8831
2022-12-11T09:07:47.148Z,22.5253
2022-12-11T09:22:49.086Z,22.7692
2022-12-11T09:37:51.006Z,22.0994
2022-12-11T09:52:52.916Z,21.4983
2022-12-11T10:07:54.926Z,20.8545
2022-12-11T10:22:56.825Z,22.5804
2022-12-11T10:37:58.773Z,21.5107
2022-12-11T10:53:00.687Z,20.6917
2022-12-11T11:08:02.628Z,20.3407
2022-12-11T11:23:04.555Z,20.558
2022-12-11T11:38:06.462Z,21.0297
2022-12-11T11:53:08.343Z,21.0718
2022-12-11T12:08:10.308Z,20.3927
2022-12-11T12:23:12.230Z,18.6278
2022-12-11T12:38:14.143Z,20.7078
2022-12-11T12:53:16.061Z,20.1228
2022-12-11T13:08:17.952Z,19.6907
2022-12-11T13:23:19.795Z,18.92
2022-12-11T13:38:21.612Z,20.9932
2022-12-11T13:53:23.385Z,19.5409
2022-12-11T14:08:25.323Z,19.427
2022-12-11T14:23:27.170Z,19.0921
2022-12-11T14:38:28.995Z,20.3209
2022-12-11T14:53:30.799Z,18.946
2022-12-11T15:08:32.735Z,19.0661
2022-12-11T15:23:34.570Z,18.3449
2022-12-11T15:38:36.402Z,20.48
2022-12-11T15:53:38.233Z,19.3261
2022-12-11T16:08:40.054Z,19.206
2022-12-11T16:23:41.883Z,17.815
2022-12-11T16:38:47.262Z,20.337
2022-12-11T16:53:51.746Z,19.024
2022-12-11T17:08:53.599Z,19.1379
2022-12-11T17:23:55.430Z,18.517
2022-12-11T17:38:57.255Z,19.895
2022-12-11T17:53:59.102Z,19.6901
2022-12-11T18:09:01.000Z,19.1212
2022-12-11T18:24:02.831Z,18.7411
2022-12-11T18:39:04.651Z,18.4842
2022-12-11T18:54:06.467Z,18.426
2022-12-11T19:09:08.305Z,18.4712
2022-12-11T19:24:10.164Z,19.4394
2022-12-11T19:39:13.428Z,18.7863
2022-12-11T19:54:15.374Z,17.7921
2022-12-11T20:09:17.313Z,20.0832
2022-12-11T20:24:19.167Z,21.2179
2022-12-11T20:39:21.017Z,21.6147
2022-12-11T20:54:22.857Z,21.1077
2022-12-11T21:09:24.687Z,21.4556
2022-12-11T21:24:26.576Z,21.3448
2022-12-11T21:39:28.398Z,22.7296
2022-12-11T21:54:30.202Z,21.7744
2022-12-11T22:09:32.006Z,21.6246
2022-12-11T22:24:33.873Z,21.5206
2022-12-11T22:39:35.731Z,21.3485
2022-12-11T22:54:37.575Z,21.7936
2022-12-11T23:09:39.382Z,22.5705
2022-12-11T23:24:41.179Z,21.7936
2022-12-11T23:39:43.005Z,21.6085
2022-12-11T23:54:44.806Z,21.4816
