createdAt,value
2023-03-29T00:00:35.032Z,4.34
2023-03-29T00:01:05.535Z,2.57
2023-03-29T00:01:37.377Z,2.57
2023-03-29T00:02:09.626Z,2.09
2023-03-29T00:02:41.309Z,4.02
2023-03-29T00:03:13.442Z,4.66
2023-03-29T00:03:37.807Z,4.98
2023-03-29T00:04:02.464Z,7.88
2023-03-29T00:04:33.182Z,6.92
2023-03-29T00:05:05.692Z,4.02
2023-03-29T00:05:37.383Z,4.98
2023-03-29T00:06:09.590Z,4.02
2023-03-29T00:06:41.460Z,3.54
2023-03-29T00:07:13.693Z,2.57
2023-03-29T00:07:37.838Z,4.02
2023-03-29T00:08:05.462Z,3.54
2023-03-29T00:08:33.576Z,2.09
2023-03-29T00:09:05.524Z,4.66
2023-03-29T00:09:37.510Z,6.43
2023-03-29T00:10:09.260Z,5.47
2023-03-29T00:10:41.423Z,5.47
2023-03-29T00:11:13.485Z,6.43
2023-03-29T00:11:36.143Z,6.11
2023-03-29T00:11:58.640Z,4.02
2023-03-29T00:12:33.283Z,5.47
2023-03-29T00:13:05.371Z,5.47
2023-03-29T00:13:37.601Z,4.02
2023-03-29T00:14:09.221Z,4.02
2023-03-29T00:14:46.848Z,4.66
2023-03-29T00:15:11.134Z,4.02
2023-03-29T00:15:40.643Z,3.54
2023-03-29T00:16:17.565Z,4.98
2023-03-29T00:16:40.319Z,4.98
2023-03-29T00:17:06.066Z,6.11
2023-03-29T00:17:37.711Z,4.98
2023-03-29T00:18:10.065Z,4.66
2023-03-29T00:18:41.521Z,4.66
2023-03-29T00:19:13.636Z,4.02
2023-03-29T00:19:36.664Z,4.98
2023-03-29T00:20:05.652Z,6.11
2023-03-29T00:20:33.851Z,4.02
2023-03-29T00:21:05.582Z,4.66
2023-03-29T00:21:37.235Z,4.02
2023-03-29T00:22:09.280Z,1.44
2023-03-29T00:22:41.749Z,5.47
2023-03-29T00:23:13.824Z,4.98
2023-03-29T00:23:36.386Z,5.79
2023-03-29T00:24:00.597Z,4.66
2023-03-29T00:24:33.657Z,6.11
2023-03-29T00:25:05.421Z,6.92
2023-03-29T00:25:37.273Z,6.43
2023-03-29T00:26:09.296Z,4.98
2023-03-29T00:26:41.271Z,7.24
2023-03-29T00:27:13.536Z,3.21
2023-03-29T00:27:36.210Z,6.11
2023-03-29T00:28:02.165Z,5.47
2023-03-29T00:28:33.771Z,4.98
2023-03-29T00:29:05.753Z,5.47
2023-03-29T00:29:38.456Z,4.98
2023-03-29T00:30:09.599Z,2.89
2023-03-29T00:30:41.496Z,3.21
2023-03-29T00:31:13.434Z,4.66
2023-03-29T00:31:36.261Z,3.54
2023-03-29T00:32:01.877Z,7.24
2023-03-29T00:32:33.309Z,4.66
2023-03-29T00:33:06.011Z,5.47
2023-03-29T00:33:37.318Z,2.57
2023-03-29T00:34:09.492Z,4.34
2023-03-29T00:34:41.904Z,4.66
2023-03-29T00:35:13.451Z,3.21
2023-03-29T00:35:36.218Z,3.21
2023-03-29T00:35:58.534Z,4.34
2023-03-29T00:36:33.828Z,4.02
2023-03-29T00:37:05.970Z,3.54
2023-03-29T00:37:37.588Z,2.89
2023-03-29T00:38:09.630Z,2.09
2023-03-29T00:38:41.552Z,4.02
2023-03-29T00:39:13.353Z,4.34
2023-03-29T00:39:36.089Z,3.54
2023-03-29T00:39:58.799Z,1.44
2023-03-29T00:40:33.404Z,2.09
2023-03-29T00:41:05.528Z,4.02
2023-03-29T00:41:40.604Z,2.89
2023-03-29T00:42:03.563Z,2.89
2023-03-29T00:42:41.811Z,2.89
2023-03-29T00:43:13.258Z,2.89
2023-03-29T00:43:36.460Z,5.47
2023-03-29T00:43:58.763Z,4.34
2023-03-29T00:44:33.253Z,3.21
2023-03-29T00:45:05.589Z,4.66
2023-03-29T00:45:37.325Z,2.09
2023-03-29T00:46:09.239Z,2.09
2023-03-29T00:46:41.196Z,2.89
2023-03-29T00:47:13.383Z,2.89
2023-03-29T00:47:36.216Z,4.02
2023-03-29T00:47:58.853Z,4.66
2023-03-29T00:48:33.152Z,2.09
2023-03-29T00:49:06.212Z,3.21
2023-03-29T00:49:37.647Z,4.02
2023-03-29T00:50:09.203Z,2.09
2023-03-29T00:50:41.350Z,4.98
2023-03-29T00:51:15.917Z,4.02
2023-03-29T00:51:36.787Z,1.12
2023-03-29T00:51:59.169Z,1.77
2023-03-29T00:52:33.348Z,4.66
2023-03-29T00:53:05.870Z,2.89
2023-03-29T00:53:37.137Z,4.66
2023-03-29T00:54:09.272Z,3.54
2023-03-29T00:54:41.159Z,4.02
2023-03-29T00:55:13.278Z,3.54
2023-03-29T00:55:36.017Z,5.47
2023-03-29T00:55:58.227Z,6.92
2023-03-29T00:56:33.284Z,3.54
2023-03-29T00:57:06.636Z,5.79
2023-03-29T00:57:39.762Z,4.02
2023-03-29T00:58:08.623Z,2.09
2023-03-29T00:58:41.421Z,4.34
2023-03-29T00:59:13.150Z,3.54
2023-03-29T00:59:36.055Z,2.89
2023-03-29T00:59:58.716Z,2.89
2023-03-29T01:00:34.876Z,2.09
2023-03-29T01:01:07.073Z,1.44
2023-03-29T01:01:37.660Z,2.09
2023-03-29T01:03:13.201Z,3.54
2023-03-29T01:03:35.870Z,3.54
2023-03-29T01:03:58.299Z,1.44
2023-03-29T01:04:33.899Z,3.54
2023-03-29T01:05:07.610Z,3.54
2023-03-29T01:05:37.311Z,4.34
2023-03-29T01:06:09.256Z,4.34
2023-03-29T01:06:41.334Z,4.02
2023-03-29T01:07:13.275Z,4.02
2023-03-29T01:07:35.824Z,3.21
2023-03-29T01:07:58.288Z,4.34
2023-03-29T01:08:33.378Z,4.66
2023-03-29T01:09:05.559Z,2.57
2023-03-29T01:09:37.125Z,2.89
2023-03-29T01:10:09.289Z,2.09
2023-03-29T01:10:41.389Z,1.44
2023-03-29T01:11:13.192Z,1.77
2023-03-29T01:11:35.853Z,4.66
2023-03-29T01:11:58.252Z,4.34
2023-03-29T01:12:33.280Z,3.21
2023-03-29T01:13:05.608Z,1.77
2023-03-29T01:13:37.415Z,2.09
2023-03-29T01:14:09.569Z,4.02
2023-03-29T01:14:41.353Z,2.89
2023-03-29T01:15:13.604Z,2.89
2023-03-29T01:15:36.294Z,6.11
2023-03-29T01:15:58.739Z,2.09
2023-03-29T01:16:33.471Z,6.11
2023-03-29T01:17:05.072Z,1.77
2023-03-29T01:17:37.182Z,2.89
2023-03-29T01:18:09.742Z,2.89
2023-03-29T01:18:41.151Z,4.98
2023-03-29T01:19:13.148Z,2.57
2023-03-29T01:19:36.158Z,4.02
2023-03-29T01:19:58.447Z,4.34
2023-03-29T01:20:33.258Z,4.34
2023-03-29T01:21:05.282Z,4.02
2023-03-29T01:21:37.442Z,4.02
2023-03-29T01:22:10.346Z,3.54
2023-03-29T01:22:41.492Z,4.02
2023-03-29T01:23:13.491Z,4.02
2023-03-29T01:23:36.343Z,2.89
2023-03-29T01:23:58.625Z,3.54
2023-03-29T01:24:33.109Z,3.54
2023-03-29T01:25:05.391Z,4.66
2023-03-29T01:25:37.167Z,2.89
2023-03-29T01:26:10.764Z,2.57
2023-03-29T01:26:41.096Z,4.66
2023-03-29T01:27:13.759Z,3.54
2023-03-29T01:27:36.418Z,2.89
2023-03-29T01:27:58.650Z,2.09
2023-03-29T01:28:33.309Z,2.89
2023-03-29T01:29:05.185Z,2.09
2023-03-29T01:29:37.309Z,1.44
2023-03-29T01:30:12.364Z,1.44
2023-03-29T01:30:41.210Z,1.12
2023-03-29T01:31:13.285Z,3.21
2023-03-29T01:31:35.893Z,1.44
2023-03-29T01:31:58.703Z,3.54
2023-03-29T01:32:33.353Z,2.89
2023-03-29T01:33:05.203Z,2.89
2023-03-29T01:33:37.388Z,4.02
2023-03-29T01:34:11.842Z,3.21
2023-03-29T01:34:41.137Z,3.54
2023-03-29T01:35:13.102Z,.64
2023-03-29T01:35:36.395Z,1.12
2023-03-29T01:35:58.702Z,1.77
2023-03-29T01:36:33.327Z,1.77
2023-03-29T01:37:05.202Z,3.54
2023-03-29T01:37:37.204Z,1.77
2023-03-29T01:38:09.245Z,1.77
2023-03-29T01:38:41.242Z,1.44
2023-03-29T01:39:13.285Z,3.54
2023-03-29T01:39:36.171Z,2.89
2023-03-29T01:39:58.519Z,2.09
2023-03-29T01:40:33.224Z,1.77
2023-03-29T01:41:05.339Z,2.09
2023-03-29T01:41:37.448Z,3.54
2023-03-29T01:42:09.289Z,3.54
2023-03-29T01:42:41.056Z,3.54
2023-03-29T01:43:13.806Z,4.02
2023-03-29T01:43:36.393Z,3.54
2023-03-29T01:43:58.921Z,3.21
2023-03-29T01:44:33.246Z,4.66
2023-03-29T01:45:05.597Z,2.09
2023-03-29T01:45:37.454Z,2.57
2023-03-29T01:46:09.307Z,4.02
2023-03-29T01:46:41.275Z,4.34
2023-03-29T01:47:13.401Z,3.54
2023-03-29T01:47:36.201Z,4.34
2023-03-29T01:47:58.871Z,5.47
2023-03-29T01:48:33.216Z,4.34
2023-03-29T01:49:05.334Z,3.54
2023-03-29T01:49:37.456Z,3.54
2023-03-29T01:50:09.383Z,3.54
2023-03-29T01:50:41.227Z,3.54
2023-03-29T01:51:14.100Z,4.34
2023-03-29T01:51:36.306Z,4.02
2023-03-29T01:51:58.561Z,3.54
2023-03-29T01:52:33.063Z,4.66
2023-03-29T01:53:05.159Z,4.02
2023-03-29T01:53:37.572Z,4.34
2023-03-29T01:54:09.315Z,4.34
2023-03-29T01:54:41.108Z,5.47
2023-03-29T01:55:14.501Z,5.47
2023-03-29T01:55:36.240Z,4.34
2023-03-29T01:55:58.544Z,4.02
2023-03-29T01:56:33.390Z,4.34
2023-03-29T01:57:05.764Z,4.34
2023-03-29T01:57:37.157Z,4.66
2023-03-29T01:58:08.771Z,4.34
2023-03-29T01:58:41.464Z,3.54
2023-03-29T01:59:14.823Z,4.98
2023-03-29T01:59:36.759Z,4.02
2023-03-29T01:59:59.308Z,4.98
2023-03-29T02:00:33.300Z,4.66
2023-03-29T02:01:40.333Z,4.02
2023-03-29T02:02:38.976Z,3.54
2023-03-29T02:03:17.984Z,4.02
2023-03-29T02:03:42.887Z,4.02
2023-03-29T02:04:18.555Z,4.98
2023-03-29T02:04:42.208Z,4.02
2023-03-29T02:05:04.467Z,2.89
2023-03-29T02:05:38.279Z,4.02
2023-03-29T02:06:09.486Z,3.54
2023-03-29T02:06:41.452Z,3.54
2023-03-29T02:07:15.793Z,2.89
2023-03-29T02:07:36.151Z,3.54
2023-03-29T02:07:59.690Z,4.02
2023-03-29T02:08:33.342Z,2.57
2023-03-29T02:09:07.818Z,3.54
2023-03-29T02:09:37.397Z,3.54
2023-03-29T02:10:09.637Z,4.02
2023-03-29T02:10:41.252Z,1.77
2023-03-29T02:11:13.490Z,3.54
2023-03-29T02:11:36.269Z,3.54
2023-03-29T02:11:58.521Z,4.66
2023-03-29T02:12:33.421Z,3.54
2023-03-29T02:13:05.206Z,4.02
2023-03-29T02:13:38.031Z,4.02
2023-03-29T02:14:09.600Z,3.54
2023-03-29T02:14:41.271Z,2.89
2023-03-29T02:15:17.520Z,3.54
2023-03-29T02:15:37.038Z,4.34
2023-03-29T02:16:01.716Z,3.54
2023-03-29T02:16:33.213Z,3.54
2023-03-29T02:17:05.234Z,3.54
2023-03-29T02:17:37.164Z,4.66
2023-03-29T02:18:09.304Z,3.54
2023-03-29T02:18:41.527Z,2.89
2023-03-29T02:19:13.868Z,3.54
2023-03-29T02:19:36.230Z,3.54
2023-03-29T02:19:58.571Z,3.54
2023-03-29T02:20:33.582Z,3.54
2023-03-29T02:21:05.613Z,3.54
2023-03-29T02:21:38.174Z,4.02
2023-03-29T02:22:09.437Z,4.34
2023-03-29T02:22:43.038Z,3.54
2023-03-29T02:23:14.608Z,3.54
2023-03-29T02:23:37.050Z,3.54
2023-03-29T02:24:03.120Z,3.54
2023-03-29T02:24:33.325Z,3.54
2023-03-29T02:25:05.693Z,3.54
2023-03-29T02:25:37.221Z,4.66
2023-03-29T02:26:09.263Z,4.02
2023-03-29T02:26:41.325Z,4.02
2023-03-29T02:27:15.033Z,4.66
2023-03-29T02:27:36.278Z,4.66
2023-03-29T02:27:58.724Z,4.02
2023-03-29T02:28:33.190Z,1.77
2023-03-29T02:29:06.189Z,3.21
2023-03-29T02:29:37.259Z,4.66
2023-03-29T02:30:09.541Z,4.66
2023-03-29T02:30:41.297Z,3.54
2023-03-29T02:31:13.163Z,3.54
2023-03-29T02:31:35.894Z,2.57
2023-03-29T02:31:58.383Z,3.54
2023-03-29T02:32:33.220Z,3.54
2023-03-29T02:33:05.397Z,3.54
2023-03-29T02:33:37.195Z,3.21
2023-03-29T02:34:09.300Z,2.89
2023-03-29T02:34:41.535Z,2.89
2023-03-29T02:35:13.402Z,1.77
2023-03-29T02:35:36.456Z,2.09
2023-03-29T02:35:58.862Z,1.77
2023-03-29T02:36:33.647Z,1.77
2023-03-29T02:37:05.031Z,1.44
2023-03-29T02:37:37.732Z,1.77
2023-03-29T02:38:11.026Z,1.77
2023-03-29T02:38:42.090Z,.64
2023-03-29T02:39:13.170Z,1.77
2023-03-29T02:39:36.014Z,1.77
2023-03-29T02:39:58.528Z,1.12
2023-03-29T02:40:33.351Z,1.77
2023-03-29T02:41:05.281Z,0
2023-03-29T02:41:37.801Z,.32
2023-03-29T02:42:09.537Z,1.12
2023-03-29T02:42:41.242Z,2.09
2023-03-29T02:43:15.658Z,1.12
2023-03-29T02:43:36.032Z,.32
2023-03-29T02:43:58.329Z,1.44
2023-03-29T02:44:33.807Z,1.12
2023-03-29T02:45:07.639Z,1.77
2023-03-29T02:45:38.172Z,0
2023-03-29T02:46:09.159Z,1.44
2023-03-29T02:46:41.203Z,3.21
2023-03-29T02:47:13.204Z,1.44
2023-03-29T02:47:35.923Z,1.77
2023-03-29T02:47:59.505Z,1.77
2023-03-29T02:48:34.159Z,1.77
2023-03-29T02:49:05.528Z,1.44
2023-03-29T02:49:37.398Z,1.44
2023-03-29T02:50:10.875Z,.32
2023-03-29T02:50:41.611Z,1.12
2023-03-29T02:51:17.413Z,1.44
2023-03-29T02:51:38.487Z,1.77
2023-03-29T02:52:02.460Z,1.77
2023-03-29T02:52:33.613Z,1.44
2023-03-29T02:53:05.320Z,1.77
2023-03-29T02:53:37.346Z,1.12
2023-03-29T02:54:09.164Z,1.77
2023-03-29T02:54:41.168Z,1.12
2023-03-29T02:55:13.084Z,1.44
2023-03-29T02:55:35.745Z,1.12
2023-03-29T02:55:58.288Z,1.77
2023-03-29T02:56:33.814Z,1.12
2023-03-29T02:57:05.382Z,.32
2023-03-29T02:57:37.185Z,1.44
2023-03-29T02:58:09.054Z,1.77
2023-03-29T02:58:43.065Z,1.77
2023-03-29T02:59:15.064Z,1.77
2023-03-29T02:59:37.682Z,1.77
2023-03-29T03:00:01.872Z,1.77
2023-03-29T03:00:34.213Z,1.77
2023-03-29T03:01:05.799Z,2.57
2023-03-29T03:01:38.293Z,2.57
2023-03-29T03:02:11.094Z,2.89
2023-03-29T03:02:41.946Z,3.54
2023-03-29T03:03:19.035Z,3.54
2023-03-29T03:03:36.558Z,3.54
2023-03-29T03:03:59.279Z,3.54
2023-03-29T03:04:33.853Z,3.54
2023-03-29T03:05:06.266Z,3.54
2023-03-29T03:05:41.587Z,3.21
2023-03-29T03:06:09.354Z,3.54
2023-03-29T03:06:42.271Z,4.02
2023-03-29T03:07:14.408Z,3.54
2023-03-29T03:07:36.850Z,3.54
2023-03-29T03:07:59.275Z,3.21
2023-03-29T03:08:33.351Z,3.54
2023-03-29T03:09:06.715Z,3.21
2023-03-29T03:09:38.319Z,2.57
2023-03-29T03:10:09.610Z,2.89
2023-03-29T03:10:41.672Z,3.21
2023-03-29T03:11:13.170Z,3.21
2023-03-29T03:11:35.818Z,3.54
2023-03-29T03:11:58.498Z,2.89
2023-03-29T03:12:33.472Z,1.44
2023-03-29T03:13:06.259Z,1.44
2023-03-29T03:13:38.057Z,2.89
2023-03-29T03:14:10.256Z,1.77
2023-03-29T03:14:41.402Z,1.77
2023-03-29T03:15:13.974Z,.64
2023-03-29T03:15:36.396Z,.32
2023-03-29T03:15:58.818Z,1.44
2023-03-29T03:16:33.269Z,1.12
2023-03-29T03:17:05.552Z,.32
2023-03-29T03:17:37.526Z,1.77
2023-03-29T03:18:09.336Z,.64
2023-03-29T03:18:41.398Z,.32
2023-03-29T03:19:13.328Z,.32
2023-03-29T03:19:36.102Z,0
2023-03-29T03:19:58.650Z,1.77
2023-03-29T03:20:33.512Z,1.12
2023-03-29T03:21:05.343Z,0
2023-03-29T03:21:37.168Z,.64
2023-03-29T03:22:09.274Z,1.77
2023-03-29T03:22:41.466Z,1.12
2023-03-29T03:23:15.170Z,.64
2023-03-29T03:23:36.328Z,0
2023-03-29T03:23:58.786Z,0
2023-03-29T03:24:33.577Z,.64
2023-03-29T03:25:05.686Z,.64
2023-03-29T03:25:37.496Z,.64
2023-03-29T03:26:09.171Z,0
2023-03-29T03:26:43.280Z,2.57
2023-03-29T03:27:17.530Z,1.44
2023-03-29T03:27:36.732Z,.64
2023-03-29T03:27:59.678Z,1.12
2023-03-29T03:28:33.257Z,2.57
2023-03-29T03:29:05.260Z,1.44
2023-03-29T03:29:37.174Z,.64
2023-03-29T03:30:09.587Z,1.12
2023-03-29T03:30:41.161Z,1.12
2023-03-29T03:31:19.906Z,1.44
2023-03-29T03:31:42.370Z,2.09
2023-03-29T03:32:17.061Z,2.09
2023-03-29T03:32:40.738Z,3.21
2023-03-29T03:33:04.634Z,1.12
2023-03-29T03:33:37.225Z,2.09
2023-03-29T03:34:09.162Z,4.02
2023-03-29T03:34:41.080Z,2.89
2023-03-29T03:35:13.250Z,1.77
2023-03-29T03:35:36.240Z,2.89
2023-03-29T03:35:58.492Z,4.34
2023-03-29T03:36:33.017Z,2.89
2023-03-29T03:37:05.169Z,1.44
2023-03-29T03:37:37.197Z,1.12
2023-03-29T03:38:09.161Z,1.77
2023-03-29T03:38:41.071Z,2.09
2023-03-29T03:39:13.192Z,1.12
2023-03-29T03:39:36.253Z,2.09
2023-03-29T03:39:58.631Z,1.77
2023-03-29T03:40:33.073Z,2.89
2023-03-29T03:41:05.855Z,0
2023-03-29T03:41:37.357Z,1.44
2023-03-29T03:42:09.046Z,3.21
2023-03-29T03:42:41.369Z,1.77
2023-03-29T03:43:13.068Z,1.77
2023-03-29T03:43:35.891Z,3.54
2023-03-29T03:43:57.900Z,2.09
2023-03-29T03:44:33.248Z,2.09
2023-03-29T03:45:05.482Z,1.77
2023-03-29T03:45:37.413Z,2.57
2023-03-29T03:46:09.113Z,1.77
2023-03-29T03:46:41.602Z,0
2023-03-29T03:47:13.029Z,1.77
2023-03-29T03:47:35.889Z,1.77
2023-03-29T03:47:58.308Z,1.12
2023-03-29T03:48:33.388Z,1.12
2023-03-29T03:49:05.106Z,2.09
2023-03-29T03:49:37.203Z,1.77
2023-03-29T03:50:09.215Z,1.77
2023-03-29T03:50:41.014Z,1.77
2023-03-29T03:51:13.426Z,1.12
2023-03-29T03:51:36.453Z,1.12
2023-03-29T03:51:58.735Z,.32
2023-03-29T03:52:33.109Z,.32
2023-03-29T03:53:05.489Z,1.44
2023-03-29T03:53:37.811Z,1.44
2023-03-29T03:54:09.050Z,1.12
2023-03-29T03:54:41.268Z,1.77
2023-03-29T03:55:13.518Z,1.44
2023-03-29T03:55:36.280Z,1.44
2023-03-29T03:55:59.086Z,2.09
2023-03-29T03:56:33.359Z,1.77
2023-03-29T03:57:05.117Z,1.44
2023-03-29T03:57:37.216Z,2.89
2023-03-29T03:58:09.114Z,1.44
2023-03-29T03:58:41.272Z,1.44
2023-03-29T03:59:13.099Z,1.77
2023-03-29T03:59:35.742Z,.64
2023-03-29T03:59:58.405Z,1.44
2023-03-29T04:00:33.332Z,1.44
2023-03-29T04:01:05.310Z,1.77
2023-03-29T04:01:37.289Z,1.77
2023-03-29T04:02:09.356Z,1.44
2023-03-29T04:02:41.251Z,1.77
2023-03-29T04:03:18.800Z,.32
2023-03-29T04:03:37.354Z,1.12
2023-03-29T04:03:59.526Z,1.44
2023-03-29T04:04:33.205Z,.32
2023-03-29T04:05:05.165Z,.32
2023-03-29T04:05:37.436Z,.32
2023-03-29T04:06:09.381Z,.32
2023-03-29T04:06:43.573Z,0
2023-03-29T04:07:13.414Z,0
2023-03-29T04:07:36.479Z,.32
2023-03-29T04:07:58.713Z,1.44
2023-03-29T04:08:33.764Z,.64
2023-03-29T04:09:05.473Z,1.44
2023-03-29T04:09:37.099Z,0
2023-03-29T04:10:09.206Z,1.77
2023-03-29T04:10:40.979Z,1.77
2023-03-29T04:11:13.133Z,1.77
2023-03-29T04:11:37.944Z,1.77
2023-03-29T04:12:00.459Z,1.77
2023-03-29T04:12:34.179Z,1.12
2023-03-29T04:13:05.047Z,2.89
2023-03-29T04:13:37.844Z,1.77
2023-03-29T04:14:09.027Z,1.77
2023-03-29T04:14:41.418Z,1.12
2023-03-29T04:15:13.228Z,1.77
2023-03-29T04:15:36.622Z,1.12
2023-03-29T04:16:01.407Z,2.09
2023-03-29T04:16:36.507Z,1.77
2023-03-29T04:17:05.061Z,0
2023-03-29T04:17:37.229Z,2.09
2023-03-29T04:18:09.299Z,1.77
2023-03-29T04:18:41.284Z,3.54
2023-03-29T04:19:13.164Z,.32
2023-03-29T04:19:36.606Z,.64
2023-03-29T04:19:58.968Z,4.66
2023-03-29T04:20:33.074Z,2.89
2023-03-29T04:21:05.176Z,1.77
2023-03-29T04:21:37.119Z,2.09
2023-03-29T04:22:09.160Z,1.77
2023-03-29T04:22:41.574Z,1.44
2023-03-29T04:23:13.306Z,.64
2023-03-29T04:23:36.671Z,.32
2023-03-29T04:23:58.695Z,.32
2023-03-29T04:24:33.177Z,3.54
2023-03-29T04:25:05.215Z,2.09
2023-03-29T04:25:37.121Z,2.89
2023-03-29T04:26:09.144Z,2.57
2023-03-29T04:26:41.088Z,2.09
2023-03-29T04:27:13.725Z,1.44
2023-03-29T04:27:38.331Z,1.12
2023-03-29T04:27:58.663Z,3.21
2023-03-29T04:28:33.245Z,2.89
2023-03-29T04:29:05.187Z,3.21
2023-03-29T04:29:37.762Z,0
2023-03-29T04:30:09.466Z,1.77
2023-03-29T04:30:42.351Z,2.89
2023-03-29T04:31:13.302Z,.32
2023-03-29T04:31:38.099Z,1.12
2023-03-29T04:31:58.203Z,2.57
2023-03-29T04:32:33.481Z,2.89
2023-03-29T04:33:05.217Z,2.89
2023-03-29T04:33:38.518Z,1.77
2023-03-29T04:34:09.164Z,.32
2023-03-29T04:34:42.125Z,1.44
2023-03-29T04:35:13.430Z,1.77
2023-03-29T04:35:35.889Z,2.57
2023-03-29T04:35:59.161Z,2.09
2023-03-29T04:36:33.934Z,4.66
2023-03-29T04:37:05.323Z,2.57
2023-03-29T04:37:39.004Z,3.21
2023-03-29T04:38:09.313Z,2.57
2023-03-29T04:38:41.158Z,3.54
2023-03-29T04:39:13.445Z,3.54
2023-03-29T04:39:35.850Z,2.57
2023-03-29T04:39:58.250Z,3.21
2023-03-29T04:40:33.883Z,4.66
2023-03-29T04:41:05.150Z,3.54
2023-03-29T04:41:39.860Z,3.54
2023-03-29T04:42:10.528Z,1.44
2023-03-29T04:42:42.627Z,3.54
2023-03-29T04:43:13.074Z,3.21
2023-03-29T04:43:38.362Z,2.89
2023-03-29T04:43:58.514Z,1.44
2023-03-29T04:44:33.327Z,2.09
2023-03-29T04:45:08.326Z,1.44
2023-03-29T04:45:37.067Z,2.57
2023-03-29T04:46:09.278Z,1.77
2023-03-29T04:46:41.228Z,2.09
2023-03-29T04:47:13.346Z,2.09
2023-03-29T04:47:36.415Z,3.21
2023-03-29T04:47:59.097Z,3.21
2023-03-29T04:48:33.748Z,2.89
2023-03-29T04:49:06.161Z,2.89
2023-03-29T04:49:37.365Z,1.44
2023-03-29T04:50:09.478Z,1.77
2023-03-29T04:53:05.409Z,2.89
2023-03-29T04:53:37.310Z,1.44
2023-03-29T04:54:09.220Z,1.77
2023-03-29T04:54:41.676Z,3.54
2023-03-29T04:55:13.222Z,2.89
2023-03-29T04:55:36.623Z,2.89
2023-03-29T04:55:58.959Z,1.77
2023-03-29T04:56:33.454Z,2.89
2023-03-29T04:57:05.478Z,3.54
2023-03-29T04:57:37.216Z,2.57
2023-03-29T04:58:09.164Z,1.44
2023-03-29T04:58:42.236Z,2.09
2023-03-29T04:59:13.553Z,1.77
2023-03-29T04:59:36.280Z,1.77
2023-03-29T04:59:58.724Z,2.09
2023-03-29T05:00:33.284Z,2.09
2023-03-29T05:01:05.589Z,1.77
2023-03-29T05:01:37.469Z,.32
2023-03-29T05:02:09.409Z,.32
2023-03-29T05:02:43.166Z,2.89
2023-03-29T05:03:18.596Z,2.09
2023-03-29T05:03:37.053Z,1.77
2023-03-29T05:03:59.134Z,2.09
2023-03-29T05:04:33.376Z,2.09
2023-03-29T05:05:05.508Z,1.77
2023-03-29T05:05:37.472Z,1.44
2023-03-29T05:06:09.346Z,1.12
2023-03-29T05:06:43.327Z,1.44
2023-03-29T05:07:13.194Z,3.54
2023-03-29T05:07:36.911Z,2.57
2023-03-29T05:07:59.087Z,1.77
2023-03-29T05:08:33.011Z,1.12
2023-03-29T05:09:05.448Z,.64
2023-03-29T05:09:37.328Z,.32
2023-03-29T05:10:09.575Z,0
2023-03-29T05:10:43.848Z,2.09
2023-03-29T05:11:13.738Z,1.77
2023-03-29T05:11:36.260Z,2.09
2023-03-29T05:11:58.629Z,2.09
2023-03-29T05:12:33.168Z,1.12
2023-03-29T05:13:05.359Z,2.89
2023-03-29T05:13:37.438Z,1.44
2023-03-29T05:14:09.251Z,1.77
2023-03-29T05:14:41.100Z,1.77
2023-03-29T05:15:13.352Z,2.09
2023-03-29T05:15:36.399Z,3.54
2023-03-29T05:15:59.144Z,1.12
2023-03-29T05:16:33.627Z,1.44
2023-03-29T05:17:05.222Z,1.77
2023-03-29T05:17:37.535Z,1.12
2023-03-29T05:18:11.685Z,.32
2023-03-29T05:18:41.225Z,1.12
2023-03-29T05:19:13.203Z,2.89
2023-03-29T05:19:36.373Z,3.21
2023-03-29T05:19:58.496Z,1.12
2023-03-29T05:20:33.314Z,1.12
2023-03-29T05:21:05.488Z,.32
2023-03-29T05:21:37.235Z,.32
2023-03-29T05:22:09.365Z,0
2023-03-29T05:22:42.646Z,0
2023-03-29T05:23:14.690Z,0
2023-03-29T05:23:36.122Z,.32
2023-03-29T05:23:58.243Z,1.44
2023-03-29T05:24:33.309Z,0
2023-03-29T05:25:05.131Z,1.44
2023-03-29T05:25:37.217Z,2.89
2023-03-29T05:26:09.911Z,3.54
2023-03-29T05:26:41.291Z,1.44
2023-03-29T05:27:14.814Z,2.57
2023-03-29T05:27:36.737Z,1.12
2023-03-29T05:27:59.018Z,1.77
2023-03-29T05:28:33.273Z,3.54
2023-03-29T05:29:05.170Z,1.12
2023-03-29T05:29:37.238Z,2.57
2023-03-29T05:30:09.370Z,1.44
2023-03-29T05:30:41.254Z,2.89
2023-03-29T05:31:16.179Z,2.89
2023-03-29T05:31:36.771Z,3.54
2023-03-29T05:31:59.121Z,3.54
2023-03-29T05:32:33.725Z,3.54
2023-03-29T05:33:05.509Z,2.57
2023-03-29T05:33:37.439Z,3.54
2023-03-29T05:34:09.231Z,4.02
2023-03-29T05:34:41.558Z,4.02
2023-03-29T05:35:13.257Z,5.47
2023-03-29T05:35:36.373Z,4.66
2023-03-29T05:36:03.161Z,1.44
2023-03-29T05:36:33.347Z,2.89
2023-03-29T05:37:05.212Z,2.57
2023-03-29T05:37:37.209Z,2.89
2023-03-29T05:38:09.079Z,3.21
2023-03-29T05:38:41.197Z,2.89
2023-03-29T05:39:13.206Z,2.89
2023-03-29T05:39:37.705Z,2.57
2023-03-29T05:40:05.869Z,4.02
2023-03-29T05:40:33.077Z,3.21
2023-03-29T05:41:05.125Z,0
2023-03-29T05:41:38.187Z,2.89
2023-03-29T05:42:09.272Z,2.89
2023-03-29T05:42:41.173Z,2.09
2023-03-29T05:43:13.604Z,1.77
2023-03-29T05:43:36.270Z,1.77
2023-03-29T05:43:58.416Z,3.54
2023-03-29T05:44:33.161Z,2.89
2023-03-29T05:45:05.466Z,2.89
2023-03-29T05:45:37.279Z,1.77
2023-03-29T05:46:09.294Z,1.77
2023-03-29T05:46:41.077Z,1.44
2023-03-29T05:47:13.202Z,1.77
2023-03-29T05:47:36.305Z,2.57
2023-03-29T05:47:58.662Z,2.89
2023-03-29T05:48:33.224Z,1.12
2023-03-29T05:49:05.056Z,1.44
2023-03-29T05:49:37.258Z,.64
2023-03-29T05:50:09.144Z,2.09
2023-03-29T05:50:41.421Z,1.12
2023-03-29T05:51:13.311Z,0
2023-03-29T05:51:37.196Z,1.12
2023-03-29T05:51:59.627Z,1.44
2023-03-29T05:52:33.449Z,1.77
2023-03-29T05:53:05.396Z,1.77
2023-03-29T05:53:37.400Z,2.09
2023-03-29T05:54:09.204Z,2.89
2023-03-29T05:54:41.301Z,2.09
2023-03-29T05:55:13.051Z,2.09
2023-03-29T05:55:36.265Z,3.21
2023-03-29T05:55:58.514Z,1.44
2023-03-29T05:56:33.366Z,1.44
2023-03-29T05:57:05.156Z,2.09
2023-03-29T05:57:31.443Z,2.89
2023-03-29T05:58:09.920Z,2.09
2023-03-29T05:58:42.691Z,4.66
2023-03-29T05:59:13.382Z,2.57
2023-03-29T05:59:36.173Z,2.57
2023-03-29T05:59:59.574Z,2.57
2023-03-29T06:00:33.685Z,1.12
2023-03-29T06:01:39.452Z,2.57
2023-03-29T06:02:12.603Z,3.21
2023-03-29T06:02:35.412Z,2.89
2023-03-29T06:03:21.289Z,2.09
2023-03-29T06:03:38.347Z,2.09
2023-03-29T06:04:01.093Z,1.77
2023-03-29T06:04:33.153Z,1.77
2023-03-29T06:05:05.816Z,4.34
2023-03-29T06:05:37.485Z,4.34
2023-03-29T06:06:09.257Z,2.09
2023-03-29T06:06:41.479Z,1.44
2023-03-29T06:07:13.217Z,3.54
2023-03-29T06:07:36.397Z,2.09
2023-03-29T06:07:58.797Z,5.47
2023-03-29T06:08:33.239Z,3.54
2023-03-29T06:09:05.282Z,3.21
2023-03-29T06:09:37.481Z,3.21
2023-03-29T06:10:09.239Z,3.54
2023-03-29T06:10:41.152Z,4.02
2023-03-29T06:11:13.749Z,3.54
2023-03-29T06:11:36.453Z,4.66
2023-03-29T06:11:58.982Z,5.47
2023-03-29T06:12:33.401Z,4.66
2023-03-29T06:13:06.014Z,4.66
2023-03-29T06:13:37.362Z,4.02
2023-03-29T06:14:09.238Z,4.66
2023-03-29T06:14:41.331Z,2.89
2023-03-29T06:15:13.610Z,4.02
2023-03-29T06:15:36.694Z,.32
2023-03-29T06:15:58.997Z,4.66
2023-03-29T06:16:33.450Z,8.20
2023-03-29T06:17:05.227Z,4.98
2023-03-29T06:17:37.400Z,2.89
2023-03-29T06:18:09.293Z,3.21
2023-03-29T06:18:41.239Z,3.21
2023-03-29T06:19:13.172Z,4.02
2023-03-29T06:19:35.969Z,4.66
2023-03-29T06:19:58.526Z,4.66
2023-03-29T06:20:33.281Z,3.54
2023-03-29T06:21:05.308Z,1.12
2023-03-29T06:21:37.627Z,3.21
2023-03-29T06:22:09.020Z,6.11
2023-03-29T06:22:42.779Z,3.54
2023-03-29T06:23:15.567Z,5.79
2023-03-29T06:23:36.181Z,4.02
2023-03-29T06:23:58.452Z,4.02
2023-03-29T06:24:33.161Z,2.89
2023-03-29T06:25:05.318Z,3.54
2023-03-29T06:25:37.373Z,4.66
2023-03-29T06:26:09.355Z,4.66
2023-03-29T06:26:41.487Z,5.47
2023-03-29T06:27:14.688Z,4.66
2023-03-29T06:27:36.127Z,4.98
2023-03-29T06:27:58.828Z,5.47
2023-03-29T06:28:33.445Z,4.34
2023-03-29T06:29:05.154Z,4.66
2023-03-29T06:29:37.129Z,4.02
2023-03-29T06:30:09.397Z,5.47
2023-03-29T06:30:41.146Z,4.02
2023-03-29T06:31:13.425Z,6.11
2023-03-29T06:31:36.142Z,4.02
2023-03-29T06:31:58.345Z,4.98
2023-03-29T06:32:33.163Z,2.57
2023-03-29T06:33:05.161Z,3.54
2023-03-29T06:33:37.146Z,3.54
2023-03-29T06:34:09.139Z,3.54
2023-03-29T06:34:41.208Z,2.89
2023-03-29T06:35:13.130Z,4.02
2023-03-29T06:35:36.107Z,7.56
2023-03-29T06:35:58.314Z,3.54
2023-03-29T06:36:33.153Z,4.66
2023-03-29T06:37:05.116Z,6.11
2023-03-29T06:37:37.186Z,3.54
2023-03-29T06:38:09.297Z,5.47
2023-03-29T06:38:41.200Z,4.66
2023-03-29T06:39:13.058Z,2.09
2023-03-29T06:39:36.287Z,2.57
2023-03-29T06:39:58.364Z,6.92
2023-03-29T06:40:33.268Z,3.54
2023-03-29T06:41:05.282Z,2.09
2023-03-29T06:41:37.403Z,3.54
2023-03-29T06:42:20.142Z,4.98
2023-03-29T06:42:41.221Z,4.02
2023-03-29T06:43:13.119Z,3.54
2023-03-29T06:43:36.009Z,4.02
2023-03-29T06:43:58.776Z,5.47
2023-03-29T06:44:33.121Z,4.34
2023-03-29T06:45:05.433Z,8.20
2023-03-29T06:45:37.126Z,9.33
2023-03-29T06:46:09.116Z,4.66
2023-03-29T06:46:41.201Z,7.24