createdAt,value
2022-08-26T00:00:49.056Z,51.70
2022-08-26T00:03:16.459Z,51.70
2022-08-26T00:05:44.313Z,51.80
2022-08-26T00:08:13.155Z,51.70
2022-08-26T00:10:40.357Z,51.70
2022-08-26T00:13:06.971Z,51.70
2022-08-26T00:15:35.148Z,51.70
2022-08-26T00:18:01.451Z,51.70
2022-08-26T00:20:30.343Z,51.70
2022-08-26T00:22:57.290Z,51.70
2022-08-26T00:25:24.093Z,51.70
2022-08-26T00:27:50.977Z,51.70
2022-08-26T00:30:26.601Z,51.70
2022-08-26T00:32:52.898Z,51.70
2022-08-26T00:35:19.861Z,51.70
2022-08-26T00:37:46.517Z,51.70
2022-08-26T00:40:18.187Z,51.70
2022-08-26T00:42:45.911Z,51.60
2022-08-26T00:45:13.442Z,51.60
2022-08-26T00:47:55.972Z,51.70
2022-08-26T00:50:26.045Z,51.70
2022-08-26T00:52:54.752Z,51.70
2022-08-26T00:55:38.054Z,51.70
2022-08-26T00:58:06.007Z,51.70
2022-08-26T01:00:32.803Z,51.80
2022-08-26T01:03:01.427Z,51.70
2022-08-26T01:05:29.328Z,51.70
2022-08-26T01:07:56.720Z,51.70
2022-08-26T01:10:26.913Z,51.70
2022-08-26T01:12:58.556Z,51.70
2022-08-26T01:15:32.871Z,51.70
2022-08-26T01:18:00.048Z,51.70
2022-08-26T01:20:50.241Z,51.70
2022-08-26T01:23:16.877Z,51.70
2022-08-26T01:25:47.892Z,51.70
2022-08-26T01:28:26.324Z,51.70
2022-08-26T01:30:54.942Z,51.70
2022-08-26T01:33:30.031Z,51.70
2022-08-26T01:36:07.001Z,51.70
2022-08-26T01:38:34.886Z,51.70
2022-08-26T01:41:02.243Z,51.70
2022-08-26T01:43:30.834Z,51.60
2022-08-26T01:45:57.726Z,51.70
2022-08-26T01:48:31.165Z,51.70
2022-08-26T01:50:59.054Z,51.60
2022-08-26T01:53:26.275Z,51.70
2022-08-26T01:55:56.603Z,51.60
2022-08-26T01:58:37.788Z,51.70
2022-08-26T02:01:05.376Z,51.60
2022-08-26T02:03:32.253Z,51.60
2022-08-26T02:06:09.233Z,51.60
2022-08-26T02:08:45.865Z,51.60
2022-08-26T02:11:12.974Z,51.60
2022-08-26T02:13:45.225Z,51.70
2022-08-26T02:16:14.900Z,51.60
2022-08-26T02:18:43.122Z,51.60
2022-08-26T02:21:11.110Z,51.70
2022-08-26T02:23:38.199Z,51.60
2022-08-26T02:26:14.368Z,51.50
2022-08-26T02:28:46.910Z,51.60
2022-08-26T02:31:13.090Z,51.50
2022-08-26T02:33:43.127Z,51.60
2022-08-26T02:36:09.961Z,51.60
2022-08-26T02:38:38.309Z,51.60
2022-08-26T02:41:05.949Z,51.60
2022-08-26T02:43:34.198Z,51.60
2022-08-26T02:46:02.417Z,51.60
2022-08-26T02:48:28.753Z,51.60
2022-08-26T02:50:54.829Z,51.60
2022-08-26T02:53:25.036Z,51.60
2022-08-26T02:55:51.638Z,51.50
2022-08-26T02:58:17.859Z,51.60
2022-08-26T03:00:53.072Z,51.60
2022-08-26T03:03:20.286Z,51.60
2022-08-26T03:05:49.321Z,51.70
2022-08-26T03:08:15.443Z,51.60
2022-08-26T03:10:41.591Z,51.60
2022-08-26T03:13:07.980Z,51.60
2022-08-26T03:15:34.242Z,51.60
2022-08-26T03:18:00.766Z,51.60
2022-08-26T03:20:27.019Z,51.60
2022-08-26T03:22:53.128Z,51.60
2022-08-26T03:25:22.803Z,51.60
2022-08-26T03:27:50.092Z,51.60
2022-08-26T03:30:34.933Z,51.50
2022-08-26T03:33:01.745Z,51.60
2022-08-26T03:35:29.249Z,51.60
2022-08-26T03:37:55.496Z,51.60
2022-08-26T03:40:22.313Z,51.50
2022-08-26T03:42:49.338Z,51.50
2022-08-26T03:45:17.305Z,51.60
2022-08-26T03:47:44.142Z,51.50
2022-08-26T03:50:13.469Z,51.50
2022-08-26T03:52:43.674Z,51.50
2022-08-26T03:55:11.133Z,51.50
2022-08-26T03:57:37.275Z,51.50
2022-08-26T04:00:08.742Z,51.60
2022-08-26T04:02:34.890Z,51.60
2022-08-26T04:05:02.281Z,51.60
2022-08-26T04:07:28.743Z,52.20
2022-08-26T04:09:58.522Z,51.50
2022-08-26T04:12:25.092Z,51.60
2022-08-26T04:14:53.047Z,51.60
2022-08-26T04:17:20.502Z,51.60
2022-08-26T04:19:54.213Z,52.30
2022-08-26T04:22:24.400Z,51.60
2022-08-26T04:24:51.689Z,51.50
2022-08-26T04:27:18.046Z,51.50
2022-08-26T04:29:45.850Z,51.60
2022-08-26T04:32:14.114Z,51.60
2022-08-26T04:34:40.201Z,51.60
2022-08-26T04:37:07.202Z,51.50
2022-08-26T04:39:33.693Z,51.50
2022-08-26T04:41:59.837Z,51.50
2022-08-26T04:44:29.576Z,51.50
2022-08-26T04:46:56.846Z,51.50
2022-08-26T04:49:23.010Z,51.60
2022-08-26T04:51:52.154Z,51.50
2022-08-26T04:54:18.667Z,51.50
2022-08-26T04:56:47.792Z,51.60
2022-08-26T04:59:17.106Z,51.60
2022-08-26T05:01:46.410Z,51.60
2022-08-26T05:04:12.757Z,51.60
2022-08-26T05:06:42.918Z,51.70
2022-08-26T05:09:09.031Z,51.90
2022-08-26T05:11:35.501Z,51.90
2022-08-26T05:14:02.511Z,52.00
2022-08-26T05:16:29.657Z,52.20
2022-08-26T05:18:55.749Z,52.20
2022-08-26T05:21:26.297Z,52.20
2022-08-26T05:23:54.339Z,52.30
2022-08-26T05:26:23.312Z,52.40
2022-08-26T05:28:50.022Z,52.50
2022-08-26T05:31:23.104Z,52.60
2022-08-26T05:33:49.835Z,52.70
2022-08-26T05:36:19.709Z,52.60
2022-08-26T05:38:48.549Z,52.70
2022-08-26T05:41:27.912Z,52.80
2022-08-26T05:44:01.754Z,52.90
2022-08-26T05:46:28.460Z,53.60
2022-08-26T05:48:56.297Z,53.00
2022-08-26T05:51:25.987Z,53.10
2022-08-26T05:53:54.486Z,53.10
2022-08-26T05:56:26.862Z,53.10
2022-08-26T05:58:54.185Z,53.20
2022-08-26T06:01:26.334Z,53.30
2022-08-26T06:03:56.877Z,53.30
2022-08-26T06:06:32.867Z,53.30
2022-08-26T06:09:01.018Z,53.30
2022-08-26T06:11:29.914Z,53.30
2022-08-26T06:14:02.723Z,53.30
2022-08-26T06:16:30.917Z,53.40
2022-08-26T06:18:57.084Z,53.40
2022-08-26T06:21:34.786Z,53.50
2022-08-26T06:24:30.182Z,53.50
2022-08-26T06:27:02.270Z,53.60
2022-08-26T06:29:33.540Z,53.60
2022-08-26T06:32:00.548Z,53.50
2022-08-26T06:34:30.260Z,53.50
2022-08-26T06:36:58.933Z,53.60
2022-08-26T06:39:25.034Z,53.60
2022-08-26T06:41:51.411Z,53.60
2022-08-26T06:44:18.127Z,53.60
2022-08-26T06:46:45.241Z,53.60
2022-08-26T06:49:12.263Z,53.70
2022-08-26T06:51:39.353Z,53.70
2022-08-26T06:54:09.171Z,53.80
2022-08-26T06:56:42.330Z,53.80
2022-08-26T06:59:10.342Z,53.70
2022-08-26T07:01:43.956Z,53.80
2022-08-26T07:04:11.922Z,53.80
2022-08-26T07:06:40.686Z,53.80
2022-08-26T07:09:09.779Z,53.90
2022-08-26T07:11:38.470Z,53.90
2022-08-26T07:14:05.896Z,53.90
2022-08-26T07:16:32.106Z,54.00
2022-08-26T07:18:59.107Z,54.00
2022-08-26T07:21:27.825Z,54.10
2022-08-26T07:23:58.697Z,54.10
2022-08-26T07:26:29.636Z,54.10
2022-08-26T07:28:57.491Z,54.10
2022-08-26T07:31:27.058Z,54.20
2022-08-26T07:33:53.285Z,54.20
2022-08-26T07:36:21.117Z,54.20
2022-08-26T07:38:47.619Z,54.20
2022-08-26T07:41:16.300Z,54.30
2022-08-26T07:43:43.151Z,54.30
2022-08-26T07:46:14.461Z,54.30
2022-08-26T07:48:46.183Z,54.40
2022-08-26T07:51:14.384Z,54.50
2022-08-26T07:53:41.616Z,54.50
2022-08-26T07:56:07.745Z,54.60
2022-08-26T07:58:35.310Z,54.60
2022-08-26T08:01:01.498Z,54.60
2022-08-26T08:03:27.735Z,54.70
2022-08-26T08:05:53.840Z,54.70
2022-08-26T08:08:27.951Z,54.70
2022-08-26T08:10:56.357Z,54.70
2022-08-26T08:13:23.730Z,54.80
2022-08-26T08:15:50.289Z,54.80
2022-08-26T08:18:16.516Z,54.90
2022-08-26T08:20:47.610Z,54.90
2022-08-26T08:23:30.594Z,55.00
2022-08-26T08:26:01.247Z,55.00
2022-08-26T08:28:28.151Z,55.00
2022-08-26T08:30:54.402Z,55.00
2022-08-26T08:33:20.507Z,55.00
2022-08-26T08:35:47.770Z,55.10
2022-08-26T08:38:14.171Z,55.00
2022-08-26T08:40:43.701Z,55.00
2022-08-26T08:43:13.047Z,55.10
2022-08-26T08:45:43.989Z,55.10
2022-08-26T08:48:29.407Z,55.10
2022-08-26T08:51:16.294Z,55.00
2022-08-26T08:53:45.038Z,54.90
2022-08-26T08:56:45.409Z,55.00
2022-08-26T08:59:20.530Z,55.00
2022-08-26T09:02:20.149Z,54.90
2022-08-26T09:05:07.386Z,54.80
2022-08-26T09:07:39.147Z,55.00
2022-08-26T09:10:39.116Z,55.00
2022-08-26T09:13:09.291Z,55.10
2022-08-26T09:15:51.876Z,55.20
2022-08-26T09:18:50.583Z,55.20
2022-08-26T09:21:22.768Z,55.40
2022-08-26T09:23:50.846Z,55.40
2022-08-26T09:26:40.237Z,55.40
2022-08-26T09:29:18.046Z,55.40
2022-08-26T09:31:44.730Z,55.50
2022-08-26T09:34:27.479Z,55.50
2022-08-26T09:36:58.426Z,55.50
2022-08-26T09:39:27.547Z,55.50
2022-08-26T09:42:23.972Z,55.40
2022-08-26T09:45:09.822Z,55.40
2022-08-26T09:47:46.693Z,55.40
2022-08-26T09:50:35.399Z,55.40
2022-08-26T09:53:12.823Z,55.40
2022-08-26T09:55:41.770Z,55.40
2022-08-26T09:58:13.672Z,55.50
2022-08-26T10:00:42.981Z,55.50
2022-08-26T10:03:27.240Z,55.50
2022-08-26T10:05:58.001Z,55.50
2022-08-26T10:08:38.833Z,55.60
2022-08-26T10:11:18.457Z,55.70
2022-08-26T10:13:55.906Z,55.70
2022-08-26T10:16:28.556Z,55.70
2022-08-26T10:19:03.052Z,55.70
2022-08-26T10:21:41.836Z,55.80
2022-08-26T10:24:11.328Z,55.80
2022-08-26T10:26:43.901Z,55.80
2022-08-26T10:29:22.594Z,55.80
2022-08-26T10:32:04.184Z,55.80
2022-08-26T10:34:32.767Z,55.80
2022-08-26T10:37:14.932Z,55.80
2022-08-26T10:39:59.196Z,55.70
2022-08-26T10:42:34.752Z,55.80
2022-08-26T10:45:24.627Z,55.80
2022-08-26T10:48:00.636Z,55.80
2022-08-26T10:50:37.270Z,55.80
2022-08-26T10:53:11.278Z,55.80
2022-08-26T10:55:37.380Z,55.80
2022-08-26T10:58:26.553Z,55.80
2022-08-26T11:01:40.793Z,55.80
2022-08-26T11:04:38.101Z,55.80
2022-08-26T11:07:34.758Z,55.70
2022-08-26T11:10:06.205Z,55.70
2022-08-26T11:12:35.819Z,55.80
2022-08-26T11:15:34.044Z,55.80
2022-08-26T11:18:06.717Z,55.80
2022-08-26T11:20:44.196Z,55.80
2022-08-26T11:23:13.039Z,55.80
2022-08-26T11:26:01.193Z,55.80
2022-08-26T11:28:47.534Z,55.70
2022-08-26T11:31:26.130Z,56.30
2022-08-26T11:34:06.471Z,55.70
2022-08-26T11:36:40.857Z,55.70
2022-08-26T11:39:31.245Z,55.70
2022-08-26T11:42:22.958Z,55.70
2022-08-26T11:44:49.956Z,55.70
2022-08-26T11:47:26.541Z,55.70
2022-08-26T11:50:10.704Z,55.60
2022-08-26T11:52:37.262Z,55.50
2022-08-26T11:55:05.896Z,55.60
2022-08-26T11:57:42.741Z,55.60
2022-08-26T12:00:13.523Z,55.60
2022-08-26T12:02:42.187Z,55.70
2022-08-26T12:05:09.457Z,55.60
2022-08-26T12:07:35.696Z,55.60
2022-08-26T12:10:04.082Z,55.60
2022-08-26T12:12:38.010Z,55.60
2022-08-26T12:15:16.825Z,55.60
2022-08-26T12:17:47.137Z,55.60
2022-08-26T12:20:29.536Z,55.50
2022-08-26T12:22:58.589Z,55.50
2022-08-26T12:25:27.397Z,55.60
2022-08-26T12:28:04.806Z,55.60
2022-08-26T12:30:31.307Z,55.60
2022-08-26T12:33:22.032Z,55.60
2022-08-26T12:35:51.430Z,55.60
2022-08-26T12:38:21.208Z,55.60
2022-08-26T12:40:49.618Z,55.70
2022-08-26T12:43:38.782Z,55.70
2022-08-26T12:46:07.167Z,55.70
2022-08-26T12:48:37.827Z,55.70
2022-08-26T12:51:08.347Z,55.70
2022-08-26T12:53:42.408Z,55.70
2022-08-26T12:56:29.373Z,55.70
2022-08-26T12:59:26.826Z,55.70
2022-08-26T13:01:53.719Z,55.70
2022-08-26T13:04:39.108Z,55.70
2022-08-26T13:07:24.616Z,55.80
2022-08-26T13:09:54.142Z,55.70
2022-08-26T13:12:25.658Z,55.70
2022-08-26T13:14:51.741Z,55.70
2022-08-26T13:17:18.459Z,55.70
2022-08-26T13:19:45.332Z,55.70
2022-08-26T13:22:13.388Z,55.80
2022-08-26T13:24:43.253Z,55.70
2022-08-26T13:27:12.372Z,55.70
2022-08-26T13:29:39.530Z,55.70
2022-08-26T13:32:08.297Z,55.70
2022-08-26T13:34:37.288Z,55.80
2022-08-26T13:37:04.540Z,55.80
2022-08-26T13:39:32.429Z,55.80
2022-08-26T13:42:00.479Z,55.80
2022-08-26T13:44:27.511Z,55.70
2022-08-26T13:46:54.495Z,55.70
2022-08-26T13:49:20.769Z,55.70
2022-08-26T13:51:47.755Z,55.70
2022-08-26T13:54:14.029Z,55.70
2022-08-26T13:56:40.797Z,55.70
2022-08-26T13:59:07.234Z,55.70
2022-08-26T14:01:35.077Z,55.60
2022-08-26T14:04:02.379Z,55.60
2022-08-26T14:06:29.533Z,55.60
2022-08-26T14:08:59.166Z,55.60
2022-08-26T14:11:26.381Z,55.60
2022-08-26T14:13:52.758Z,55.60
2022-08-26T14:16:26.222Z,55.50
2022-08-26T14:18:53.496Z,55.60
2022-08-26T14:21:20.528Z,55.60
2022-08-26T14:23:47.055Z,55.60
2022-08-26T14:26:28.135Z,55.60
2022-08-26T14:29:02.335Z,55.60
2022-08-26T14:31:31.701Z,55.50
2022-08-26T14:34:05.802Z,55.50
2022-08-26T14:36:33.309Z,55.60
2022-08-26T14:39:05.067Z,55.50
2022-08-26T14:41:32.839Z,55.60
2022-08-26T14:44:05.612Z,55.60
2022-08-26T14:46:37.020Z,55.60
2022-08-26T14:49:06.205Z,55.60
2022-08-26T14:51:35.102Z,55.60
2022-08-26T14:54:13.946Z,56.20
2022-08-26T14:56:54.197Z,55.60
2022-08-26T14:59:26.862Z,55.60
2022-08-26T15:01:54.138Z,55.60
2022-08-26T15:04:21.567Z,55.60
2022-08-26T15:06:48.997Z,55.60
2022-08-26T15:09:15.681Z,55.60
2022-08-26T15:11:45.168Z,55.60
2022-08-26T15:14:19.208Z,55.70
2022-08-26T15:16:51.639Z,55.80
2022-08-26T15:19:19.322Z,55.70
2022-08-26T15:21:46.439Z,55.80
2022-08-26T15:24:14.071Z,55.80
2022-08-26T15:26:40.499Z,55.80
2022-08-26T15:29:06.754Z,55.90
2022-08-26T15:31:33.405Z,55.80
2022-08-26T15:34:03.369Z,55.90
2022-08-26T15:36:30.878Z,55.90
2022-08-26T15:38:59.265Z,55.90
2022-08-26T15:41:25.960Z,55.90
2022-08-26T15:43:52.254Z,56.00
2022-08-26T15:46:19.312Z,56.00
2022-08-26T15:48:45.779Z,56.00
2022-08-26T15:51:24.593Z,56.00
2022-08-26T15:53:51.753Z,56.00
2022-08-26T15:56:18.375Z,56.00
2022-08-26T15:58:44.920Z,56.10
2022-08-26T16:01:11.087Z,56.10
2022-08-26T16:03:37.206Z,56.10
2022-08-26T16:06:03.760Z,56.70
2022-08-26T16:08:30.141Z,56.10
2022-08-26T16:11:03.383Z,56.10
2022-08-26T16:13:29.735Z,56.10
2022-08-26T16:16:07.260Z,56.10
2022-08-26T16:18:33.487Z,56.10
2022-08-26T16:21:12.935Z,56.10
2022-08-26T16:23:40.455Z,56.10
2022-08-26T16:26:11.425Z,56.10
2022-08-26T16:28:37.928Z,56.10
2022-08-26T16:31:04.561Z,56.10
2022-08-26T16:33:30.711Z,56.10
2022-08-26T16:35:57.359Z,56.10
2022-08-26T16:38:23.814Z,56.20
2022-08-26T16:40:49.919Z,56.20
2022-08-26T16:43:16.018Z,56.20
2022-08-26T16:45:42.297Z,56.20
2022-08-26T16:48:09.198Z,56.20
2022-08-26T16:50:37.642Z,56.20
2022-08-26T16:53:04.227Z,56.20
2022-08-26T16:55:31.443Z,56.10
2022-08-26T16:57:57.598Z,56.10
2022-08-26T17:00:27.442Z,56.10
2022-08-26T17:02:58.733Z,56.10
2022-08-26T17:05:25.763Z,56.00
2022-08-26T17:07:52.695Z,55.90
2022-08-26T17:10:20.049Z,55.90
2022-08-26T17:12:46.555Z,55.70
2022-08-26T17:15:13.506Z,55.70
2022-08-26T17:17:40.055Z,55.60
2022-08-26T17:20:09.598Z,55.50
2022-08-26T17:22:39.698Z,55.40
2022-08-26T17:25:10.336Z,55.40
2022-08-26T17:27:36.585Z,55.30
2022-08-26T17:30:04.593Z,55.40
2022-08-26T17:32:30.741Z,55.40
2022-08-26T17:34:57.299Z,55.20
2022-08-26T17:37:23.390Z,55.20
2022-08-26T17:39:49.574Z,55.20
2022-08-26T17:42:15.751Z,55.10
2022-08-26T17:44:43.985Z,55.10
2022-08-26T17:47:10.214Z,55.10
2022-08-26T17:49:36.549Z,55.00
2022-08-26T17:52:03.148Z,55.00
2022-08-26T17:54:29.424Z,55.00
2022-08-26T17:56:57.463Z,55.00
2022-08-26T17:59:24.171Z,55.00
2022-08-26T18:01:58.207Z,55.00
2022-08-26T18:04:24.461Z,54.90
2022-08-26T18:06:50.619Z,55.00
2022-08-26T18:09:16.861Z,55.00
2022-08-26T18:11:43.092Z,54.90
2022-08-26T18:14:09.241Z,54.80
2022-08-26T18:16:37.769Z,54.80
2022-08-26T18:19:05.603Z,54.80
2022-08-26T18:21:32.031Z,54.80
2022-08-26T18:23:58.685Z,54.80
2022-08-26T18:26:33.370Z,54.80
2022-08-26T18:29:00.079Z,54.80
2022-08-26T18:31:26.622Z,54.70
2022-08-26T18:33:53.020Z,54.70
2022-08-26T18:36:25.514Z,54.70
2022-08-26T18:38:52.681Z,54.70
2022-08-26T18:41:20.777Z,54.70
2022-08-26T18:43:49.616Z,54.60
2022-08-26T18:46:16.207Z,54.60
2022-08-26T18:48:42.737Z,54.60
2022-08-26T18:51:15.926Z,54.60
2022-08-26T18:53:42.045Z,54.60
2022-08-26T18:56:08.181Z,54.60
2022-08-26T18:58:34.273Z,54.70
2022-08-26T19:01:00.474Z,54.60
2022-08-26T19:03:28.042Z,54.60
2022-08-26T19:05:54.877Z,54.60
2022-08-26T19:08:21.345Z,54.50
2022-08-26T19:10:47.454Z,54.50
2022-08-26T19:13:14.898Z,54.50
2022-08-26T19:15:43.846Z,54.40
2022-08-26T19:18:11.139Z,54.50
2022-08-26T19:20:40.654Z,54.50
2022-08-26T19:23:21.573Z,54.40
2022-08-26T19:25:55.578Z,54.40
2022-08-26T19:28:21.750Z,54.50
2022-08-26T19:30:52.892Z,54.40
2022-08-26T19:33:19.427Z,54.40
2022-08-26T19:35:45.514Z,54.40
2022-08-26T19:38:11.621Z,54.40
2022-08-26T19:40:38.989Z,54.50
2022-08-26T19:43:05.958Z,54.40
2022-08-26T19:45:33.566Z,54.40
2022-08-26T19:48:00.106Z,54.40
2022-08-26T19:50:28.553Z,54.40
2022-08-26T19:52:54.875Z,54.40
2022-08-26T19:55:22.161Z,54.40
2022-08-26T19:57:51.605Z,54.40
2022-08-26T20:00:23.948Z,54.40
2022-08-26T20:02:51.396Z,54.30
2022-08-26T20:05:20.169Z,54.40
2022-08-26T20:07:47.537Z,54.30
2022-08-26T20:10:14.961Z,54.30
2022-08-26T20:12:41.696Z,54.30
2022-08-26T20:15:10.254Z,54.30
2022-08-26T20:17:36.635Z,54.30
2022-08-26T20:20:22.405Z,54.30
2022-08-26T20:23:01.009Z,54.30
2022-08-26T20:25:27.623Z,54.30
2022-08-26T20:27:53.759Z,54.30
2022-08-26T20:30:19.983Z,54.30
2022-08-26T20:32:46.158Z,54.30
2022-08-26T20:35:13.083Z,54.30
2022-08-26T20:37:40.345Z,54.30
2022-08-26T20:40:08.678Z,54.30
2022-08-26T20:42:35.233Z,54.30
2022-08-26T20:45:02.578Z,54.30
2022-08-26T20:47:29.231Z,54.20
2022-08-26T20:49:55.507Z,54.30
2022-08-26T20:52:21.663Z,54.90
2022-08-26T20:54:47.774Z,54.20
2022-08-26T20:57:14.076Z,54.10
2022-08-26T20:59:40.512Z,54.10
2022-08-26T21:02:07.010Z,54.20
2022-08-26T21:04:34.049Z,54.20
2022-08-26T21:07:00.247Z,54.20
2022-08-26T21:09:26.825Z,54.20
2022-08-26T21:11:54.263Z,54.20
2022-08-26T21:14:22.545Z,54.20
2022-08-26T21:16:49.262Z,54.20
2022-08-26T21:19:17.398Z,54.20
2022-08-26T21:21:43.882Z,54.20
2022-08-26T21:24:10.790Z,54.10
2022-08-26T21:26:37.011Z,54.20
2022-08-26T21:29:04.088Z,54.10
2022-08-26T21:31:31.330Z,54.10
2022-08-26T21:33:58.047Z,54.20
2022-08-26T21:36:24.402Z,54.10
2022-08-26T21:38:50.520Z,54.10
2022-08-26T21:41:21.408Z,54.10
2022-08-26T21:43:49.420Z,54.10
2022-08-26T21:46:22.835Z,54.10
2022-08-26T21:48:55.500Z,54.10
2022-08-26T21:51:23.384Z,54.00
2022-08-26T21:53:52.083Z,54.10
2022-08-26T21:56:19.845Z,54.10
2022-08-26T21:58:46.134Z,54.00
2022-08-26T22:01:15.592Z,54.00
2022-08-26T22:03:46.991Z,54.00
2022-08-26T22:06:18.205Z,54.00
2022-08-26T22:08:44.326Z,54.00
2022-08-26T22:11:10.811Z,54.00
2022-08-26T22:13:39.013Z,54.00
2022-08-26T22:16:06.112Z,54.00
2022-08-26T22:18:33.075Z,54.00
2022-08-26T22:21:02.434Z,54.00
2022-08-26T22:23:28.829Z,54.00
2022-08-26T22:25:55.533Z,54.00
2022-08-26T22:28:21.891Z,54.00
2022-08-26T22:30:48.131Z,54.00
2022-08-26T22:33:15.844Z,54.00
2022-08-26T22:35:44.969Z,54.00
2022-08-26T22:38:11.377Z,54.00
2022-08-26T22:40:42.251Z,54.00
2022-08-26T22:43:08.430Z,54.60
2022-08-26T22:45:39.302Z,53.90
2022-08-26T22:48:05.676Z,53.90
2022-08-26T22:50:32.066Z,54.00
2022-08-26T22:52:58.246Z,53.90
2022-08-26T22:55:24.341Z,53.90
2022-08-26T22:57:50.463Z,53.90
2022-08-26T23:00:16.895Z,53.90
2022-08-26T23:02:43.003Z,53.90
2022-08-26T23:05:09.506Z,53.90
2022-08-26T23:07:35.887Z,53.80
2022-08-26T23:10:05.085Z,53.90
2022-08-26T23:12:31.913Z,53.80
2022-08-26T23:14:58.334Z,53.80
2022-08-26T23:17:24.494Z,53.80
2022-08-26T23:19:51.662Z,53.80
2022-08-26T23:22:17.857Z,53.80
2022-08-26T23:24:44.006Z,53.80
2022-08-26T23:27:10.095Z,53.80
2022-08-26T23:29:36.261Z,53.80
2022-08-26T23:32:03.478Z,53.80
2022-08-26T23:34:48.458Z,53.80
2022-08-26T23:37:15.712Z,53.80
2022-08-26T23:39:41.821Z,53.80
2022-08-26T23:42:07.952Z,53.80
2022-08-26T23:44:34.313Z,53.80
2022-08-26T23:47:01.054Z,53.80
2022-08-26T23:49:28.033Z,53.80
2022-08-26T23:52:12.825Z,53.80
2022-08-26T23:54:39.598Z,53.80
2022-08-26T23:57:07.666Z,53.80
2022-08-26T23:59:34.046Z,53.80
