createdAt,value
2018-02-05T00:01:18.636Z,96846.23
2018-02-05T00:03:46.356Z,96850.37
2018-02-05T00:06:12.294Z,96850.85
2018-02-05T00:08:41.100Z,96855.26
2018-02-05T00:11:21.987Z,96852.96
2018-02-05T00:13:47.924Z,96856.78
2018-02-05T00:16:13.835Z,96855.86
2018-02-05T00:18:39.755Z,96854.25
2018-02-05T00:21:05.718Z,96861.03
2018-02-05T00:23:31.626Z,96857.18
2018-02-05T00:25:57.589Z,96859.94
2018-02-05T00:28:23.516Z,96859.50
2018-02-05T00:30:49.429Z,96860.97
2018-02-05T00:33:15.367Z,96856.62
2018-02-05T00:35:41.308Z,96867.14
2018-02-05T00:38:07.265Z,96867.09
2018-02-05T00:40:33.168Z,96873.02
2018-02-05T00:42:59.094Z,96876.47
2018-02-05T00:45:28.177Z,96883.47
2018-02-05T00:47:54.496Z,96875.58
2018-02-05T00:50:21.325Z,96880.26
2018-02-05T00:52:47.268Z,96879.48
2018-02-05T00:55:16.345Z,96881.41
2018-02-05T00:57:42.273Z,96884.69
2018-02-05T01:00:11.632Z,96883.01
2018-02-05T01:02:37.604Z,96882.64
2018-02-05T01:05:05.372Z,96885.92
2018-02-05T01:07:31.314Z,96885.26
2018-02-05T01:09:57.227Z,96880.53
2018-02-05T01:12:23.181Z,96879.75
2018-02-05T01:14:49.129Z,96892.23
2018-02-05T01:17:18.271Z,96884.40
2018-02-05T01:19:44.212Z,96889.92
2018-02-05T01:22:13.486Z,96896.45
2018-02-05T01:24:39.442Z,96898.94
2018-02-05T01:27:06.553Z,96901.19
2018-02-05T01:29:32.489Z,96895.81
2018-02-05T01:32:01.329Z,96898.37
2018-02-05T01:34:27.278Z,96899.36
2018-02-05T01:36:59.133Z,96894.04
2018-02-05T01:39:25.144Z,96899.70
2018-02-05T01:41:51.101Z,96895.80
2018-02-05T01:44:17.041Z,96890.53
2018-02-05T01:46:43.006Z,96895.61
2018-02-05T01:49:08.924Z,96900.42
2018-02-05T01:51:34.839Z,96899.48
2018-02-05T01:54:02.542Z,96895.50
2018-02-05T01:56:28.451Z,96892.41
2018-02-05T01:58:57.949Z,96889.94
2018-02-05T02:01:23.872Z,96894.18
2018-02-05T02:03:53.370Z,96891.36
2018-02-05T02:06:19.327Z,96884.72
2018-02-05T02:08:47.301Z,96889.08
2018-02-05T02:11:13.240Z,96894.77
2018-02-05T02:13:42.988Z,96894.47
2018-02-05T02:16:08.938Z,96890.73
2018-02-05T02:18:38.106Z,96891.13
2018-02-05T02:21:04.057Z,96889.10
2018-02-05T02:23:30.020Z,96893.77
2018-02-05T02:25:55.967Z,96892.95
2018-02-05T02:28:21.893Z,96889.45
2018-02-05T02:30:47.850Z,96894.55
2018-02-05T02:33:13.785Z,96898.08
2018-02-05T02:35:43.413Z,96897.68
2018-02-05T02:38:09.356Z,96898.34
2018-02-05T02:40:37.240Z,96890.66
2018-02-05T02:43:03.175Z,96892.50
2018-02-05T02:45:33.273Z,96898.96
2018-02-05T02:48:00.072Z,96908.74
2018-02-05T02:50:26.486Z,96903.48
2018-02-05T02:52:52.448Z,96902.81
2018-02-05T02:55:22.277Z,96912.77
2018-02-05T02:57:48.204Z,96913.95
2018-02-05T03:00:14.494Z,96904.95
2018-02-05T03:02:40.443Z,96906.46
2018-02-05T03:05:06.410Z,96909.05
2018-02-05T03:07:33.690Z,96908.05
2018-02-05T03:09:59.661Z,96911.99
2018-02-05T03:12:29.102Z,96914.98
2018-02-05T03:14:55.145Z,96917.58
2018-02-05T03:17:24.060Z,96914.77
2018-02-05T03:19:49.996Z,96922.67
2018-02-05T03:22:17.326Z,96923.53
2018-02-05T03:24:43.250Z,96924.63
2018-02-05T03:27:12.213Z,96925.80
2018-02-05T03:29:38.157Z,96926.57
2018-02-05T03:32:07.520Z,96934.32
2018-02-05T03:34:33.446Z,96928.91
2018-02-05T03:36:59.367Z,96931.48
2018-02-05T03:39:25.962Z,96931.98
2018-02-05T03:41:51.882Z,96939.86
2018-02-05T03:44:18.282Z,96936.70
2018-02-05T03:46:44.249Z,96931.03
2018-02-05T03:49:13.061Z,96941.88
2018-02-05T03:51:39.002Z,96941.42
2018-02-05T03:54:07.821Z,96941.27
2018-02-05T03:56:33.769Z,96942.86
2018-02-05T03:59:02.728Z,96937.16
2018-02-05T04:01:28.682Z,96934.05
2018-02-05T04:03:57.874Z,96932.22
2018-02-05T04:06:23.778Z,96929.36
2018-02-05T04:08:52.885Z,96932.46
2018-02-05T04:11:18.803Z,96934.42
2018-02-05T04:13:44.753Z,96934.24
2018-02-05T04:16:10.693Z,96939.63
2018-02-05T04:18:36.632Z,96940.31
2018-02-05T04:21:03.621Z,96938.18
2018-02-05T04:23:29.541Z,96946.42
2018-02-05T04:25:58.246Z,96942.22
2018-02-05T04:28:24.174Z,96945.01
2018-02-05T04:30:53.006Z,96946.17
2018-02-05T04:33:18.930Z,96946.63
2018-02-05T04:35:48.288Z,96941.23
2018-02-05T04:38:14.217Z,96942.38
2018-02-05T04:40:43.488Z,96938.53
2018-02-05T04:43:09.420Z,96935.45
2018-02-05T04:45:38.479Z,96941.76
2018-02-05T04:48:08.059Z,96937.92
2018-02-05T04:50:33.976Z,96939.20
2018-02-05T04:52:59.886Z,96936.28
2018-02-05T04:55:25.853Z,96930.58
2018-02-05T04:57:51.763Z,96932.02
2018-02-05T05:00:17.663Z,96936.99
2018-02-05T05:02:43.633Z,96937.73
2018-02-05T05:05:09.558Z,96936.80
2018-02-05T05:07:38.496Z,96934.23
2018-02-05T05:10:04.421Z,96930.82
2018-02-05T05:12:33.676Z,96933.59
2018-02-05T05:14:59.613Z,96932.61
2018-02-05T05:17:29.060Z,96937.27
2018-02-05T05:19:54.979Z,96932.06
2018-02-05T05:22:24.377Z,96938.87
2018-02-05T05:24:50.282Z,96941.88
2018-02-05T05:27:16.232Z,96939.86
2018-02-05T05:29:42.147Z,96940.17
2018-02-05T05:32:08.084Z,96936.30
2018-02-05T05:34:34.356Z,96945.19
2018-02-05T05:37:00.254Z,96941.81
2018-02-05T05:39:29.001Z,96945.70
2018-02-05T05:41:54.898Z,96943.61
2018-02-05T05:44:24.063Z,96942.21
2018-02-05T05:46:50.008Z,96941.03
2018-02-05T05:49:19.980Z,96942.72
2018-02-05T05:51:45.903Z,96944.84
2018-02-05T05:54:14.922Z,96942.76
2018-02-05T05:56:40.887Z,96944.33
2018-02-05T05:59:08.013Z,96947.48
2018-02-05T06:01:33.948Z,96954.89
2018-02-05T06:03:59.891Z,96960.11
2018-02-05T06:06:25.821Z,96960.11
2018-02-05T06:08:51.789Z,96952.58
2018-02-05T06:11:20.942Z,96961.34
2018-02-05T06:13:46.895Z,96961.39
2018-02-05T06:16:14.592Z,96964.90
2018-02-05T06:18:40.548Z,96966.80
2018-02-05T06:21:10.499Z,96947.93
2018-02-05T06:23:36.428Z,96971.19
2018-02-05T06:26:03.677Z,96974.32
2018-02-05T06:28:29.660Z,96976.15
2018-02-05T06:30:58.354Z,96974.44
2018-02-05T06:33:24.333Z,96973.83
2018-02-05T06:35:53.246Z,96971.61
2018-02-05T06:38:19.225Z,96983.27
2018-02-05T06:40:45.132Z,96976.36
2018-02-05T06:43:11.064Z,96978.86
2018-02-05T06:45:37.040Z,96976.78
2018-02-05T06:48:06.612Z,96982.20
2018-02-05T06:50:45.072Z,96970.48
2018-02-05T06:53:23.375Z,96970.71
2018-02-05T06:55:49.325Z,96961.72
2018-02-05T06:58:15.249Z,96964.30
2018-02-05T07:00:41.258Z,96964.42
2018-02-05T07:03:07.187Z,96959.75
2018-02-05T07:05:33.098Z,96960.52
2018-02-05T07:07:58.998Z,96963.19
2018-02-05T07:10:24.943Z,96967.92
2018-02-05T07:12:50.916Z,96970.50
2018-02-05T07:15:16.860Z,96975.60
2018-02-05T07:17:42.784Z,96981.54
2018-02-05T07:20:08.750Z,96978.14
2018-02-05T07:22:34.968Z,96977.64
2018-02-05T07:25:00.914Z,96980.63
2018-02-05T07:27:26.855Z,96984.51
2018-02-05T07:29:52.938Z,96983.16
2018-02-05T07:32:18.881Z,96980.85
2018-02-05T07:34:44.796Z,96984.53
2018-02-05T07:37:10.729Z,96982.70
2018-02-05T07:39:36.689Z,96987.16
2018-02-05T07:42:02.661Z,96979.61
2018-02-05T07:44:29.064Z,96988.02
2018-02-05T07:46:54.990Z,96979.48
2018-02-05T07:49:23.731Z,96966.98
2018-02-05T07:51:49.696Z,96964.75
2018-02-05T07:54:15.624Z,96967.80
2018-02-05T07:56:41.535Z,96975.23
2018-02-05T07:59:07.460Z,96973.63
2018-02-05T08:01:36.729Z,96974.91
2018-02-05T08:04:02.694Z,96976.19
2018-02-05T08:06:30.670Z,96982.92
2018-02-05T08:08:56.586Z,96979.80
2018-02-05T08:11:25.940Z,96974.91
2018-02-05T08:13:51.884Z,96968.28
2018-02-05T08:16:19.496Z,96968.61
2018-02-05T08:18:45.457Z,96971.73
2018-02-05T08:21:14.253Z,96978.94
2018-02-05T08:23:40.173Z,96977.78
2018-02-05T08:26:09.431Z,96971.70
2018-02-05T08:28:35.356Z,96967.50
2018-02-05T08:31:01.293Z,96978.09
2018-02-05T08:33:27.233Z,96984.48
2018-02-05T08:35:53.198Z,96986.09
2018-02-05T08:38:20.793Z,96979.02
2018-02-05T08:40:46.729Z,96981.38
2018-02-05T08:43:15.568Z,96979.88
2018-02-05T08:45:41.510Z,96986.84
2018-02-05T08:48:10.402Z,96976.13
2018-02-05T08:50:36.337Z,96983.52
2018-02-05T08:53:06.201Z,96976.42
2018-02-05T08:55:32.154Z,96979.95
2018-02-05T08:58:00.070Z,96976.38
2018-02-05T09:00:26.002Z,96977.77
2018-02-05T09:02:55.241Z,96975.77
2018-02-05T09:05:21.152Z,96979.97
2018-02-05T09:07:47.077Z,96972.05
2018-02-05T09:10:13.011Z,96973.34
2018-02-05T09:12:38.956Z,96967.59
2018-02-05T09:15:06.089Z,96964.38
2018-02-05T09:17:32.045Z,96969.85
2018-02-05T09:20:01.277Z,96970.90
2018-02-05T09:22:27.225Z,96971.86
2018-02-05T09:24:56.345Z,96977.08
2018-02-05T09:27:22.277Z,96986.94
2018-02-05T09:29:51.702Z,96996.53
2018-02-05T09:32:17.664Z,96993.62
2018-02-05T09:34:45.211Z,96992.72
2018-02-05T09:37:11.146Z,97003.98
2018-02-05T09:39:40.413Z,96997.98
2018-02-05T09:42:06.377Z,96996.53
2018-02-05T09:44:32.308Z,96993.84
2018-02-05T09:46:58.277Z,96989.20
2018-02-05T09:49:24.208Z,96987.12
2018-02-05T09:51:52.093Z,96980.88
2018-02-05T09:54:18.004Z,96981.75
2018-02-05T09:56:47.076Z,96982.30
2018-02-05T09:59:13.000Z,96984.24
2018-02-05T10:01:42.310Z,96987.03
2018-02-05T10:04:08.266Z,96987.41
2018-02-05T10:06:37.220Z,96987.12
2018-02-05T10:09:03.184Z,96987.92
2018-02-05T10:11:30.266Z,96990.14
2018-02-05T10:13:56.202Z,96984.55
2018-02-05T10:16:25.009Z,96982.99
2018-02-05T10:18:50.928Z,96979.50
2018-02-05T10:21:16.874Z,96969.88
2018-02-05T10:23:42.829Z,96967.02
2018-02-05T10:26:08.828Z,96964.21
2018-02-05T10:28:38.279Z,96963.22
2018-02-05T10:31:04.224Z,96968.99
2018-02-05T10:33:31.422Z,96955.57
2018-02-05T10:35:57.360Z,96964.14
2018-02-05T10:38:26.210Z,96957.84
2018-02-05T10:40:52.128Z,96955.55
2018-02-05T10:43:21.866Z,96948.22
2018-02-05T10:45:47.858Z,96948.91
2018-02-05T10:48:16.939Z,96955.09
2018-02-05T10:50:42.851Z,96949.69
2018-02-05T10:53:10.569Z,96949.26
2018-02-05T10:55:36.496Z,96945.64
2018-02-05T10:58:02.407Z,96948.90
2018-02-05T11:00:28.377Z,96945.72
2018-02-05T11:02:54.333Z,96935.31
2018-02-05T11:05:21.807Z,96939.89
2018-02-05T11:07:47.724Z,96935.41
2018-02-05T11:10:16.501Z,96941.48
2018-02-05T11:12:42.416Z,96938.77
2018-02-05T11:15:11.347Z,96939.19
2018-02-05T11:17:37.315Z,96932.46
2018-02-05T11:20:06.098Z,96930.93
2018-02-05T11:22:32.049Z,96927.16
2018-02-05T11:25:00.872Z,96923.14
2018-02-05T11:27:26.808Z,96915.59
2018-02-05T11:29:55.545Z,96909.04
2018-02-05T11:32:21.472Z,96905.43
2018-02-05T11:34:47.417Z,96916.05
2018-02-05T11:37:13.348Z,96913.47
2018-02-05T11:39:39.274Z,96909.41
2018-02-05T11:42:08.761Z,96910.63
2018-02-05T11:44:34.750Z,96909.98
2018-02-05T11:47:02.500Z,96903.67
2018-02-05T11:49:29.359Z,96902.62
2018-02-05T11:51:58.376Z,96899.92
2018-02-05T11:54:24.321Z,96902.61
2018-02-05T11:56:51.517Z,96911.22
2018-02-05T11:59:17.432Z,96904.44
2018-02-05T12:01:46.880Z,96899.17
2018-02-05T12:04:12.846Z,96895.12
2018-02-05T12:06:42.310Z,96892.71
2018-02-05T12:09:08.254Z,96897.94
2018-02-05T12:11:34.187Z,96900.81
2018-02-05T12:14:00.141Z,96893.31
2018-02-05T12:16:26.100Z,96894.62
2018-02-05T12:18:52.759Z,96893.05
2018-02-05T12:21:18.674Z,96888.67
2018-02-05T12:23:47.510Z,96890.41
2018-02-05T12:26:13.444Z,96877.95
2018-02-05T12:28:42.598Z,96873.23
2018-02-05T12:31:08.622Z,96876.61
2018-02-05T12:33:37.801Z,96874.99
2018-02-05T12:36:03.739Z,96876.24
2018-02-05T12:38:32.817Z,96875.77
2018-02-05T12:40:58.739Z,96881.34
2018-02-05T12:43:27.865Z,96876.87
2018-02-05T12:45:53.792Z,96873.34
2018-02-05T12:48:19.762Z,96874.38
2018-02-05T12:50:45.674Z,96873.98
2018-02-05T12:53:11.636Z,96875.58
2018-02-05T12:55:38.192Z,96867.58
2018-02-05T12:58:04.126Z,96863.94
2018-02-05T13:00:39.632Z,96861.28
2018-02-05T13:03:11.663Z,96859.89
2018-02-05T13:05:37.604Z,96859.20
2018-02-05T13:08:03.525Z,96862.31
2018-02-05T13:10:29.432Z,96861.37
2018-02-05T13:12:55.392Z,96852.86
2018-02-05T13:15:21.338Z,96855.48
2018-02-05T13:17:47.249Z,96848.89
2018-02-05T13:20:13.330Z,96845.69
2018-02-05T13:22:39.249Z,96845.34
2018-02-05T13:25:05.192Z,96838.67
2018-02-05T13:27:31.099Z,96838.08
2018-02-05T13:29:57.007Z,96841.43
2018-02-05T13:32:23.440Z,96837.01
2018-02-05T13:34:49.338Z,96835.22
2018-02-05T13:37:18.364Z,96834.84
2018-02-05T13:39:44.301Z,96830.39
2018-02-05T13:42:13.488Z,96833.73
2018-02-05T13:44:39.405Z,96824.53
2018-02-05T13:47:09.125Z,96823.58
2018-02-05T13:49:35.028Z,96823.04
2018-02-05T13:52:02.837Z,96826.79
2018-02-05T13:54:28.760Z,96822.00
2018-02-05T13:56:57.979Z,96818.45
2018-02-05T13:59:23.947Z,96805.25
2018-02-05T14:01:49.928Z,96808.30
2018-02-05T14:04:15.891Z,96804.58
2018-02-05T14:06:41.823Z,96803.62
2018-02-05T14:09:08.622Z,96804.16
2018-02-05T14:11:34.583Z,96802.30
2018-02-05T14:14:03.516Z,96800.44
2018-02-05T14:16:29.415Z,96796.14
2018-02-05T14:18:59.120Z,96795.25
2018-02-05T14:21:25.030Z,96794.56
2018-02-05T14:23:54.687Z,96791.92
2018-02-05T14:26:20.604Z,96790.63
2018-02-05T14:28:48.013Z,96786.77
2018-02-05T14:31:13.940Z,96784.73
2018-02-05T14:33:43.129Z,96780.17
2018-02-05T14:36:09.028Z,96782.84
2018-02-05T14:38:34.993Z,96776.29
2018-02-05T14:41:01.015Z,96775.33
2018-02-05T14:43:26.941Z,96772.30
2018-02-05T14:45:54.419Z,96773.80
2018-02-05T14:48:20.348Z,96777.92
2018-02-05T14:50:50.187Z,96772.20
2018-02-05T14:53:16.112Z,96764.20
2018-02-05T14:55:43.290Z,96763.15
2018-02-05T14:58:09.188Z,96768.25
2018-02-05T15:00:37.920Z,96766.77
2018-02-05T15:03:03.843Z,96763.53
2018-02-05T15:05:32.730Z,96765.09
2018-02-05T15:07:58.814Z,96759.98
2018-02-05T15:10:27.695Z,96761.25
2018-02-05T15:12:53.600Z,96757.88
2018-02-05T15:15:19.552Z,96761.03
2018-02-05T15:17:45.505Z,96759.03
2018-02-05T15:20:11.496Z,96754.61
2018-02-05T15:22:39.268Z,96757.86
2018-02-05T15:25:05.185Z,96750.97
2018-02-05T15:27:34.254Z,96745.45
2018-02-05T15:30:00.222Z,96744.21
2018-02-05T15:32:29.485Z,96744.70
2018-02-05T15:34:55.486Z,96743.16
2018-02-05T15:37:23.316Z,96730.98
2018-02-05T15:39:49.253Z,96734.58
2018-02-05T15:42:18.570Z,96731.61
2018-02-05T15:44:44.525Z,96730.39
2018-02-05T15:47:13.760Z,96726.09
2018-02-05T15:49:39.691Z,96721.92
2018-02-05T15:52:05.615Z,96722.79
2018-02-05T15:54:31.547Z,96722.13
2018-02-05T15:56:57.513Z,96724.70
2018-02-05T15:59:24.680Z,96729.27
2018-02-05T16:01:50.585Z,96731.48
2018-02-05T16:04:19.722Z,96729.77
2018-02-05T16:06:45.631Z,96725.84
2018-02-05T16:09:14.932Z,96725.78
2018-02-05T16:11:40.865Z,96735.24
2018-02-05T16:14:10.040Z,96736.31
2018-02-05T16:16:35.958Z,96732.92
2018-02-05T16:19:05.140Z,96741.30
2018-02-05T16:21:31.088Z,96742.65
2018-02-05T16:23:58.167Z,96739.11
2018-02-05T16:26:24.125Z,96747.02
2018-02-05T16:28:50.069Z,96749.17
2018-02-05T16:31:16.017Z,96748.66
2018-02-05T16:33:41.944Z,96749.13
2018-02-05T16:36:09.803Z,96747.65
2018-02-05T16:38:35.744Z,96740.55
2018-02-05T16:41:04.637Z,96743.94
2018-02-05T16:43:30.613Z,96743.86
2018-02-05T16:45:59.578Z,96745.72
2018-02-05T16:48:25.512Z,96743.62
2018-02-05T16:50:54.726Z,96752.60
2018-02-05T16:53:20.654Z,96751.46
2018-02-05T16:55:49.830Z,96750.00
2018-02-05T16:58:15.785Z,96746.15
2018-02-05T17:00:45.128Z,96744.68
2018-02-05T17:03:11.088Z,96740.00
2018-02-05T17:05:37.016Z,96735.86
2018-02-05T17:08:02.912Z,96737.30
2018-02-05T17:10:28.840Z,96737.94
2018-02-05T17:12:54.880Z,96737.23
2018-02-05T17:15:20.782Z,96742.62
2018-02-05T17:17:50.689Z,96747.61
2018-02-05T17:20:16.595Z,96752.27
2018-02-05T17:22:46.027Z,96742.95
2018-02-05T17:25:11.957Z,96745.90
2018-02-05T17:27:39.907Z,96741.26
2018-02-05T17:30:05.840Z,96739.81
2018-02-05T17:32:35.060Z,96740.77
2018-02-05T17:35:01.140Z,96740.64
2018-02-05T17:37:29.029Z,96738.25
2018-02-05T17:39:54.950Z,96743.02
2018-02-05T17:42:20.867Z,96748.22
2018-02-05T17:44:46.787Z,96752.13
2018-02-05T17:47:12.718Z,96754.70
2018-02-05T17:49:41.715Z,96759.06
2018-02-05T17:52:07.626Z,96758.05
2018-02-05T17:54:35.273Z,96757.27
2018-02-05T17:57:01.209Z,96750.38
2018-02-05T17:59:30.319Z,96744.43
2018-02-05T18:01:56.268Z,96744.68
2018-02-05T18:04:25.679Z,96753.53
2018-02-05T18:06:51.600Z,96754.45
2018-02-05T18:09:20.572Z,96754.97
2018-02-05T18:11:46.495Z,96745.98
2018-02-05T18:14:14.036Z,96751.55
2018-02-05T18:16:39.936Z,96747.36
2018-02-05T18:19:05.880Z,96747.88
2018-02-05T18:21:46.768Z,96747.54
2018-02-05T18:24:12.759Z,96745.06
2018-02-05T18:26:38.685Z,96745.58
2018-02-05T18:29:04.688Z,96739.66
2018-02-05T18:31:30.674Z,96743.44
2018-02-05T18:33:56.579Z,96738.89
2018-02-05T18:36:22.515Z,96739.26
2018-02-05T18:38:48.429Z,96740.94
2018-02-05T18:41:14.348Z,96743.50
2018-02-05T18:43:40.281Z,96739.95
2018-02-05T18:46:06.282Z,96739.91
2018-02-05T18:48:32.206Z,96743.13
2018-02-05T18:50:59.904Z,96743.13
2018-02-05T18:53:25.838Z,96748.66
2018-02-05T18:55:51.763Z,96749.73
2018-02-05T18:58:17.655Z,96751.14
2018-02-05T19:00:51.467Z,96747.97
2018-02-05T19:03:17.415Z,96746.80
2018-02-05T19:05:43.348Z,96750.34
2018-02-05T19:08:09.316Z,96740.97
2018-02-05T19:10:35.241Z,96736.07
2018-02-05T19:13:01.194Z,96735.76
2018-02-05T19:15:27.129Z,96730.94
2018-02-05T19:17:56.554Z,96733.16
2018-02-05T19:20:22.503Z,96734.50
2018-02-05T19:22:51.588Z,96737.23
2018-02-05T19:25:17.504Z,96731.45
2018-02-05T19:27:44.789Z,96735.33
2018-02-05T19:30:10.708Z,96735.04
2018-02-05T19:32:36.713Z,96733.05
2018-02-05T19:35:02.677Z,96730.80
2018-02-05T19:37:28.580Z,96732.45
2018-02-05T19:39:56.344Z,96728.61
2018-02-05T19:42:22.244Z,96726.98
2018-02-05T19:44:51.107Z,96725.38
2018-02-05T19:47:17.042Z,96724.05
2018-02-05T19:49:45.957Z,96705.98
2018-02-05T19:52:11.904Z,96720.40
2018-02-05T19:54:40.920Z,96715.00
2018-02-05T19:57:06.846Z,96719.30
2018-02-05T19:59:35.821Z,96718.37
2018-02-05T20:02:01.746Z,96711.48
2018-02-05T20:04:31.248Z,96715.86
2018-02-05T20:06:57.161Z,96710.02
2018-02-05T20:09:23.069Z,96702.09
2018-02-05T20:11:48.992Z,96705.48
2018-02-05T20:14:14.888Z,96708.02
2018-02-05T20:16:42.249Z,96710.53
2018-02-05T20:19:08.168Z,96713.86
2018-02-05T20:21:37.152Z,96720.53
2018-02-05T20:24:03.172Z,96717.25
2018-02-05T20:26:32.196Z,96708.34
2018-02-05T20:28:58.108Z,96715.57
2018-02-05T20:31:25.657Z,96716.82
2018-02-05T20:33:51.573Z,96713.02
2018-02-05T20:36:21.661Z,96715.80
2018-02-05T20:38:47.603Z,96713.16
2018-02-05T20:41:16.758Z,96709.72
2018-02-05T20:43:42.682Z,96703.94
2018-02-05T20:46:08.601Z,96704.25
2018-02-05T20:48:34.529Z,96700.09
2018-02-05T20:51:00.460Z,96696.65
2018-02-05T20:53:27.486Z,96699.98
2018-02-05T20:55:53.422Z,96699.90
2018-02-05T20:58:22.462Z,96687.38
2018-02-05T21:00:48.403Z,96688.28
2018-02-05T21:03:17.614Z,96689.19
2018-02-05T21:05:43.545Z,96684.53
2018-02-05T21:08:12.661Z,96684.36
2018-02-05T21:10:38.609Z,96684.87
2018-02-05T21:13:05.989Z,96691.70
2018-02-05T21:15:31.912Z,96684.27
2018-02-05T21:18:01.424Z,96691.33
2018-02-05T21:20:27.351Z,96697.53
2018-02-05T21:22:53.246Z,96699.02
2018-02-05T21:25:19.190Z,96704.20
2018-02-05T21:27:45.128Z,96702.32
2018-02-05T21:30:12.844Z,96702.20
2018-02-05T21:32:38.765Z,96702.44
2018-02-05T21:35:08.128Z,96701.58
2018-02-05T21:37:34.073Z,96693.81
2018-02-05T21:40:01.969Z,96693.06
2018-02-05T21:42:27.902Z,96687.55
2018-02-05T21:44:56.957Z,96686.32
2018-02-05T21:47:22.892Z,96677.80
2018-02-05T21:49:52.048Z,96669.23
2018-02-05T21:52:17.993Z,96668.90
2018-02-05T21:54:47.227Z,96662.15
2018-02-05T21:57:13.158Z,96662.69
2018-02-05T21:59:39.068Z,96659.42
2018-02-05T22:02:05.013Z,96650.14
2018-02-05T22:04:30.946Z,96639.02
2018-02-05T22:06:57.773Z,96643.19
2018-02-05T22:09:23.701Z,96638.19
2018-02-05T22:11:52.943Z,96642.05
2018-02-05T22:14:18.884Z,96634.71
2018-02-05T22:16:48.149Z,96631.58
2018-02-05T22:19:14.058Z,96636.77
2018-02-05T22:21:43.083Z,96634.68
2018-02-05T22:24:09.001Z,96626.77
2018-02-05T22:26:36.331Z,96636.11
2018-02-05T22:29:02.293Z,96635.56
2018-02-05T22:31:31.603Z,96641.55
2018-02-05T22:33:57.541Z,96634.14
2018-02-05T22:36:23.474Z,96635.02
2018-02-05T22:38:49.421Z,96628.50
2018-02-05T22:41:15.356Z,96631.89
2018-02-05T22:43:44.287Z,96631.48
2018-02-05T22:46:10.226Z,96636.30
2018-02-05T22:48:39.580Z,96635.59
2018-02-05T22:51:05.637Z,96626.14
2018-02-05T22:53:32.581Z,96628.98
2018-02-05T22:55:58.488Z,96633.05
2018-02-05T22:58:27.552Z,96626.10
2018-02-05T23:00:53.467Z,96628.63
2018-02-05T23:03:22.745Z,96624.36
2018-02-05T23:05:48.685Z,96621.41
2018-02-05T23:08:17.924Z,96614.72
2018-02-05T23:10:43.882Z,96615.02
2018-02-05T23:13:09.792Z,96611.76
2018-02-05T23:15:35.731Z,96610.81
2018-02-05T23:18:01.677Z,96600.56
2018-02-05T23:20:28.720Z,96601.30
2018-02-05T23:22:54.649Z,96604.41
2018-02-05T23:25:23.816Z,96601.89
2018-02-05T23:27:49.737Z,96587.32
2018-02-05T23:30:18.946Z,96582.02
2018-02-05T23:32:44.868Z,96580.03
2018-02-05T23:35:13.958Z,96580.45
2018-02-05T23:37:39.870Z,96581.09
2018-02-05T23:40:07.204Z,96581.47
2018-02-05T23:42:33.126Z,96584.67
2018-02-05T23:45:02.568Z,96583.27
2018-02-05T23:47:28.470Z,96583.81
2018-02-05T23:49:54.532Z,96571.77
2018-02-05T23:52:20.448Z,96578.94
2018-02-05T23:54:46.360Z,96577.56
2018-02-05T23:57:15.566Z,96570.61
2018-02-05T23:59:41.463Z,96572.95
