createdAt,value
2023-02-21T00:02:34.125Z,25.22
2023-02-21T00:05:19.451Z,25.17
2023-02-21T00:08:04.638Z,25.14
2023-02-21T00:10:49.519Z,25.12
2023-02-21T00:13:34.615Z,25.06
2023-02-21T00:16:19.688Z,25.03
2023-02-21T00:19:04.835Z,24.99
2023-02-21T00:21:49.717Z,24.95
2023-02-21T00:24:35.399Z,24.92
2023-02-21T00:27:20.143Z,24.87
2023-02-21T00:30:08.222Z,24.84
2023-02-21T00:32:53.620Z,24.78
2023-02-21T00:35:38.948Z,24.75
2023-02-21T00:38:26.353Z,24.71
2023-02-21T00:41:11.591Z,24.64
2023-02-21T00:43:56.476Z,24.61
2023-02-21T00:46:41.406Z,24.55
2023-02-21T00:49:26.203Z,24.51
2023-02-21T00:52:11.246Z,24.48
2023-02-21T00:54:56.260Z,24.41
2023-02-21T00:57:41.038Z,24.36
2023-02-21T01:00:26.840Z,24.30
2023-02-21T01:03:12.113Z,24.27
2023-02-21T01:05:57.299Z,24.22
2023-02-21T01:08:42.263Z,24.18
2023-02-21T01:11:32.147Z,24.14
2023-02-21T01:14:17.677Z,24.09
2023-02-21T01:17:12.565Z,24.03
2023-02-21T01:19:58.233Z,24.01
2023-02-21T01:22:44.273Z,23.97
2023-02-21T01:25:29.848Z,23.92
2023-02-21T01:28:15.442Z,23.90
2023-02-21T01:31:00.568Z,23.91
2023-02-21T01:33:45.677Z,23.87
2023-02-21T01:36:30.742Z,23.86
2023-02-21T01:39:15.564Z,23.82
2023-02-21T01:42:00.427Z,23.79
2023-02-21T01:44:55.406Z,23.78
2023-02-21T01:47:40.385Z,23.70
2023-02-21T01:50:35.119Z,23.66
2023-02-21T01:53:20.703Z,23.60
2023-02-21T01:56:05.488Z,23.58
2023-02-21T01:58:50.344Z,23.55
2023-02-21T02:01:37.329Z,23.53
2023-02-21T02:04:22.757Z,23.49
2023-02-21T02:07:07.921Z,23.46
2023-02-21T02:09:53.027Z,23.43
2023-02-21T02:12:36.496Z,23.40
2023-02-21T02:15:06.901Z,23.34
2023-02-21T02:17:36.270Z,23.35
2023-02-21T02:20:21.398Z,23.33
2023-02-21T02:22:47.904Z,23.30
2023-02-21T02:25:34.300Z,23.29
2023-02-21T02:33:21.264Z,23.26
2023-02-21T02:35:55.558Z,23.25
2023-02-21T02:38:26.409Z,23.24
2023-02-21T02:41:13.055Z,23.20
2023-02-21T02:43:42.529Z,23.18
2023-02-21T02:46:20.847Z,23.17
2023-02-21T02:48:48.310Z,23.12
2023-02-21T02:51:15.313Z,23.06
2023-02-21T02:53:41.848Z,23.03
2023-02-21T02:56:11.611Z,23.01
2023-02-21T02:58:42.410Z,22.99
2023-02-21T03:01:26.773Z,22.96
2023-02-21T03:04:11.386Z,22.97
2023-02-21T03:06:48.070Z,22.93
2023-02-21T03:09:15.920Z,22.93
2023-02-21T03:11:49.882Z,22.92
2023-02-21T03:14:16.688Z,22.91
2023-02-21T03:16:47.724Z,22.90
2023-02-21T03:19:14.649Z,22.90
2023-02-21T03:21:41.946Z,22.89
2023-02-21T03:24:08.520Z,22.87
2023-02-21T03:26:40.810Z,22.87
2023-02-21T03:29:07.112Z,22.88
2023-02-21T03:31:36.186Z,22.86
2023-02-21T03:34:02.527Z,22.85
2023-02-21T03:36:28.873Z,22.84
2023-02-21T03:38:55.174Z,22.85
2023-02-21T03:41:21.585Z,22.85
2023-02-21T03:43:47.898Z,22.85
2023-02-21T03:46:14.331Z,22.83
2023-02-21T03:48:40.983Z,22.81
2023-02-21T03:51:07.378Z,22.80
2023-02-21T03:53:33.733Z,22.81
2023-02-21T03:56:00.097Z,22.80
2023-02-21T03:58:26.432Z,22.79
2023-02-21T04:00:53.948Z,22.76
2023-02-21T04:03:20.279Z,22.74
2023-02-21T04:05:46.584Z,22.77
2023-02-21T04:08:12.896Z,22.78
2023-02-21T04:10:51.371Z,22.77
2023-02-21T04:13:19.958Z,22.74
2023-02-21T04:15:46.291Z,22.73
2023-02-21T04:18:12.598Z,22.74
2023-02-21T04:20:38.960Z,22.71
2023-02-21T04:23:05.266Z,22.67
2023-02-21T04:25:31.629Z,22.65
2023-02-21T04:27:57.940Z,22.62
2023-02-21T04:30:24.792Z,22.60
2023-02-21T04:32:51.204Z,22.57
2023-02-21T04:35:17.520Z,22.55
2023-02-21T04:37:45.080Z,22.54
2023-02-21T04:40:11.499Z,22.53
2023-02-21T04:42:37.819Z,22.52
2023-02-21T04:45:04.154Z,22.51
2023-02-21T04:47:30.479Z,22.53
2023-02-21T04:49:56.820Z,22.55
2023-02-21T04:52:23.146Z,22.56
2023-02-21T04:54:49.463Z,22.55
2023-02-21T04:57:15.791Z,22.53
2023-02-21T04:59:42.141Z,22.51
2023-02-21T05:02:08.552Z,22.50
2023-02-21T05:04:35.624Z,22.51
2023-02-21T05:07:02.307Z,22.50
2023-02-21T05:09:28.621Z,22.49
2023-02-21T05:11:54.943Z,22.48
2023-02-21T05:14:21.251Z,22.48
2023-02-21T05:16:47.596Z,22.48
2023-02-21T05:19:13.921Z,22.46
2023-02-21T05:21:40.256Z,22.46
2023-02-21T05:24:06.925Z,22.44
2023-02-21T05:26:34.465Z,22.41
2023-02-21T05:29:01.873Z,22.40
2023-02-21T05:31:29.505Z,22.38
2023-02-21T05:33:55.878Z,22.39
2023-02-21T05:36:24.444Z,22.39
2023-02-21T05:38:51.851Z,22.38
2023-02-21T05:41:18.283Z,22.36
2023-02-21T05:43:45.134Z,22.36
2023-02-21T05:46:22.101Z,22.35
2023-02-21T05:48:48.454Z,22.34
2023-02-21T05:51:15.430Z,22.33
2023-02-21T05:53:42.222Z,22.32
2023-02-21T05:56:10.527Z,22.30
2023-02-21T05:58:37.071Z,22.29
2023-02-21T06:01:03.449Z,22.28
2023-02-21T06:03:29.856Z,22.28
2023-02-21T06:05:56.504Z,22.29
2023-02-21T06:08:22.817Z,22.29
2023-02-21T06:10:49.126Z,22.29
2023-02-21T06:13:15.446Z,22.28
2023-02-21T06:15:42.033Z,22.27
2023-02-21T06:18:08.339Z,22.27
2023-02-21T06:20:34.652Z,22.27
2023-02-21T06:23:00.988Z,22.29
2023-02-21T06:25:27.324Z,22.27
2023-02-21T06:27:53.648Z,22.25
2023-02-21T06:30:22.258Z,22.24
2023-02-21T06:32:49.483Z,22.17
2023-02-21T06:35:15.819Z,22.22
2023-02-21T06:37:42.605Z,22.22
2023-02-21T06:40:09.092Z,22.20
2023-02-21T06:42:37.033Z,22.18
2023-02-21T06:45:03.469Z,22.18
2023-02-21T06:47:29.784Z,22.17
2023-02-21T06:49:56.144Z,22.16
2023-02-21T06:52:22.462Z,22.16
2023-02-21T06:54:51.474Z,22.15
2023-02-21T06:57:17.841Z,22.14
2023-02-21T06:59:44.152Z,22.13
2023-02-21T07:02:18.318Z,22.13
2023-02-21T07:04:45.376Z,22.12
2023-02-21T07:07:11.699Z,22.13
2023-02-21T07:09:38.003Z,22.12
2023-02-21T07:12:04.399Z,22.14
2023-02-21T07:14:30.720Z,22.16
2023-02-21T07:16:57.047Z,22.19
2023-02-21T07:19:23.464Z,22.23
2023-02-21T07:21:49.814Z,22.30
2023-02-21T07:24:16.144Z,22.33
2023-02-21T07:26:42.452Z,22.45
2023-02-21T07:29:08.845Z,22.56
2023-02-21T07:31:35.303Z,22.60
2023-02-21T07:34:01.723Z,22.68
2023-02-21T07:36:28.037Z,22.70
2023-02-21T07:38:54.621Z,22.75
2023-02-21T07:41:20.943Z,22.75
2023-02-21T07:43:47.270Z,22.74
2023-02-21T07:46:13.928Z,22.68
2023-02-21T07:48:40.285Z,22.66
2023-02-21T07:51:06.934Z,22.67
2023-02-21T07:53:33.235Z,22.71
2023-02-21T07:55:59.549Z,22.71
2023-02-21T07:58:26.097Z,22.69
2023-02-21T08:00:52.434Z,22.69
2023-02-21T08:03:18.755Z,22.66
2023-02-21T08:05:46.808Z,22.61
2023-02-21T08:08:14.394Z,22.58
2023-02-21T08:10:40.719Z,22.57
2023-02-21T08:13:07.047Z,22.63
2023-02-21T08:15:33.364Z,22.69
2023-02-21T08:17:59.703Z,22.60
2023-02-21T08:20:26.059Z,22.65
2023-02-21T08:22:52.757Z,22.61
2023-02-21T08:25:19.096Z,22.54
2023-02-21T08:27:46.366Z,22.51
2023-02-21T08:30:14.590Z,22.51
2023-02-21T08:32:40.982Z,22.58
2023-02-21T08:35:08.390Z,22.63
2023-02-21T08:37:36.309Z,22.66
2023-02-21T08:40:03.937Z,22.68
2023-02-21T08:42:30.528Z,22.71
2023-02-21T08:44:57.552Z,22.75
2023-02-21T08:47:23.886Z,22.72
2023-02-21T08:49:50.230Z,22.76
2023-02-21T08:52:16.816Z,22.78
2023-02-21T08:54:43.403Z,22.81
2023-02-21T08:57:09.732Z,22.86
2023-02-21T08:59:37.820Z,22.66
2023-02-21T09:02:04.405Z,22.60
2023-02-21T09:04:30.753Z,22.58
2023-02-21T09:06:57.098Z,22.57
2023-02-21T09:09:23.399Z,22.56
2023-02-21T09:11:49.708Z,22.47
2023-02-21T09:14:16.100Z,22.51
2023-02-21T09:16:43.073Z,22.55
2023-02-21T09:19:09.551Z,22.55
2023-02-21T09:21:35.869Z,22.51
2023-02-21T09:24:02.981Z,22.46
2023-02-21T09:26:31.880Z,22.49
2023-02-21T09:28:58.411Z,22.46
2023-02-21T09:31:24.800Z,22.45
2023-02-21T09:33:51.174Z,22.43
2023-02-21T09:36:23.513Z,22.40
2023-02-21T09:38:50.564Z,22.40
2023-02-21T09:41:17.942Z,22.41
2023-02-21T09:43:48.241Z,22.44
2023-02-21T09:46:16.284Z,22.52
2023-02-21T09:48:42.618Z,22.53
2023-02-21T09:51:09.095Z,22.52
2023-02-21T09:53:36.701Z,22.51
2023-02-21T09:56:28.255Z,22.52
2023-02-21T09:58:54.674Z,22.52
2023-02-21T10:01:31.284Z,22.50
2023-02-21T10:03:57.550Z,22.52
2023-02-21T10:06:23.802Z,22.55
2023-02-21T10:08:50.128Z,22.51
2023-02-21T10:11:31.326Z,22.53
2023-02-21T10:14:06.497Z,22.53
2023-02-21T10:16:37.587Z,22.54
2023-02-21T10:19:13.062Z,22.54
2023-02-21T10:21:40.951Z,22.53
2023-02-21T10:24:14.286Z,22.53
2023-02-21T10:26:42.287Z,22.54
2023-02-21T10:29:16.252Z,22.52
2023-02-21T10:31:42.785Z,22.50
2023-02-21T10:34:15.088Z,22.48
2023-02-21T10:36:41.418Z,22.47
2023-02-21T10:39:11.942Z,22.44
2023-02-21T10:41:39.078Z,22.42
2023-02-21T10:44:11.543Z,22.42
2023-02-21T10:46:40.064Z,22.42
2023-02-21T10:49:18.336Z,22.44
2023-02-21T10:51:44.638Z,22.49
2023-02-21T10:54:21.138Z,22.54
2023-02-21T10:56:48.481Z,22.51
2023-02-21T10:59:27.061Z,22.50
2023-02-21T11:01:53.470Z,22.51
2023-02-21T11:04:19.750Z,22.51
2023-02-21T11:06:49.794Z,22.52
2023-02-21T11:09:35.160Z,22.53
2023-02-21T11:12:05.554Z,22.53
2023-02-21T11:14:32.610Z,22.54
2023-02-21T11:17:14.206Z,22.53
2023-02-21T11:19:48.552Z,22.53
2023-02-21T11:22:15.203Z,22.53
2023-02-21T11:24:50.042Z,22.55
2023-02-21T11:27:17.114Z,22.56
2023-02-21T11:29:43.786Z,22.56
2023-02-21T11:32:11.448Z,22.52
2023-02-21T11:34:37.789Z,22.50
2023-02-21T11:37:04.331Z,22.49
2023-02-21T11:39:33.435Z,22.58
2023-02-21T11:42:04.132Z,22.74
2023-02-21T11:44:31.568Z,22.82
2023-02-21T11:47:18.163Z,22.89
2023-02-21T11:50:07.993Z,22.98
2023-02-21T11:52:34.246Z,23.00
2023-02-21T11:55:00.553Z,23.01
2023-02-21T11:57:45.105Z,23.00
2023-02-21T12:00:25.729Z,23.01
2023-02-21T12:03:00.379Z,23.00
2023-02-21T12:05:38.844Z,22.98
2023-02-21T12:08:05.297Z,23.03
2023-02-21T12:10:40.691Z,23.08
2023-02-21T12:13:06.974Z,23.18
2023-02-21T12:15:54.957Z,23.28
2023-02-21T12:18:40.316Z,23.33
2023-02-21T12:21:17.324Z,23.37
2023-02-21T12:24:04.102Z,23.39
2023-02-21T12:26:43.001Z,23.39
2023-02-21T12:29:28.137Z,23.39
2023-02-21T12:31:59.560Z,23.40
2023-02-21T12:34:44.702Z,23.39
2023-02-21T12:37:31.569Z,23.43
2023-02-21T12:40:01.575Z,23.40
2023-02-21T12:42:40.161Z,23.42
2023-02-21T12:45:25.411Z,23.45
2023-02-21T12:47:51.643Z,23.40
2023-02-21T12:50:21.794Z,23.29
2023-02-21T12:53:05.496Z,23.17
2023-02-21T12:55:33.902Z,23.14
2023-02-21T12:58:01.697Z,23.13
2023-02-21T13:00:32.407Z,23.12
2023-02-21T13:03:01.777Z,23.09
2023-02-21T13:05:42.392Z,23.07
2023-02-21T13:08:15.411Z,23.04
2023-02-21T13:10:50.859Z,23.05
2023-02-21T13:13:19.096Z,23.06
2023-02-21T13:15:46.777Z,23.12
2023-02-21T13:18:16.158Z,23.16
2023-02-21T13:20:42.877Z,23.16
2023-02-21T13:23:09.410Z,23.18
2023-02-21T13:25:55.968Z,23.14
2023-02-21T13:28:25.823Z,23.22
2023-02-21T13:30:53.565Z,23.24
2023-02-21T13:33:23.036Z,23.24
2023-02-21T13:35:51.136Z,23.23
2023-02-21T13:38:18.133Z,23.23
2023-02-21T13:40:54.082Z,23.21
2023-02-21T13:43:24.444Z,23.17
2023-02-21T13:45:53.016Z,23.13
2023-02-21T13:48:20.494Z,23.10
2023-02-21T13:51:07.032Z,23.09
2023-02-21T13:53:35.252Z,23.15
2023-02-21T13:56:07.638Z,23.44
2023-02-21T13:58:37.075Z,23.56
2023-02-21T14:01:18.502Z,23.16
2023-02-21T14:03:45.374Z,23.08
2023-02-21T14:06:11.959Z,23.05
2023-02-21T14:08:42.795Z,23.02
2023-02-21T14:11:15.128Z,23.01
2023-02-21T14:14:00.527Z,22.98
2023-02-21T14:16:29.944Z,22.96
2023-02-21T14:18:56.287Z,22.95
2023-02-21T14:21:36.141Z,22.91
2023-02-21T14:24:04.285Z,22.90
2023-02-21T14:26:34.927Z,22.93
2023-02-21T14:29:07.063Z,22.99
2023-02-21T14:31:49.900Z,23.05
2023-02-21T14:34:35.129Z,23.18
2023-02-21T14:37:06.336Z,23.12
2023-02-21T14:39:36.711Z,23.11
2023-02-21T14:42:07.500Z,23.13
2023-02-21T14:44:36.148Z,23.14
2023-02-21T14:47:12.584Z,23.17
2023-02-21T14:49:59.991Z,23.17
2023-02-21T14:52:42.252Z,23.14
2023-02-21T14:55:08.501Z,23.23
2023-02-21T14:57:53.784Z,23.22
2023-02-21T15:00:25.757Z,23.19
2023-02-21T15:02:54.230Z,23.19
2023-02-21T15:05:25.772Z,23.18
2023-02-21T15:07:53.707Z,23.11
2023-02-21T15:10:26.088Z,23.11
2023-02-21T15:12:56.219Z,23.10
2023-02-21T15:15:41.527Z,23.09
2023-02-21T15:18:11.618Z,23.06
2023-02-21T15:20:41.473Z,23.03
2023-02-21T15:23:14.753Z,23.01
2023-02-21T15:25:44.231Z,22.99
2023-02-21T15:28:21.049Z,22.97
2023-02-21T15:30:55.557Z,22.94
2023-02-21T15:33:23.198Z,22.95
2023-02-21T15:36:00.983Z,23.00
2023-02-21T15:38:33.963Z,23.09
2023-02-21T15:41:23.273Z,23.19
2023-02-21T15:43:50.649Z,23.26
2023-02-21T15:46:19.324Z,23.30
2023-02-21T15:48:45.687Z,23.33
2023-02-21T15:51:13.093Z,23.35
2023-02-21T15:53:39.638Z,23.34
2023-02-21T15:56:19.613Z,23.31
2023-02-21T15:59:02.494Z,23.32
2023-02-21T16:01:29.092Z,23.34
2023-02-21T16:04:13.214Z,23.33
2023-02-21T16:06:44.456Z,23.35
2023-02-21T16:09:24.197Z,23.33
2023-02-21T16:11:52.020Z,23.38
2023-02-21T16:14:24.434Z,23.36
2023-02-21T16:16:53.810Z,23.32
2023-02-21T16:19:21.556Z,23.33
2023-02-21T16:21:47.925Z,23.28
2023-02-21T16:24:15.752Z,23.28
2023-02-21T16:26:59.473Z,23.23
2023-02-21T16:29:25.792Z,23.16
2023-02-21T16:31:52.123Z,23.11
2023-02-21T16:34:18.443Z,23.09
2023-02-21T16:36:44.852Z,23.11
2023-02-21T16:39:11.929Z,23.19
2023-02-21T16:41:38.308Z,23.30
2023-02-21T16:44:04.644Z,23.32
2023-02-21T16:46:31.221Z,23.35
2023-02-21T16:48:57.772Z,23.42
2023-02-21T16:51:24.121Z,23.52
2023-02-21T16:53:50.432Z,23.59
2023-02-21T16:56:17.094Z,23.59
2023-02-21T16:58:47.148Z,23.63
2023-02-21T17:01:29.522Z,23.62
2023-02-21T17:03:55.888Z,23.62
2023-02-21T17:06:23.284Z,23.63
2023-02-21T17:08:49.625Z,23.61
2023-02-21T17:11:16.160Z,23.61
2023-02-21T17:13:42.637Z,23.63
2023-02-21T17:16:09.290Z,23.66
2023-02-21T17:18:35.666Z,23.68
2023-02-21T17:21:02.156Z,23.69
2023-02-21T17:23:28.497Z,23.72
2023-02-21T17:25:54.870Z,23.78
2023-02-21T17:28:21.219Z,23.65
2023-02-21T17:30:47.673Z,23.67
2023-02-21T17:33:15.078Z,23.68
2023-02-21T17:35:41.456Z,23.67
2023-02-21T17:38:07.859Z,23.67
2023-02-21T17:40:34.229Z,23.64
2023-02-21T17:43:00.546Z,23.63
2023-02-21T17:45:26.854Z,23.64
2023-02-21T17:47:56.139Z,23.64
2023-02-21T17:50:22.540Z,23.69
2023-02-21T17:52:49.172Z,23.72
2023-02-21T17:55:17.153Z,23.79
2023-02-21T17:57:43.703Z,23.80
2023-02-21T18:00:13.634Z,23.86
2023-02-21T18:02:39.958Z,23.93
2023-02-21T18:05:06.814Z,23.87
2023-02-21T18:07:33.883Z,23.87
2023-02-21T18:10:00.444Z,23.81
2023-02-21T18:12:26.756Z,23.84
2023-02-21T18:14:53.602Z,23.81
2023-02-21T18:17:19.913Z,23.80
2023-02-21T18:19:46.223Z,23.80
2023-02-21T18:22:12.798Z,23.80
2023-02-21T18:24:40.805Z,23.80
2023-02-21T18:27:07.339Z,23.84
2023-02-21T18:29:33.796Z,23.86
2023-02-21T18:32:00.323Z,23.88
2023-02-21T18:34:26.663Z,23.85
2023-02-21T18:36:53.397Z,23.80
2023-02-21T18:39:19.998Z,23.77
2023-02-21T18:41:46.312Z,23.75
2023-02-21T18:44:12.719Z,23.73
2023-02-21T18:46:40.950Z,23.74
2023-02-21T18:49:07.285Z,23.69
2023-02-21T18:51:34.297Z,23.65
2023-02-21T18:54:00.604Z,23.69
2023-02-21T18:56:26.937Z,23.78
2023-02-21T18:58:53.325Z,23.83
2023-02-21T19:01:20.739Z,23.88
2023-02-21T19:03:49.727Z,23.96
2023-02-21T19:06:16.805Z,24.05
2023-02-21T19:08:43.445Z,24.04
2023-02-21T19:11:09.787Z,24.06
2023-02-21T19:13:36.116Z,24.04
2023-02-21T19:16:02.492Z,24.01
2023-02-21T19:18:30.516Z,24.02
2023-02-21T19:20:56.910Z,24.14
2023-02-21T19:23:24.193Z,24.20
2023-02-21T19:25:50.503Z,24.16
2023-02-21T19:28:16.851Z,24.18
2023-02-21T19:30:43.188Z,24.17
2023-02-21T19:33:09.516Z,24.17
2023-02-21T19:35:35.885Z,24.15
2023-02-21T19:38:02.936Z,24.10
2023-02-21T19:40:29.341Z,24.06
2023-02-21T19:42:55.741Z,24.19
2023-02-21T19:45:22.052Z,24.28
2023-02-21T19:47:48.369Z,24.34
2023-02-21T19:50:14.775Z,24.34
2023-02-21T19:52:41.362Z,24.32
2023-02-21T19:55:07.725Z,24.33
2023-02-21T19:57:34.030Z,24.29
2023-02-21T20:00:00.339Z,24.32
2023-02-21T20:02:26.662Z,24.30
2023-02-21T20:04:53.069Z,24.29
2023-02-21T20:07:20.610Z,24.28
2023-02-21T20:09:48.235Z,24.28
2023-02-21T20:12:14.638Z,24.30
2023-02-21T20:14:45.832Z,24.29
2023-02-21T20:17:12.508Z,24.30
2023-02-21T20:19:38.817Z,24.33
2023-02-21T20:22:05.137Z,24.34
2023-02-21T20:24:31.456Z,24.30
2023-02-21T20:26:57.764Z,24.32
2023-02-21T20:29:24.512Z,24.32
2023-02-21T20:31:50.945Z,24.30
2023-02-21T20:34:17.370Z,24.28
2023-02-21T20:36:45.053Z,24.26
2023-02-21T20:39:18.511Z,24.20
2023-02-21T20:41:45.624Z,24.08
2023-02-21T20:44:12.456Z,23.99
2023-02-21T20:46:38.808Z,24.04
2023-02-21T20:49:06.892Z,24.02
2023-02-21T20:51:34.781Z,24.01
2023-02-21T20:54:01.655Z,24.01
2023-02-21T20:56:31.641Z,24.00
2023-02-21T20:58:58.331Z,23.94
2023-02-21T21:01:25.561Z,23.94
2023-02-21T21:03:52.337Z,23.91
2023-02-21T21:06:18.652Z,23.81
2023-02-21T21:08:45.018Z,23.69
2023-02-21T21:11:11.418Z,23.67
2023-02-21T21:13:37.767Z,23.70
2023-02-21T21:16:07.100Z,23.75
2023-02-21T21:18:34.591Z,23.76
2023-02-21T21:21:00.891Z,23.80
2023-02-21T21:23:27.212Z,23.80
2023-02-21T21:25:53.526Z,23.80
2023-02-21T21:28:19.842Z,23.79
2023-02-21T21:30:46.857Z,23.77
2023-02-21T21:33:13.184Z,23.75
2023-02-21T21:35:39.495Z,23.73
2023-02-21T21:38:07.413Z,23.71
2023-02-21T21:40:33.719Z,23.69
2023-02-21T21:43:02.223Z,23.67
2023-02-21T21:45:28.618Z,23.67
2023-02-21T21:47:58.345Z,23.64
2023-02-21T21:50:25.274Z,23.62
2023-02-21T21:52:52.770Z,23.59
2023-02-21T21:55:24.315Z,23.58
2023-02-21T21:57:53.385Z,23.57
2023-02-21T22:00:24.139Z,23.55
2023-02-21T22:02:51.467Z,23.52
2023-02-21T22:05:17.856Z,23.49
2023-02-21T22:07:44.196Z,23.45
2023-02-21T22:10:11.435Z,23.44
2023-02-21T22:12:38.267Z,23.42
2023-02-21T22:15:04.828Z,23.48
2023-02-21T22:17:31.160Z,23.47
2023-02-21T22:19:57.478Z,23.45
2023-02-21T22:22:23.798Z,23.46
2023-02-21T22:24:50.109Z,23.46
2023-02-21T22:27:16.436Z,23.42
2023-02-21T22:29:42.828Z,23.44
2023-02-21T22:32:10.044Z,23.42
2023-02-21T22:34:36.470Z,23.39
2023-02-21T22:37:02.897Z,23.37
2023-02-21T22:39:29.474Z,23.38
2023-02-21T22:41:56.323Z,23.36
2023-02-21T22:44:25.436Z,23.37
2023-02-21T22:46:58.577Z,23.36
2023-02-21T22:49:25.774Z,23.34
2023-02-21T22:51:52.119Z,23.26
2023-02-21T22:54:18.431Z,23.20
2023-02-21T22:56:50.953Z,23.21
2023-02-21T22:59:18.585Z,23.14
2023-02-21T23:01:47.907Z,23.14
2023-02-21T23:04:25.077Z,23.13
2023-02-21T23:06:55.286Z,23.11
2023-02-21T23:09:21.684Z,23.11
2023-02-21T23:11:48.758Z,23.12
2023-02-21T23:14:15.567Z,23.11
2023-02-21T23:16:42.014Z,23.08
2023-02-21T23:19:08.366Z,23.01
2023-02-21T23:21:34.679Z,23.00
2023-02-21T23:24:01.052Z,22.99
2023-02-21T23:26:27.372Z,22.99
2023-02-21T23:28:53.706Z,23.00
2023-02-21T23:31:21.259Z,22.98
2023-02-21T23:33:52.038Z,22.98
2023-02-21T23:36:22.425Z,22.91
2023-02-21T23:38:49.631Z,22.93
2023-02-21T23:41:16.675Z,22.89
2023-02-21T23:43:46.201Z,22.88
2023-02-21T23:46:22.540Z,22.87
2023-02-21T23:48:49.058Z,22.85
2023-02-21T23:51:15.731Z,22.83
2023-02-21T23:53:42.256Z,22.82
2023-02-21T23:56:12.923Z,22.81
2023-02-21T23:58:44.120Z,22.81
