createdAt,value
2022-11-28T00:01:24.407Z,5.27
2022-11-28T00:03:50.887Z,4.90
2022-11-28T00:06:17.944Z,4.47
2022-11-28T00:08:45.159Z,5.07
2022-11-28T00:11:14.434Z,4.83
2022-11-28T00:13:41.851Z,5.23
2022-11-28T00:16:09.511Z,4.57
2022-11-28T00:18:36.077Z,4.77
2022-11-28T00:21:06.733Z,4.70
2022-11-28T00:23:33.785Z,4.67
2022-11-28T00:26:06.316Z,4.43
2022-11-28T00:28:32.937Z,4.70
2022-11-28T00:30:59.551Z,4.77
2022-11-28T00:33:26.062Z,4.33
2022-11-28T00:36:01.984Z,4.17
2022-11-28T00:38:28.691Z,5.40
2022-11-28T00:41:19.410Z,5.03
2022-11-28T00:43:50.770Z,4.30
2022-11-28T00:46:18.844Z,4.63
2022-11-28T00:48:45.635Z,4.07
2022-11-28T00:51:15.198Z,4.63
2022-11-28T00:53:43.321Z,4.10
2022-11-28T00:56:11.909Z,4.93
2022-11-28T00:58:39.638Z,4.37
2022-11-28T01:01:11.673Z,4.80
2022-11-28T01:03:39.001Z,4.23
2022-11-28T01:06:06.423Z,4.60
2022-11-28T01:08:33.388Z,4.40
2022-11-28T01:11:00.258Z,4.40
2022-11-28T01:13:27.114Z,4.27
2022-11-28T01:15:54.144Z,4.20
2022-11-28T01:18:20.604Z,4.10
2022-11-28T01:20:47.026Z,3.77
2022-11-28T01:23:13.533Z,4.20
2022-11-28T01:25:40.089Z,4.50
2022-11-28T01:28:06.519Z,4.30
2022-11-28T01:30:33.522Z,4.20
2022-11-28T01:32:59.938Z,4.00
2022-11-28T01:35:26.425Z,4.40
2022-11-28T01:37:52.919Z,4.40
2022-11-28T01:40:19.500Z,4.27
2022-11-28T01:42:45.917Z,4.10
2022-11-28T01:45:34.940Z,3.93
2022-11-28T01:48:03.644Z,3.83
2022-11-28T01:50:33.087Z,3.43
2022-11-28T01:53:04.723Z,4.07
2022-11-28T01:55:37.676Z,3.40
2022-11-28T01:58:04.656Z,3.43
2022-11-28T02:00:31.343Z,3.40
2022-11-28T02:03:06.812Z,4.17
2022-11-28T02:05:33.587Z,3.20
2022-11-28T02:08:00.043Z,3.97
2022-11-28T02:10:32.482Z,3.63
2022-11-28T02:13:10.857Z,3.33
2022-11-28T02:16:03.380Z,2.97
2022-11-28T02:18:50.929Z,3.20
2022-11-28T02:21:29.939Z,3.53
2022-11-28T02:24:02.236Z,3.43
2022-11-28T02:26:54.657Z,3.43
2022-11-28T02:29:24.595Z,3.33
2022-11-28T02:32:12.858Z,3.23
2022-11-28T02:34:54.933Z,3.50
2022-11-28T02:37:28.481Z,3.87
2022-11-28T02:40:12.127Z,3.10
2022-11-28T02:42:43.158Z,2.63
2022-11-28T02:45:28.268Z,3.47
2022-11-28T02:48:02.842Z,2.80
2022-11-28T02:50:37.559Z,3.23
2022-11-28T02:53:09.246Z,3.17
2022-11-28T02:55:43.867Z,3.40
2022-11-28T02:58:11.948Z,3.23
2022-11-28T03:00:40.283Z,3.10
2022-11-28T03:03:06.804Z,3.43
2022-11-28T03:05:46.722Z,3.20
2022-11-28T03:08:18.887Z,3.50
2022-11-28T03:10:57.022Z,3.33
2022-11-28T03:13:38.685Z,3.63
2022-11-28T03:16:22.653Z,2.90
2022-11-28T03:19:30.914Z,4.03
2022-11-28T03:22:31.333Z,3.43
2022-11-28T03:25:17.561Z,3.47
2022-11-28T03:27:48.529Z,3.50
2022-11-28T03:30:21.933Z,3.77
2022-11-28T03:32:53.097Z,3.33
2022-11-28T03:35:25.140Z,3.27
2022-11-28T03:37:57.294Z,3.30
2022-11-28T03:40:30.690Z,3.17
2022-11-28T03:43:08.240Z,3.57
2022-11-28T03:45:56.239Z,3.60
2022-11-28T03:48:35.996Z,3.60
2022-11-28T03:51:22.562Z,3.67
2022-11-28T03:53:52.065Z,3.07
2022-11-28T03:56:25.871Z,3.63
2022-11-28T03:59:01.602Z,3.00
2022-11-28T04:01:34.403Z,3.73
2022-11-28T04:04:13.744Z,4.83
2022-11-28T04:07:00.731Z,3.40
2022-11-28T04:09:42.929Z,3.23
2022-11-28T04:12:21.489Z,3.60
2022-11-28T04:14:55.753Z,3.03
2022-11-28T04:17:47.789Z,4.03
2022-11-28T04:20:26.910Z,3.87
2022-11-28T04:22:58.701Z,3.40
2022-11-28T04:25:26.178Z,4.03
2022-11-28T04:28:15.719Z,3.30
2022-11-28T04:30:44.726Z,3.60
2022-11-28T04:33:15.384Z,3.20
2022-11-28T04:35:47.335Z,3.47
2022-11-28T04:38:14.310Z,3.90
2022-11-28T04:40:55.760Z,3.07
2022-11-28T04:43:29.941Z,3.27
2022-11-28T04:46:03.883Z,3.50
2022-11-28T04:48:34.235Z,3.30
2022-11-28T04:51:44.633Z,2.63
2022-11-28T04:54:29.502Z,3.23
2022-11-28T04:57:13.085Z,3.13
2022-11-28T04:59:41.986Z,3.90
2022-11-28T05:02:09.439Z,2.63
2022-11-28T05:04:37.526Z,3.00
2022-11-28T05:07:08.503Z,3.40
2022-11-28T05:09:35.152Z,3.40
2022-11-28T05:12:01.975Z,3.53
2022-11-28T05:14:28.540Z,3.43
2022-11-28T05:16:55.093Z,3.30
2022-11-28T05:19:21.575Z,3.27
2022-11-28T05:21:48.215Z,3.20
2022-11-28T05:24:14.890Z,3.23
2022-11-28T05:26:41.453Z,3.30
2022-11-28T05:29:08.447Z,2.83
2022-11-28T05:31:34.922Z,3.63
2022-11-28T05:34:01.490Z,3.43
2022-11-28T05:36:28.190Z,3.53
2022-11-28T05:38:54.617Z,3.90
2022-11-28T05:41:26.287Z,3.40
2022-11-28T05:43:53.497Z,3.03
2022-11-28T05:46:20.486Z,3.00
2022-11-28T05:48:49.359Z,3.20
2022-11-28T05:51:16.119Z,3.57
2022-11-28T05:53:42.857Z,3.23
2022-11-28T05:56:11.607Z,3.80
2022-11-28T05:58:38.555Z,4.07
2022-11-28T06:01:15.590Z,3.30
2022-11-28T06:03:42.741Z,3.63
2022-11-28T06:06:15.016Z,3.13
2022-11-28T06:08:42.100Z,3.50
2022-11-28T06:11:09.107Z,3.40
2022-11-28T06:13:36.458Z,3.87
2022-11-28T06:16:03.219Z,3.97
2022-11-28T06:18:29.666Z,3.90
2022-11-28T06:20:56.126Z,3.80
2022-11-28T06:23:22.653Z,3.47
2022-11-28T06:25:49.108Z,3.20
2022-11-28T06:28:15.571Z,4.20
2022-11-28T06:30:43.488Z,3.40
2022-11-28T06:33:09.960Z,3.97
2022-11-28T06:35:36.456Z,4.27
2022-11-28T06:38:02.939Z,4.17
2022-11-28T06:40:29.369Z,4.00
2022-11-28T06:42:55.835Z,3.83
2022-11-28T06:45:22.437Z,3.60
2022-11-28T06:47:49.009Z,3.80
2022-11-28T06:50:15.566Z,3.90
2022-11-28T06:52:42.054Z,3.93
2022-11-28T06:55:08.944Z,4.00
2022-11-28T06:57:35.755Z,4.30
2022-11-28T07:00:02.622Z,3.83
2022-11-28T07:02:29.189Z,4.00
2022-11-28T07:04:55.644Z,3.20
2022-11-28T07:07:22.221Z,4.17
2022-11-28T07:09:48.723Z,4.10
2022-11-28T07:12:15.161Z,4.30
2022-11-28T07:14:41.941Z,4.10
2022-11-28T07:17:08.503Z,4.33
2022-11-28T07:19:35.057Z,4.70
2022-11-28T07:22:01.656Z,4.90
2022-11-28T07:24:30.042Z,4.13
2022-11-28T07:26:56.677Z,4.13
2022-11-28T07:29:24.500Z,3.97
2022-11-28T07:31:51.165Z,4.40
2022-11-28T07:34:18.741Z,4.80
2022-11-28T07:36:45.340Z,4.63
2022-11-28T07:39:15.975Z,4.27
2022-11-28T07:41:42.457Z,5.03
2022-11-28T07:44:10.105Z,4.50
2022-11-28T07:46:36.670Z,4.77
2022-11-28T07:49:04.351Z,4.40
2022-11-28T07:51:33.458Z,4.63
2022-11-28T07:54:01.050Z,5.00
2022-11-28T07:57:04.577Z,5.03
2022-11-28T07:59:20.374Z,4.60
2022-11-28T08:01:46.863Z,5.10
2022-11-28T08:04:13.428Z,5.37
2022-11-28T08:06:42.373Z,5.30
2022-11-28T08:09:11.867Z,5.13
2022-11-28T08:11:38.356Z,4.87
2022-11-28T08:14:05.604Z,5.17
2022-11-28T08:16:32.615Z,4.80
2022-11-28T08:19:02.443Z,4.70
2022-11-28T08:21:31.242Z,5.30
2022-11-28T08:24:02.250Z,5.27
2022-11-28T08:26:30.967Z,5.17
2022-11-28T08:28:58.836Z,5.33
2022-11-28T08:31:28.282Z,5.83
2022-11-28T08:33:56.509Z,5.00
2022-11-28T08:36:23.441Z,4.77
2022-11-28T08:39:03.311Z,4.87
2022-11-28T08:41:30.440Z,5.30
2022-11-28T08:43:56.953Z,5.10
2022-11-28T08:46:23.483Z,4.97
2022-11-28T08:48:51.733Z,6.00
2022-11-28T08:51:23.959Z,5.67
2022-11-28T08:53:54.932Z,5.73
2022-11-28T08:56:24.512Z,6.40
2022-11-28T08:58:50.938Z,5.83
2022-11-28T09:01:20.977Z,4.93
2022-11-28T09:03:48.131Z,6.07
2022-11-28T09:06:16.013Z,6.37
2022-11-28T09:08:43.155Z,5.40
2022-11-28T09:11:12.046Z,6.43
2022-11-28T09:13:39.037Z,6.23
2022-11-28T09:16:06.604Z,5.77
2022-11-28T09:18:33.341Z,5.87
2022-11-28T09:21:01.925Z,6.27
2022-11-28T09:23:29.172Z,5.30
2022-11-28T09:25:56.418Z,5.70
2022-11-28T09:28:24.233Z,5.67
2022-11-28T09:30:50.829Z,5.77
2022-11-28T09:33:17.362Z,5.90
2022-11-28T09:35:43.894Z,5.63
2022-11-28T09:38:10.347Z,5.90
2022-11-28T09:40:40.036Z,5.80
2022-11-28T09:43:15.409Z,5.97
2022-11-28T09:45:43.648Z,5.90
2022-11-28T09:48:35.131Z,5.37
2022-11-28T09:51:07.342Z,5.47
2022-11-28T09:53:45.456Z,6.27
2022-11-28T09:56:16.369Z,6.10
2022-11-28T09:58:56.105Z,6.00
2022-11-28T10:01:34.566Z,5.43
2022-11-28T10:04:12.683Z,6.33
2022-11-28T10:06:43.897Z,7.27
2022-11-28T10:09:22.925Z,5.90
2022-11-28T10:12:05.379Z,6.27
2022-11-28T10:14:52.967Z,7.27
2022-11-28T10:17:41.034Z,6.40
2022-11-28T10:20:12.729Z,6.37
2022-11-28T10:22:46.349Z,5.70
2022-11-28T10:25:18.693Z,6.43
2022-11-28T10:27:47.012Z,6.53
2022-11-28T10:30:22.872Z,6.87
2022-11-28T10:33:24.673Z,6.80
2022-11-28T10:35:56.600Z,6.57
2022-11-28T10:38:27.337Z,6.60
2022-11-28T10:41:12.016Z,7.63
2022-11-28T10:43:46.688Z,7.53
2022-11-28T10:46:38.842Z,7.60
2022-11-28T10:49:33.873Z,8.07
2022-11-28T10:52:29.393Z,8.00
2022-11-28T10:54:58.959Z,6.67
2022-11-28T10:57:34.790Z,7.57
2022-11-28T11:00:12.239Z,7.23
2022-11-28T11:02:46.197Z,7.07
2022-11-28T11:05:15.947Z,8.03
2022-11-28T11:07:55.206Z,7.30
2022-11-28T11:10:35.838Z,7.23
2022-11-28T11:13:19.210Z,7.20
2022-11-28T11:15:49.517Z,6.90
2022-11-28T11:18:23.633Z,7.13
2022-11-28T11:20:50.603Z,6.70
2022-11-28T11:23:22.385Z,8.10
2022-11-28T11:25:53.533Z,6.83
2022-11-28T11:28:31.962Z,6.67
2022-11-28T11:31:00.908Z,6.70
2022-11-28T11:33:33.291Z,6.67
2022-11-28T11:36:00.367Z,7.50
2022-11-28T11:38:33.631Z,7.20
2022-11-28T11:41:20.773Z,7.03
2022-11-28T11:43:47.486Z,7.00
2022-11-28T11:46:15.834Z,8.03
2022-11-28T11:48:45.208Z,8.50
2022-11-28T11:51:31.029Z,8.20
2022-11-28T11:54:06.600Z,7.40
2022-11-28T11:56:37.572Z,7.23
2022-11-28T11:59:15.960Z,7.97
2022-11-28T12:01:45.802Z,7.60
2022-11-28T12:04:43.895Z,7.73
2022-11-28T12:07:13.563Z,7.97
2022-11-28T12:09:48.289Z,8.83
2022-11-28T12:12:21.376Z,9.47
2022-11-28T12:14:50.058Z,8.43
2022-11-28T12:17:49.443Z,9.07
2022-11-28T12:20:36.801Z,10.03
2022-11-28T12:23:31.646Z,9.30
2022-11-28T12:26:37.371Z,10.30
2022-11-28T12:29:27.218Z,10.33
2022-11-28T12:32:12.278Z,9.17
2022-11-28T12:35:22.454Z,12.50
2022-11-28T12:38:11.671Z,11.23
2022-11-28T12:40:53.402Z,11.87
2022-11-28T12:43:28.722Z,10.20
2022-11-28T12:46:40.585Z,11.60
2022-11-28T12:49:42.767Z,12.93
2022-11-28T12:52:50.448Z,12.10
2022-11-28T12:55:16.806Z,12.77
2022-11-28T12:57:56.999Z,12.40
2022-11-28T13:00:27.614Z,12.90
2022-11-28T13:03:19.169Z,12.27
2022-11-28T13:06:12.120Z,12.13
2022-11-28T13:08:48.753Z,11.77
2022-11-28T13:11:37.337Z,13.47
2022-11-28T13:14:14.586Z,13.93
2022-11-28T13:16:51.771Z,14.37
2022-11-28T13:19:37.419Z,14.13
2022-11-28T13:22:24.118Z,14.33
2022-11-28T13:25:04.542Z,13.47
2022-11-28T13:27:42.077Z,13.67
2022-11-28T13:30:24.378Z,14.37
2022-11-28T13:33:12.901Z,13.67
2022-11-28T13:35:42.930Z,15.10
2022-11-28T13:41:35.159Z,15.43
2022-11-28T13:44:15.526Z,14.40
2022-11-28T13:46:46.280Z,16.53
2022-11-28T13:49:24.465Z,15.97
2022-11-28T13:52:18.935Z,16.17
2022-11-28T13:54:52.399Z,15.93
2022-11-28T13:57:44.179Z,17.37
2022-11-28T14:00:19.492Z,16.27
2022-11-28T14:02:53.283Z,15.83
2022-11-28T14:05:37.255Z,15.23
2022-11-28T14:08:05.776Z,15.77
2022-11-28T14:10:40.679Z,16.70
2022-11-28T14:13:17.354Z,16.93
2022-11-28T14:16:02.073Z,15.17
2022-11-28T14:19:00.312Z,16.27
2022-11-28T14:21:35.856Z,16.30
2022-11-28T14:24:26.389Z,17.63
2022-11-28T14:27:05.125Z,17.67
2022-11-28T14:29:39.798Z,17.63
2022-11-28T14:32:28.907Z,16.80
2022-11-28T14:34:54.753Z,17.00
2022-11-28T14:37:27.286Z,17.80
2022-11-28T14:39:55.465Z,16.20
2022-11-28T14:45:42.006Z,17.67
2022-11-28T14:48:14.818Z,17.13
2022-11-28T14:50:41.198Z,16.73
2022-11-28T14:53:36.497Z,16.50
2022-11-28T14:56:14.977Z,16.90
2022-11-28T14:58:49.295Z,18.67
2022-11-28T15:01:57.348Z,18.30
2022-11-28T15:04:48.479Z,15.93
2022-11-28T15:07:29.488Z,18.43
2022-11-28T15:10:09.963Z,17.70
2022-11-28T15:13:05.782Z,18.30
2022-11-28T15:15:32.778Z,17.03
2022-11-28T15:18:02.292Z,17.90
2022-11-28T15:20:34.814Z,19.23
2022-11-28T15:23:01.539Z,17.83
2022-11-28T15:25:35.384Z,18.37
2022-11-28T15:28:19.239Z,16.93
2022-11-28T15:30:47.920Z,17.93
2022-11-28T15:33:14.718Z,17.73
2022-11-28T15:35:55.503Z,17.20
2022-11-28T15:38:22.246Z,16.17
2022-11-28T15:40:51.648Z,17.47
2022-11-28T15:43:18.906Z,17.20
2022-11-28T15:45:58.735Z,16.83
2022-11-28T15:48:28.334Z,15.87
2022-11-28T15:50:55.279Z,15.50
2022-11-28T15:53:22.203Z,15.90
2022-11-28T15:56:08.298Z,17.83
2022-11-28T15:58:35.141Z,19.57
2022-11-28T16:01:04.936Z,19.50
2022-11-28T16:03:36.916Z,17.60
2022-11-28T16:06:05.872Z,16.67
2022-11-28T16:08:40.120Z,17.23
2022-11-28T16:11:10.398Z,17.30
2022-11-28T16:13:40.396Z,17.93
2022-11-28T16:16:25.246Z,18.13
2022-11-28T16:18:57.992Z,17.47
2022-11-28T16:21:29.704Z,17.20
2022-11-28T16:23:56.352Z,17.17
2022-11-28T16:26:34.818Z,16.73
2022-11-28T16:29:05.810Z,15.33
2022-11-28T16:31:32.784Z,14.73
2022-11-28T16:34:00.517Z,15.97
2022-11-28T16:36:31.012Z,14.47
2022-11-28T16:39:09.452Z,16.03
2022-11-28T16:41:36.775Z,13.90
2022-11-28T16:44:11.620Z,15.87
2022-11-28T16:46:50.280Z,15.93
2022-11-28T16:50:01.129Z,15.80
2022-11-28T16:52:28.044Z,17.33
2022-11-28T16:54:55.157Z,14.37
2022-11-28T16:57:21.641Z,17.23
2022-11-28T16:59:51.307Z,16.43
2022-11-28T17:02:26.748Z,15.57
2022-11-28T17:04:53.875Z,15.17
2022-11-28T17:07:22.596Z,15.27
2022-11-28T17:09:50.301Z,15.20
2022-11-28T17:12:32.398Z,15.37
2022-11-28T17:14:58.921Z,14.53
2022-11-28T17:17:25.498Z,15.07
2022-11-28T17:19:52.165Z,14.97
2022-11-28T17:22:21.165Z,16.20
2022-11-28T17:24:49.712Z,14.90
2022-11-28T17:27:16.836Z,15.97
2022-11-28T17:29:43.844Z,15.17
2022-11-28T17:32:11.849Z,15.20
2022-11-28T17:34:38.857Z,15.43
2022-11-28T17:37:05.611Z,14.87
2022-11-28T17:39:32.096Z,14.27
2022-11-28T17:41:58.824Z,15.40
2022-11-28T17:44:30.785Z,15.60
2022-11-28T17:46:58.710Z,13.77
2022-11-28T17:49:25.315Z,15.43
2022-11-28T17:51:53.250Z,17.50
2022-11-28T17:54:21.782Z,16.27
2022-11-28T17:56:49.836Z,17.33
2022-11-28T17:59:18.584Z,17.07
2022-11-28T18:01:46.200Z,17.97
2022-11-28T18:04:12.978Z,16.97
2022-11-28T18:06:42.507Z,18.13
2022-11-28T18:09:12.311Z,20.03
2022-11-28T18:11:39.812Z,19.33
2022-11-28T18:14:06.498Z,17.63
2022-11-28T18:16:35.537Z,17.93
2022-11-28T18:19:02.483Z,16.73
2022-11-28T18:21:28.903Z,17.70
2022-11-28T18:23:55.854Z,19.33
2022-11-28T18:26:25.001Z,16.63
2022-11-28T18:28:52.237Z,18.23
2022-11-28T18:31:22.490Z,23.40
2022-11-28T18:33:49.284Z,20.27
2022-11-28T18:36:18.386Z,20.17
2022-11-28T18:38:45.148Z,19.90
2022-11-28T18:41:13.551Z,18.23
2022-11-28T18:43:40.650Z,17.80
2022-11-28T18:46:12.718Z,18.33
2022-11-28T18:48:41.324Z,17.17
2022-11-28T18:51:23.157Z,17.43
2022-11-28T18:53:52.139Z,17.83
2022-11-28T18:56:19.483Z,17.50
2022-11-28T18:58:48.562Z,17.53
2022-11-28T19:01:16.624Z,15.83
2022-11-28T19:03:50.593Z,16.70
2022-11-28T19:06:18.550Z,19.67
2022-11-28T19:08:45.536Z,16.70
2022-11-28T19:11:14.550Z,16.47
2022-11-28T19:13:42.801Z,17.03
2022-11-28T19:16:17.557Z,17.63
2022-11-28T19:18:45.020Z,17.30
2022-11-28T19:21:14.724Z,21.30
2022-11-28T19:23:41.472Z,17.87
2022-11-28T19:26:11.679Z,17.83
2022-11-28T19:28:39.787Z,18.33
2022-11-28T19:31:12.677Z,18.23
2022-11-28T19:33:39.241Z,17.10
2022-11-28T19:36:10.538Z,17.27
2022-11-28T19:38:38.550Z,17.47
2022-11-28T19:41:10.313Z,18.40
2022-11-28T19:43:37.190Z,17.20
2022-11-28T19:46:04.504Z,16.93
2022-11-28T19:48:32.831Z,17.10
2022-11-28T19:50:59.723Z,16.33
2022-11-28T19:53:28.131Z,16.77
2022-11-28T19:55:55.358Z,17.90
2022-11-28T19:58:22.394Z,18.27
2022-11-28T20:00:49.270Z,15.90
2022-11-28T20:03:15.840Z,17.33
2022-11-28T20:05:42.689Z,18.20
2022-11-28T20:08:09.205Z,17.37
2022-11-28T20:10:37.880Z,16.53
2022-11-28T20:13:05.599Z,17.30
2022-11-28T20:15:36.587Z,19.20
2022-11-28T20:18:03.589Z,18.77
2022-11-28T20:20:30.347Z,18.37
2022-11-28T20:22:57.682Z,17.67
2022-11-28T20:25:24.200Z,15.67
2022-11-28T20:27:50.736Z,17.83
2022-11-28T20:30:17.285Z,16.57
2022-11-28T20:32:43.856Z,16.63
2022-11-28T20:35:10.422Z,15.57
2022-11-28T20:37:39.002Z,19.03
2022-11-28T20:40:06.655Z,18.43
2022-11-28T20:42:39.819Z,16.70
2022-11-28T20:45:07.268Z,16.73
2022-11-28T20:47:34.926Z,16.23
2022-11-28T20:50:01.724Z,17.33
2022-11-28T20:52:28.254Z,18.20
2022-11-28T20:54:54.698Z,18.07
2022-11-28T20:57:22.421Z,19.13
2022-11-28T20:59:49.390Z,18.97
2022-11-28T21:02:15.969Z,17.73
2022-11-28T21:04:42.478Z,18.43
2022-11-28T21:07:08.935Z,19.13
2022-11-28T21:09:35.397Z,18.00
2022-11-28T21:12:01.856Z,17.30
2022-11-28T21:14:29.106Z,18.40
2022-11-28T21:16:56.861Z,18.07
2022-11-28T21:19:23.336Z,18.43
2022-11-28T21:21:49.837Z,17.30
2022-11-28T21:24:16.465Z,17.93
2022-11-28T21:26:46.541Z,18.70
2022-11-28T21:29:16.468Z,17.83
2022-11-28T21:31:44.111Z,16.87
2022-11-28T21:34:15.330Z,17.13
2022-11-28T21:36:42.690Z,17.70
2022-11-28T21:39:14.893Z,18.30
2022-11-28T21:41:41.516Z,17.27
2022-11-28T21:44:08.143Z,17.60
2022-11-28T21:46:34.739Z,16.23
2022-11-28T21:49:01.857Z,17.70
2022-11-28T21:51:28.703Z,16.70
2022-11-28T21:53:57.264Z,15.47
2022-11-28T21:56:24.086Z,17.43
2022-11-28T21:58:50.509Z,17.97
2022-11-28T22:01:17.238Z,16.80
2022-11-28T22:03:43.942Z,16.90
2022-11-28T22:06:21.763Z,17.13
2022-11-28T22:08:51.647Z,14.87
2022-11-28T22:11:19.492Z,15.97
2022-11-28T22:13:47.048Z,17.13
2022-11-28T22:16:17.064Z,15.57
2022-11-28T22:18:44.710Z,15.13
2022-11-28T22:21:49.476Z,15.97
2022-11-28T22:23:58.083Z,17.23
2022-11-28T22:26:24.563Z,16.17
2022-11-28T22:28:53.916Z,17.47
2022-11-28T22:31:21.218Z,17.83
2022-11-28T22:33:49.286Z,17.43
2022-11-28T22:36:18.042Z,17.03
2022-11-28T22:38:46.242Z,17.57
2022-11-28T22:41:21.953Z,16.23
2022-11-28T22:43:52.568Z,17.47
2022-11-28T22:46:19.134Z,18.20
2022-11-28T22:48:45.549Z,16.73
2022-11-28T22:51:15.406Z,17.10
2022-11-28T22:53:41.857Z,18.63
2022-11-28T22:56:12.124Z,15.57
2022-11-28T22:58:42.867Z,19.03
2022-11-28T23:01:17.407Z,17.73
2022-11-28T23:03:44.595Z,17.67
2022-11-28T23:06:13.891Z,16.50
2022-11-28T23:08:41.232Z,16.97
2022-11-28T23:11:10.028Z,15.40
2022-11-28T23:13:37.912Z,13.37
2022-11-28T23:16:26.679Z,14.57
2022-11-28T23:18:55.664Z,16.53
2022-11-28T23:21:24.643Z,16.77
2022-11-28T23:23:51.388Z,19.20
2022-11-28T23:26:20.577Z,15.87
2022-11-28T23:28:47.687Z,18.83
2022-11-28T23:31:25.804Z,18.93
2022-11-28T23:33:53.342Z,15.93
2022-11-28T23:36:23.137Z,16.60
2022-11-28T23:38:52.227Z,17.83
2022-11-28T23:41:19.166Z,16.53
2022-11-28T23:43:46.163Z,16.40
2022-11-28T23:46:13.663Z,17.80
2022-11-28T23:48:40.989Z,18.03
2022-11-28T23:51:07.772Z,14.73
2022-11-28T23:53:35.041Z,17.43
2022-11-28T23:56:06.627Z,18.03
2022-11-28T23:58:34.314Z,17.57
