createdAt,value
2022-12-18T00:01:34.802Z,100.00
2022-12-18T00:04:04.233Z,100.00
2022-12-18T00:06:33.894Z,100.00
2022-12-18T00:09:02.805Z,100.00
2022-12-18T00:11:31.781Z,100.00
2022-12-18T00:14:00.736Z,100.00
2022-12-18T00:16:29.343Z,100.00
2022-12-18T00:18:58.282Z,100.00
2022-12-18T00:21:25.505Z,100.00
2022-12-18T00:23:53.173Z,100.00
2022-12-18T00:26:23.457Z,100.00
2022-12-18T00:28:54.051Z,100.00
2022-12-18T00:31:24.477Z,100.00
2022-12-18T00:33:57.706Z,100.00
2022-12-18T00:36:27.567Z,100.00
2022-12-18T00:38:55.788Z,100.00
2022-12-18T00:41:42.444Z,100.00
2022-12-18T00:44:12.700Z,100.00
2022-12-18T00:46:41.263Z,100.00
2022-12-18T00:49:08.570Z,100.00
2022-12-18T00:51:38.948Z,100.00
2022-12-18T00:54:06.873Z,100.00
2022-12-18T00:56:34.058Z,100.00
2022-12-18T00:59:02.224Z,100.00
2022-12-18T01:01:29.480Z,100.00
2022-12-18T01:03:56.802Z,100.00
2022-12-18T01:06:24.422Z,100.00
2022-12-18T01:08:51.741Z,100.00
2022-12-18T01:11:20.724Z,100.00
2022-12-18T01:13:48.034Z,100.00
2022-12-18T01:16:16.924Z,100.00
2022-12-18T01:18:44.426Z,100.00
2022-12-18T01:21:18.089Z,100.00
2022-12-18T01:23:45.252Z,100.00
2022-12-18T01:26:17.380Z,100.00
2022-12-18T01:28:45.233Z,100.00
2022-12-18T01:31:13.255Z,100.00
2022-12-18T01:33:40.761Z,100.00
2022-12-18T01:36:08.801Z,100.00
2022-12-18T01:38:36.025Z,100.00
2022-12-18T01:41:03.273Z,100.00
2022-12-18T01:43:45.551Z,100.00
2022-12-18T01:46:13.298Z,100.00
2022-12-18T01:48:41.403Z,100.00
2022-12-18T01:51:10.718Z,100.00
2022-12-18T01:53:40.373Z,100.00
2022-12-18T01:56:08.358Z,100.00
2022-12-18T01:58:49.744Z,100.00
2022-12-18T02:01:17.046Z,100.00
2022-12-18T02:03:45.437Z,100.00
2022-12-18T02:06:25.154Z,100.00
2022-12-18T02:08:59.091Z,100.00
2022-12-18T02:11:58.367Z,100.00
2022-12-18T02:14:50.869Z,100.00
2022-12-18T02:17:23.668Z,100.00
2022-12-18T02:20:17.225Z,100.00
2022-12-18T02:23:06.032Z,100.00
2022-12-18T02:25:42.238Z,100.00
2022-12-18T02:28:14.744Z,100.00
2022-12-18T02:30:43.381Z,100.00
2022-12-18T02:33:12.463Z,100.00
2022-12-18T02:35:41.515Z,100.00
2022-12-18T02:38:10.043Z,100.00
2022-12-18T02:40:39.408Z,100.00
2022-12-18T02:43:16.777Z,100.00
2022-12-18T02:45:57.296Z,100.00
2022-12-18T02:48:28.777Z,100.00
2022-12-18T02:51:28.538Z,100.00
2022-12-18T02:54:07.350Z,100.00
2022-12-18T02:56:39.529Z,100.00
2022-12-18T02:59:12.710Z,100.00
2022-12-18T03:02:00.042Z,100.00
2022-12-18T03:04:32.269Z,100.00
2022-12-18T03:07:03.852Z,100.00
2022-12-18T03:09:43.331Z,100.00
2022-12-18T03:12:25.857Z,100.00
2022-12-18T03:14:58.845Z,100.00
2022-12-18T03:17:28.424Z,100.00
2022-12-18T03:19:58.469Z,100.00
2022-12-18T03:22:28.277Z,100.00
2022-12-18T03:24:58.228Z,100.00
2022-12-18T03:27:26.554Z,100.00
2022-12-18T03:30:17.166Z,100.00
2022-12-18T03:33:14.770Z,100.00
2022-12-18T03:35:45.694Z,100.00
2022-12-18T03:38:13.683Z,100.00
2022-12-18T03:41:06.687Z,100.00
2022-12-18T03:43:58.266Z,100.00
2022-12-18T03:46:30.048Z,100.00
2022-12-18T03:49:02.602Z,100.00
2022-12-18T03:51:47.426Z,100.00
2022-12-18T03:54:16.132Z,100.00
2022-12-18T03:56:59.566Z,100.00
2022-12-18T03:59:27.544Z,100.00
2022-12-18T04:01:56.007Z,100.00
2022-12-18T04:04:25.384Z,100.00
2022-12-18T04:06:53.593Z,100.00
2022-12-18T04:09:21.665Z,100.00
2022-12-18T04:11:49.686Z,100.00
2022-12-18T04:14:18.171Z,100.00
2022-12-18T04:16:46.726Z,100.00
2022-12-18T04:19:16.797Z,100.00
2022-12-18T04:21:45.768Z,100.00
2022-12-18T04:24:14.443Z,100.00
2022-12-18T04:26:49.516Z,100.00
2022-12-18T04:29:19.001Z,100.00
2022-12-18T04:31:46.666Z,100.00
2022-12-18T04:34:14.234Z,100.00
2022-12-18T04:36:48.979Z,100.00
2022-12-18T04:39:16.631Z,100.00
2022-12-18T04:41:44.218Z,100.00
2022-12-18T04:44:13.120Z,100.00
2022-12-18T04:46:40.194Z,100.00
2022-12-18T04:49:07.412Z,100.00
2022-12-18T04:51:34.468Z,100.00
2022-12-18T04:54:01.621Z,100.00
2022-12-18T04:56:28.693Z,100.00
2022-12-18T04:58:55.815Z,100.00
2022-12-18T05:01:23.028Z,100.00
2022-12-18T05:03:50.322Z,100.00
2022-12-18T05:06:17.362Z,100.00
2022-12-18T05:08:44.608Z,100.00
2022-12-18T05:11:16.682Z,100.00
2022-12-18T05:13:45.508Z,100.00
2022-12-18T05:16:13.959Z,100.00
2022-12-18T05:18:41.835Z,100.00
2022-12-18T05:21:09.124Z,100.00
2022-12-18T05:23:37.025Z,100.00
2022-12-18T05:26:06.824Z,100.00
2022-12-18T05:28:35.367Z,100.00
2022-12-18T05:31:03.916Z,100.00
2022-12-18T05:33:33.213Z,100.00
2022-12-18T05:36:04.940Z,100.00
2022-12-18T05:38:33.481Z,100.00
2022-12-18T05:41:00.859Z,100.00
2022-12-18T05:43:28.302Z,100.00
2022-12-18T05:45:55.688Z,100.00
2022-12-18T05:48:22.876Z,100.00
2022-12-18T05:50:51.325Z,100.00
2022-12-18T05:53:20.403Z,100.00
2022-12-18T05:55:48.161Z,100.00
2022-12-18T05:58:16.571Z,100.00
2022-12-18T06:00:46.337Z,100.00
2022-12-18T06:03:14.583Z,100.00
2022-12-18T06:05:44.456Z,100.00
2022-12-18T06:08:12.062Z,100.00
2022-12-18T06:10:39.641Z,100.00
2022-12-18T06:13:07.331Z,100.00
2022-12-18T06:15:37.015Z,100.00
2022-12-18T06:18:04.387Z,100.00
2022-12-18T06:20:33.582Z,100.00
2022-12-18T06:23:01.435Z,100.00
2022-12-18T06:25:28.941Z,100.00
2022-12-18T06:27:56.092Z,100.00
2022-12-18T06:30:23.625Z,100.00
2022-12-18T06:32:56.390Z,100.00
2022-12-18T06:35:24.354Z,100.00
2022-12-18T06:37:51.952Z,100.00
2022-12-18T06:40:19.971Z,100.00
2022-12-18T06:42:47.285Z,100.00
2022-12-18T06:45:14.548Z,100.00
2022-12-18T06:47:41.735Z,100.00
2022-12-18T06:50:09.061Z,100.00
2022-12-18T06:52:36.325Z,100.00
2022-12-18T06:55:04.168Z,100.00
2022-12-18T06:57:31.350Z,100.00
2022-12-18T06:59:58.531Z,100.00
2022-12-18T07:02:25.951Z,100.00
2022-12-18T07:04:53.115Z,100.00
2022-12-18T07:07:20.381Z,100.00
2022-12-18T07:09:47.535Z,100.00
2022-12-18T07:12:14.615Z,100.00
2022-12-18T07:14:41.666Z,100.00
2022-12-18T07:17:08.989Z,100.00
2022-12-18T07:19:36.305Z,100.00
2022-12-18T07:22:03.883Z,100.00
2022-12-18T07:24:33.433Z,100.00
2022-12-18T07:27:01.501Z,100.00
2022-12-18T07:29:28.660Z,100.00
2022-12-18T07:31:55.903Z,100.00
2022-12-18T07:34:23.101Z,100.00
2022-12-18T07:36:50.267Z,100.00
2022-12-18T07:39:17.431Z,100.00
2022-12-18T07:41:47.446Z,100.00
2022-12-18T07:44:16.740Z,100.00
2022-12-18T07:46:43.761Z,100.00
2022-12-18T07:49:10.996Z,100.00
2022-12-18T07:51:38.208Z,100.00
2022-12-18T07:54:05.669Z,100.00
2022-12-18T07:56:32.989Z,100.00
2022-12-18T07:59:05.248Z,100.00
2022-12-18T08:01:32.589Z,100.00
2022-12-18T08:03:59.954Z,100.00
2022-12-18T08:06:27.567Z,100.00
2022-12-18T08:08:56.332Z,100.00
2022-12-18T08:11:25.469Z,100.00
2022-12-18T08:13:53.108Z,100.00
2022-12-18T08:16:21.008Z,100.00
2022-12-18T08:18:49.605Z,100.00
2022-12-18T08:21:35.852Z,100.00
2022-12-18T08:24:03.219Z,100.00
2022-12-18T08:26:32.114Z,100.00
2022-12-18T08:29:00.914Z,100.00
2022-12-18T08:31:29.395Z,100.00
2022-12-18T08:33:57.006Z,100.00
2022-12-18T08:36:25.462Z,100.00
2022-12-18T08:38:53.994Z,100.00
2022-12-18T08:41:21.421Z,100.00
2022-12-18T08:44:07.371Z,100.00
2022-12-18T08:46:38.184Z,100.00
2022-12-18T08:49:06.402Z,100.00
2022-12-18T08:51:34.452Z,100.00
2022-12-18T08:54:01.834Z,100.00
2022-12-18T08:56:31.113Z,100.00
2022-12-18T08:58:58.632Z,100.00
2022-12-18T09:01:25.891Z,100.00
2022-12-18T09:03:56.318Z,100.00
2022-12-18T09:06:24.371Z,100.00
2022-12-18T09:08:51.857Z,100.00
2022-12-18T09:11:25.232Z,100.00
2022-12-18T09:13:53.879Z,100.00
2022-12-18T09:16:22.522Z,100.00
2022-12-18T09:18:52.373Z,100.00
2022-12-18T09:21:21.816Z,100.00
2022-12-18T09:23:52.782Z,100.00
2022-12-18T09:26:20.793Z,100.00
2022-12-18T09:28:48.287Z,100.00
2022-12-18T09:31:15.906Z,100.00
2022-12-18T09:33:43.610Z,100.00
2022-12-18T09:36:13.325Z,100.00
2022-12-18T09:38:41.478Z,100.00
2022-12-18T09:41:33.824Z,100.00
2022-12-18T09:44:20.419Z,100.00
2022-12-18T09:46:53.830Z,100.00
2022-12-18T09:49:24.807Z,100.00
2022-12-18T09:52:01.179Z,100.00
2022-12-18T09:54:37.416Z,100.00
2022-12-18T09:57:05.638Z,100.00
2022-12-18T09:59:38.998Z,100.00
2022-12-18T10:02:26.300Z,100.00
2022-12-18T10:05:02.471Z,100.00
2022-12-18T10:07:59.115Z,100.00
2022-12-18T10:10:53.247Z,100.00
2022-12-18T10:13:35.293Z,100.00
2022-12-18T10:16:24.055Z,100.00
2022-12-18T10:19:15.954Z,100.00
2022-12-18T10:21:59.159Z,100.00
2022-12-18T10:24:41.139Z,100.00
2022-12-18T10:27:19.929Z,100.00
2022-12-18T10:29:47.364Z,100.00
2022-12-18T10:32:17.665Z,100.00
2022-12-18T10:34:59.857Z,100.00
2022-12-18T10:37:30.852Z,100.00
2022-12-18T10:40:19.862Z,100.00
2022-12-18T10:43:04.889Z,100.00
2022-12-18T10:45:32.407Z,100.00
2022-12-18T10:47:59.949Z,100.00
2022-12-18T10:51:01.743Z,100.00
2022-12-18T10:53:25.957Z,100.00
2022-12-18T10:55:54.992Z,100.00
2022-12-18T10:58:33.375Z,100.00
2022-12-18T11:01:06.590Z,75.17
2022-12-18T11:03:40.170Z,57.50
2022-12-18T11:06:22.864Z,50.27
2022-12-18T11:09:13.335Z,47.03
2022-12-18T11:11:49.403Z,43.68
2022-12-18T11:14:22.237Z,43.95
2022-12-18T11:17:24.185Z,44.71
2022-12-18T11:19:40.932Z,45.12
2022-12-18T11:22:32.546Z,46.06
2022-12-18T11:25:35.661Z,49.12
2022-12-18T11:28:05.844Z,51.42
2022-12-18T11:30:38.056Z,54.97
2022-12-18T11:33:07.658Z,60.08
2022-12-18T11:36:05.691Z,61.81
2022-12-18T11:38:41.947Z,63.08
2022-12-18T11:41:52.749Z,66.33
2022-12-18T11:44:27.561Z,66.10
2022-12-18T11:47:01.713Z,66.76
2022-12-18T11:49:37.966Z,66.50
2022-12-18T11:52:10.664Z,70.29
2022-12-18T11:54:37.917Z,69.66
2022-12-18T11:57:13.751Z,71.38
2022-12-18T11:59:58.222Z,72.47
2022-12-18T12:02:43.839Z,70.73
2022-12-18T12:05:20.192Z,70.14
2022-12-18T12:08:20.159Z,69.19
2022-12-18T12:10:50.234Z,65.98
2022-12-18T12:13:39.774Z,63.72
2022-12-18T12:16:16.535Z,63.09
2022-12-18T12:19:21.820Z,64.73
2022-12-18T12:22:28.730Z,67.00
2022-12-18T12:25:07.683Z,68.07
2022-12-18T12:28:15.451Z,69.15
2022-12-18T12:30:54.236Z,67.53
2022-12-18T12:33:34.839Z,69.78
2022-12-18T12:36:16.725Z,71.50
2022-12-18T12:38:51.912Z,72.60
2022-12-18T12:41:46.180Z,71.68
2022-12-18T12:44:35.739Z,72.87
2022-12-18T12:47:17.471Z,74.39
2022-12-18T12:49:49.244Z,74.66
2022-12-18T12:52:31.717Z,73.82
2022-12-18T12:54:59.657Z,75.62
2022-12-18T12:57:39.035Z,76.06
2022-12-18T13:00:11.615Z,79.21
2022-12-18T13:02:45.237Z,80.66
2022-12-18T13:05:39.893Z,80.39
2022-12-18T13:08:09.375Z,78.55
2022-12-18T13:10:41.924Z,80.71
2022-12-18T13:13:10.560Z,81.81
2022-12-18T13:15:46.885Z,83.73
2022-12-18T13:18:17.212Z,84.73
2022-12-18T13:20:53.683Z,88.33
2022-12-18T13:23:37.874Z,88.99
2022-12-18T13:26:09.238Z,89.48
2022-12-18T13:28:48.479Z,91.06
2022-12-18T13:31:36.550Z,91.64
2022-12-18T13:34:29.356Z,91.33
2022-12-18T13:37:35.629Z,96.83
2022-12-18T13:40:03.151Z,94.21
2022-12-18T13:42:48.729Z,93.20
2022-12-18T13:45:46.064Z,94.89
2022-12-18T13:48:36.996Z,94.04
2022-12-18T13:51:09.951Z,92.48
2022-12-18T13:53:43.776Z,96.56
2022-12-18T13:56:17.477Z,92.72
2022-12-18T13:58:45.869Z,97.25
2022-12-18T14:01:25.993Z,90.31
2022-12-18T14:04:23.330Z,91.94
2022-12-18T14:06:52.834Z,92.62
2022-12-18T14:09:26.193Z,96.45
2022-12-18T14:12:15.601Z,95.81
2022-12-18T14:14:46.509Z,99.99
2022-12-18T14:17:16.391Z,100.00
2022-12-18T14:19:47.482Z,100.00
2022-12-18T14:22:18.775Z,99.96
2022-12-18T14:24:46.581Z,100.00
2022-12-18T14:27:26.043Z,100.00
2022-12-18T14:29:53.207Z,100.00
2022-12-18T14:32:21.567Z,100.00
2022-12-18T14:34:54.642Z,100.00
2022-12-18T14:37:24.894Z,100.00
2022-12-18T14:40:10.841Z,100.00
2022-12-18T14:42:38.680Z,100.00
2022-12-18T14:45:42.213Z,100.00
2022-12-18T14:48:26.725Z,100.00
2022-12-18T14:51:18.790Z,100.00
2022-12-18T14:53:53.970Z,100.00
2022-12-18T14:56:30.852Z,100.00
2022-12-18T14:59:04.819Z,100.00
2022-12-18T15:01:45.733Z,100.00
2022-12-18T15:04:33.339Z,100.00
2022-12-18T15:07:21.464Z,100.00
2022-12-18T15:10:08.884Z,100.00
2022-12-18T15:12:41.015Z,100.00
2022-12-18T15:15:39.331Z,100.00
2022-12-18T15:18:09.675Z,100.00
2022-12-18T15:20:49.386Z,100.00
2022-12-18T15:23:23.820Z,100.00
2022-12-18T15:25:58.617Z,100.00
2022-12-18T15:28:39.345Z,100.00
2022-12-18T15:31:24.419Z,100.00
2022-12-18T15:33:54.611Z,100.00
2022-12-18T15:36:26.401Z,100.00
2022-12-18T15:39:04.659Z,100.00
2022-12-18T15:41:35.776Z,100.00
2022-12-18T15:44:04.599Z,100.00
2022-12-18T15:46:32.280Z,100.00
2022-12-18T15:49:02.528Z,100.00
2022-12-18T15:51:35.630Z,100.00
2022-12-18T15:54:05.169Z,100.00
2022-12-18T15:56:51.264Z,100.00
2022-12-18T15:59:19.972Z,100.00
2022-12-18T16:01:52.137Z,100.00
2022-12-18T16:04:24.615Z,100.00
2022-12-18T16:07:14.914Z,100.00
2022-12-18T16:09:40.162Z,100.00
2022-12-18T16:12:25.984Z,100.00
2022-12-18T16:14:53.310Z,100.00
2022-12-18T16:17:20.802Z,100.00
2022-12-18T16:19:48.027Z,100.00
2022-12-18T16:22:29.282Z,100.00
2022-12-18T16:24:57.595Z,100.00
2022-12-18T16:27:25.542Z,100.00
2022-12-18T16:29:52.705Z,100.00
2022-12-18T16:32:21.612Z,100.00
2022-12-18T16:34:49.740Z,100.00
2022-12-18T16:37:17.455Z,100.00
2022-12-18T16:39:45.310Z,100.00
2022-12-18T16:42:20.496Z,100.00
2022-12-18T16:44:49.269Z,100.00
2022-12-18T16:47:17.140Z,100.00
2022-12-18T16:49:51.819Z,100.00
2022-12-18T16:52:19.694Z,100.00
2022-12-18T16:54:47.185Z,100.00
2022-12-18T16:57:17.724Z,100.00
2022-12-18T16:59:45.257Z,100.00
2022-12-18T17:02:16.225Z,100.00
2022-12-18T17:04:45.720Z,100.00
2022-12-18T17:07:13.453Z,100.00
2022-12-18T17:09:41.224Z,100.00
2022-12-18T17:12:09.389Z,100.00
2022-12-18T17:14:38.517Z,100.00
2022-12-18T17:17:22.657Z,100.00
2022-12-18T17:19:51.542Z,100.00
2022-12-18T17:22:18.748Z,100.00
2022-12-18T17:24:47.396Z,100.00
2022-12-18T17:27:14.832Z,100.00
2022-12-18T17:29:47.389Z,100.00
2022-12-18T17:32:17.013Z,100.00
2022-12-18T17:34:44.406Z,100.00
2022-12-18T17:37:11.604Z,100.00
2022-12-18T17:39:39.245Z,100.00
2022-12-18T17:42:07.743Z,100.00
2022-12-18T17:44:37.201Z,100.00
2022-12-18T17:47:06.072Z,100.00
2022-12-18T17:49:33.335Z,100.00
2022-12-18T17:52:00.623Z,100.00
2022-12-18T17:54:27.874Z,100.00
2022-12-18T17:56:55.018Z,100.00
2022-12-18T17:59:22.789Z,100.00
2022-12-18T18:01:50.276Z,100.00
2022-12-18T18:04:17.767Z,100.00
2022-12-18T18:06:45.020Z,100.00
2022-12-18T18:09:16.151Z,100.00
2022-12-18T18:12:05.987Z,100.00
2022-12-18T18:14:33.634Z,100.00
2022-12-18T18:17:04.679Z,100.00
2022-12-18T18:19:33.525Z,100.00
2022-12-18T18:22:02.964Z,100.00
2022-12-18T18:24:30.696Z,100.00
2022-12-18T18:26:59.727Z,100.00
2022-12-18T18:29:28.319Z,100.00
2022-12-18T18:31:56.920Z,100.00
2022-12-18T18:34:26.103Z,100.00
2022-12-18T18:36:53.591Z,100.00
2022-12-18T18:39:21.224Z,100.00
2022-12-18T18:41:48.965Z,100.00
2022-12-18T18:44:17.929Z,100.00
2022-12-18T18:46:45.742Z,100.00
2022-12-18T18:49:14.008Z,100.00
2022-12-18T18:51:42.211Z,100.00
2022-12-18T18:54:09.864Z,100.00
2022-12-18T18:57:04.139Z,100.00
2022-12-18T18:59:31.394Z,100.00
2022-12-18T19:02:04.194Z,100.00
2022-12-18T19:04:33.828Z,100.00
2022-12-18T19:07:01.200Z,100.00
2022-12-18T19:09:28.697Z,100.00
2022-12-18T19:12:14.672Z,100.00
2022-12-18T19:14:42.282Z,100.00
2022-12-18T19:17:10.730Z,100.00
2022-12-18T19:19:38.241Z,100.00
2022-12-18T19:22:06.531Z,100.00
2022-12-18T19:24:33.919Z,100.00
2022-12-18T19:27:01.004Z,100.00
2022-12-18T19:29:28.102Z,100.00
2022-12-18T19:31:55.342Z,100.00
2022-12-18T19:34:22.579Z,100.00
2022-12-18T19:36:52.940Z,100.00
2022-12-18T19:39:23.832Z,100.00
2022-12-18T19:41:52.664Z,100.00
2022-12-18T19:44:19.773Z,100.00
2022-12-18T19:46:49.873Z,100.00
2022-12-18T19:49:17.574Z,100.00
2022-12-18T19:51:46.713Z,100.00
2022-12-18T19:54:16.961Z,100.00
2022-12-18T19:56:45.140Z,100.00
2022-12-18T19:59:12.771Z,100.00
2022-12-18T20:01:40.522Z,100.00
2022-12-18T20:04:08.029Z,100.00
2022-12-18T20:06:46.220Z,100.00
2022-12-18T20:09:13.453Z,100.00
2022-12-18T20:11:41.841Z,100.00
2022-12-18T20:14:14.015Z,100.00
2022-12-18T20:16:42.727Z,100.00
2022-12-18T20:19:12.307Z,100.00
2022-12-18T20:21:40.224Z,100.00
2022-12-18T20:24:08.453Z,100.00
2022-12-18T20:26:35.857Z,100.00
2022-12-18T20:29:03.067Z,100.00
2022-12-18T20:31:30.421Z,100.00
2022-12-18T20:34:00.375Z,100.00
2022-12-18T20:36:29.530Z,100.00
2022-12-18T20:39:00.498Z,100.00
2022-12-18T20:41:37.430Z,100.00
2022-12-18T20:44:11.003Z,100.00
2022-12-18T20:46:51.479Z,100.00
2022-12-18T20:49:18.688Z,100.00
2022-12-18T20:51:46.156Z,100.00
2022-12-18T20:54:13.698Z,100.00
2022-12-18T20:56:40.722Z,100.00
2022-12-18T20:59:08.083Z,100.00
2022-12-18T21:01:35.586Z,100.00
2022-12-18T21:04:04.805Z,100.00
2022-12-18T21:06:32.185Z,100.00
2022-12-18T21:08:59.468Z,100.00
2022-12-18T21:11:50.490Z,100.00
2022-12-18T21:14:23.298Z,100.00
2022-12-18T21:16:51.158Z,100.00
2022-12-18T21:19:21.088Z,100.00
2022-12-18T21:21:48.528Z,100.00
2022-12-18T21:24:16.578Z,100.00
2022-12-18T21:26:46.070Z,100.00
2022-12-18T21:29:16.950Z,100.00
2022-12-18T21:31:45.437Z,100.00
2022-12-18T21:34:25.627Z,100.00
2022-12-18T21:36:54.013Z,100.00
2022-12-18T21:39:22.580Z,100.00
2022-12-18T21:42:09.456Z,100.00
2022-12-18T21:44:41.583Z,100.00
2022-12-18T21:47:20.851Z,100.00
2022-12-18T21:49:53.770Z,100.00
2022-12-18T21:52:31.257Z,100.00
2022-12-18T21:55:06.616Z,100.00
2022-12-18T21:57:37.016Z,100.00
2022-12-18T22:00:05.724Z,100.00
2022-12-18T22:02:39.337Z,100.00
2022-12-18T22:05:07.463Z,100.00
2022-12-18T22:07:34.986Z,100.00
2022-12-18T22:10:02.418Z,100.00
2022-12-18T22:12:37.750Z,100.00
2022-12-18T22:15:11.626Z,100.00
2022-12-18T22:17:40.292Z,100.00
2022-12-18T22:20:09.360Z,100.00
2022-12-18T22:22:36.624Z,100.00
2022-12-18T22:25:04.025Z,100.00
2022-12-18T22:27:31.454Z,100.00
2022-12-18T22:30:04.355Z,100.00
2022-12-18T22:32:33.433Z,100.00
2022-12-18T22:35:06.893Z,100.00
2022-12-18T22:37:35.454Z,100.00
2022-12-18T22:40:07.268Z,100.00
2022-12-18T22:42:34.667Z,100.00
2022-12-18T22:45:01.860Z,100.00
2022-12-18T22:47:30.381Z,100.00
2022-12-18T22:49:58.439Z,100.00
2022-12-18T22:52:25.806Z,100.00
2022-12-18T22:54:54.336Z,100.00
2022-12-18T22:57:22.771Z,100.00
2022-12-18T22:59:50.701Z,100.00
2022-12-18T23:02:18.927Z,100.00
2022-12-18T23:04:47.719Z,100.00
2022-12-18T23:07:15.896Z,100.00
2022-12-18T23:09:43.295Z,100.00
2022-12-18T23:12:14.836Z,100.00
2022-12-18T23:14:42.785Z,100.00
2022-12-18T23:17:10.286Z,100.00
2022-12-18T23:19:37.680Z,100.00
2022-12-18T23:22:10.068Z,100.00
2022-12-18T23:24:38.917Z,100.00
2022-12-18T23:27:09.387Z,100.00
2022-12-18T23:29:39.548Z,100.00
2022-12-18T23:32:06.965Z,100.00
2022-12-18T23:34:34.068Z,100.00
2022-12-18T23:37:01.307Z,100.00
2022-12-18T23:39:29.656Z,100.00
2022-12-18T23:42:00.771Z,100.00
2022-12-18T23:44:28.303Z,100.00
2022-12-18T23:46:55.793Z,100.00
2022-12-18T23:49:23.148Z,100.00
2022-12-18T23:51:50.470Z,100.00
2022-12-18T23:54:17.549Z,100.00
2022-12-18T23:56:49.843Z,100.00
2022-12-18T23:59:19.371Z,100.00
