createdAt,value
2022-12-27T00:01:11.361Z,1015.30
2022-12-27T00:03:44.280Z,1015.29
2022-12-27T00:06:17.178Z,1015.30
2022-12-27T00:08:50.310Z,1015.32
2022-12-27T00:11:23.169Z,1015.34
2022-12-27T00:13:56.310Z,1015.36
2022-12-27T00:16:29.507Z,1015.39
2022-12-27T00:19:02.283Z,1015.42
2022-12-27T00:21:35.288Z,1015.43
2022-12-27T00:24:08.349Z,1015.44
2022-12-27T00:26:41.287Z,1015.47
2022-12-27T00:29:14.368Z,1015.48
2022-12-27T00:31:47.444Z,1015.50
2022-12-27T00:34:20.365Z,1015.51
2022-12-27T00:36:53.380Z,1015.53
2022-12-27T00:39:26.392Z,1015.55
2022-12-27T00:42:02.379Z,1015.58
2022-12-27T00:44:35.395Z,1015.58
2022-12-27T00:47:08.346Z,1015.59
2022-12-27T00:49:41.399Z,1015.60
2022-12-27T00:52:14.321Z,1015.62
2022-12-27T00:54:47.396Z,1015.64
2022-12-27T00:57:20.467Z,1015.66
2022-12-27T00:59:53.412Z,1015.66
2022-12-27T01:02:26.456Z,1015.67
2022-12-27T01:04:59.386Z,1015.69
2022-12-27T01:07:32.486Z,1015.72
2022-12-27T01:10:05.393Z,1015.72
2022-12-27T01:12:38.319Z,1015.73
2022-12-27T01:15:11.428Z,1015.76
2022-12-27T01:17:44.460Z,1015.77
2022-12-27T01:20:17.392Z,1015.79
2022-12-27T01:22:50.449Z,1015.79
2022-12-27T01:25:23.488Z,1015.80
2022-12-27T01:27:56.113Z,1015.83
2022-12-27T01:30:29.410Z,1015.84
2022-12-27T01:33:02.515Z,1015.85
2022-12-27T01:35:35.502Z,1015.88
2022-12-27T01:38:08.489Z,1015.88
2022-12-27T01:40:41.293Z,1015.90
2022-12-27T01:43:14.413Z,1015.92
2022-12-27T01:45:47.530Z,1015.95
2022-12-27T01:48:21.556Z,1015.97
2022-12-27T01:50:54.441Z,1016.01
2022-12-27T01:53:27.536Z,1016.04
2022-12-27T01:56:00.419Z,1016.08
2022-12-27T01:58:33.522Z,1016.10
2022-12-27T02:01:06.634Z,1016.13
2022-12-27T02:03:39.554Z,1016.14
2022-12-27T02:06:12.459Z,1016.15
2022-12-27T02:08:45.551Z,1016.17
2022-12-27T02:11:18.560Z,1016.18
2022-12-27T02:13:51.478Z,1016.21
2022-12-27T02:16:24.612Z,1016.22
2022-12-27T02:18:57.496Z,1016.24
2022-12-27T02:21:30.496Z,1016.27
2022-12-27T02:24:03.518Z,1016.28
2022-12-27T02:26:36.588Z,1016.31
2022-12-27T02:29:09.616Z,1016.33
2022-12-27T02:31:42.647Z,1016.35
2022-12-27T02:34:15.473Z,1016.39
2022-12-27T02:36:48.592Z,1016.41
2022-12-27T02:39:21.558Z,1016.42
2022-12-27T02:41:54.614Z,1016.46
2022-12-27T02:44:27.582Z,1016.46
2022-12-27T02:47:00.535Z,1016.47
2022-12-27T02:49:33.589Z,1016.48
2022-12-27T02:52:06.660Z,1016.47
2022-12-27T02:54:39.493Z,1016.48
2022-12-27T02:57:12.519Z,1016.46
2022-12-27T02:59:45.602Z,1016.45
2022-12-27T03:02:18.755Z,1016.44
2022-12-27T03:04:51.552Z,1016.42
2022-12-27T03:07:24.581Z,1016.42
2022-12-27T03:09:57.528Z,1016.43
2022-12-27T03:12:30.587Z,1016.44
2022-12-27T03:15:03.663Z,1016.44
2022-12-27T03:17:36.608Z,1016.44
2022-12-27T03:20:09.681Z,1016.44
2022-12-27T03:22:42.573Z,1016.47
2022-12-27T03:25:15.659Z,1016.48
2022-12-27T03:27:48.621Z,1016.48
2022-12-27T03:30:21.732Z,1016.49
2022-12-27T03:32:54.746Z,1016.52
2022-12-27T03:35:27.705Z,1016.54
2022-12-27T03:38:00.684Z,1016.55
2022-12-27T03:40:33.554Z,1016.55
2022-12-27T03:43:06.704Z,1016.55
2022-12-27T03:45:39.697Z,1016.55
2022-12-27T03:48:12.739Z,1016.57
2022-12-27T03:50:45.672Z,1016.56
2022-12-27T03:53:18.612Z,1016.56
2022-12-27T03:55:51.498Z,1016.53
2022-12-27T03:58:24.642Z,1016.52
2022-12-27T04:00:57.731Z,1016.52
2022-12-27T04:03:30.796Z,1016.51
2022-12-27T04:06:03.627Z,1016.51
2022-12-27T04:08:36.732Z,1016.52
2022-12-27T04:11:09.698Z,1016.53
2022-12-27T04:13:42.619Z,1016.54
2022-12-27T04:16:15.647Z,1016.56
2022-12-27T04:18:48.767Z,1016.56
2022-12-27T04:21:21.664Z,1016.59
2022-12-27T04:23:54.762Z,1016.60
2022-12-27T04:26:27.681Z,1016.60
2022-12-27T04:29:00.785Z,1016.60
2022-12-27T04:31:33.760Z,1016.60
2022-12-27T04:34:06.801Z,1016.61
2022-12-27T04:36:39.707Z,1016.61
2022-12-27T04:39:12.736Z,1016.60
2022-12-27T04:41:45.712Z,1016.60
2022-12-27T04:44:18.957Z,1016.61
2022-12-27T04:46:52.810Z,1016.62
2022-12-27T04:49:25.758Z,1016.62
2022-12-27T04:51:58.799Z,1016.63
2022-12-27T04:54:31.813Z,1016.63
2022-12-27T04:57:04.753Z,1016.62
2022-12-27T04:59:37.832Z,1016.60
2022-12-27T05:02:13.890Z,1016.59
2022-12-27T05:04:46.743Z,1016.57
2022-12-27T05:07:19.769Z,1016.56
2022-12-27T05:09:52.768Z,1016.55
2022-12-27T05:12:25.807Z,1016.57
2022-12-27T05:14:58.732Z,1016.62
2022-12-27T05:17:31.841Z,1016.65
2022-12-27T05:20:04.684Z,1016.69
2022-12-27T05:22:37.837Z,1016.73
2022-12-27T05:25:10.752Z,1016.78
2022-12-27T05:27:43.867Z,1016.83
2022-12-27T05:30:16.776Z,1016.86
2022-12-27T05:32:49.852Z,1016.89
2022-12-27T05:35:22.880Z,1016.93
2022-12-27T05:37:55.809Z,1016.96
2022-12-27T05:40:28.508Z,1016.96
2022-12-27T05:43:01.866Z,1016.98
2022-12-27T05:45:34.870Z,1016.98
2022-12-27T05:48:07.662Z,1016.99
2022-12-27T05:50:40.836Z,1017.00
2022-12-27T05:53:13.878Z,1017.01
2022-12-27T05:55:46.830Z,1017.01
2022-12-27T05:58:19.780Z,1017.02
2022-12-27T06:00:52.893Z,1017.04
2022-12-27T06:03:26.085Z,1017.04
2022-12-27T06:05:58.543Z,1017.04
2022-12-27T06:08:31.790Z,1017.07
2022-12-27T06:11:04.727Z,1017.10
2022-12-27T06:13:37.803Z,1017.13
2022-12-27T06:16:10.880Z,1017.16
2022-12-27T06:18:43.869Z,1017.20
2022-12-27T06:21:16.979Z,1017.24
2022-12-27T06:23:49.653Z,1017.26
2022-12-27T06:26:22.836Z,1017.29
2022-12-27T06:28:55.812Z,1017.31
2022-12-27T06:31:29.020Z,1017.33
2022-12-27T06:34:01.904Z,1017.34
2022-12-27T06:36:34.988Z,1017.38
2022-12-27T06:39:07.589Z,1017.41
2022-12-27T06:41:40.854Z,1017.42
2022-12-27T06:44:13.843Z,1017.44
2022-12-27T06:46:46.888Z,1017.44
2022-12-27T06:49:19.800Z,1017.44
2022-12-27T06:51:59.343Z,1017.47
2022-12-27T06:54:25.986Z,1017.48
2022-12-27T06:56:58.916Z,1017.48
2022-12-27T06:59:32.060Z,1017.50
2022-12-27T07:02:05.176Z,1017.51
2022-12-27T07:04:37.889Z,1017.52
2022-12-27T07:07:15.582Z,1017.54
2022-12-27T07:09:44.025Z,1017.54
2022-12-27T07:12:16.928Z,1017.54
2022-12-27T07:14:49.981Z,1017.56
2022-12-27T07:17:22.981Z,1017.58
2022-12-27T07:19:56.027Z,1017.62
2022-12-27T07:22:28.966Z,1017.66
2022-12-27T07:25:02.038Z,1017.70
2022-12-27T07:27:34.988Z,1017.75
2022-12-27T07:30:08.039Z,1017.79
2022-12-27T07:32:40.974Z,1017.84
2022-12-27T07:35:13.919Z,1017.89
2022-12-27T07:37:47.085Z,1017.93
2022-12-27T07:40:20.051Z,1017.97
2022-12-27T07:42:52.980Z,1017.98
2022-12-27T07:45:26.067Z,1018.00
2022-12-27T07:47:58.946Z,1018.04
2022-12-27T07:50:31.972Z,1018.07
2022-12-27T07:53:05.104Z,1018.12
2022-12-27T07:55:38.056Z,1018.17
2022-12-27T07:58:10.951Z,1018.19
2022-12-27T08:00:43.754Z,1018.22
2022-12-27T08:03:16.902Z,1018.23
2022-12-27T08:05:49.906Z,1018.24
2022-12-27T08:08:23.032Z,1018.27
2022-12-27T08:11:00.567Z,1018.29
2022-12-27T08:13:29.112Z,1018.33
2022-12-27T08:16:01.871Z,1018.38
2022-12-27T08:18:34.830Z,1018.39
2022-12-27T08:21:07.873Z,1018.42
2022-12-27T08:23:40.939Z,1018.45
2022-12-27T08:26:13.752Z,1018.45
2022-12-27T08:28:46.891Z,1018.46
2022-12-27T08:31:19.899Z,1018.45
2022-12-27T08:33:58.255Z,1018.46
2022-12-27T08:36:54.268Z,1018.48
2022-12-27T08:38:58.966Z,1018.48
2022-12-27T08:41:31.961Z,1018.46
2022-12-27T08:44:04.767Z,1018.45
2022-12-27T08:46:37.798Z,1018.45
2022-12-27T08:49:11.097Z,1018.45
2022-12-27T08:51:43.990Z,1018.45
2022-12-27T08:54:17.082Z,1018.45
2022-12-27T08:56:49.789Z,1018.50
2022-12-27T08:59:22.823Z,1018.53
2022-12-27T09:01:56.106Z,1018.55
2022-12-27T09:04:29.067Z,1018.57
2022-12-27T09:07:01.992Z,1018.60
2022-12-27T09:09:34.997Z,1018.61
2022-12-27T09:12:09.418Z,1018.63
2022-12-27T09:14:40.879Z,1018.66
2022-12-27T09:17:14.083Z,1018.69
2022-12-27T09:19:47.056Z,1018.69
2022-12-27T09:22:19.859Z,1018.70
2022-12-27T09:24:52.905Z,1018.71
2022-12-27T09:27:25.945Z,1018.71
2022-12-27T09:29:59.233Z,1018.72
2022-12-27T09:32:31.895Z,1018.74
2022-12-27T09:35:05.215Z,1018.75
2022-12-27T09:37:38.017Z,1018.75
2022-12-27T09:40:10.891Z,1018.77
2022-12-27T09:42:56.663Z,1018.78
2022-12-27T09:45:17.041Z,1018.79
2022-12-27T09:47:50.046Z,1018.81
2022-12-27T09:50:23.138Z,1018.84
2022-12-27T09:52:56.063Z,1018.84
2022-12-27T09:55:29.057Z,1018.84
2022-12-27T09:58:02.046Z,1018.83
2022-12-27T10:00:36.608Z,1018.81
2022-12-27T10:03:22.164Z,1018.79
2022-12-27T10:05:56.625Z,1018.78
2022-12-27T10:08:28.265Z,1018.78
2022-12-27T10:11:01.132Z,1018.77
2022-12-27T10:13:34.157Z,1018.76
2022-12-27T10:16:07.340Z,1018.76
2022-12-27T10:18:40.279Z,1018.76
2022-12-27T10:21:13.218Z,1018.76
2022-12-27T10:23:46.181Z,1018.76
2022-12-27T10:26:19.009Z,1018.78
2022-12-27T10:28:56.830Z,1018.78
2022-12-27T10:31:25.314Z,1018.79
2022-12-27T10:33:58.193Z,1018.81
2022-12-27T10:36:31.301Z,1018.83
2022-12-27T10:39:03.957Z,1018.83
2022-12-27T10:41:37.332Z,1018.83
2022-12-27T10:44:10.234Z,1018.79
2022-12-27T10:46:43.107Z,1018.77
2022-12-27T10:49:21.011Z,1018.75
2022-12-27T10:51:49.320Z,1018.74
2022-12-27T10:54:22.362Z,1018.74
2022-12-27T10:56:55.381Z,1018.75
2022-12-27T10:59:28.225Z,1018.75
2022-12-27T11:02:01.255Z,1018.76
2022-12-27T11:04:34.287Z,1018.76
2022-12-27T11:07:07.423Z,1018.76
2022-12-27T11:09:43.515Z,1018.77
2022-12-27T11:12:13.264Z,1018.77
2022-12-27T11:14:46.096Z,1018.77
2022-12-27T11:17:19.012Z,1018.76
2022-12-27T11:19:52.298Z,1018.75
2022-12-27T11:22:25.056Z,1018.74
2022-12-27T11:24:58.347Z,1018.72
2022-12-27T11:27:37.172Z,1018.69
2022-12-27T11:30:10.297Z,1018.67
2022-12-27T11:32:43.419Z,1018.67
2022-12-27T11:35:16.014Z,1018.69
2022-12-27T11:37:49.165Z,1018.68
2022-12-27T11:40:22.090Z,1018.67
2022-12-27T11:42:55.110Z,1018.65
2022-12-27T11:45:28.170Z,1018.62
2022-12-27T11:48:01.089Z,1018.59
2022-12-27T11:50:34.033Z,1018.59
2022-12-27T11:53:07.090Z,1018.57
2022-12-27T11:55:40.234Z,1018.54
2022-12-27T11:58:13.371Z,1018.54
2022-12-27T12:00:46.396Z,1018.52
2022-12-27T12:03:19.235Z,1018.49
2022-12-27T12:05:52.443Z,1018.47
2022-12-27T12:08:25.387Z,1018.44
2022-12-27T12:10:58.182Z,1018.43
2022-12-27T12:13:31.123Z,1018.42
2022-12-27T12:16:04.248Z,1018.42
2022-12-27T12:18:37.143Z,1018.44
2022-12-27T12:21:10.366Z,1018.45
2022-12-27T12:23:43.102Z,1018.45
2022-12-27T12:26:16.127Z,1018.44
2022-12-27T12:28:58.687Z,1018.43
2022-12-27T12:31:22.179Z,1018.42
2022-12-27T12:33:55.491Z,1018.40
2022-12-27T12:36:28.268Z,1018.39
2022-12-27T12:39:01.297Z,1018.36
2022-12-27T12:41:34.492Z,1018.34
2022-12-27T12:44:07.453Z,1018.32
2022-12-27T12:46:40.417Z,1018.32
2022-12-27T12:49:13.176Z,1018.29
2022-12-27T12:51:46.534Z,1018.29
2022-12-27T12:54:19.434Z,1018.27
2022-12-27T12:56:52.459Z,1018.26
2022-12-27T12:59:25.477Z,1018.24
2022-12-27T13:01:58.616Z,1018.21
2022-12-27T13:04:31.528Z,1018.18
2022-12-27T13:07:04.476Z,1018.15
2022-12-27T13:09:37.289Z,1018.10
2022-12-27T13:12:10.153Z,1018.08
2022-12-27T13:14:43.471Z,1018.07
2022-12-27T13:17:16.199Z,1018.06
2022-12-27T13:19:49.367Z,1018.01
2022-12-27T13:22:24.302Z,1017.98
2022-12-27T13:24:57.279Z,1017.95
2022-12-27T13:27:30.213Z,1017.93
2022-12-27T13:30:06.797Z,1017.91
2022-12-27T13:32:36.300Z,1017.88
2022-12-27T13:35:09.251Z,1017.88
2022-12-27T13:37:42.372Z,1017.87
2022-12-27T13:40:15.279Z,1017.89
2022-12-27T13:42:48.366Z,1017.90
2022-12-27T13:45:21.475Z,1017.90
2022-12-27T13:47:54.224Z,1017.92
2022-12-27T13:50:27.313Z,1017.94
2022-12-27T13:53:00.589Z,1017.94
2022-12-27T13:55:33.236Z,1017.93
2022-12-27T13:58:06.288Z,1017.91
2022-12-27T14:00:39.274Z,1017.89
2022-12-27T14:03:12.285Z,1017.89
2022-12-27T14:05:45.427Z,1017.89
2022-12-27T14:08:18.490Z,1017.88
2022-12-27T14:10:55.333Z,1017.88
2022-12-27T14:13:24.244Z,1017.89
2022-12-27T14:15:57.381Z,1017.92
2022-12-27T14:18:30.316Z,1017.92
2022-12-27T14:21:03.462Z,1017.90
2022-12-27T14:23:36.488Z,1017.88
2022-12-27T14:26:09.288Z,1017.87
2022-12-27T14:28:42.289Z,1017.88
2022-12-27T14:31:15.840Z,1017.87
2022-12-27T14:33:49.648Z,1017.86
2022-12-27T14:36:22.726Z,1017.85
2022-12-27T14:38:55.666Z,1017.84
2022-12-27T14:41:28.492Z,1017.82
2022-12-27T14:44:01.621Z,1017.81
2022-12-27T14:46:34.581Z,1017.80
2022-12-27T14:49:07.749Z,1017.80
2022-12-27T14:52:00.145Z,1017.78
2022-12-27T14:54:13.671Z,1017.78
2022-12-27T14:56:46.332Z,1017.77
2022-12-27T14:59:19.631Z,1017.76
2022-12-27T15:01:52.582Z,1017.75
2022-12-27T15:04:25.528Z,1017.72
2022-12-27T15:06:58.323Z,1017.67
2022-12-27T15:09:31.660Z,1017.64
2022-12-27T15:12:04.667Z,1017.62
2022-12-27T15:14:37.386Z,1017.60
2022-12-27T15:17:10.668Z,1017.61
2022-12-27T15:19:43.764Z,1017.59
2022-12-27T15:22:16.373Z,1017.58
2022-12-27T15:24:49.726Z,1017.61
2022-12-27T15:27:22.554Z,1017.62
2022-12-27T15:29:55.752Z,1017.64
2022-12-27T15:32:28.716Z,1017.66
2022-12-27T15:35:01.403Z,1017.68
2022-12-27T15:37:34.564Z,1017.71
2022-12-27T15:40:07.530Z,1017.73
2022-12-27T15:42:46.487Z,1017.73
2022-12-27T15:45:13.634Z,1017.73
2022-12-27T15:47:46.799Z,1017.73
2022-12-27T15:50:19.658Z,1017.71
2022-12-27T15:52:52.581Z,1017.71
2022-12-27T15:55:25.836Z,1017.70
2022-12-27T15:57:58.750Z,1017.70
2022-12-27T16:00:34.253Z,1017.68
2022-12-27T16:03:05.073Z,1017.67
2022-12-27T16:05:37.418Z,1017.66
2022-12-27T16:08:10.705Z,1017.64
2022-12-27T16:10:43.852Z,1017.65
2022-12-27T16:13:16.423Z,1017.64
2022-12-27T16:15:51.387Z,1017.63
2022-12-27T16:18:24.581Z,1017.61
2022-12-27T16:20:57.480Z,1017.59
2022-12-27T16:23:30.647Z,1017.54
2022-12-27T16:26:03.464Z,1017.51
2022-12-27T16:28:36.606Z,1017.48
2022-12-27T16:31:09.549Z,1017.45
2022-12-27T16:33:42.687Z,1017.41
2022-12-27T16:36:15.487Z,1017.38
2022-12-27T16:38:48.598Z,1017.34
2022-12-27T16:41:21.851Z,1017.30
2022-12-27T16:43:54.794Z,1017.26
2022-12-27T16:46:27.922Z,1017.22
2022-12-27T16:49:00.907Z,1017.20
2022-12-27T16:51:36.660Z,1017.17
2022-12-27T16:54:10.482Z,1017.15
2022-12-27T16:56:43.504Z,1017.13
2022-12-27T16:59:16.538Z,1017.11
2022-12-27T17:01:49.919Z,1017.11
2022-12-27T17:04:22.914Z,1017.13
2022-12-27T17:06:55.535Z,1017.16
2022-12-27T17:09:33.819Z,1017.16
2022-12-27T17:12:01.934Z,1017.19
2022-12-27T17:14:34.707Z,1017.20
2022-12-27T17:17:10.751Z,1017.18
2022-12-27T17:19:43.666Z,1017.17
2022-12-27T17:22:16.559Z,1017.17
2022-12-27T17:24:49.891Z,1017.17
2022-12-27T17:27:22.838Z,1017.18
2022-12-27T17:29:55.831Z,1017.17
2022-12-27T17:32:28.573Z,1017.17
2022-12-27T17:35:01.880Z,1017.16
2022-12-27T17:37:34.733Z,1017.13
2022-12-27T17:40:07.551Z,1017.11
2022-12-27T17:42:40.869Z,1017.08
2022-12-27T17:45:13.839Z,1017.07
2022-12-27T17:47:46.601Z,1017.05
2022-12-27T17:50:19.840Z,1017.04
2022-12-27T17:52:52.869Z,1017.01
2022-12-27T17:55:25.819Z,1017.01
2022-12-27T17:57:58.603Z,1017.00
2022-12-27T18:00:31.866Z,1016.96
2022-12-27T18:03:04.803Z,1016.91
2022-12-27T18:05:37.635Z,1016.88
2022-12-27T18:08:10.631Z,1016.85
2022-12-27T18:10:43.614Z,1016.82
2022-12-27T18:13:16.633Z,1016.78
2022-12-27T18:15:49.626Z,1016.76
2022-12-27T18:18:22.674Z,1016.75
2022-12-27T18:20:56.047Z,1016.73
2022-12-27T18:23:28.930Z,1016.70
2022-12-27T18:26:01.747Z,1016.67
2022-12-27T18:28:34.843Z,1016.67
2022-12-27T18:31:07.866Z,1016.65
2022-12-27T18:33:40.851Z,1016.65
2022-12-27T18:36:13.673Z,1016.63
2022-12-27T18:38:46.816Z,1016.62
2022-12-27T18:41:20.804Z,1016.60
2022-12-27T18:43:53.827Z,1016.58
2022-12-27T18:46:26.673Z,1016.55
2022-12-27T18:48:59.856Z,1016.51
2022-12-27T18:51:32.895Z,1016.48
2022-12-27T18:54:05.784Z,1016.47
2022-12-27T18:56:38.685Z,1016.44
2022-12-27T18:59:11.680Z,1016.44
2022-12-27T19:01:45.006Z,1016.43
2022-12-27T19:04:17.703Z,1016.42
2022-12-27T19:06:50.824Z,1016.41
2022-12-27T19:09:24.093Z,1016.40
2022-12-27T19:11:56.760Z,1016.38
2022-12-27T19:14:30.108Z,1016.36
2022-12-27T19:17:08.754Z,1016.34
2022-12-27T19:19:35.918Z,1016.32
2022-12-27T19:22:09.006Z,1016.31
2022-12-27T19:24:42.027Z,1016.27
2022-12-27T19:27:14.757Z,1016.24
2022-12-27T19:29:47.828Z,1016.23
2022-12-27T19:32:20.925Z,1016.22
2022-12-27T19:34:53.775Z,1016.21
2022-12-27T19:37:26.791Z,1016.20
2022-12-27T19:40:00.216Z,1016.18
2022-12-27T19:42:32.752Z,1016.15
2022-12-27T19:45:05.842Z,1016.11
2022-12-27T19:47:39.143Z,1016.06
2022-12-27T19:50:12.062Z,1016.03
2022-12-27T19:52:45.077Z,1015.98
2022-12-27T19:55:31.766Z,1015.95
2022-12-27T19:58:05.153Z,1015.91
2022-12-27T20:00:43.865Z,1015.89
2022-12-27T20:03:16.838Z,1015.87
2022-12-27T20:06:13.370Z,1015.82
2022-12-27T20:08:23.078Z,1015.79
2022-12-27T20:10:56.099Z,1015.77
2022-12-27T20:13:29.175Z,1015.76
2022-12-27T20:16:02.152Z,1015.74
2022-12-27T20:18:34.855Z,1015.70
2022-12-27T20:21:08.080Z,1015.68
2022-12-27T20:23:41.204Z,1015.67
2022-12-27T20:26:13.819Z,1015.65
2022-12-27T20:28:46.976Z,1015.64
2022-12-27T20:31:20.234Z,1015.62
2022-12-27T20:33:53.158Z,1015.56
2022-12-27T20:36:26.130Z,1015.54
2022-12-27T20:38:58.844Z,1015.52
2022-12-27T20:41:32.032Z,1015.49
2022-12-27T20:44:05.005Z,1015.45
2022-12-27T20:46:38.250Z,1015.42
2022-12-27T20:49:11.123Z,1015.39
2022-12-27T20:51:44.240Z,1015.37
2022-12-27T20:54:17.070Z,1015.34
2022-12-27T20:56:50.182Z,1015.33
2022-12-27T20:59:23.155Z,1015.30
2022-12-27T21:01:57.401Z,1015.27
2022-12-27T21:04:29.146Z,1015.23
2022-12-27T21:07:02.052Z,1015.21
2022-12-27T21:09:35.175Z,1015.20
2022-12-27T21:12:07.952Z,1015.20
2022-12-27T21:14:40.955Z,1015.21
2022-12-27T21:17:13.885Z,1015.22
2022-12-27T21:19:46.904Z,1015.24
2022-12-27T21:22:19.968Z,1015.27
2022-12-27T21:24:53.019Z,1015.26
2022-12-27T21:27:25.922Z,1015.27
2022-12-27T21:29:59.106Z,1015.25
2022-12-27T21:32:32.212Z,1015.20
2022-12-27T21:35:04.919Z,1015.17
2022-12-27T21:37:38.141Z,1015.15
2022-12-27T21:40:10.949Z,1015.13
2022-12-27T21:42:43.949Z,1015.13
2022-12-27T21:45:17.186Z,1015.11
2022-12-27T21:47:50.242Z,1015.11
2022-12-27T21:50:23.212Z,1015.09
2022-12-27T21:52:56.310Z,1015.07
2022-12-27T21:55:29.258Z,1015.05
2022-12-27T21:58:02.211Z,1015.03
2022-12-27T22:00:35.166Z,1014.99
2022-12-27T22:03:08.441Z,1014.96
2022-12-27T22:05:41.354Z,1014.95
2022-12-27T22:08:14.243Z,1014.94
2022-12-27T22:10:47.293Z,1014.91
2022-12-27T22:13:20.409Z,1014.88
2022-12-27T22:15:54.388Z,1014.84
2022-12-27T22:18:27.305Z,1014.81
2022-12-27T22:21:00.375Z,1014.78
2022-12-27T22:23:33.346Z,1014.77
2022-12-27T22:26:06.389Z,1014.76
2022-12-27T22:28:39.298Z,1014.75
2022-12-27T22:31:12.413Z,1014.74
2022-12-27T22:33:45.013Z,1014.75
2022-12-27T22:36:18.016Z,1014.74
2022-12-27T22:38:51.028Z,1014.74
2022-12-27T22:41:24.208Z,1014.73
2022-12-27T22:43:57.205Z,1014.71
2022-12-27T22:46:58.679Z,1014.71
2022-12-27T22:49:06.206Z,1014.70
2022-12-27T22:51:39.135Z,1014.70
2022-12-27T22:54:12.070Z,1014.69
2022-12-27T22:56:45.364Z,1014.68
2022-12-27T22:59:18.314Z,1014.65
2022-12-27T23:01:51.486Z,1014.62
2022-12-27T23:04:24.136Z,1014.59
2022-12-27T23:06:57.249Z,1014.56
2022-12-27T23:09:30.190Z,1014.52
2022-12-27T23:12:03.273Z,1014.52
2022-12-27T23:14:36.191Z,1014.50
2022-12-27T23:17:09.069Z,1014.48
2022-12-27T23:19:42.253Z,1014.45
2022-12-27T23:22:15.183Z,1014.43
2022-12-27T23:24:48.132Z,1014.40
2022-12-27T23:27:21.331Z,1014.37
2022-12-27T23:29:54.218Z,1014.35
2022-12-27T23:32:27.266Z,1014.32
2022-12-27T23:35:00.193Z,1014.29
2022-12-27T23:37:33.424Z,1014.26
2022-12-27T23:40:06.471Z,1014.24
2022-12-27T23:42:39.490Z,1014.21
2022-12-27T23:45:12.517Z,1014.17
2022-12-27T23:47:45.380Z,1014.12
2022-12-27T23:50:20.947Z,1014.06
2022-12-27T23:52:51.495Z,1014.02
2022-12-27T23:55:24.399Z,1013.98
2022-12-27T23:57:57.557Z,1013.95
