createdAt,value
2019-02-12T00:00:14.860Z,0
2019-02-12T00:00:55.474Z,0
2019-02-12T00:01:36.116Z,0
2019-02-12T00:02:16.715Z,0
2019-02-12T00:02:57.334Z,0
2019-02-12T00:03:38.017Z,0
2019-02-12T00:04:18.598Z,0
2019-02-12T00:04:59.214Z,0
2019-02-12T00:05:39.892Z,0
2019-02-12T00:06:20.528Z,0
2019-02-12T00:07:01.148Z,0
2019-02-12T00:07:41.749Z,0
2019-02-12T00:08:22.392Z,0
2019-02-12T00:09:03.090Z,0
2019-02-12T00:09:43.708Z,0
2019-02-12T00:10:24.299Z,0
2019-02-12T00:11:04.948Z,0
2019-02-12T00:11:45.536Z,0
2019-02-12T00:12:26.126Z,0
2019-02-12T00:13:06.758Z,0
2019-02-12T00:13:47.402Z,0
2019-02-12T00:14:28.012Z,0
2019-02-12T00:15:08.638Z,0
2019-02-12T00:15:49.234Z,0
2019-02-12T00:16:29.837Z,0
2019-02-12T00:17:10.422Z,0
2019-02-12T00:17:51.030Z,0
2019-02-12T00:18:31.624Z,0
2019-02-12T00:19:12.222Z,0
2019-02-12T00:19:52.858Z,0
2019-02-12T00:20:34.831Z,0
2019-02-12T00:21:14.066Z,0
2019-02-12T00:21:54.668Z,0
2019-02-12T00:22:35.272Z,0
2019-02-12T00:23:15.901Z,0
2019-02-12T00:23:56.493Z,0
2019-02-12T00:24:37.096Z,0
2019-02-12T00:25:17.678Z,0
2019-02-12T00:25:58.296Z,0
2019-02-12T00:26:38.920Z,0
2019-02-12T00:27:19.518Z,0
2019-02-12T00:28:00.114Z,0
2019-02-12T00:28:40.702Z,0
2019-02-12T00:29:21.296Z,0
2019-02-12T00:30:01.877Z,0
2019-02-12T00:30:42.510Z,0
2019-02-12T00:31:23.092Z,0
2019-02-12T00:32:03.692Z,0
2019-02-12T00:32:44.289Z,0
2019-02-12T00:33:24.901Z,0
2019-02-12T00:34:05.502Z,0
2019-02-12T00:34:47.986Z,0
2019-02-12T00:35:26.736Z,0
2019-02-12T00:36:07.345Z,0
2019-02-12T00:36:47.938Z,0
2019-02-12T00:37:28.528Z,0
2019-02-12T00:38:09.117Z,0
2019-02-12T00:38:49.703Z,0
2019-02-12T00:39:30.318Z,0
2019-02-12T00:40:10.914Z,0
2019-02-12T00:40:51.524Z,0
2019-02-12T00:41:32.218Z,0
2019-02-12T00:42:12.818Z,0
2019-02-12T00:42:53.420Z,0
2019-02-12T00:43:34.020Z,0
2019-02-12T00:44:14.630Z,0
2019-02-12T00:44:55.228Z,0
2019-02-12T00:45:35.816Z,0
2019-02-12T00:46:16.416Z,0
2019-02-12T00:46:57.034Z,0
2019-02-12T00:47:37.654Z,0
2019-02-12T00:48:18.269Z,0
2019-02-12T00:48:58.861Z,0
2019-02-12T00:49:39.456Z,0
2019-02-12T00:50:20.037Z,0
2019-02-12T00:51:00.634Z,0
2019-02-12T00:51:41.228Z,0
2019-02-12T00:52:21.823Z,0
2019-02-12T00:53:02.401Z,0
2019-02-12T00:53:42.988Z,0
2019-02-12T00:54:24.160Z,0
2019-02-12T00:55:04.214Z,0
2019-02-12T00:55:44.842Z,0
2019-02-12T00:56:25.437Z,0
2019-02-12T00:57:06.016Z,0
2019-02-12T00:57:46.612Z,0
2019-02-12T00:58:27.217Z,0
2019-02-12T00:59:07.812Z,0
2019-02-12T00:59:48.400Z,0
2019-02-12T01:00:28.995Z,0
2019-02-12T01:01:09.590Z,0
2019-02-12T01:01:50.180Z,0
2019-02-12T01:02:30.820Z,0
2019-02-12T01:03:11.436Z,0
2019-02-12T01:03:52.048Z,0
2019-02-12T01:04:32.638Z,0
2019-02-12T01:05:13.228Z,0
2019-02-12T01:05:53.832Z,0
2019-02-12T01:06:34.439Z,0
2019-02-12T01:07:15.043Z,0
2019-02-12T01:07:55.642Z,0
2019-02-12T01:08:36.236Z,0
2019-02-12T01:09:16.836Z,0
2019-02-12T01:09:57.472Z,0
2019-02-12T01:10:38.096Z,0
2019-02-12T01:11:18.704Z,0
2019-02-12T01:11:59.286Z,0
2019-02-12T01:12:39.926Z,0
2019-02-12T01:13:20.554Z,0
2019-02-12T01:14:01.150Z,0
2019-02-12T01:14:41.745Z,0
2019-02-12T01:15:22.394Z,0
2019-02-12T01:16:02.993Z,0
2019-02-12T01:16:43.592Z,0
2019-02-12T01:17:24.202Z,0
2019-02-12T01:18:04.786Z,0
2019-02-12T01:18:45.379Z,0
2019-02-12T01:19:25.961Z,0
2019-02-12T01:20:06.568Z,0
2019-02-12T01:20:47.158Z,0
2019-02-12T01:21:27.742Z,0
2019-02-12T01:22:08.322Z,0
2019-02-12T01:22:48.914Z,0
2019-02-12T01:23:29.497Z,0
2019-02-12T01:24:10.100Z,0
2019-02-12T01:24:50.698Z,0
2019-02-12T01:25:31.312Z,0
2019-02-12T01:26:11.914Z,0
2019-02-12T01:26:52.510Z,0
2019-02-12T01:27:33.093Z,0
2019-02-12T01:28:13.693Z,0
2019-02-12T01:28:54.312Z,0
2019-02-12T01:29:34.907Z,0
2019-02-12T01:30:16.854Z,0
2019-02-12T01:30:56.125Z,0
2019-02-12T01:31:36.759Z,0
2019-02-12T01:32:17.342Z,0
2019-02-12T01:32:57.929Z,0
2019-02-12T01:33:38.524Z,0
2019-02-12T01:34:19.122Z,0
2019-02-12T01:34:59.728Z,0
2019-02-12T01:35:40.325Z,0
2019-02-12T01:36:20.931Z,0
2019-02-12T01:37:01.517Z,0
2019-02-12T01:37:42.116Z,0
2019-02-12T01:38:22.703Z,0
2019-02-12T01:39:03.316Z,0
2019-02-12T01:39:43.930Z,0
2019-02-12T01:40:24.490Z,0
2019-02-12T01:41:05.078Z,0
2019-02-12T01:41:45.678Z,0
2019-02-12T01:42:26.310Z,0
2019-02-12T01:43:06.887Z,0
2019-02-12T01:43:47.505Z,0
2019-02-12T01:44:28.106Z,0
2019-02-12T01:45:08.769Z,0
2019-02-12T01:45:49.425Z,0
2019-02-12T01:46:30.095Z,0
2019-02-12T01:47:10.715Z,0
2019-02-12T01:47:51.313Z,0
2019-02-12T01:48:31.916Z,0
2019-02-12T01:49:12.562Z,0
2019-02-12T01:49:53.154Z,0
2019-02-12T01:50:33.775Z,0
2019-02-12T01:51:14.423Z,0
2019-02-12T01:51:55.021Z,0
2019-02-12T01:52:35.656Z,0
2019-02-12T01:53:16.257Z,0
2019-02-12T01:53:56.874Z,0
2019-02-12T01:54:37.480Z,0
2019-02-12T01:55:18.179Z,0
2019-02-12T01:55:58.829Z,0
2019-02-12T01:56:39.423Z,0
2019-02-12T01:57:20.017Z,0
2019-02-12T01:58:01.441Z,0
2019-02-12T01:58:41.998Z,0
2019-02-12T01:59:22.607Z,0
2019-02-12T02:00:03.209Z,0
2019-02-12T02:00:43.822Z,0
2019-02-12T02:01:24.424Z,0
2019-02-12T02:02:05.015Z,0
2019-02-12T02:02:45.629Z,0
2019-02-12T02:03:26.286Z,0
2019-02-12T02:04:06.865Z,0
2019-02-12T02:04:47.466Z,0
2019-02-12T02:05:28.092Z,0
2019-02-12T02:06:08.674Z,0
2019-02-12T02:06:49.404Z,0
2019-02-12T02:07:30.135Z,0
2019-02-12T02:08:10.762Z,0
2019-02-12T02:08:51.394Z,0
2019-02-12T02:09:32.039Z,0
2019-02-12T02:10:12.709Z,0
2019-02-12T02:10:53.305Z,0
2019-02-12T02:11:33.918Z,0
2019-02-12T02:12:14.584Z,0
2019-02-12T02:12:55.157Z,0
2019-02-12T02:13:35.759Z,0
2019-02-12T02:14:16.396Z,0
2019-02-12T02:14:57.011Z,0
2019-02-12T02:15:37.604Z,0
2019-02-12T02:16:18.203Z,0
2019-02-12T02:16:58.808Z,0
2019-02-12T02:17:39.428Z,0
2019-02-12T02:18:20.019Z,0
2019-02-12T02:19:00.663Z,0
2019-02-12T02:19:41.263Z,0
2019-02-12T02:20:21.914Z,0
2019-02-12T02:21:02.604Z,0
2019-02-12T02:21:44.183Z,0
2019-02-12T02:22:23.844Z,0
2019-02-12T02:23:04.431Z,0
2019-02-12T02:23:45.052Z,0
2019-02-12T02:24:25.656Z,0
2019-02-12T02:25:06.262Z,0
2019-02-12T02:25:46.986Z,0
2019-02-12T02:26:27.662Z,0
2019-02-12T02:27:08.299Z,0
2019-02-12T02:27:49.081Z,0
2019-02-12T02:28:29.698Z,0
2019-02-12T02:29:10.296Z,0
2019-02-12T02:29:50.955Z,0
2019-02-12T02:30:31.550Z,0
2019-02-12T02:31:12.211Z,0
2019-02-12T02:31:52.929Z,0
2019-02-12T02:32:33.525Z,0
2019-02-12T02:33:14.174Z,0
2019-02-12T02:33:54.854Z,0
2019-02-12T02:34:35.531Z,0
2019-02-12T02:35:16.127Z,0
2019-02-12T02:35:56.783Z,0
2019-02-12T02:36:37.401Z,0
2019-02-12T02:37:18.005Z,0
2019-02-12T02:37:58.643Z,0
2019-02-12T02:38:39.291Z,0
2019-02-12T02:39:19.973Z,0
2019-02-12T02:40:00.689Z,0
2019-02-12T02:40:41.192Z,0
2019-02-12T02:41:21.791Z,0
2019-02-12T02:42:02.445Z,0
2019-02-12T02:42:43.050Z,0
2019-02-12T02:43:23.653Z,0
2019-02-12T02:44:04.250Z,0
2019-02-12T02:44:44.832Z,0
2019-02-12T02:45:25.422Z,0
2019-02-12T02:46:06.016Z,0
2019-02-12T02:46:46.616Z,0
2019-02-12T02:47:27.206Z,0
2019-02-12T02:48:07.809Z,0
2019-02-12T02:48:48.415Z,0
2019-02-12T02:49:29.015Z,0
2019-02-12T02:50:09.604Z,0
2019-02-12T02:50:50.184Z,0
2019-02-12T02:51:30.813Z,0
2019-02-12T02:52:11.402Z,0
2019-02-12T02:52:51.993Z,0
2019-02-12T02:53:32.637Z,0
2019-02-12T02:54:13.237Z,0
2019-02-12T02:54:53.840Z,0
2019-02-12T02:55:34.434Z,0
2019-02-12T02:56:15.042Z,0
2019-02-12T02:56:55.627Z,0
2019-02-12T02:57:36.335Z,0
2019-02-12T02:58:16.951Z,0
2019-02-12T02:58:57.545Z,0
2019-02-12T02:59:38.151Z,0
2019-02-12T03:00:18.738Z,0
2019-02-12T03:00:59.359Z,0
2019-02-12T03:01:39.969Z,0
2019-02-12T03:02:20.563Z,0
2019-02-12T03:03:01.175Z,0
2019-02-12T03:03:41.761Z,0
2019-02-12T03:04:22.379Z,0
2019-02-12T03:05:02.998Z,0
2019-02-12T03:05:43.605Z,0
2019-02-12T03:06:24.212Z,0
2019-02-12T03:07:04.812Z,0
2019-02-12T03:07:45.421Z,0
2019-02-12T03:08:26.036Z,0
2019-02-12T03:09:06.622Z,0
2019-02-12T03:09:47.237Z,0
2019-02-12T03:10:27.825Z,0
2019-02-12T03:11:08.433Z,0
2019-02-12T03:11:49.033Z,0
2019-02-12T03:12:29.611Z,0
2019-02-12T03:13:10.228Z,0
2019-02-12T03:13:50.874Z,0
2019-02-12T03:14:31.420Z,0
2019-02-12T03:15:12.001Z,0
2019-02-12T03:15:52.596Z,0
2019-02-12T03:16:33.183Z,0
2019-02-12T03:17:13.796Z,0
2019-02-12T03:17:54.410Z,0
2019-02-12T03:18:35.029Z,0
2019-02-12T03:19:15.610Z,0
2019-02-12T03:19:56.206Z,0
2019-02-12T03:20:36.802Z,0
2019-02-12T03:21:17.403Z,0
2019-02-12T03:22:03.546Z,0
2019-02-12T03:22:38.584Z,0
2019-02-12T03:23:19.189Z,0
2019-02-12T03:23:59.772Z,0
2019-02-12T03:24:40.363Z,0
2019-02-12T03:25:20.971Z,0
2019-02-12T03:26:01.562Z,0
2019-02-12T03:26:42.165Z,0
2019-02-12T03:27:22.763Z,0
2019-02-12T03:28:03.364Z,0
2019-02-12T03:28:43.972Z,0
2019-02-12T03:29:24.581Z,0
2019-02-12T03:30:05.171Z,0
2019-02-12T03:30:45.759Z,0
2019-02-12T03:31:26.362Z,0
2019-02-12T03:32:06.963Z,0
2019-02-12T03:32:47.569Z,0
2019-02-12T03:33:28.187Z,0
2019-02-12T03:34:08.784Z,0
2019-02-12T03:34:49.377Z,0
2019-02-12T03:35:29.985Z,0
2019-02-12T03:36:10.592Z,0
2019-02-12T03:36:51.182Z,0
2019-02-12T03:37:31.771Z,0
2019-02-12T03:38:12.410Z,0
2019-02-12T03:38:52.997Z,0
2019-02-12T03:39:33.625Z,0
2019-02-12T03:40:14.229Z,0
2019-02-12T03:40:54.837Z,0
2019-02-12T03:41:35.470Z,0
2019-02-12T03:42:16.070Z,0
2019-02-12T03:42:56.668Z,0
2019-02-12T03:43:37.258Z,0
2019-02-12T03:44:17.852Z,0
2019-02-12T03:44:58.449Z,0
2019-02-12T03:45:39.055Z,0
2019-02-12T03:46:19.654Z,0
2019-02-12T03:47:00.255Z,0
2019-02-12T03:47:40.871Z,0
2019-02-12T03:48:21.456Z,0
2019-02-12T03:49:02.085Z,0
2019-02-12T03:49:42.671Z,0
2019-02-12T03:50:23.280Z,0
2019-02-12T03:51:03.881Z,0
2019-02-12T03:51:44.497Z,0
2019-02-12T03:52:25.092Z,0
2019-02-12T03:53:05.719Z,0
2019-02-12T03:53:46.310Z,0
2019-02-12T03:54:26.935Z,0
2019-02-12T03:55:07.514Z,0
2019-02-12T03:55:48.108Z,0
2019-02-12T03:56:28.707Z,0
2019-02-12T03:57:09.299Z,0
2019-02-12T03:57:49.914Z,0
2019-02-12T03:58:30.523Z,0
2019-02-12T03:59:11.113Z,0
2019-02-12T03:59:51.719Z,0
2019-02-12T04:00:32.321Z,0
2019-02-12T04:01:12.943Z,0
2019-02-12T04:01:53.538Z,0
2019-02-12T04:02:34.139Z,0
2019-02-12T04:03:14.727Z,0
2019-02-12T04:03:55.387Z,0
2019-02-12T04:04:35.997Z,0
2019-02-12T04:05:16.591Z,0
2019-02-12T04:05:57.206Z,0
2019-02-12T04:06:37.793Z,0
2019-02-12T04:07:18.459Z,0
2019-02-12T04:07:59.039Z,0
2019-02-12T04:08:39.631Z,0
2019-02-12T04:09:20.237Z,0
2019-02-12T04:10:00.841Z,0
2019-02-12T04:10:41.463Z,0
2019-02-12T04:11:24.276Z,0
2019-02-12T04:12:02.660Z,0
2019-02-12T04:12:43.255Z,0
2019-02-12T04:13:23.857Z,0
2019-02-12T04:14:04.465Z,0
2019-02-12T04:14:45.069Z,0
2019-02-12T04:15:25.673Z,0
2019-02-12T04:16:06.281Z,0
2019-02-12T04:16:46.859Z,0
2019-02-12T04:17:27.483Z,0
2019-02-12T04:18:08.095Z,0
2019-02-12T04:18:48.685Z,0
2019-02-12T04:19:29.278Z,0
2019-02-12T04:20:09.927Z,0
2019-02-12T04:20:50.522Z,0
2019-02-12T04:21:31.107Z,0
2019-02-12T04:22:11.699Z,0
2019-02-12T04:22:52.299Z,0
2019-02-12T04:23:32.883Z,0
2019-02-12T04:24:13.495Z,0
2019-02-12T04:24:54.097Z,0
2019-02-12T04:25:34.713Z,0
2019-02-12T04:26:15.314Z,0
2019-02-12T04:26:55.907Z,0
2019-02-12T04:27:36.519Z,0
2019-02-12T04:28:17.117Z,0
2019-02-12T04:28:57.723Z,0
2019-02-12T04:29:38.305Z,0
2019-02-12T04:31:38.575Z,0
2019-02-12T04:32:19.169Z,0
2019-02-12T04:32:59.760Z,0
2019-02-12T04:33:40.345Z,0
2019-02-12T04:34:20.937Z,0
2019-02-12T04:35:01.533Z,0
2019-02-12T04:35:42.123Z,0
2019-02-12T04:36:22.721Z,0
2019-02-12T04:37:03.319Z,0
2019-02-12T04:37:43.990Z,0
2019-02-12T04:38:24.581Z,0
2019-02-12T04:39:05.183Z,0
2019-02-12T04:39:45.764Z,0
2019-02-12T04:40:26.352Z,0
2019-02-12T04:41:06.962Z,0
2019-02-12T04:41:47.569Z,0
2019-02-12T04:42:28.165Z,0
2019-02-12T04:43:08.747Z,0
2019-02-12T04:43:49.353Z,0
2019-02-12T04:44:29.955Z,0
2019-02-12T04:45:10.577Z,0
2019-02-12T04:45:51.162Z,0
2019-02-12T04:46:31.748Z,0
2019-02-12T04:47:12.335Z,0
2019-02-12T04:47:52.936Z,0
2019-02-12T04:48:33.545Z,0
2019-02-12T04:49:14.141Z,0
2019-02-12T04:49:54.755Z,0
2019-02-12T04:50:35.345Z,0
2019-02-12T04:51:15.927Z,0
2019-02-12T04:51:56.519Z,0
2019-02-12T04:52:37.105Z,0
2019-02-12T04:53:17.713Z,0
2019-02-12T04:53:58.289Z,0
2019-02-12T04:54:38.888Z,0
2019-02-12T04:55:19.509Z,0
2019-02-12T04:56:00.089Z,0
2019-02-12T04:56:40.685Z,0
2019-02-12T04:57:21.277Z,0
2019-02-12T04:58:01.867Z,0
2019-02-12T04:58:42.457Z,0
2019-02-12T04:59:23.059Z,0
2019-02-12T05:00:03.673Z,0
2019-02-12T05:00:44.306Z,0
2019-02-12T05:01:24.892Z,0
2019-02-12T05:02:05.495Z,0
2019-02-12T05:02:46.097Z,0
2019-02-12T05:03:26.681Z,0
2019-02-12T05:04:07.277Z,0
2019-02-12T05:04:47.889Z,0
2019-02-12T05:05:28.505Z,0
2019-02-12T05:06:09.105Z,0
2019-02-12T05:06:49.711Z,0
2019-02-12T05:07:30.306Z,0
2019-02-12T05:08:10.892Z,0
2019-02-12T05:08:51.489Z,0
2019-02-12T05:09:32.079Z,0
2019-02-12T05:10:12.675Z,0
2019-02-12T05:10:53.263Z,0
2019-02-12T05:11:33.867Z,0
2019-02-12T05:12:14.479Z,0
2019-02-12T05:12:55.085Z,0
2019-02-12T05:13:35.683Z,0
2019-02-12T05:14:16.270Z,0
2019-02-12T05:14:56.862Z,0
2019-02-12T05:15:37.441Z,0
2019-02-12T05:16:18.023Z,0
2019-02-12T05:16:58.603Z,0
2019-02-12T05:17:39.191Z,0
2019-02-12T05:18:19.808Z,0
2019-02-12T05:19:00.419Z,0
2019-02-12T05:19:41.015Z,0
2019-02-12T05:20:21.616Z,0
2019-02-12T05:21:02.226Z,0
2019-02-12T05:21:42.812Z,0
2019-02-12T05:22:23.404Z,0
2019-02-12T05:23:04.004Z,0
2019-02-12T05:23:44.598Z,0
2019-02-12T05:24:25.253Z,0
2019-02-12T05:25:05.787Z,0
2019-02-12T05:25:46.381Z,0
2019-02-12T05:26:26.967Z,0
2019-02-12T05:27:07.604Z,0
2019-02-12T05:27:48.193Z,0
2019-02-12T05:28:28.814Z,0
2019-02-12T05:29:09.417Z,0
2019-02-12T05:29:50.005Z,0
2019-02-12T05:30:30.589Z,0
2019-02-12T05:31:11.191Z,0
2019-02-12T05:31:51.793Z,0
2019-02-12T05:32:32.388Z,0
2019-02-12T05:33:13.012Z,0
2019-02-12T05:33:53.637Z,0
2019-02-12T05:34:34.268Z,0
2019-02-12T05:35:14.862Z,0
2019-02-12T05:35:55.459Z,0
2019-02-12T05:36:36.052Z,0
2019-02-12T05:37:16.671Z,0
2019-02-12T05:37:57.262Z,0
2019-02-12T05:38:37.863Z,0
2019-02-12T05:39:18.475Z,0
2019-02-12T05:39:59.071Z,0
2019-02-12T05:40:39.663Z,0
2019-02-12T05:41:20.270Z,0
2019-02-12T05:42:00.843Z,0
2019-02-12T05:42:41.437Z,0
2019-02-12T05:43:22.031Z,0
2019-02-12T05:44:02.618Z,0
2019-02-12T05:44:43.210Z,0
2019-02-12T05:45:23.815Z,0
2019-02-12T05:46:04.400Z,0
2019-02-12T05:46:44.999Z,0
2019-02-12T05:47:25.607Z,0
2019-02-12T05:48:06.194Z,0
2019-02-12T05:48:46.795Z,0
2019-02-12T05:49:27.391Z,0
2019-02-12T05:50:08.007Z,0
2019-02-12T05:50:48.596Z,0
2019-02-12T05:51:29.228Z,0
2019-02-12T05:52:09.828Z,0
2019-02-12T05:52:54.146Z,0
2019-02-12T05:53:31.036Z,0
2019-02-12T05:54:11.647Z,0
2019-02-12T05:54:52.235Z,0
2019-02-12T05:55:32.846Z,0
2019-02-12T05:56:13.455Z,0
2019-02-12T05:56:54.069Z,0
2019-02-12T05:57:34.723Z,0
2019-02-12T05:58:15.333Z,0
2019-02-12T05:58:55.931Z,0
2019-02-12T05:59:36.569Z,0
2019-02-12T06:00:17.159Z,0
2019-02-12T06:00:57.752Z,0
2019-02-12T06:01:38.348Z,0
2019-02-12T06:02:18.943Z,0
2019-02-12T06:02:59.543Z,0
2019-02-12T06:03:40.139Z,0
2019-02-12T06:04:20.738Z,0
2019-02-12T06:05:01.362Z,0
2019-02-12T06:05:41.922Z,0
2019-02-12T06:06:22.525Z,0
2019-02-12T06:07:03.160Z,0
2019-02-12T06:07:43.770Z,0
2019-02-12T06:08:24.405Z,0
2019-02-12T06:09:04.996Z,0
2019-02-12T06:09:45.617Z,0
2019-02-12T06:10:26.221Z,0
2019-02-12T06:11:07.732Z,0
2019-02-12T06:11:48.324Z,0
2019-02-12T06:12:28.933Z,0
2019-02-12T06:13:09.523Z,0
2019-02-12T06:13:50.130Z,0
2019-02-12T06:14:30.735Z,0
2019-02-12T06:15:11.337Z,0
2019-02-12T06:15:51.941Z,0
2019-02-12T06:16:32.553Z,0
2019-02-12T06:17:13.189Z,0
2019-02-12T06:17:53.795Z,0
2019-02-12T06:18:34.390Z,0
2019-02-12T06:19:14.991Z,0
2019-02-12T06:19:55.591Z,0
2019-02-12T06:20:36.191Z,0
2019-02-12T06:21:16.819Z,0
2019-02-12T06:21:57.433Z,0
2019-02-12T06:22:38.033Z,0
2019-02-12T06:23:18.649Z,0
2019-02-12T06:23:59.237Z,0
2019-02-12T06:24:39.853Z,0
2019-02-12T06:25:20.460Z,0
2019-02-12T06:26:01.059Z,0
2019-02-12T06:26:41.667Z,0
2019-02-12T06:27:22.257Z,0
2019-02-12T06:28:02.871Z,0
2019-02-12T06:28:43.454Z,0
2019-02-12T06:29:24.082Z,0
2019-02-12T06:30:04.669Z,0
2019-02-12T06:30:45.275Z,0
2019-02-12T06:31:25.925Z,0
2019-02-12T06:32:06.525Z,0
2019-02-12T06:32:47.127Z,0
2019-02-12T06:33:27.731Z,4
2019-02-12T06:34:08.343Z,4
2019-02-12T06:34:48.929Z,0
2019-02-12T06:35:29.594Z,0
2019-02-12T06:36:10.267Z,0
2019-02-12T06:36:50.914Z,4
2019-02-12T06:37:31.516Z,0
2019-02-12T06:38:12.122Z,4
2019-02-12T06:38:52.697Z,0
2019-02-12T06:39:33.291Z,4
2019-02-12T06:40:13.891Z,4
2019-02-12T06:40:54.485Z,4
2019-02-12T06:41:35.081Z,8
2019-02-12T06:42:15.665Z,4
2019-02-12T06:42:56.281Z,8
2019-02-12T06:43:36.909Z,8
2019-02-12T06:44:17.521Z,8
2019-02-12T06:44:58.114Z,8
2019-02-12T06:45:38.719Z,8
2019-02-12T06:46:19.315Z,8
2019-02-12T06:46:59.912Z,12
2019-02-12T06:47:40.569Z,12
2019-02-12T06:48:21.167Z,12
2019-02-12T06:49:01.777Z,16
2019-02-12T06:49:42.381Z,16
2019-02-12T06:50:22.974Z,20
2019-02-12T06:51:03.557Z,20
2019-02-12T06:51:44.187Z,24
2019-02-12T06:52:24.767Z,24
2019-02-12T06:53:12.217Z,24
2019-02-12T06:53:45.941Z,28
2019-02-12T06:54:26.541Z,32
2019-02-12T06:55:07.135Z,32
2019-02-12T06:55:47.721Z,36
2019-02-12T06:56:28.305Z,36
2019-02-12T06:57:08.901Z,40
2019-02-12T06:57:49.494Z,44
2019-02-12T06:58:30.099Z,44
2019-02-12T06:59:10.711Z,48
2019-02-12T06:59:51.307Z,48
2019-02-12T07:00:31.896Z,52
2019-02-12T07:01:12.475Z,52
2019-02-12T07:01:53.069Z,56
2019-02-12T07:02:33.645Z,60
2019-02-12T07:03:14.233Z,64
2019-02-12T07:03:54.817Z,68
2019-02-12T07:04:35.408Z,72
2019-02-12T07:05:16.001Z,76
2019-02-12T07:05:56.607Z,80
2019-02-12T07:06:37.199Z,80
2019-02-12T07:07:17.811Z,88
2019-02-12T07:07:58.393Z,92
2019-02-12T07:08:38.986Z,92
2019-02-12T07:09:19.578Z,96
2019-02-12T07:10:00.399Z,100
2019-02-12T07:10:40.773Z,104
2019-02-12T07:11:21.376Z,108
2019-02-12T07:12:01.973Z,112
2019-02-12T07:12:42.579Z,116
2019-02-12T07:13:23.201Z,120
2019-02-12T07:14:03.827Z,120
2019-02-12T07:14:44.455Z,124
2019-02-12T07:15:25.070Z,128
2019-02-12T07:16:05.675Z,132
2019-02-12T07:16:46.313Z,136
2019-02-12T07:17:26.917Z,136
2019-02-12T07:18:07.498Z,140
2019-02-12T07:18:48.105Z,140
2019-02-12T07:19:28.697Z,148
2019-02-12T07:20:09.318Z,148
2019-02-12T07:20:49.918Z,152
2019-02-12T07:21:30.517Z,156
2019-02-12T07:22:11.117Z,160
2019-02-12T07:22:51.723Z,160
2019-02-12T07:23:32.321Z,164
2019-02-12T07:24:12.925Z,164
2019-02-12T07:24:53.523Z,168
2019-02-12T07:25:34.153Z,168
2019-02-12T07:26:14.758Z,176
2019-02-12T07:26:55.350Z,176
2019-02-12T07:27:35.935Z,180
2019-02-12T07:28:16.545Z,184
2019-02-12T07:28:57.147Z,184
2019-02-12T07:29:37.737Z,184
2019-02-12T07:30:18.339Z,192
2019-02-12T07:30:58.930Z,192
2019-02-12T07:31:39.584Z,196
2019-02-12T07:32:20.193Z,200
2019-02-12T07:33:00.794Z,208
2019-02-12T07:33:41.399Z,212
2019-02-12T07:34:21.997Z,212
2019-02-12T07:35:02.604Z,212
2019-02-12T07:35:43.241Z,216
2019-02-12T07:36:23.853Z,220
2019-02-12T07:37:04.478Z,224
2019-02-12T07:37:45.085Z,228
2019-02-12T07:38:25.716Z,232
2019-02-12T07:39:06.349Z,232
2019-02-12T07:39:46.987Z,240
2019-02-12T07:40:27.580Z,244
2019-02-12T07:41:08.203Z,248
2019-02-12T07:41:48.787Z,252
2019-02-12T07:42:29.389Z,260
2019-02-12T07:43:09.985Z,264
2019-02-12T07:43:50.582Z,264
2019-02-12T07:44:31.188Z,268
2019-02-12T07:45:11.799Z,268
2019-02-12T07:45:52.391Z,272
2019-02-12T07:46:33.048Z,276
2019-02-12T07:47:13.625Z,276
2019-02-12T07:47:54.215Z,276
2019-02-12T07:48:34.805Z,280
2019-02-12T07:49:15.437Z,284
2019-02-12T07:49:56.047Z,288
2019-02-12T07:50:36.657Z,288
2019-02-12T07:51:17.238Z,296
2019-02-12T07:51:57.839Z,296
2019-02-12T07:52:38.443Z,296
2019-02-12T07:53:19.046Z,304
2019-02-12T07:53:59.634Z,304
2019-02-12T07:54:40.269Z,308
2019-02-12T07:55:20.877Z,308
2019-02-12T07:56:01.446Z,312
2019-02-12T07:56:42.041Z,320
2019-02-12T07:57:22.658Z,320
2019-02-12T07:58:03.241Z,320
2019-02-12T07:58:43.830Z,324
2019-02-12T07:59:24.420Z,328
2019-02-12T08:00:05.011Z,328
2019-02-12T08:00:45.615Z,336
2019-02-12T08:01:26.221Z,336
2019-02-12T08:02:06.831Z,336
2019-02-12T08:02:47.447Z,336
2019-02-12T08:03:28.035Z,340
2019-02-12T08:04:08.625Z,340
2019-02-12T08:04:49.240Z,344
2019-02-12T08:05:29.827Z,348
2019-02-12T08:06:10.444Z,352
2019-02-12T08:06:51.034Z,348
2019-02-12T08:07:31.667Z,356
2019-02-12T08:08:12.281Z,356
2019-02-12T08:08:52.900Z,360
2019-02-12T08:09:33.478Z,360
2019-02-12T08:10:15.348Z,364
2019-02-12T08:10:54.668Z,368
2019-02-12T08:11:35.360Z,368
2019-02-12T08:12:16.224Z,372
2019-02-12T08:12:56.893Z,372
2019-02-12T08:13:37.503Z,376
2019-02-12T08:14:18.099Z,380
2019-02-12T08:14:58.692Z,380
2019-02-12T08:15:39.302Z,384
2019-02-12T08:16:19.884Z,384
2019-02-12T08:17:00.488Z,384
2019-02-12T08:17:41.092Z,388
2019-02-12T08:18:21.689Z,392
2019-02-12T08:19:02.293Z,396
2019-02-12T08:19:42.887Z,396
2019-02-12T08:20:23.514Z,396
2019-02-12T08:21:04.176Z,400
2019-02-12T08:21:44.790Z,404
2019-02-12T08:22:25.395Z,404
2019-02-12T08:23:06.015Z,404
2019-02-12T08:23:46.598Z,408
2019-02-12T08:24:27.183Z,408
2019-02-12T08:25:07.790Z,404
2019-02-12T08:25:48.396Z,412
2019-02-12T08:26:29.011Z,412
2019-02-12T08:27:09.608Z,416
2019-02-12T08:27:50.225Z,412
2019-02-12T08:28:30.819Z,416
2019-02-12T08:29:11.409Z,416
2019-02-12T08:29:52.047Z,416
2019-02-12T08:30:32.652Z,416
2019-02-12T08:31:13.260Z,412
2019-02-12T08:31:53.863Z,416
2019-02-12T08:32:34.474Z,412
2019-02-12T08:33:15.085Z,416
2019-02-12T08:33:55.675Z,412
2019-02-12T08:34:36.288Z,416
2019-02-12T08:35:16.888Z,416
2019-02-12T08:35:57.722Z,416
2019-02-12T08:36:38.123Z,416
2019-02-12T08:37:18.786Z,416
2019-02-12T08:37:59.392Z,420
2019-02-12T08:38:40.020Z,424
2019-02-12T08:39:20.597Z,424
2019-02-12T08:40:01.348Z,424
2019-02-12T08:40:41.891Z,428
2019-02-12T08:41:22.501Z,428
2019-02-12T08:42:03.098Z,428
2019-02-12T08:42:43.712Z,432
2019-02-12T08:43:24.313Z,432
2019-02-12T08:44:04.951Z,432
2019-02-12T08:44:45.567Z,428
2019-02-12T08:45:26.167Z,428
2019-02-12T08:46:06.765Z,432
2019-02-12T08:46:47.369Z,432
2019-02-12T08:47:28.039Z,432
2019-02-12T08:48:08.664Z,428
2019-02-12T08:48:49.246Z,432
2019-02-12T08:49:29.879Z,432
2019-02-12T08:50:10.495Z,432
2019-02-12T08:50:51.075Z,432
2019-02-12T08:51:31.664Z,436
2019-02-12T08:52:12.316Z,436
2019-02-12T08:52:52.949Z,440
2019-02-12T08:53:33.547Z,440
2019-02-12T08:54:14.145Z,440
2019-02-12T08:54:54.741Z,444
2019-02-12T08:55:36.784Z,444
2019-02-12T08:56:15.935Z,448
2019-02-12T08:56:56.530Z,448
2019-02-12T08:57:37.128Z,452
2019-02-12T08:58:17.721Z,456
2019-02-12T08:58:58.325Z,456
2019-02-12T08:59:38.934Z,460
2019-02-12T09:00:19.515Z,464
2019-02-12T09:01:00.139Z,464
2019-02-12T09:01:40.763Z,468
2019-02-12T09:02:21.368Z,468
2019-02-12T09:03:01.970Z,476
2019-02-12T09:03:42.572Z,476
2019-02-12T09:04:23.192Z,480
2019-02-12T09:05:03.814Z,484
2019-02-12T09:05:44.406Z,488
2019-02-12T09:06:25.014Z,488
2019-02-12T09:07:05.633Z,492
2019-02-12T09:07:46.224Z,492
2019-02-12T09:08:26.816Z,496
2019-02-12T09:09:07.412Z,496
2019-02-12T09:09:48.039Z,500
2019-02-12T09:10:28.635Z,496
2019-02-12T09:11:09.295Z,504
2019-02-12T09:11:49.913Z,504
2019-02-12T09:12:30.488Z,508
2019-02-12T09:13:11.083Z,512
2019-02-12T09:13:51.731Z,516
2019-02-12T09:14:32.374Z,516
2019-02-12T09:15:12.966Z,520
2019-02-12T09:15:53.569Z,524
2019-02-12T09:16:34.192Z,528
2019-02-12T09:17:14.785Z,532
2019-02-12T09:17:55.385Z,532
2019-02-12T09:18:36.018Z,536
2019-02-12T09:19:16.629Z,540
2019-02-12T09:19:57.253Z,544
2019-02-12T09:20:37.844Z,544
2019-02-12T09:21:18.455Z,548
2019-02-12T09:21:59.044Z,552
2019-02-12T09:22:39.663Z,556
2019-02-12T09:23:20.241Z,560
2019-02-12T09:24:03.236Z,556
2019-02-12T09:24:41.450Z,560
2019-02-12T09:25:22.063Z,568
2019-02-12T09:26:02.654Z,568
2019-02-12T09:26:43.300Z,572
2019-02-12T09:27:23.917Z,576
2019-02-12T09:28:04.596Z,576
2019-02-12T09:28:45.206Z,576
2019-02-12T09:29:25.963Z,580
2019-02-12T09:30:06.641Z,580
2019-02-12T09:30:47.262Z,584
2019-02-12T09:31:27.871Z,588
2019-02-12T09:32:08.514Z,592
2019-02-12T09:32:49.196Z,596
2019-02-12T09:33:29.835Z,596
2019-02-12T09:34:10.429Z,600
2019-02-12T09:34:51.072Z,604
2019-02-12T09:35:31.741Z,604
2019-02-12T09:36:13.045Z,608
2019-02-12T09:36:53.686Z,608
2019-02-12T09:37:34.325Z,616
2019-02-12T09:38:14.990Z,616
2019-02-12T09:38:55.650Z,620
2019-02-12T09:41:17.768Z,628
2019-02-12T09:41:58.428Z,632
2019-02-12T09:42:39.158Z,640
2019-02-12T09:43:19.799Z,640
2019-02-12T09:44:00.499Z,644
2019-02-12T09:44:41.179Z,644
2019-02-12T09:45:21.834Z,644
2019-02-12T09:46:02.486Z,652
2019-02-12T09:46:43.170Z,656
2019-02-12T09:47:23.841Z,652
2019-02-12T09:48:04.616Z,652
2019-02-12T09:48:45.261Z,652
2019-02-12T09:49:25.932Z,660
2019-02-12T09:50:06.537Z,660
2019-02-12T09:50:47.265Z,664