createdAt,value
2023-02-13T00:00:20.809Z,16.10
2023-02-13T00:02:47.688Z,16.37
2023-02-13T00:05:14.515Z,17.10
2023-02-13T00:07:41.344Z,16.63
2023-02-13T00:10:09.070Z,15.70
2023-02-13T00:12:36.090Z,16.77
2023-02-13T00:15:03.708Z,16.57
2023-02-13T00:17:30.486Z,17.90
2023-02-13T00:19:57.222Z,16.70
2023-02-13T00:22:24.408Z,15.97
2023-02-13T00:24:51.519Z,17.00
2023-02-13T00:27:18.335Z,16.63
2023-02-13T00:29:45.287Z,16.43
2023-02-13T00:32:12.103Z,15.93
2023-02-13T00:34:38.918Z,16.77
2023-02-13T00:37:05.712Z,16.87
2023-02-13T00:39:32.479Z,15.90
2023-02-13T00:42:02.068Z,17.57
2023-02-13T00:44:28.819Z,16.30
2023-02-13T00:46:55.573Z,16.83
2023-02-13T00:49:22.385Z,18.10
2023-02-13T00:51:49.166Z,16.53
2023-02-13T00:54:15.958Z,17.47
2023-02-13T00:56:42.685Z,16.77
2023-02-13T00:59:09.446Z,16.43
2023-02-13T01:01:36.325Z,17.70
2023-02-13T01:04:03.149Z,16.63
2023-02-13T01:06:30.150Z,16.57
2023-02-13T01:08:56.849Z,15.80
2023-02-13T01:11:23.622Z,17.60
2023-02-13T01:13:50.308Z,19.57
2023-02-13T01:16:17.993Z,16.67
2023-02-13T01:18:44.959Z,16.97
2023-02-13T01:21:18.685Z,16.60
2023-02-13T01:23:46.040Z,16.93
2023-02-13T01:26:24.812Z,18.03
2023-02-13T01:28:55.071Z,17.30
2023-02-13T01:31:22.466Z,17.93
2023-02-13T01:33:49.512Z,17.50
2023-02-13T01:36:16.394Z,18.13
2023-02-13T01:38:43.634Z,17.33
2023-02-13T01:41:11.124Z,17.30
2023-02-13T01:44:04.469Z,16.77
2023-02-13T01:46:42.734Z,17.97
2023-02-13T01:49:12.922Z,17.20
2023-02-13T01:51:40.664Z,17.00
2023-02-13T01:54:21.048Z,17.17
2023-02-13T01:56:55.444Z,16.40
2023-02-13T01:59:34.927Z,16.27
2023-02-13T02:02:02.559Z,17.23
2023-02-13T02:04:35.949Z,17.53
2023-02-13T02:07:11.629Z,17.40
2023-02-13T02:09:41.511Z,17.73
2023-02-13T02:12:38.347Z,16.63
2023-02-13T02:15:07.005Z,16.03
2023-02-13T02:17:33.747Z,17.77
2023-02-13T02:20:26.403Z,16.77
2023-02-13T02:23:11.613Z,17.77
2023-02-13T02:26:07.381Z,17.77
2023-02-13T02:28:58.950Z,17.07
2023-02-13T02:31:53.089Z,16.93
2023-02-13T02:34:46.205Z,17.77
2023-02-13T02:37:43.766Z,17.80
2023-02-13T02:40:28.905Z,16.50
2023-02-13T02:43:28.063Z,16.37
2023-02-13T02:46:13.660Z,17.40
2023-02-13T02:49:15.987Z,18.30
2023-02-13T02:51:57.762Z,17.43
2023-02-13T02:55:04.061Z,18.87
2023-02-13T02:57:54.303Z,17.43
2023-02-13T03:00:42.859Z,19.80
2023-02-13T03:03:39.947Z,18.83
2023-02-13T03:06:36.131Z,18.57
2023-02-13T03:09:25.295Z,17.33
2023-02-13T03:12:13.629Z,16.80
2023-02-13T03:14:41.079Z,17.67
2023-02-13T03:17:31.542Z,19.17
2023-02-13T03:20:19.700Z,17.73
2023-02-13T03:22:55.041Z,18.37
2023-02-13T03:25:34.443Z,18.97
2023-02-13T03:28:41.367Z,17.23
2023-02-13T03:31:35.542Z,18.07
2023-02-13T03:34:08.819Z,19.10
2023-02-13T03:37:15.327Z,20.03
2023-02-13T03:40:07.684Z,18.73
2023-02-13T03:42:43.345Z,19.50
2023-02-13T03:45:32.958Z,18.10
2023-02-13T03:48:09.659Z,18.67
2023-02-13T03:50:42.988Z,18.07
2023-02-13T03:53:14.618Z,18.23
2023-02-13T03:56:04.523Z,19.43
2023-02-13T03:58:53.472Z,17.77
2023-02-13T04:01:25.705Z,19.20
2023-02-13T04:03:59.598Z,18.00
2023-02-13T04:06:32.083Z,18.67
2023-02-13T04:08:58.922Z,18.33
2023-02-13T04:11:34.268Z,18.07
2023-02-13T04:14:07.760Z,17.83
2023-02-13T04:16:51.969Z,18.17
2023-02-13T04:19:19.702Z,19.00
2023-02-13T04:21:54.605Z,16.93
2023-02-13T04:24:21.342Z,17.03
2023-02-13T04:26:48.113Z,18.03
2023-02-13T04:29:14.874Z,18.63
2023-02-13T04:31:41.718Z,18.50
2023-02-13T04:34:08.598Z,17.80
2023-02-13T04:36:35.282Z,19.30
2023-02-13T04:39:02.049Z,16.80
2023-02-13T04:41:28.830Z,17.67
2023-02-13T04:43:55.552Z,17.73
2023-02-13T04:46:22.295Z,17.93
2023-02-13T04:48:49.189Z,16.70
2023-02-13T04:51:15.944Z,17.70
2023-02-13T04:53:42.658Z,17.83
2023-02-13T04:56:09.392Z,18.50
2023-02-13T04:58:36.223Z,19.40
2023-02-13T05:01:03.247Z,17.33
2023-02-13T05:03:30.021Z,18.00
2023-02-13T05:05:56.700Z,19.37
2023-02-13T05:08:23.371Z,17.83
2023-02-13T05:10:50.201Z,18.23
2023-02-13T05:13:16.917Z,18.13
2023-02-13T05:15:43.713Z,18.33
2023-02-13T05:18:10.447Z,19.03
2023-02-13T05:20:37.198Z,17.30
2023-02-13T05:23:22.805Z,17.50
2023-02-13T05:25:50.022Z,17.37
2023-02-13T05:28:40.313Z,18.20
2023-02-13T05:31:07.150Z,17.53
2023-02-13T05:33:33.903Z,18.30
2023-02-13T05:36:00.639Z,17.30
2023-02-13T05:38:27.439Z,17.90
2023-02-13T05:40:54.138Z,17.67
2023-02-13T05:43:20.948Z,18.00
2023-02-13T05:45:48.270Z,18.20
2023-02-13T05:48:15.043Z,18.37
2023-02-13T05:50:41.798Z,17.47
2023-02-13T05:53:08.593Z,19.03
2023-02-13T05:55:35.371Z,17.60
2023-02-13T05:58:02.156Z,19.43
2023-02-13T06:00:29.010Z,17.73
2023-02-13T06:02:55.728Z,16.73
2023-02-13T06:05:22.407Z,18.53
2023-02-13T06:07:49.089Z,18.03
2023-02-13T06:10:15.915Z,17.87
2023-02-13T06:12:43.467Z,18.43
2023-02-13T06:15:10.242Z,16.93
2023-02-13T06:17:37.010Z,17.23
2023-02-13T06:20:03.956Z,17.20
2023-02-13T06:22:30.646Z,18.30
2023-02-13T06:24:57.351Z,17.50
2023-02-13T06:27:24.052Z,18.43
2023-02-13T06:29:50.725Z,16.90
2023-02-13T06:32:17.476Z,17.10
2023-02-13T06:34:44.425Z,18.27
2023-02-13T06:37:11.212Z,16.93
2023-02-13T06:39:38.016Z,18.17
2023-02-13T06:42:04.730Z,17.33
2023-02-13T06:44:31.460Z,17.93
2023-02-13T06:46:58.275Z,17.57
2023-02-13T06:49:25.055Z,16.50
2023-02-13T06:51:52.007Z,18.80
2023-02-13T06:54:18.755Z,17.03
2023-02-13T06:56:45.467Z,16.77
2023-02-13T06:59:12.182Z,17.60
2023-02-13T07:01:39.176Z,17.93
2023-02-13T07:04:05.909Z,16.30
2023-02-13T07:06:33.570Z,17.60
2023-02-13T07:09:02.002Z,16.87
2023-02-13T07:11:28.805Z,17.30
2023-02-13T07:13:55.541Z,17.53
2023-02-13T07:16:22.484Z,16.30
2023-02-13T07:18:49.655Z,17.43
2023-02-13T07:21:16.386Z,17.17
2023-02-13T07:23:43.183Z,15.97
2023-02-13T07:26:11.204Z,16.93
2023-02-13T07:28:38.001Z,17.93
2023-02-13T07:31:06.169Z,16.70
2023-02-13T07:33:36.576Z,16.23
2023-02-13T07:36:04.055Z,17.80
2023-02-13T07:38:31.996Z,17.17
2023-02-13T07:41:03.555Z,18.17
2023-02-13T07:43:30.921Z,18.37
2023-02-13T07:46:02.130Z,16.80
2023-02-13T07:48:29.381Z,17.67
2023-02-13T07:51:01.478Z,18.27
2023-02-13T07:53:28.927Z,17.20
2023-02-13T07:55:56.067Z,17.63
2023-02-13T07:58:23.037Z,17.43
2023-02-13T08:00:49.913Z,18.77
2023-02-13T08:03:16.638Z,17.70
2023-02-13T08:05:43.487Z,18.23
2023-02-13T08:08:10.322Z,17.40
2023-02-13T08:10:55.739Z,16.87
2023-02-13T08:13:22.530Z,16.60
2023-02-13T08:15:49.294Z,18.23
2023-02-13T08:18:17.545Z,17.37
2023-02-13T08:20:45.612Z,17.07
2023-02-13T08:23:12.720Z,17.27
2023-02-13T08:25:39.898Z,17.93
2023-02-13T08:28:06.890Z,17.77
2023-02-13T08:30:33.759Z,16.57
2023-02-13T08:33:00.575Z,17.23
2023-02-13T08:35:29.920Z,16.60
2023-02-13T08:37:57.073Z,17.33
2023-02-13T08:40:25.456Z,16.53
2023-02-13T08:42:52.993Z,16.57
2023-02-13T08:45:19.848Z,16.67
2023-02-13T08:47:46.846Z,16.30
2023-02-13T08:50:13.531Z,16.03
2023-02-13T08:52:40.297Z,16.57
2023-02-13T08:55:07.167Z,17.83
2023-02-13T08:57:33.929Z,15.53
2023-02-13T09:00:00.700Z,15.87
2023-02-13T09:02:27.501Z,15.27
2023-02-13T09:04:54.323Z,15.30
2023-02-13T09:07:21.042Z,14.63
2023-02-13T09:09:47.737Z,14.47
2023-02-13T09:12:14.587Z,14.37
2023-02-13T09:14:41.374Z,14.70
2023-02-13T09:17:08.423Z,14.87
2023-02-13T09:19:35.120Z,16.07
2023-02-13T09:22:02.110Z,15.80
2023-02-13T09:24:28.913Z,15.63
2023-02-13T09:26:56.701Z,15.93
2023-02-13T09:29:24.007Z,16.53
2023-02-13T09:31:51.076Z,15.70
2023-02-13T09:34:17.912Z,16.73
2023-02-13T09:36:44.603Z,15.87
2023-02-13T09:39:11.381Z,16.33
2023-02-13T09:41:41.061Z,16.83
2023-02-13T09:44:37.547Z,15.73
2023-02-13T09:47:07.355Z,14.93
2023-02-13T09:49:38.921Z,16.87
2023-02-13T09:52:05.747Z,15.47
2023-02-13T09:54:32.555Z,16.53
2023-02-13T09:57:05.393Z,15.30
2023-02-13T10:00:17.487Z,15.23
2023-02-13T10:02:59.324Z,15.57
2023-02-13T10:05:47.878Z,14.63
2023-02-13T10:08:23.617Z,15.17
2023-02-13T10:10:50.581Z,14.17
2023-02-13T10:13:55.004Z,15.33
2023-02-13T10:16:35.290Z,14.33
2023-02-13T10:19:18.670Z,13.57
2023-02-13T10:21:58.934Z,14.83
2023-02-13T10:24:58.390Z,16.07
2023-02-13T10:27:49.704Z,14.63
2023-02-13T10:30:34.500Z,15.27
2023-02-13T10:33:19.394Z,14.73
2023-02-13T10:35:57.971Z,13.80
2023-02-13T10:38:25.427Z,13.20
2023-02-13T10:41:06.437Z,13.60
2023-02-13T10:43:43.393Z,12.10
2023-02-13T10:46:19.226Z,12.73
2023-02-13T10:49:00.176Z,13.50
2023-02-13T10:51:37.729Z,12.43
2023-02-13T10:54:24.904Z,12.63
2023-02-13T10:57:11.642Z,12.13
2023-02-13T10:59:51.526Z,12.60
2023-02-13T11:02:27.465Z,13.73
2023-02-13T11:05:07.555Z,12.67
2023-02-13T11:07:35.300Z,12.00
2023-02-13T11:10:13.753Z,12.73
2023-02-13T11:12:40.483Z,13.47
2023-02-13T11:15:22.181Z,12.73
2023-02-13T11:17:50.722Z,12.33
2023-02-13T11:20:48.861Z,12.00
2023-02-13T11:23:24.452Z,12.20
2023-02-13T11:26:03.610Z,11.47
2023-02-13T11:28:34.200Z,12.30
2023-02-13T11:31:29.997Z,11.77
2023-02-13T11:33:59.310Z,11.20
2023-02-13T11:36:33.713Z,12.07
2023-02-13T11:39:01.853Z,11.17
2023-02-13T11:41:29.898Z,10.67
2023-02-13T11:44:01.645Z,11.47
2023-02-13T11:46:45.386Z,11.80
2023-02-13T11:49:47.838Z,10.70
2023-02-13T11:52:29.317Z,9.00
2023-02-13T11:55:04.990Z,10.23
2023-02-13T11:57:35.300Z,9.93
2023-02-13T12:00:29.844Z,9.33
2023-02-13T12:02:57.101Z,10.20
2023-02-13T12:05:28.651Z,9.87
2023-02-13T12:08:01.972Z,9.77
2023-02-13T12:10:31.389Z,9.63
2023-02-13T12:13:27.484Z,8.57
2023-02-13T12:16:02.510Z,9.23
2023-02-13T12:18:44.845Z,9.20
2023-02-13T12:21:38.454Z,9.27
2023-02-13T12:24:46.397Z,9.30
2023-02-13T12:27:25.737Z,7.60
2023-02-13T12:30:16.553Z,9.90
2023-02-13T12:33:01.306Z,9.80
2023-02-13T12:35:56.748Z,9.93
2023-02-13T12:38:33.644Z,10.20
2023-02-13T12:41:15.798Z,11.13
2023-02-13T12:43:59.559Z,10.73
2023-02-13T12:46:42.682Z,9.80
2023-02-13T12:49:36.077Z,10.07
2023-02-13T12:52:29.083Z,9.77
2023-02-13T12:55:20.233Z,10.13
2023-02-13T12:58:07.448Z,9.03
2023-02-13T13:00:51.703Z,9.23
2023-02-13T13:03:47.875Z,9.20
2023-02-13T13:06:45.782Z,10.23
2023-02-13T13:09:29.406Z,9.13
2023-02-13T13:12:08.143Z,9.30
2023-02-13T13:14:43.928Z,8.70
2023-02-13T13:17:28.642Z,9.57
2023-02-13T13:20:23.121Z,10.07
2023-02-13T13:23:13.153Z,9.10
2023-02-13T13:25:59.623Z,9.90
2023-02-13T13:28:33.252Z,10.27
2023-02-13T13:31:01.061Z,10.10
2023-02-13T13:33:30.841Z,10.30
2023-02-13T13:36:08.981Z,10.90
2023-02-13T13:39:06.178Z,10.37
2023-02-13T13:41:38.733Z,10.03
2023-02-13T13:44:17.530Z,10.57
2023-02-13T13:46:59.221Z,10.50
2023-02-13T13:49:41.469Z,11.40
2023-02-13T13:52:29.818Z,10.43
2023-02-13T13:55:00.512Z,10.40
2023-02-13T13:57:33.346Z,10.83
2023-02-13T14:00:27.114Z,10.83
2023-02-13T14:02:59.828Z,10.40
2023-02-13T14:05:30.595Z,10.57
2023-02-13T14:08:04.183Z,10.93
2023-02-13T14:10:30.883Z,10.70
2023-02-13T14:12:57.609Z,10.90
2023-02-13T14:15:39.552Z,10.23
2023-02-13T14:18:15.298Z,10.13
2023-02-13T14:20:51.535Z,10.30
2023-02-13T14:23:42.675Z,10.50
2023-02-13T14:26:15.516Z,10.10
2023-02-13T14:29:08.521Z,9.60
2023-02-13T14:31:44.030Z,9.13
2023-02-13T14:34:17.773Z,9.37
2023-02-13T14:36:48.790Z,9.10
2023-02-13T14:39:32.061Z,9.50
2023-02-13T14:42:01.333Z,8.80
2023-02-13T14:44:33.000Z,9.97
2023-02-13T14:47:13.410Z,9.33
2023-02-13T14:49:42.728Z,9.73
2023-02-13T14:52:19.271Z,9.23
2023-02-13T14:54:50.442Z,9.23
2023-02-13T14:57:23.926Z,9.93
2023-02-13T14:59:56.140Z,9.47
2023-02-13T15:02:28.527Z,9.63
2023-02-13T15:05:08.115Z,8.60
2023-02-13T15:07:45.335Z,8.50
2023-02-13T15:10:34.547Z,9.57
2023-02-13T15:13:02.419Z,8.73
2023-02-13T15:15:35.216Z,8.73
2023-02-13T15:18:08.849Z,10.37
2023-02-13T15:20:38.639Z,8.97
2023-02-13T15:23:09.596Z,10.23
2023-02-13T15:25:39.386Z,9.27
2023-02-13T15:28:08.339Z,9.97
2023-02-13T15:30:37.293Z,8.87
2023-02-13T15:33:14.748Z,9.50
2023-02-13T15:35:41.495Z,9.77
2023-02-13T15:38:34.836Z,8.93
2023-02-13T15:41:05.534Z,9.57
2023-02-13T15:43:34.183Z,9.43
2023-02-13T15:46:07.383Z,9.83
2023-02-13T15:48:35.719Z,10.07
2023-02-13T15:51:03.524Z,10.03
2023-02-13T15:53:30.518Z,9.23
2023-02-13T15:56:04.149Z,9.87
2023-02-13T15:58:34.128Z,10.53
2023-02-13T16:01:05.629Z,10.87
2023-02-13T16:03:34.590Z,10.63
2023-02-13T16:06:02.522Z,10.07
2023-02-13T16:08:36.107Z,10.50
2023-02-13T16:11:28.885Z,10.33
2023-02-13T16:13:55.563Z,11.23
2023-02-13T16:16:24.089Z,11.33
2023-02-13T16:18:52.225Z,10.77
2023-02-13T16:21:29.237Z,11.80
2023-02-13T16:24:02.239Z,11.57
2023-02-13T16:26:29.394Z,10.90
2023-02-13T16:28:56.352Z,11.47
2023-02-13T16:31:23.643Z,11.37
2023-02-13T16:33:50.695Z,11.07
2023-02-13T16:36:26.021Z,12.13
2023-02-13T16:38:52.828Z,11.17
2023-02-13T16:41:19.546Z,11.37
2023-02-13T16:43:49.265Z,11.93
2023-02-13T16:46:19.217Z,12.27
2023-02-13T16:48:57.101Z,11.80
2023-02-13T16:51:49.584Z,12.17
2023-02-13T16:54:21.238Z,12.30
2023-02-13T16:56:57.412Z,12.80
2023-02-13T16:59:35.828Z,12.33
2023-02-13T17:02:23.676Z,12.60
2023-02-13T17:04:57.592Z,12.73
2023-02-13T17:07:27.576Z,13.47
2023-02-13T17:09:58.728Z,12.20
2023-02-13T17:12:28.807Z,13.50
2023-02-13T17:14:57.721Z,13.00
2023-02-13T17:17:26.233Z,12.50
2023-02-13T17:19:53.020Z,12.30
2023-02-13T17:22:22.785Z,13.83
2023-02-13T17:24:49.655Z,12.70
2023-02-13T17:27:16.423Z,13.53
2023-02-13T17:29:43.279Z,13.50
2023-02-13T17:32:16.981Z,13.20
2023-02-13T17:34:46.503Z,13.63
2023-02-13T17:37:25.115Z,14.63
2023-02-13T17:39:52.946Z,14.27
2023-02-13T17:42:23.423Z,14.73
2023-02-13T17:44:50.528Z,14.10
2023-02-13T17:47:18.037Z,14.70
2023-02-13T17:49:45.161Z,14.10
2023-02-13T17:52:21.548Z,15.10
2023-02-13T17:54:48.951Z,14.87
2023-02-13T17:57:17.616Z,14.30
2023-02-13T17:59:45.183Z,15.30
2023-02-13T18:02:29.919Z,15.03
2023-02-13T18:04:56.665Z,14.27
2023-02-13T18:07:23.504Z,15.53
2023-02-13T18:09:50.337Z,16.43
2023-02-13T18:12:22.988Z,15.80
2023-02-13T18:14:51.212Z,16.33
2023-02-13T18:17:19.126Z,17.13
2023-02-13T18:19:46.403Z,16.70
2023-02-13T18:22:13.687Z,16.43
2023-02-13T18:24:42.094Z,16.67
2023-02-13T18:27:11.283Z,16.10
2023-02-13T18:29:38.601Z,16.40
2023-02-13T18:32:10.218Z,16.10
2023-02-13T18:34:38.786Z,17.07
2023-02-13T18:37:07.375Z,15.77
2023-02-13T18:39:34.881Z,16.93
2023-02-13T18:42:01.821Z,16.30
2023-02-13T18:44:29.080Z,16.47
2023-02-13T18:46:56.237Z,15.97
2023-02-13T18:49:23.058Z,17.90
2023-02-13T18:51:50.124Z,16.87
2023-02-13T18:54:18.071Z,17.87
2023-02-13T18:56:45.597Z,17.03
2023-02-13T18:59:12.462Z,16.90
2023-02-13T19:01:39.694Z,16.47
2023-02-13T19:04:07.090Z,17.33
2023-02-13T19:06:33.931Z,17.13
2023-02-13T19:09:00.879Z,17.40
2023-02-13T19:11:27.761Z,16.10
2023-02-13T19:14:00.474Z,16.67
2023-02-13T19:16:29.695Z,16.43
2023-02-13T19:18:58.992Z,16.83
2023-02-13T19:21:27.729Z,17.53
2023-02-13T19:23:55.049Z,17.93
2023-02-13T19:26:24.492Z,16.80
2023-02-13T19:28:51.414Z,17.30
2023-02-13T19:31:21.617Z,16.60
2023-02-13T19:33:49.669Z,16.97
2023-02-13T19:36:21.513Z,17.70
2023-02-13T19:38:53.106Z,17.47
2023-02-13T19:41:19.964Z,18.57
2023-02-13T19:43:50.915Z,18.77
2023-02-13T19:46:19.960Z,18.67
2023-02-13T19:48:46.816Z,17.90
2023-02-13T19:51:15.388Z,18.27
2023-02-13T19:53:42.386Z,19.07
2023-02-13T19:56:10.586Z,16.97
2023-02-13T19:58:38.616Z,17.00
2023-02-13T20:01:17.445Z,17.87
2023-02-13T20:03:44.303Z,17.40
2023-02-13T20:06:18.825Z,18.70
2023-02-13T20:08:46.305Z,18.87
2023-02-13T20:11:14.792Z,18.33
2023-02-13T20:13:41.957Z,17.70
2023-02-13T20:16:12.122Z,17.87
2023-02-13T20:18:39.797Z,18.27
2023-02-13T20:21:12.857Z,17.47
2023-02-13T20:23:40.228Z,16.80
2023-02-13T20:26:16.741Z,17.83
2023-02-13T20:28:46.658Z,18.23
2023-02-13T20:31:15.095Z,18.33
2023-02-13T20:33:42.306Z,18.23
2023-02-13T20:36:17.729Z,20.47
2023-02-13T20:38:44.984Z,19.50
2023-02-13T20:41:17.128Z,19.03
2023-02-13T20:43:44.375Z,17.20
2023-02-13T20:46:12.523Z,18.90
2023-02-13T20:48:40.638Z,17.57
2023-02-13T20:51:11.452Z,17.93
2023-02-13T20:53:38.660Z,18.50
2023-02-13T20:56:25.328Z,18.17
2023-02-13T20:58:54.893Z,19.20
2023-02-13T21:01:24.805Z,19.43
2023-02-13T21:03:56.104Z,18.00
2023-02-13T21:06:28.939Z,17.13
2023-02-13T21:08:56.083Z,17.60
2023-02-13T21:11:24.256Z,17.10
2023-02-13T21:13:51.615Z,18.43
2023-02-13T21:16:21.399Z,16.67
2023-02-13T21:18:50.438Z,17.17
2023-02-13T21:21:17.918Z,17.37
2023-02-13T21:23:44.845Z,17.17
2023-02-13T21:26:18.939Z,18.50
2023-02-13T21:28:47.743Z,18.00
2023-02-13T21:31:29.216Z,16.97
2023-02-13T21:34:05.106Z,15.10
2023-02-13T21:36:33.557Z,14.90
2023-02-13T21:39:00.763Z,16.53
2023-02-13T21:41:27.847Z,14.80
2023-02-13T21:43:54.852Z,14.27
2023-02-13T21:46:32.226Z,14.07
2023-02-13T21:49:05.066Z,15.70
2023-02-13T21:51:33.395Z,15.30
2023-02-13T21:54:01.174Z,15.53
2023-02-13T21:56:30.230Z,15.47
2023-02-13T21:58:57.978Z,16.23
2023-02-13T22:01:28.177Z,15.23
2023-02-13T22:03:59.869Z,18.77
2023-02-13T22:06:28.690Z,18.17
2023-02-13T22:09:08.092Z,18.63
2023-02-13T22:11:36.055Z,18.37
2023-02-13T22:14:05.351Z,16.63
2023-02-13T22:16:34.883Z,15.77
2023-02-13T22:19:01.991Z,16.90
2023-02-13T22:21:30.554Z,15.27
2023-02-13T22:23:57.743Z,15.97
2023-02-13T22:26:32.476Z,16.10
2023-02-13T22:29:08.701Z,15.83
2023-02-13T22:31:36.275Z,16.30
2023-02-13T22:34:05.239Z,15.13
2023-02-13T22:36:34.825Z,15.33
2023-02-13T22:39:01.894Z,15.67
2023-02-13T22:41:28.928Z,15.13
2023-02-13T22:43:56.771Z,16.70
2023-02-13T22:46:29.624Z,16.10
2023-02-13T22:48:57.765Z,15.17
2023-02-13T22:51:30.347Z,13.03
2023-02-13T22:53:57.907Z,12.37
2023-02-13T22:56:26.990Z,12.47
2023-02-13T22:58:53.935Z,9.80
2023-02-13T23:01:22.928Z,10.47
2023-02-13T23:03:49.844Z,10.33
2023-02-13T23:06:17.428Z,9.13
2023-02-13T23:08:44.791Z,7.83
2023-02-13T23:11:33.772Z,9.03
2023-02-13T23:14:01.019Z,9.70
2023-02-13T23:16:27.919Z,10.33
2023-02-13T23:18:56.627Z,10.50
2023-02-13T23:21:24.796Z,11.93
2023-02-13T23:23:51.742Z,12.70
2023-02-13T23:26:18.934Z,12.73
2023-02-13T23:28:45.757Z,12.30
2023-02-13T23:31:12.767Z,13.10
2023-02-13T23:33:39.652Z,11.50
2023-02-13T23:36:06.983Z,11.17
2023-02-13T23:38:33.870Z,12.30
2023-02-13T23:41:08.548Z,12.30
2023-02-13T23:43:35.354Z,10.37
2023-02-13T23:46:06.904Z,10.63
2023-02-13T23:48:34.656Z,12.23
2023-02-13T23:51:01.954Z,12.97
2023-02-13T23:53:28.871Z,12.97
2023-02-13T23:55:55.746Z,11.83
2023-02-13T23:58:22.778Z,11.90
