createdAt,value
2018-07-23T00:00:30.809Z,5.62
2018-07-23T00:01:04.407Z,5.35
2018-07-23T00:01:37.987Z,6.03
2018-07-23T00:02:11.624Z,7.17
2018-07-23T00:02:45.180Z,5.60
2018-07-23T00:03:18.875Z,5.00
2018-07-23T00:03:52.940Z,5.60
2018-07-23T00:04:27.286Z,5.42
2018-07-23T00:05:01.347Z,5.00
2018-07-23T00:05:34.978Z,4.95
2018-07-23T00:06:08.605Z,4.65
2018-07-23T00:06:42.131Z,5.10
2018-07-23T00:07:16.360Z,7.38
2018-07-23T00:07:51.598Z,5.33
2018-07-23T00:08:25.158Z,5.08
2018-07-23T00:08:58.746Z,5.80
2018-07-23T00:09:32.315Z,5.17
2018-07-23T00:10:05.932Z,7.05
2018-07-23T00:10:39.476Z,4.87
2018-07-23T00:11:13.487Z,5.25
2018-07-23T00:11:47.059Z,6.15
2018-07-23T00:12:20.656Z,5.50
2018-07-23T00:12:54.289Z,4.87
2018-07-23T00:13:28.278Z,6.08
2018-07-23T00:14:01.871Z,6.60
2018-07-23T00:14:35.400Z,7.97
2018-07-23T00:15:08.958Z,6.53
2018-07-23T00:15:42.527Z,8.38
2018-07-23T00:16:16.202Z,5.58
2018-07-23T00:16:49.768Z,5.83
2018-07-23T00:17:23.346Z,6.50
2018-07-23T00:17:57.033Z,5.37
2018-07-23T00:18:31.388Z,7.65
2018-07-23T00:19:05.006Z,6.58
2018-07-23T00:19:39.318Z,6.30
2018-07-23T00:20:12.935Z,5.78
2018-07-23T00:20:46.755Z,6.37
2018-07-23T00:21:21.213Z,7.17
2018-07-23T00:21:55.506Z,5.35
2018-07-23T00:22:29.148Z,5.70
2018-07-23T00:23:02.798Z,5.47
2018-07-23T00:23:36.348Z,6.00
2018-07-23T00:24:10.641Z,7.92
2018-07-23T00:24:44.841Z,5.95
2018-07-23T00:25:18.436Z,6.05
2018-07-23T00:25:52.703Z,6.58
2018-07-23T00:26:27.732Z,7.47
2018-07-23T00:27:01.273Z,6.60
2018-07-23T00:27:34.892Z,6.90
2018-07-23T00:28:09.150Z,7.35
2018-07-23T00:28:42.747Z,7.12
2018-07-23T00:29:17.041Z,5.85
2018-07-23T00:29:51.099Z,5.85
2018-07-23T00:30:24.649Z,5.42
2018-07-23T00:30:58.832Z,7.03
2018-07-23T00:31:33.059Z,6.42
2018-07-23T00:32:06.649Z,7.15
2018-07-23T00:32:40.205Z,10.75
2018-07-23T00:33:13.730Z,7.03
2018-07-23T00:33:47.340Z,8.78
2018-07-23T00:34:21.230Z,8.63
2018-07-23T00:34:54.754Z,6.30
2018-07-23T00:35:29.415Z,7.17
2018-07-23T00:36:02.653Z,6.33
2018-07-23T00:36:36.282Z,8.75
2018-07-23T00:37:09.871Z,6.90
2018-07-23T00:37:43.184Z,8.05
2018-07-23T00:38:16.788Z,6.45
2018-07-23T00:38:51.046Z,6.62
2018-07-23T00:39:24.643Z,7.27
2018-07-23T00:39:58.203Z,7.10
2018-07-23T00:40:31.811Z,6.65
2018-07-23T00:41:05.360Z,7.12
2018-07-23T00:41:39.052Z,8.33
2018-07-23T00:42:12.625Z,7.35
2018-07-23T00:42:47.496Z,7.37
2018-07-23T00:43:21.116Z,9.70
2018-07-23T00:43:54.695Z,6.67
2018-07-23T00:44:28.275Z,7.22
2018-07-23T00:45:01.788Z,7.17
2018-07-23T00:45:35.816Z,7.15
2018-07-23T00:46:09.376Z,6.83
2018-07-23T00:46:43.703Z,6.53
2018-07-23T00:47:17.895Z,11.25
2018-07-23T00:47:51.557Z,8.28
2018-07-23T00:48:26.066Z,8.08
2018-07-23T00:48:59.670Z,7.28
2018-07-23T00:49:33.284Z,7.07
2018-07-23T00:50:07.362Z,8.90
2018-07-23T00:50:40.904Z,7.92
2018-07-23T00:51:14.624Z,8.10
2018-07-23T00:51:48.949Z,8.20
2018-07-23T00:52:22.551Z,9.45
2018-07-23T00:52:56.221Z,8.20
2018-07-23T00:53:30.348Z,12.20
2018-07-23T00:54:03.978Z,7.72
2018-07-23T00:54:37.792Z,8.50
2018-07-23T00:55:12.032Z,8.88
2018-07-23T00:55:45.919Z,8.48
2018-07-23T00:56:19.526Z,9.00
2018-07-23T00:56:53.103Z,7.87
2018-07-23T00:57:26.670Z,9.57
2018-07-23T00:58:00.886Z,8.33
2018-07-23T00:58:35.498Z,9.05
2018-07-23T00:59:09.178Z,8.05
2018-07-23T00:59:42.753Z,8.33
2018-07-23T01:00:16.370Z,8.33
2018-07-23T01:00:50.015Z,8.23
2018-07-23T01:01:23.638Z,7.63
2018-07-23T01:01:57.264Z,11.38
2018-07-23T01:02:30.927Z,7.80
2018-07-23T01:03:07.565Z,9.00
2018-07-23T01:03:42.614Z,8.48
2018-07-23T01:04:16.444Z,7.75
2018-07-23T01:04:50.089Z,8.73
2018-07-23T01:05:24.744Z,7.90
2018-07-23T01:05:58.360Z,8.38
2018-07-23T01:06:32.689Z,11.75
2018-07-23T01:07:07.234Z,9.55
2018-07-23T01:07:40.855Z,8.85
2018-07-23T01:08:15.155Z,8.38
2018-07-23T01:08:49.373Z,9.13
2018-07-23T01:09:22.985Z,8.15
2018-07-23T01:09:56.565Z,8.88
2018-07-23T01:10:30.889Z,7.87
2018-07-23T01:11:04.516Z,8.00
2018-07-23T01:11:38.542Z,7.85
2018-07-23T01:12:12.115Z,8.05
2018-07-23T01:12:45.683Z,9.65
2018-07-23T01:13:19.280Z,10.00
2018-07-23T01:13:52.842Z,9.53
2018-07-23T01:14:26.433Z,9.43
2018-07-23T01:15:00.012Z,8.60
2018-07-23T01:15:33.604Z,8.77
2018-07-23T01:16:07.149Z,8.00
2018-07-23T01:16:40.636Z,9.55
2018-07-23T01:17:14.261Z,8.40
2018-07-23T01:17:47.867Z,9.10
2018-07-23T01:18:21.456Z,8.70
2018-07-23T01:18:55.010Z,10.60
2018-07-23T01:19:28.663Z,9.10
2018-07-23T01:20:03.232Z,10.20
2018-07-23T01:20:36.831Z,8.38
2018-07-23T01:21:10.420Z,13.35
2018-07-23T01:21:44.011Z,10.48
2018-07-23T01:22:17.617Z,9.85
2018-07-23T01:22:51.138Z,8.55
2018-07-23T01:23:24.783Z,8.67
2018-07-23T01:23:58.319Z,10.88
2018-07-23T01:24:31.508Z,9.70
2018-07-23T01:25:05.059Z,10.28
2018-07-23T01:25:38.626Z,8.65
2018-07-23T01:26:12.212Z,8.85
2018-07-23T01:26:46.696Z,8.90
2018-07-23T01:27:20.647Z,10.53
2018-07-23T01:27:54.264Z,8.53
2018-07-23T01:28:27.806Z,9.05
2018-07-23T01:29:01.363Z,9.78
2018-07-23T01:29:35.264Z,8.85
2018-07-23T01:30:08.800Z,9.30
2018-07-23T01:30:43.689Z,10.03
2018-07-23T01:31:18.180Z,9.60
2018-07-23T01:31:51.682Z,10.15
2018-07-23T01:32:25.936Z,9.75
2018-07-23T01:32:59.532Z,12.07
2018-07-23T01:33:33.358Z,9.30
2018-07-23T01:34:06.940Z,8.08
2018-07-23T01:34:40.489Z,9.43
2018-07-23T01:35:14.169Z,9.68
2018-07-23T01:35:47.655Z,9.25
2018-07-23T01:36:21.229Z,8.65
2018-07-23T01:36:54.806Z,8.85
2018-07-23T01:37:29.937Z,8.37
2018-07-23T01:38:03.459Z,9.25
2018-07-23T01:38:36.982Z,9.55
2018-07-23T01:39:11.106Z,10.13
2018-07-23T01:39:44.659Z,11.63
2018-07-23T01:40:18.322Z,9.63
2018-07-23T01:40:51.850Z,9.40
2018-07-23T01:41:25.464Z,8.93
2018-07-23T01:41:59.052Z,9.63
2018-07-23T01:42:32.644Z,9.45
2018-07-23T01:43:06.244Z,9.63
2018-07-23T01:43:40.400Z,9.50
2018-07-23T01:44:13.928Z,8.73
2018-07-23T01:44:47.999Z,10.70
2018-07-23T01:45:21.542Z,10.07
2018-07-23T01:45:55.200Z,9.20
2018-07-23T01:46:28.767Z,11.38
2018-07-23T01:47:02.359Z,9.13
2018-07-23T01:47:35.927Z,10.75
2018-07-23T01:48:09.490Z,10.35
2018-07-23T01:48:43.024Z,8.05
2018-07-23T01:49:16.536Z,9.98
2018-07-23T01:49:50.084Z,9.90
2018-07-23T01:50:23.593Z,8.70
2018-07-23T01:50:57.128Z,9.23
2018-07-23T01:51:31.438Z,8.78
2018-07-23T01:52:05.768Z,10.43
2018-07-23T01:52:39.364Z,9.35
2018-07-23T01:53:12.924Z,8.93
2018-07-23T01:53:47.121Z,8.80
2018-07-23T01:54:22.125Z,9.28
2018-07-23T01:54:55.701Z,10.50
2018-07-23T01:55:29.301Z,9.97
2018-07-23T01:56:02.910Z,9.58
2018-07-23T01:56:36.569Z,9.33
2018-07-23T01:57:10.237Z,10.30
2018-07-23T01:57:43.800Z,9.68
2018-07-23T01:58:17.376Z,9.48
2018-07-23T01:58:50.968Z,9.55
2018-07-23T01:59:24.624Z,10.30
2018-07-23T01:59:58.156Z,11.40
2018-07-23T02:00:31.741Z,12.00
2018-07-23T02:01:11.020Z,10.55
2018-07-23T02:01:44.553Z,9.70
2018-07-23T02:02:18.703Z,9.78
2018-07-23T02:02:52.267Z,10.65
2018-07-23T02:03:26.408Z,10.60
2018-07-23T02:03:59.940Z,12.33
2018-07-23T02:04:36.931Z,10.68
2018-07-23T02:05:10.538Z,10.18
2018-07-23T02:05:44.175Z,9.30
2018-07-23T02:06:17.771Z,10.32
2018-07-23T02:06:51.381Z,10.40
2018-07-23T02:07:24.974Z,10.90
2018-07-23T02:07:58.547Z,10.15
2018-07-23T02:08:32.137Z,10.78
2018-07-23T02:09:09.843Z,9.95
2018-07-23T02:09:44.225Z,11.40
2018-07-23T02:10:17.840Z,12.75
2018-07-23T02:10:51.431Z,10.80
2018-07-23T02:11:25.715Z,10.50
2018-07-23T02:11:59.303Z,11.12
2018-07-23T02:12:33.556Z,14.00
2018-07-23T02:13:07.172Z,11.30
2018-07-23T02:13:40.404Z,11.88
2018-07-23T02:14:14.031Z,13.90
2018-07-23T02:14:47.659Z,11.25
2018-07-23T02:15:21.922Z,11.15
2018-07-23T02:15:56.430Z,10.82
2018-07-23T02:16:29.986Z,12.45
2018-07-23T02:17:03.571Z,13.40
2018-07-23T02:17:37.137Z,14.47
2018-07-23T02:18:10.728Z,10.60
2018-07-23T02:18:44.316Z,15.78
2018-07-23T02:19:18.552Z,13.50
2018-07-23T02:19:52.755Z,14.50
2018-07-23T02:20:27.096Z,10.85
2018-07-23T02:21:00.313Z,10.45
2018-07-23T02:21:35.443Z,10.65
2018-07-23T02:22:09.090Z,11.40
2018-07-23T02:22:42.374Z,11.30
2018-07-23T02:23:16.533Z,10.42
2018-07-23T02:23:50.058Z,12.07
2018-07-23T02:24:23.711Z,11.50
2018-07-23T02:24:57.312Z,12.75
2018-07-23T02:25:30.957Z,12.13
2018-07-23T02:26:04.602Z,14.30
2018-07-23T02:26:38.139Z,10.85
2018-07-23T02:27:11.713Z,14.70
2018-07-23T02:27:45.268Z,13.00
2018-07-23T02:28:18.846Z,13.98
2018-07-23T02:28:52.385Z,11.08
2018-07-23T02:29:25.978Z,11.63
2018-07-23T02:29:59.514Z,11.78
2018-07-23T02:30:33.035Z,14.33
2018-07-23T02:31:08.358Z,10.93
2018-07-23T02:31:41.934Z,13.25
2018-07-23T02:32:15.521Z,12.58
2018-07-23T02:32:49.180Z,13.90
2018-07-23T02:33:22.776Z,13.97
2018-07-23T02:33:56.381Z,12.85
2018-07-23T02:34:30.442Z,12.82
2018-07-23T02:35:04.831Z,12.98
2018-07-23T02:35:38.463Z,13.65
2018-07-23T02:36:12.967Z,12.68
2018-07-23T02:36:46.594Z,12.50
2018-07-23T02:37:20.502Z,12.55
2018-07-23T02:37:54.082Z,13.80
2018-07-23T02:38:27.674Z,12.68
2018-07-23T02:39:01.215Z,14.25
2018-07-23T02:39:34.827Z,11.37
2018-07-23T02:40:08.425Z,15.00
2018-07-23T02:40:42.027Z,15.35
2018-07-23T02:41:15.900Z,12.02
2018-07-23T02:41:49.471Z,11.30
2018-07-23T02:42:23.063Z,13.18
2018-07-23T02:42:56.562Z,13.55
2018-07-23T02:43:30.186Z,11.23
2018-07-23T02:44:04.689Z,11.60
2018-07-23T02:44:39.604Z,12.75
2018-07-23T02:45:13.185Z,11.28
2018-07-23T02:45:46.751Z,10.58
2018-07-23T02:46:20.268Z,12.03
2018-07-23T02:46:53.860Z,13.70
2018-07-23T02:47:27.412Z,12.85
2018-07-23T02:48:01.833Z,13.72
2018-07-23T02:48:35.385Z,16.50
2018-07-23T02:49:09.596Z,12.58
2018-07-23T02:49:43.113Z,13.50
2018-07-23T02:50:17.375Z,11.95
2018-07-23T02:50:50.902Z,16.40
2018-07-23T02:51:25.085Z,13.95
2018-07-23T02:51:58.626Z,13.30
2018-07-23T02:52:32.780Z,12.47
2018-07-23T02:53:06.507Z,12.00
2018-07-23T02:53:40.067Z,12.40
2018-07-23T02:54:13.600Z,13.83
2018-07-23T02:54:47.268Z,13.22
2018-07-23T02:55:20.942Z,13.38
2018-07-23T02:55:54.526Z,12.45
2018-07-23T02:56:28.643Z,14.23
2018-07-23T02:57:02.321Z,12.95
2018-07-23T02:57:35.890Z,12.60
2018-07-23T02:58:09.499Z,15.45
2018-07-23T02:58:43.903Z,14.45
2018-07-23T02:59:17.835Z,15.03
2018-07-23T02:59:51.383Z,13.65
2018-07-23T03:00:25.638Z,12.15
2018-07-23T03:00:59.228Z,14.28
2018-07-23T03:01:32.835Z,13.17
2018-07-23T03:02:07.172Z,12.55
2018-07-23T03:02:40.756Z,13.35
2018-07-23T03:03:14.386Z,12.53
2018-07-23T03:03:48.009Z,12.80
2018-07-23T03:04:22.135Z,12.13
2018-07-23T03:04:55.755Z,12.35
2018-07-23T03:05:29.335Z,12.83
2018-07-23T03:06:02.876Z,14.83
2018-07-23T03:06:36.500Z,11.78
2018-07-23T03:07:10.080Z,13.40
2018-07-23T03:07:44.422Z,14.20
2018-07-23T03:08:19.194Z,13.60
2018-07-23T03:08:53.111Z,15.72
2018-07-23T03:09:26.654Z,14.80
2018-07-23T03:10:00.200Z,17.48
2018-07-23T03:10:33.747Z,13.80
2018-07-23T03:11:07.542Z,12.95
2018-07-23T03:11:42.034Z,14.75
2018-07-23T03:12:15.651Z,14.33
2018-07-23T03:12:49.226Z,15.08
2018-07-23T03:13:22.911Z,15.03
2018-07-23T03:13:56.485Z,13.65
2018-07-23T03:14:30.512Z,15.43
2018-07-23T03:15:05.014Z,13.22
2018-07-23T03:15:38.619Z,13.80
2018-07-23T03:16:12.198Z,15.20
2018-07-23T03:16:46.495Z,13.53
2018-07-23T03:17:20.099Z,14.85
2018-07-23T03:17:54.322Z,16.82
2018-07-23T03:18:27.572Z,16.30
2018-07-23T03:19:01.152Z,12.78
2018-07-23T03:19:34.709Z,13.18
2018-07-23T03:20:08.431Z,14.73
2018-07-23T03:20:42.025Z,15.78
2018-07-23T03:21:16.069Z,12.56
2018-07-23T03:21:49.712Z,15.08
2018-07-23T03:22:23.241Z,13.25
2018-07-23T03:22:56.826Z,13.28
2018-07-23T03:23:30.365Z,13.27
2018-07-23T03:24:04.611Z,16.87
2018-07-23T03:24:38.185Z,15.43
2018-07-23T03:25:11.741Z,14.05
2018-07-23T03:25:45.266Z,13.38
2018-07-23T03:26:19.529Z,14.60
2018-07-23T03:26:53.142Z,14.73
2018-07-23T03:27:26.919Z,13.90
2018-07-23T03:28:01.481Z,15.05
2018-07-23T03:28:35.030Z,15.38
2018-07-23T03:29:09.783Z,13.98
2018-07-23T03:29:43.418Z,13.93
2018-07-23T03:30:16.980Z,14.23
2018-07-23T03:30:50.525Z,15.05
2018-07-23T03:31:24.122Z,16.40
2018-07-23T03:31:57.329Z,15.00
2018-07-23T03:32:30.867Z,14.90
2018-07-23T03:33:04.457Z,14.33
2018-07-23T03:33:38.326Z,14.38
2018-07-23T03:34:12.021Z,15.50
2018-07-23T03:34:45.604Z,15.55
2018-07-23T03:35:19.242Z,14.87
2018-07-23T03:35:52.885Z,14.33
2018-07-23T03:36:26.444Z,15.03
2018-07-23T03:36:59.995Z,14.73
2018-07-23T03:37:33.584Z,15.23
2018-07-23T03:38:07.211Z,20.80
2018-07-23T03:38:40.917Z,15.75
2018-07-23T03:39:14.488Z,15.23
2018-07-23T03:39:48.069Z,18.42
2018-07-23T03:40:21.607Z,14.05
2018-07-23T03:40:55.198Z,13.68
2018-07-23T03:41:29.727Z,17.03
2018-07-23T03:42:03.256Z,14.13
2018-07-23T03:42:37.617Z,13.03
2018-07-23T03:43:11.371Z,21.05
2018-07-23T03:43:45.303Z,17.85
2018-07-23T03:44:18.842Z,15.32
2018-07-23T03:44:52.380Z,19.23
2018-07-23T03:45:25.635Z,22.90
2018-07-23T03:46:00.298Z,15.68
2018-07-23T03:46:33.987Z,18.48
2018-07-23T03:47:08.442Z,14.68
2018-07-23T03:47:42.220Z,20.08
2018-07-23T03:48:16.040Z,18.00
2018-07-23T03:48:49.992Z,14.63
2018-07-23T03:49:23.533Z,14.43
2018-07-23T03:49:57.267Z,17.25
2018-07-23T03:50:30.975Z,14.63
2018-07-23T03:51:05.322Z,15.58
2018-07-23T03:51:38.875Z,17.65
2018-07-23T03:52:12.778Z,14.45
2018-07-23T03:52:46.458Z,15.38
2018-07-23T03:53:20.072Z,14.98
2018-07-23T03:53:53.730Z,14.68
2018-07-23T03:54:27.290Z,15.50
2018-07-23T03:55:00.927Z,15.60
2018-07-23T03:55:34.674Z,14.57
2018-07-23T03:56:08.975Z,14.50
2018-07-23T03:56:42.567Z,14.70
2018-07-23T03:57:17.581Z,15.72
2018-07-23T03:57:51.795Z,15.15
2018-07-23T03:58:25.320Z,16.82
2018-07-23T03:58:58.615Z,15.40
2018-07-23T03:59:32.308Z,23.23
2018-07-23T04:00:06.225Z,15.50
2018-07-23T04:00:39.853Z,15.55
2018-07-23T04:01:14.899Z,18.27
2018-07-23T04:01:48.511Z,15.60
2018-07-23T04:02:22.101Z,15.43
2018-07-23T04:02:55.670Z,15.40
2018-07-23T04:03:29.250Z,15.40
2018-07-23T04:04:02.796Z,15.48
2018-07-23T04:04:37.024Z,17.85
2018-07-23T04:05:11.208Z,17.23
2018-07-23T04:05:44.780Z,15.35
2018-07-23T04:06:19.308Z,14.43
2018-07-23T04:06:52.851Z,17.70
2018-07-23T04:07:26.379Z,15.07
2018-07-23T04:07:59.963Z,15.60
2018-07-23T04:08:34.206Z,16.42
2018-07-23T04:09:09.000Z,17.27
2018-07-23T04:09:42.540Z,15.75
2018-07-23T04:10:16.203Z,15.98
2018-07-23T04:10:50.314Z,15.68
2018-07-23T04:11:24.693Z,15.10
2018-07-23T04:11:58.238Z,15.60
2018-07-23T04:12:31.787Z,15.90
2018-07-23T04:13:05.322Z,15.60
2018-07-23T04:13:39.460Z,16.48
2018-07-23T04:14:13.017Z,16.90
2018-07-23T04:14:46.564Z,15.38
2018-07-23T04:15:20.768Z,15.25
2018-07-23T04:15:54.536Z,15.32
2018-07-23T04:16:28.047Z,15.15
2018-07-23T04:17:01.577Z,16.15
2018-07-23T04:17:35.744Z,16.05
2018-07-23T04:18:09.225Z,15.08
2018-07-23T04:18:42.814Z,15.83
2018-07-23T04:19:16.768Z,15.20
2018-07-23T04:19:50.380Z,15.93
2018-07-23T04:20:23.940Z,19.85
2018-07-23T04:20:57.552Z,19.20
2018-07-23T04:21:30.728Z,16.02
2018-07-23T04:22:04.365Z,14.70
2018-07-23T04:22:37.983Z,15.60
2018-07-23T04:23:11.555Z,16.32
2018-07-23T04:23:45.159Z,15.28
2018-07-23T04:24:18.766Z,17.20
2018-07-23T04:24:52.349Z,15.45
2018-07-23T04:25:25.988Z,16.17
2018-07-23T04:25:59.561Z,16.50
2018-07-23T04:26:33.265Z,15.25
2018-07-23T04:27:06.939Z,16.52
2018-07-23T04:27:40.638Z,16.27
2018-07-23T04:28:14.176Z,15.30
2018-07-23T04:28:47.770Z,16.32
2018-07-23T04:29:21.364Z,15.93
2018-07-23T04:29:54.635Z,15.35
2018-07-23T04:30:28.572Z,15.40
2018-07-23T04:31:02.243Z,16.20
2018-07-23T04:31:35.798Z,19.15
2018-07-23T04:32:09.370Z,16.20
2018-07-23T04:32:43.025Z,16.02
2018-07-23T04:33:16.617Z,16.80
2018-07-23T04:33:50.480Z,19.00
2018-07-23T04:34:23.827Z,18.12
2018-07-23T04:34:57.992Z,17.45
2018-07-23T04:35:31.698Z,17.87
2018-07-23T04:36:05.728Z,20.52
2018-07-23T04:36:39.383Z,22.13
2018-07-23T04:37:12.933Z,19.10
2018-07-23T04:37:46.503Z,15.90
2018-07-23T04:38:20.090Z,17.50
2018-07-23T04:38:54.329Z,18.30
2018-07-23T04:39:27.868Z,16.93
2018-07-23T04:40:02.150Z,17.30
2018-07-23T04:40:35.709Z,18.27
2018-07-23T04:41:10.490Z,17.17
2018-07-23T04:41:44.611Z,17.42
2018-07-23T04:42:18.164Z,17.25
2018-07-23T04:42:51.801Z,18.60
2018-07-23T04:43:26.214Z,21.20
2018-07-23T04:43:59.775Z,18.75
2018-07-23T04:44:33.316Z,18.07
2018-07-23T04:45:06.892Z,16.55
2018-07-23T04:45:40.392Z,21.20
2018-07-23T04:46:14.765Z,20.60
2018-07-23T04:46:48.352Z,15.32
2018-07-23T04:47:22.403Z,17.57
2018-07-23T04:47:56.027Z,15.43
2018-07-23T04:48:29.559Z,17.25
2018-07-23T04:49:03.206Z,16.15
2018-07-23T04:49:36.917Z,16.00
2018-07-23T04:50:11.192Z,17.48
2018-07-23T04:50:44.802Z,18.77
2018-07-23T04:51:18.354Z,15.75
2018-07-23T04:51:51.927Z,15.80
2018-07-23T04:52:25.590Z,18.52
2018-07-23T04:52:59.181Z,17.98
2018-07-23T04:53:33.175Z,16.70
2018-07-23T04:54:06.722Z,19.85
2018-07-23T04:54:40.303Z,18.12
2018-07-23T04:55:14.416Z,17.35
2018-07-23T04:55:48.077Z,17.32
2018-07-23T04:56:21.707Z,15.13
2018-07-23T04:56:55.349Z,17.60
2018-07-23T04:57:28.663Z,19.63
2018-07-23T04:58:02.332Z,15.95
2018-07-23T04:58:36.057Z,18.87
2018-07-23T04:59:09.710Z,16.85
2018-07-23T04:59:44.545Z,19.67
2018-07-23T05:00:18.341Z,16.32
2018-07-23T05:00:52.276Z,15.40
2018-07-23T05:01:26.007Z,14.90
2018-07-23T05:02:00.062Z,14.58
2018-07-23T05:02:33.723Z,17.17
2018-07-23T05:03:08.094Z,17.85
2018-07-23T05:03:41.760Z,18.95
2018-07-23T05:04:16.552Z,29.00
2018-07-23T05:04:50.254Z,22.05
2018-07-23T05:05:23.943Z,23.27
2018-07-23T05:05:57.760Z,24.05
2018-07-23T05:06:32.044Z,19.17
2018-07-23T05:07:05.925Z,24.00
2018-07-23T05:07:40.417Z,32.35
2018-07-23T05:08:14.282Z,47.38
2018-07-23T05:08:48.510Z,47.38
2018-07-23T05:09:23.303Z,78.15
2018-07-23T05:09:57.482Z,35.65
2018-07-23T05:10:32.673Z,25.35
2018-07-23T05:11:06.755Z,22.98
2018-07-23T05:11:41.959Z,23.60
2018-07-23T05:12:16.345Z,26.90
2018-07-23T05:12:49.914Z,22.42
2018-07-23T05:13:24.440Z,20.30
2018-07-23T05:13:58.126Z,20.12
2018-07-23T05:14:31.739Z,24.60
2018-07-23T05:15:05.768Z,20.88
2018-07-23T05:15:39.410Z,19.60
2018-07-23T05:16:12.952Z,18.57
2018-07-23T05:16:46.549Z,20.27
2018-07-23T05:17:20.427Z,19.60
2018-07-23T05:17:54.015Z,22.35
2018-07-23T05:18:27.532Z,21.30
2018-07-23T05:19:01.145Z,18.65
2018-07-23T05:19:35.316Z,21.70
2018-07-23T05:20:08.915Z,20.70
2018-07-23T05:20:42.541Z,21.35
2018-07-23T05:21:16.895Z,22.22
2018-07-23T05:21:50.511Z,20.27
2018-07-23T05:22:23.695Z,48.13
2018-07-23T05:22:58.319Z,41.48
2018-07-23T05:23:32.436Z,45.73
2018-07-23T05:24:06.043Z,50.15
2018-07-23T05:24:39.668Z,30.77
2018-07-23T05:25:13.249Z,24.10
2018-07-23T05:25:46.749Z,35.38
2018-07-23T05:26:20.802Z,24.90
2018-07-23T05:26:54.369Z,26.80
2018-07-23T05:27:28.876Z,17.27
2018-07-23T05:28:02.464Z,31.97
2018-07-23T05:28:36.013Z,41.42
2018-07-23T05:29:09.583Z,54.55
2018-07-23T05:29:43.870Z,31.80
2018-07-23T05:30:17.436Z,24.50
2018-07-23T05:30:51.000Z,18.42
2018-07-23T05:31:24.560Z,16.93
2018-07-23T05:31:58.462Z,20.62
2018-07-23T05:32:32.073Z,18.82
2018-07-23T05:33:05.679Z,16.50
2018-07-23T05:33:39.258Z,16.32
2018-07-23T05:34:12.831Z,18.57
2018-07-23T05:34:46.425Z,17.70
2018-07-23T05:35:19.997Z,16.57
2018-07-23T05:35:53.251Z,17.65
2018-07-23T05:36:26.787Z,21.07
2018-07-23T05:37:00.705Z,18.15
2018-07-23T05:37:34.220Z,17.02
2018-07-23T05:38:08.900Z,17.32
2018-07-23T05:38:43.153Z,17.23
2018-07-23T05:39:16.713Z,17.17
2018-07-23T05:39:50.220Z,17.62
2018-07-23T05:40:23.867Z,17.95
2018-07-23T05:40:57.981Z,22.70
2018-07-23T05:41:31.551Z,20.60
2018-07-23T05:42:05.162Z,22.55
2018-07-23T05:42:38.775Z,43.48
2018-07-23T05:43:12.539Z,44.18
2018-07-23T05:43:46.171Z,82.10
2018-07-23T05:44:19.707Z,21.15
2018-07-23T05:44:53.255Z,22.48
2018-07-23T05:45:26.840Z,21.53
2018-07-23T05:46:00.359Z,17.87
2018-07-23T05:46:33.924Z,18.05
2018-07-23T05:47:07.460Z,17.67
2018-07-23T05:47:41.047Z,21.45
2018-07-23T05:48:14.656Z,21.35
2018-07-23T05:48:48.184Z,17.15
2018-07-23T05:49:22.413Z,19.60
2018-07-23T05:49:56.005Z,16.97
2018-07-23T05:50:30.785Z,18.17
2018-07-23T05:51:05.140Z,17.23
2018-07-23T05:51:39.199Z,16.15
2018-07-23T05:52:12.811Z,18.10
2018-07-23T05:52:46.422Z,16.32
2018-07-23T05:53:20.554Z,21.12
2018-07-23T05:53:54.170Z,16.48
2018-07-23T05:54:27.757Z,16.75
2018-07-23T05:55:01.367Z,19.67
2018-07-23T05:55:35.006Z,18.00
2018-07-23T05:56:08.652Z,18.60
2018-07-23T05:56:42.208Z,16.25
2018-07-23T05:57:15.804Z,16.78
2018-07-23T05:57:49.293Z,16.75
2018-07-23T05:58:22.820Z,19.77
2018-07-23T05:58:56.474Z,18.48
2018-07-23T05:59:30.142Z,18.13
2018-07-23T06:00:04.701Z,19.60
2018-07-23T06:00:37.873Z,17.40
2018-07-23T06:01:11.399Z,19.92
2018-07-23T06:01:45.025Z,18.48
2018-07-23T06:02:18.777Z,18.05
2018-07-23T06:02:52.378Z,17.60
2018-07-23T06:03:26.000Z,18.43
2018-07-23T06:04:00.264Z,17.15
2018-07-23T06:04:33.909Z,17.77
2018-07-23T06:05:07.851Z,16.15
2018-07-23T06:05:41.613Z,17.42
2018-07-23T06:06:15.200Z,18.42
2018-07-23T06:06:48.500Z,19.15
2018-07-23T06:07:22.075Z,16.33
2018-07-23T06:07:56.510Z,19.98
2018-07-23T06:08:30.192Z,15.23
2018-07-23T06:09:03.861Z,15.80
2018-07-23T06:09:37.142Z,16.52
2018-07-23T06:10:10.741Z,20.23
2018-07-23T06:10:44.384Z,17.42
2018-07-23T06:11:17.969Z,17.00
2018-07-23T06:11:52.806Z,20.12
2018-07-23T06:12:27.274Z,17.95
2018-07-23T06:13:00.960Z,19.92
2018-07-23T06:13:35.155Z,22.40
2018-07-23T06:14:08.789Z,19.25
2018-07-23T06:14:42.457Z,17.82
2018-07-23T06:15:16.554Z,17.76
2018-07-23T06:15:51.417Z,19.57
2018-07-23T06:16:24.982Z,17.37
2018-07-23T06:16:59.375Z,23.47
2018-07-23T06:17:33.011Z,18.73
2018-07-23T06:18:06.620Z,20.72
2018-07-23T06:18:40.222Z,17.87
2018-07-23T06:19:14.016Z,20.25
2018-07-23T06:19:47.601Z,18.02
2018-07-23T06:20:21.136Z,19.17
2018-07-23T06:20:56.273Z,21.10
2018-07-23T06:21:29.988Z,21.60
2018-07-23T06:22:07.213Z,18.73
2018-07-23T06:22:44.513Z,19.55
2018-07-23T06:23:18.687Z,23.22
2018-07-23T06:23:53.104Z,17.77
2018-07-23T06:24:26.700Z,20.88
2018-07-23T06:24:59.975Z,18.25
2018-07-23T06:25:33.912Z,17.33
2018-07-23T06:26:09.498Z,22.85
2018-07-23T06:26:43.251Z,18.40
2018-07-23T06:27:16.852Z,20.08
2018-07-23T06:27:51.042Z,17.98
2018-07-23T06:28:24.626Z,19.48
2018-07-23T06:28:58.158Z,18.07
2018-07-23T06:29:34.777Z,19.43
2018-07-23T06:30:10.136Z,19.45
2018-07-23T06:30:44.996Z,18.67
2018-07-23T06:31:18.681Z,20.75
2018-07-23T06:31:52.269Z,17.92
2018-07-23T06:32:26.528Z,20.43
2018-07-23T06:33:00.153Z,20.82
2018-07-23T06:33:34.526Z,17.43
2018-07-23T06:34:08.180Z,20.43
2018-07-23T06:34:42.895Z,23.40
2018-07-23T06:35:17.110Z,18.34
2018-07-23T06:35:51.279Z,24.87
2018-07-23T06:36:25.809Z,21.25
2018-07-23T06:36:59.447Z,18.27
2018-07-23T06:37:34.884Z,17.50
2018-07-23T06:38:08.521Z,18.70
2018-07-23T06:38:42.136Z,21.35
2018-07-23T06:39:17.158Z,18.30
2018-07-23T06:39:50.863Z,20.43
2018-07-23T06:40:24.477Z,18.27
2018-07-23T06:40:57.999Z,20.90
2018-07-23T06:41:31.607Z,18.57
2018-07-23T06:42:05.301Z,19.73
2018-07-23T06:42:38.936Z,19.57
2018-07-23T06:43:12.630Z,17.70
2018-07-23T06:43:46.182Z,17.27
2018-07-23T06:44:19.425Z,18.00
2018-07-23T06:44:53.035Z,16.48
2018-07-23T06:45:27.386Z,18.50
2018-07-23T06:46:01.020Z,21.73
2018-07-23T06:46:35.306Z,19.80
2018-07-23T06:47:08.846Z,22.30
2018-07-23T06:47:42.451Z,23.47
2018-07-23T06:48:16.079Z,16.57
2018-07-23T06:48:50.354Z,16.52
2018-07-23T06:49:23.904Z,16.73
2018-07-23T06:49:57.551Z,16.90
2018-07-23T06:50:32.931Z,16.00
2018-07-23T06:51:06.622Z,22.30
2018-07-23T06:51:41.572Z,22.50
2018-07-23T06:52:15.724Z,24.20
2018-07-23T06:52:49.255Z,19.48
2018-07-23T06:53:22.866Z,19.63
2018-07-23T06:53:56.537Z,20.70
2018-07-23T06:54:30.827Z,20.77
2018-07-23T06:55:05.764Z,18.40
2018-07-23T06:55:39.378Z,18.95
2018-07-23T06:56:12.943Z,21.05
2018-07-23T06:56:46.491Z,22.65
2018-07-23T06:57:20.115Z,18.35
2018-07-23T06:57:54.827Z,24.50
2018-07-23T06:58:29.635Z,19.77
2018-07-23T06:59:03.243Z,20.90
2018-07-23T06:59:37.970Z,20.57
2018-07-23T07:00:11.860Z,22.95
2018-07-23T07:00:45.531Z,19.23
2018-07-23T07:01:19.851Z,22.82
2018-07-23T07:01:55.850Z,19.80
2018-07-23T07:02:30.806Z,19.23
2018-07-23T07:03:04.447Z,18.02
2018-07-23T07:03:39.277Z,20.10
2018-07-23T07:04:13.194Z,18.67
2018-07-23T07:04:48.766Z,20.92
2018-07-23T07:05:23.008Z,21.93
2018-07-23T07:05:57.441Z,18.10
2018-07-23T07:06:33.621Z,18.52
2018-07-23T07:07:08.297Z,21.68
2018-07-23T07:07:43.048Z,18.75
2018-07-23T07:08:17.961Z,23.15
2018-07-23T07:08:54.086Z,23.77
2018-07-23T07:09:29.933Z,24.73
2018-07-23T07:10:05.313Z,21.68
2018-07-23T07:10:39.667Z,23.50
2018-07-23T07:11:14.681Z,23.77
2018-07-23T07:11:49.334Z,18.95
2018-07-23T07:12:25.055Z,20.48
2018-07-23T07:12:58.627Z,18.02
2018-07-23T07:13:32.835Z,22.43
2018-07-23T07:14:07.221Z,23.57
2018-07-23T07:14:40.837Z,21.23
2018-07-23T07:15:16.060Z,20.55
2018-07-23T07:15:49.667Z,26.65
2018-07-23T07:16:23.203Z,20.12
2018-07-23T07:16:57.483Z,25.50
2018-07-23T07:17:33.565Z,23.40
2018-07-23T07:18:08.659Z,23.98
2018-07-23T07:18:42.318Z,21.87
2018-07-23T07:19:16.891Z,25.70
2018-07-23T07:19:50.490Z,23.73