createdAt,value
2023-01-25T00:01:59.699Z,50.70
2023-01-25T00:04:26.417Z,49.25
2023-01-25T00:06:52.811Z,58.63
2023-01-25T00:09:20.128Z,53.63
2023-01-25T00:11:47.037Z,57.72
2023-01-25T00:14:14.781Z,51.47
2023-01-25T00:16:41.926Z,47.58
2023-01-25T00:19:09.524Z,51.95
2023-01-25T00:21:36.951Z,54.58
2023-01-25T00:24:03.839Z,55.65
2023-01-25T00:26:30.877Z,53.38
2023-01-25T00:28:57.431Z,46.08
2023-01-25T00:31:50.332Z,50.67
2023-01-25T00:34:25.817Z,60.80
2023-01-25T00:36:57.049Z,56.17
2023-01-25T00:39:25.940Z,52.30
2023-01-25T00:41:52.363Z,50.55
2023-01-25T00:44:18.821Z,52.13
2023-01-25T00:46:45.400Z,46.33
2023-01-25T00:49:24.298Z,44.85
2023-01-25T00:51:52.155Z,53.05
2023-01-25T00:54:20.111Z,52.63
2023-01-25T00:56:46.790Z,49.67
2023-01-25T00:59:15.611Z,45.67
2023-01-25T01:01:42.245Z,49.70
2023-01-25T01:04:08.904Z,52.25
2023-01-25T01:06:36.705Z,56.45
2023-01-25T01:09:04.082Z,51.47
2023-01-25T01:11:31.712Z,44.95
2023-01-25T01:13:59.113Z,47.95
2023-01-25T01:16:26.734Z,44.60
2023-01-25T01:18:53.536Z,47.38
2023-01-25T01:21:20.798Z,46.13
2023-01-25T01:23:47.248Z,48.15
2023-01-25T01:26:16.227Z,48.90
2023-01-25T01:28:43.018Z,48.58
2023-01-25T01:31:16.302Z,46.30
2023-01-25T01:33:53.027Z,53.53
2023-01-25T01:36:22.179Z,49.65
2023-01-25T01:38:48.879Z,48.35
2023-01-25T01:41:16.507Z,49.15
2023-01-25T01:43:43.020Z,52.35
2023-01-25T01:46:37.276Z,45.92
2023-01-25T01:49:13.145Z,53.40
2023-01-25T01:51:48.341Z,55.53
2023-01-25T01:54:32.712Z,53.13
2023-01-25T01:57:10.464Z,46.15
2023-01-25T01:59:44.383Z,44.25
2023-01-25T02:02:12.114Z,58.33
2023-01-25T02:04:38.632Z,46.47
2023-01-25T02:07:34.699Z,53.00
2023-01-25T02:10:03.497Z,55.70
2023-01-25T02:12:30.217Z,46.38
2023-01-25T02:14:56.619Z,48.28
2023-01-25T02:17:28.016Z,46.75
2023-01-25T02:20:03.773Z,43.60
2023-01-25T02:23:01.267Z,50.97
2023-01-25T02:25:28.977Z,43.92
2023-01-25T02:28:04.284Z,53.63
2023-01-25T02:30:31.074Z,45.60
2023-01-25T02:32:57.500Z,46.40
2023-01-25T02:35:36.977Z,53.20
2023-01-25T02:38:05.267Z,51.35
2023-01-25T02:40:36.426Z,52.08
2023-01-25T02:45:30.301Z,54.80
2023-01-25T02:47:56.749Z,47.42
2023-01-25T02:50:23.188Z,49.40
2023-01-25T02:52:49.611Z,53.45
2023-01-25T02:55:16.247Z,53.92
2023-01-25T02:57:44.199Z,51.25
2023-01-25T03:00:11.120Z,48.65
2023-01-25T03:02:37.607Z,54.70
2023-01-25T03:05:04.266Z,47.42
2023-01-25T03:07:30.749Z,46.00
2023-01-25T03:09:58.038Z,52.80
2023-01-25T03:12:24.725Z,51.85
2023-01-25T03:14:52.768Z,56.25
2023-01-25T03:17:20.007Z,55.17
2023-01-25T03:19:46.511Z,52.35
2023-01-25T03:22:12.974Z,48.83
2023-01-25T03:24:40.218Z,50.47
2023-01-25T03:27:18.396Z,47.72
2023-01-25T03:29:51.595Z,48.97
2023-01-25T03:32:23.297Z,50.22
2023-01-25T03:34:49.911Z,48.35
2023-01-25T03:37:18.247Z,52.88
2023-01-25T03:39:44.731Z,54.97
2023-01-25T03:42:11.703Z,50.78
2023-01-25T03:44:38.476Z,47.28
2023-01-25T03:47:05.036Z,49.58
2023-01-25T03:49:31.521Z,53.40
2023-01-25T03:51:58.627Z,53.20
2023-01-25T03:54:35.970Z,50.30
2023-01-25T03:57:02.533Z,53.55
2023-01-25T03:59:31.611Z,52.13
2023-01-25T04:01:58.842Z,54.47
2023-01-25T04:04:25.653Z,48.78
2023-01-25T04:06:52.920Z,50.83
2023-01-25T04:09:20.651Z,53.85
2023-01-25T04:11:51.561Z,38.40
2023-01-25T04:14:25.505Z,45.20
2023-01-25T04:17:05.324Z,46.72
2023-01-25T04:19:41.515Z,53.25
2023-01-25T04:22:12.910Z,52.88
2023-01-25T04:24:39.718Z,48.80
2023-01-25T04:27:06.528Z,42.92
2023-01-25T04:29:41.468Z,49.58
2023-01-25T04:32:11.998Z,53.42
2023-01-25T04:34:38.501Z,54.90
2023-01-25T04:37:07.650Z,48.75
2023-01-25T04:39:42.505Z,50.13
2023-01-25T04:42:09.078Z,51.58
2023-01-25T04:44:35.564Z,48.47
2023-01-25T04:47:03.746Z,58.80
2023-01-25T04:49:30.329Z,56.17
2023-01-25T04:51:56.887Z,51.90
2023-01-25T04:54:23.876Z,43.00
2023-01-25T04:56:50.354Z,41.08
2023-01-25T04:59:17.227Z,46.38
2023-01-25T05:01:43.808Z,43.00
2023-01-25T05:04:10.265Z,51.40
2023-01-25T05:06:43.429Z,53.40
2023-01-25T05:09:10.265Z,47.55
2023-01-25T05:11:36.792Z,47.10
2023-01-25T05:14:09.924Z,51.97
2023-01-25T05:16:36.483Z,53.58
2023-01-25T05:19:03.617Z,49.50
2023-01-25T05:21:55.690Z,52.28
2023-01-25T05:24:22.447Z,54.72
2023-01-25T05:27:01.610Z,48.40
2023-01-25T05:29:43.514Z,48.28
2023-01-25T05:32:11.708Z,47.90
2023-01-25T05:34:38.990Z,48.72
2023-01-25T05:37:07.624Z,45.92
2023-01-25T05:39:36.773Z,48.47
2023-01-25T05:42:03.822Z,47.05
2023-01-25T05:44:30.421Z,39.88
2023-01-25T05:46:56.978Z,40.33
2023-01-25T05:49:23.430Z,38.85
2023-01-25T05:51:49.847Z,39.17
2023-01-25T05:54:17.747Z,34.90
2023-01-25T05:56:50.750Z,32.90
2023-01-25T05:59:18.115Z,35.20
2023-01-25T06:01:44.854Z,33.05
2023-01-25T06:04:15.705Z,33.30
2023-01-25T06:06:42.176Z,29.25
2023-01-25T06:09:11.914Z,32.60
2023-01-25T06:11:38.493Z,32.72
2023-01-25T06:14:05.027Z,26.83
2023-01-25T06:16:31.604Z,26.40
2023-01-25T06:19:06.554Z,22.67
2023-01-25T06:21:45.188Z,23.30
2023-01-25T06:24:11.690Z,23.52
2023-01-25T06:26:38.874Z,27.05
2023-01-25T06:29:30.937Z,26.98
2023-01-25T06:31:57.515Z,25.48
2023-01-25T06:34:24.772Z,26.67
2023-01-25T06:36:52.313Z,26.20
2023-01-25T06:39:18.701Z,26.48
2023-01-25T06:41:45.113Z,24.67
2023-01-25T06:44:11.589Z,21.48
2023-01-25T06:46:38.050Z,20.85
2023-01-25T06:49:05.580Z,22.17
2023-01-25T06:51:32.034Z,21.85
2023-01-25T06:54:50.834Z,24.50
2023-01-25T06:57:17.247Z,25.80
2023-01-25T06:59:43.652Z,25.52
2023-01-25T07:02:15.574Z,26.23
2023-01-25T07:04:42.263Z,24.55
2023-01-25T07:07:09.485Z,26.02
2023-01-25T07:09:36.343Z,30.02
2023-01-25T07:12:04.702Z,33.83
2023-01-25T07:14:31.614Z,31.98
2023-01-25T07:16:58.361Z,27.77
2023-01-25T07:19:24.761Z,29.85
2023-01-25T07:21:51.352Z,25.75
2023-01-25T07:24:20.136Z,33.45
2023-01-25T07:26:49.167Z,31.15
2023-01-25T07:29:16.281Z,33.35
2023-01-25T07:31:42.832Z,28.05
2023-01-25T07:34:13.021Z,31.90
2023-01-25T07:36:40.952Z,29.50
2023-01-25T07:39:10.317Z,31.38
2023-01-25T07:41:36.713Z,28.88
2023-01-25T07:44:03.463Z,28.98
2023-01-25T07:46:39.827Z,32.28
2023-01-25T07:49:06.865Z,31.58
2023-01-25T07:51:33.305Z,37.53
2023-01-25T07:53:59.629Z,35.30
2023-01-25T07:56:31.669Z,37.47
2023-01-25T07:58:59.530Z,33.50
2023-01-25T08:01:27.678Z,42.25
2023-01-25T08:03:56.125Z,34.60
2023-01-25T08:06:30.744Z,38.95
2023-01-25T08:08:59.210Z,38.78
2023-01-25T08:11:28.492Z,38.78
2023-01-25T08:13:55.563Z,40.22
2023-01-25T08:16:25.014Z,36.00
2023-01-25T08:18:57.602Z,38.10
2023-01-25T08:21:28.964Z,37.80
2023-01-25T08:23:57.550Z,40.08
2023-01-25T08:26:24.030Z,40.63
2023-01-25T08:28:52.931Z,36.67
2023-01-25T08:31:25.309Z,35.22
2023-01-25T08:33:52.548Z,37.65
2023-01-25T08:36:20.092Z,34.30
2023-01-25T08:38:47.500Z,37.30
2023-01-25T08:41:19.601Z,40.30
2023-01-25T08:43:47.038Z,45.42
2023-01-25T08:46:17.886Z,39.10
2023-01-25T08:48:44.485Z,39.38
2023-01-25T08:51:16.116Z,37.67
2023-01-25T08:53:42.917Z,36.78
2023-01-25T08:56:12.130Z,36.25
2023-01-25T08:58:41.324Z,48.42
2023-01-25T09:01:10.199Z,42.10
2023-01-25T09:03:38.618Z,40.92
2023-01-25T09:06:05.518Z,41.33
2023-01-25T09:08:32.891Z,46.45
2023-01-25T09:11:07.836Z,40.92
2023-01-25T09:13:34.372Z,45.15
2023-01-25T09:16:06.507Z,39.80
2023-01-25T09:18:35.357Z,44.83
2023-01-25T09:21:18.249Z,44.00
2023-01-25T09:24:05.725Z,42.83
2023-01-25T09:26:34.263Z,40.28
2023-01-25T09:29:00.691Z,42.38
2023-01-25T09:31:30.123Z,44.80
2023-01-25T09:34:14.379Z,55.05
2023-01-25T09:36:40.981Z,43.78
2023-01-25T09:39:07.741Z,40.55
2023-01-25T09:42:00.724Z,46.20
2023-01-25T09:44:47.889Z,46.30
2023-01-25T09:47:34.015Z,41.42
2023-01-25T09:50:33.011Z,45.83
2023-01-25T09:53:18.129Z,52.05
2023-01-25T09:55:44.656Z,42.40
2023-01-25T09:58:19.710Z,48.97
2023-01-25T10:00:48.124Z,44.00
2023-01-25T10:03:22.524Z,49.42
2023-01-25T10:05:51.772Z,47.58
2023-01-25T10:08:49.158Z,53.97
2023-01-25T10:11:28.008Z,45.80
2023-01-25T10:13:58.750Z,54.42
2023-01-25T10:16:46.319Z,51.13
2023-01-25T10:19:22.719Z,46.25
2023-01-25T10:22:08.482Z,52.80
2023-01-25T10:24:53.594Z,52.78
2023-01-25T10:27:31.955Z,57.15
2023-01-25T10:30:02.549Z,44.92
2023-01-25T10:32:35.920Z,54.90
2023-01-25T10:35:29.224Z,54.97
2023-01-25T10:38:05.704Z,53.45
2023-01-25T10:40:41.832Z,58.15
2023-01-25T10:43:16.848Z,54.63
2023-01-25T10:45:44.528Z,60.38
2023-01-25T10:48:17.575Z,58.63
2023-01-25T10:50:47.028Z,54.03
2023-01-25T10:53:31.818Z,59.67
2023-01-25T10:56:08.674Z,55.45
2023-01-25T10:58:40.357Z,50.85
2023-01-25T11:01:13.451Z,52.35
2023-01-25T11:03:44.649Z,58.10
2023-01-25T11:06:11.206Z,55.30
2023-01-25T11:08:42.022Z,58.72
2023-01-25T11:11:25.373Z,57.30
2023-01-25T11:13:54.907Z,54.97
2023-01-25T11:16:33.411Z,55.38
2023-01-25T11:19:02.649Z,54.28
2023-01-25T11:21:31.590Z,56.28
2023-01-25T11:24:17.389Z,47.53
2023-01-25T11:26:44.746Z,55.40
2023-01-25T11:29:18.444Z,54.28
2023-01-25T11:31:51.441Z,66.93
2023-01-25T11:34:26.219Z,57.15
2023-01-25T11:37:25.645Z,53.33
2023-01-25T11:40:19.623Z,57.83
2023-01-25T11:43:07.793Z,52.67
2023-01-25T11:46:09.473Z,70.95
2023-01-25T11:48:57.623Z,51.00
2023-01-25T11:51:41.179Z,61.08
2023-01-25T11:54:25.985Z,56.17
2023-01-25T11:57:10.821Z,53.40
2023-01-25T11:59:57.515Z,49.00
2023-01-25T12:02:49.764Z,55.33
2023-01-25T12:05:41.630Z,57.47
2023-01-25T12:08:19.351Z,54.55
2023-01-25T12:11:07.643Z,47.28
2023-01-25T12:13:58.520Z,48.63
2023-01-25T12:16:56.279Z,48.80
2023-01-25T12:19:56.101Z,46.42
2023-01-25T12:22:53.703Z,48.47
2023-01-25T12:25:38.682Z,50.53
2023-01-25T12:28:19.634Z,50.60
2023-01-25T12:31:10.088Z,51.15
2023-01-25T12:33:45.514Z,47.25
2023-01-25T12:36:22.872Z,51.15
2023-01-25T12:38:57.231Z,52.70
2023-01-25T12:41:33.244Z,66.22
2023-01-25T12:44:19.469Z,50.13
2023-01-25T12:46:59.437Z,54.65
2023-01-25T12:49:33.618Z,58.47
2023-01-25T12:52:06.968Z,63.80
2023-01-25T12:54:41.693Z,55.60
2023-01-25T12:57:25.448Z,45.00
2023-01-25T13:00:11.226Z,57.42
2023-01-25T13:03:15.948Z,48.83
2023-01-25T13:06:12.163Z,48.38
2023-01-25T13:08:54.948Z,44.30
2023-01-25T13:11:35.392Z,47.85
2023-01-25T13:14:16.954Z,41.77
2023-01-25T13:16:50.199Z,42.90
2023-01-25T13:19:44.243Z,43.63
2023-01-25T13:22:12.414Z,45.05
2023-01-25T13:25:17.206Z,50.05
2023-01-25T13:27:43.600Z,46.15
2023-01-25T13:30:15.918Z,43.58
2023-01-25T13:32:44.990Z,41.55
2023-01-25T13:35:30.363Z,45.15
2023-01-25T13:37:59.210Z,40.67
2023-01-25T13:40:32.747Z,47.88
2023-01-25T13:43:01.793Z,44.15
2023-01-25T13:45:29.070Z,46.45
2023-01-25T13:48:04.026Z,42.47
2023-01-25T13:50:34.458Z,46.33
2023-01-25T13:53:06.901Z,39.90
2023-01-25T13:55:42.197Z,48.20
2023-01-25T13:58:22.312Z,42.05
2023-01-25T14:00:51.562Z,39.60
2023-01-25T14:03:19.516Z,41.80
2023-01-25T14:05:51.099Z,40.88
2023-01-25T14:08:19.540Z,37.33
2023-01-25T14:10:46.868Z,38.38
2023-01-25T14:13:17.291Z,44.30
2023-01-25T14:15:58.627Z,46.90
2023-01-25T14:18:38.368Z,37.78
2023-01-25T14:21:15.599Z,47.70
2023-01-25T14:23:42.029Z,43.83
2023-01-25T14:26:19.097Z,41.97
2023-01-25T14:28:59.069Z,43.00
2023-01-25T14:31:35.747Z,41.17
2023-01-25T14:34:04.649Z,43.72
2023-01-25T14:36:34.273Z,49.92
2023-01-25T14:39:02.071Z,40.97
2023-01-25T14:41:33.719Z,40.90
2023-01-25T14:44:06.387Z,44.15
2023-01-25T14:46:34.785Z,45.75
2023-01-25T14:49:26.818Z,47.25
2023-01-25T14:52:02.738Z,44.17
2023-01-25T14:54:31.717Z,43.92
2023-01-25T14:57:01.884Z,43.80
2023-01-25T14:59:36.807Z,29.63
2023-01-25T15:02:17.913Z,44.92
2023-01-25T15:05:14.693Z,45.22
2023-01-25T15:07:45.930Z,42.90
2023-01-25T15:10:20.325Z,44.90
2023-01-25T15:13:21.811Z,46.38
2023-01-25T15:15:59.885Z,48.85
2023-01-25T15:18:51.000Z,43.58
2023-01-25T15:21:20.145Z,46.65
2023-01-25T15:23:49.111Z,48.92
2023-01-25T15:26:34.965Z,47.20
2023-01-25T15:29:05.555Z,46.53
2023-01-25T15:31:34.532Z,57.20
2023-01-25T15:34:01.749Z,50.45
2023-01-25T15:36:29.856Z,49.03
2023-01-25T15:38:56.260Z,51.20
2023-01-25T15:41:22.842Z,58.25
2023-01-25T15:43:49.915Z,55.05
2023-01-25T15:46:27.806Z,46.60
2023-01-25T15:48:55.073Z,48.20
2023-01-25T15:51:21.540Z,50.72
2023-01-25T15:53:47.991Z,51.30
2023-01-25T15:56:20.285Z,56.88
2023-01-25T15:58:55.472Z,51.70
2023-01-25T16:01:27.216Z,50.42
2023-01-25T16:03:58.258Z,48.50
2023-01-25T16:06:42.802Z,52.85
2023-01-25T16:09:24.162Z,47.40
2023-01-25T16:11:56.142Z,48.70
2023-01-25T16:14:28.808Z,53.25
2023-01-25T16:16:57.389Z,56.25
2023-01-25T16:19:24.315Z,55.38
2023-01-25T16:21:51.174Z,56.42
2023-01-25T16:24:18.522Z,59.25
2023-01-25T16:26:56.349Z,51.60
2023-01-25T16:29:23.253Z,58.15
2023-01-25T16:31:50.620Z,55.08
2023-01-25T16:34:26.551Z,52.67
2023-01-25T16:36:53.171Z,41.20
2023-01-25T16:39:25.250Z,51.20
2023-01-25T16:41:51.682Z,45.38
2023-01-25T16:44:18.290Z,52.58
2023-01-25T16:46:44.989Z,59.22
2023-01-25T16:49:16.329Z,53.67
2023-01-25T16:51:42.846Z,54.88
2023-01-25T16:54:11.727Z,56.92
2023-01-25T16:56:38.350Z,59.03
2023-01-25T16:59:06.228Z,55.05
2023-01-25T17:01:33.081Z,49.45
2023-01-25T17:03:59.605Z,53.70
2023-01-25T17:06:32.552Z,48.55
2023-01-25T17:09:09.308Z,45.13
2023-01-25T17:11:39.879Z,35.83
2023-01-25T17:14:06.951Z,41.53
2023-01-25T17:16:33.785Z,42.03
2023-01-25T17:19:04.498Z,43.30
2023-01-25T17:21:31.673Z,47.50
2023-01-25T17:23:59.578Z,50.83
2023-01-25T17:26:28.053Z,53.55
2023-01-25T17:28:59.041Z,50.47
2023-01-25T17:31:28.785Z,42.15
2023-01-25T17:33:56.001Z,48.33
2023-01-25T17:36:22.785Z,47.95
2023-01-25T17:38:49.515Z,44.88
2023-01-25T17:41:16.999Z,42.40
2023-01-25T17:43:43.756Z,43.40
2023-01-25T17:46:29.846Z,43.80
2023-01-25T17:48:57.241Z,46.83
2023-01-25T17:51:25.073Z,48.13
2023-01-25T17:53:52.607Z,49.47
2023-01-25T17:56:19.213Z,43.20
2023-01-25T17:58:46.247Z,50.83
2023-01-25T18:01:14.497Z,45.00
2023-01-25T18:03:42.451Z,44.42
2023-01-25T18:06:09.554Z,45.90
2023-01-25T18:08:40.873Z,43.90
2023-01-25T18:11:12.273Z,42.97
2023-01-25T18:13:40.152Z,46.45
2023-01-25T18:16:08.304Z,45.50
2023-01-25T18:18:34.922Z,43.10
2023-01-25T18:21:05.686Z,45.05
2023-01-25T18:23:32.121Z,43.67
2023-01-25T18:25:58.645Z,45.13
2023-01-25T18:28:26.906Z,45.67
2023-01-25T18:30:58.988Z,46.28
2023-01-25T18:33:25.892Z,42.67
2023-01-25T18:35:53.887Z,46.70
2023-01-25T18:38:20.535Z,46.40
2023-01-25T18:40:47.265Z,44.30
2023-01-25T18:43:13.793Z,39.40
2023-01-25T18:45:40.224Z,43.67
2023-01-25T18:48:06.739Z,52.67
2023-01-25T18:50:33.557Z,46.53
2023-01-25T18:52:59.993Z,37.13
2023-01-25T18:55:27.640Z,37.63
2023-01-25T18:57:54.062Z,47.63
2023-01-25T19:00:20.468Z,43.47
2023-01-25T19:02:46.920Z,42.28
2023-01-25T19:05:14.271Z,38.65
2023-01-25T19:07:40.714Z,42.67
2023-01-25T19:10:07.433Z,41.15
2023-01-25T19:12:33.948Z,41.00
2023-01-25T19:15:00.375Z,46.60
2023-01-25T19:17:26.819Z,41.50
2023-01-25T19:19:53.219Z,42.25
2023-01-25T19:22:19.705Z,46.72
2023-01-25T19:24:46.084Z,42.95
2023-01-25T19:27:12.504Z,47.92
2023-01-25T19:29:39.019Z,43.33
2023-01-25T19:32:05.545Z,42.45
2023-01-25T19:34:31.948Z,38.33
2023-01-25T19:36:58.418Z,42.97
2023-01-25T19:39:24.930Z,37.15
2023-01-25T19:41:53.222Z,42.10
2023-01-25T19:44:20.636Z,31.73
2023-01-25T19:46:47.220Z,32.17
2023-01-25T19:49:14.426Z,38.63
2023-01-25T19:51:45.364Z,34.05
2023-01-25T19:54:16.590Z,35.60
2023-01-25T19:56:45.591Z,38.95
2023-01-25T19:59:14.852Z,36.78
2023-01-25T20:01:43.872Z,39.78
2023-01-25T20:04:16.249Z,37.85
2023-01-25T20:06:43.046Z,39.42
2023-01-25T20:09:13.879Z,38.63
2023-01-25T20:11:40.889Z,38.97
2023-01-25T20:14:08.301Z,35.65
2023-01-25T20:16:35.416Z,41.58
2023-01-25T20:19:02.593Z,43.08
2023-01-25T20:21:31.106Z,35.78
2023-01-25T20:24:00.475Z,36.97
2023-01-25T20:26:30.288Z,35.38
2023-01-25T20:28:58.732Z,47.70
2023-01-25T20:31:34.623Z,37.92
2023-01-25T20:34:07.292Z,41.15
2023-01-25T20:36:34.839Z,46.72
2023-01-25T20:39:01.885Z,44.65
2023-01-25T20:41:28.448Z,41.83
2023-01-25T20:43:57.294Z,39.38
2023-01-25T20:46:24.944Z,42.28
2023-01-25T20:48:53.421Z,37.53
2023-01-25T20:51:21.507Z,38.28
2023-01-25T20:53:49.887Z,49.88
2023-01-25T20:56:18.046Z,42.58
2023-01-25T20:58:51.096Z,43.30
2023-01-25T21:01:21.211Z,45.60
2023-01-25T21:03:48.320Z,58.97
2023-01-25T21:06:15.455Z,47.28
2023-01-25T21:08:42.032Z,49.70
2023-01-25T21:11:09.196Z,43.92
2023-01-25T21:13:35.997Z,46.90
2023-01-25T21:16:23.985Z,52.05
2023-01-25T21:18:55.974Z,46.17
2023-01-25T21:21:25.835Z,49.85
2023-01-25T21:23:52.355Z,50.45
2023-01-25T21:26:24.120Z,46.97
2023-01-25T21:28:51.567Z,39.42
2023-01-25T21:31:20.776Z,45.85
2023-01-25T21:33:48.037Z,43.80
2023-01-25T21:36:16.621Z,44.50
2023-01-25T21:38:44.890Z,39.38
2023-01-25T21:41:13.777Z,45.35
2023-01-25T21:43:58.638Z,41.25
2023-01-25T21:46:26.926Z,46.45
2023-01-25T21:49:17.593Z,48.15
2023-01-25T21:51:52.039Z,31.95
2023-01-25T21:54:26.598Z,46.80
2023-01-25T21:56:55.420Z,43.70
2023-01-25T21:59:22.652Z,47.85
2023-01-25T22:01:50.268Z,48.28
2023-01-25T22:04:17.967Z,48.55
2023-01-25T22:06:44.794Z,38.47
2023-01-25T22:09:13.127Z,38.35
2023-01-25T22:11:39.663Z,41.58
2023-01-25T22:14:06.140Z,41.30
2023-01-25T22:16:32.834Z,41.92
2023-01-25T22:19:00.089Z,45.63
2023-01-25T22:21:31.911Z,42.33
2023-01-25T22:24:00.452Z,45.38
2023-01-25T22:26:50.232Z,40.70
2023-01-25T22:29:16.665Z,41.38
2023-01-25T22:31:43.824Z,36.85
2023-01-25T22:34:10.553Z,37.20
2023-01-25T22:36:38.083Z,35.58
2023-01-25T22:39:04.476Z,36.40
2023-01-25T22:41:32.877Z,35.88
2023-01-25T22:43:59.293Z,39.28
2023-01-25T22:46:28.133Z,44.28
2023-01-25T22:48:55.141Z,42.03
2023-01-25T22:51:25.590Z,53.15
2023-01-25T22:53:52.604Z,42.15
2023-01-25T22:56:22.657Z,50.38
2023-01-25T22:58:49.868Z,47.10
2023-01-25T23:01:19.017Z,46.88
2023-01-25T23:03:45.911Z,50.25
2023-01-25T23:06:18.029Z,43.75
2023-01-25T23:08:44.506Z,50.95
2023-01-25T23:11:13.889Z,49.70
2023-01-25T23:13:40.796Z,49.30
2023-01-25T23:16:09.680Z,53.47
2023-01-25T23:18:51.775Z,59.88
2023-01-25T23:21:21.674Z,49.00
2023-01-25T23:23:48.340Z,57.83
2023-01-25T23:26:15.870Z,51.55
2023-01-25T23:28:43.001Z,53.15
2023-01-25T23:31:17.604Z,56.50
2023-01-25T23:33:46.115Z,51.65
2023-01-25T23:36:18.545Z,59.22
2023-01-25T23:38:46.208Z,54.63
2023-01-25T23:41:13.889Z,51.20
2023-01-25T23:43:40.902Z,55.65
2023-01-25T23:46:07.780Z,59.45
2023-01-25T23:48:34.229Z,47.97
2023-01-25T23:51:00.687Z,49.53
2023-01-25T23:53:27.744Z,51.20
2023-01-25T23:55:58.745Z,57.33
2023-01-25T23:58:25.730Z,56.78
