createdAt,value
2016-08-29T00:04:47.680Z,"    0"
2016-08-29T00:09:44.818Z,"    0"
2016-08-29T00:14:41.130Z,"    0"
2016-08-29T00:19:37.793Z,"    0"
2016-08-29T00:24:34.504Z,"    0"
2016-08-29T00:29:31.213Z,"    0"
2016-08-29T00:34:27.908Z,"    0"
2016-08-29T00:39:24.762Z,"    0"
2016-08-29T00:44:21.415Z,"    0"
2016-08-29T00:49:18.243Z,"    0"
2016-08-29T00:54:14.890Z,"    0"
2016-08-29T00:59:11.735Z,"    0"
2016-08-29T01:04:08.451Z,"    0"
2016-08-29T01:09:05.308Z,"    0"
2016-08-29T01:14:02.676Z,"    0"
2016-08-29T01:18:59.226Z,"    0"
2016-08-29T01:23:55.984Z,"    0"
2016-08-29T01:28:52.733Z,"    0"
2016-08-29T01:33:49.739Z,"    0"
2016-08-29T01:38:46.419Z,"    0"
2016-08-29T01:43:43.123Z,"    0"
2016-08-29T01:48:40.178Z,"    0"
2016-08-29T01:53:37.030Z,"    0"
2016-08-29T01:58:33.614Z,"    0"
2016-08-29T02:03:30.214Z,"    0"
2016-08-29T02:08:26.996Z,"    0"
2016-08-29T02:13:26.132Z,"    0"
2016-08-29T02:18:22.222Z,"    0"
2016-08-29T02:23:18.780Z,"    0"
2016-08-29T02:28:17.842Z,"    0"
2016-08-29T02:33:13.933Z,"    0"
2016-08-29T02:38:10.651Z,"    0"
2016-08-29T02:43:07.221Z,"    0"
2016-08-29T02:48:04.092Z,"    0"
2016-08-29T02:53:01.118Z,"    0"
2016-08-29T02:57:57.663Z,"    0"
2016-08-29T03:02:54.366Z,"    0"
2016-08-29T03:07:51.547Z,"    0"
2016-08-29T03:12:48.549Z,"    0"
2016-08-29T03:17:45.312Z,"    0"
2016-08-29T03:22:42.095Z,"    0"
2016-08-29T03:27:38.710Z,"    0"
2016-08-29T03:32:35.376Z,"    0"
2016-08-29T03:37:31.989Z,"    0"
2016-08-29T03:42:28.727Z,"    0"
2016-08-29T03:47:25.475Z,"    0"
2016-08-29T03:52:23.025Z,"    0"
2016-08-29T03:57:19.237Z,"    0"
2016-08-29T04:02:15.684Z,"    0"
2016-08-29T04:07:14.714Z,"    0"
2016-08-29T04:12:10.762Z,"    0"
2016-08-29T04:17:08.100Z,"    4"
2016-08-29T04:22:04.909Z,"    4"
2016-08-29T04:27:01.482Z,"    4"
2016-08-29T04:31:58.111Z,"    4"
2016-08-29T04:36:54.874Z,"   16"
2016-08-29T04:41:51.566Z,"   32"
2016-08-29T04:46:48.193Z,"   40"
2016-08-29T04:51:44.723Z,"   32"
2016-08-29T04:56:41.393Z,"   32"
2016-08-29T05:01:37.901Z,"   40"
2016-08-29T05:06:34.410Z,"   12"
2016-08-29T05:11:31.207Z,"   20"
2016-08-29T05:16:27.714Z,"   28"
2016-08-29T05:21:24.239Z,"   52"
2016-08-29T05:26:21.053Z,"   80"
2016-08-29T05:31:17.827Z,"  172"
2016-08-29T05:36:14.440Z,"  116"
2016-08-29T05:41:11.107Z,"  100"
2016-08-29T05:46:07.754Z,"  136"
2016-08-29T05:51:04.439Z,"  224"
2016-08-29T05:56:00.856Z,"  268"
2016-08-29T06:00:57.602Z,"  244"
2016-08-29T06:05:54.002Z,"  296"
2016-08-29T06:10:50.524Z,"  348"
2016-08-29T06:15:47.109Z,"  272"
2016-08-29T06:20:43.759Z,"  276"
2016-08-29T06:25:41.800Z,"  308"
2016-08-29T06:30:38.136Z,"  344"
2016-08-29T06:35:35.417Z,"  444"
2016-08-29T06:40:32.235Z,"  404"
2016-08-29T06:45:29.484Z,"  508"
2016-08-29T06:50:26.215Z,"  520"
2016-08-29T06:55:25.372Z,"  812"
2016-08-29T07:00:21.514Z,"  600"
2016-08-29T07:05:18.215Z,"  696"
2016-08-29T07:10:14.940Z," 1148"
2016-08-29T07:15:11.643Z,"  968"
2016-08-29T07:20:08.282Z," 2196"
2016-08-29T07:25:04.975Z," 2008"
2016-08-29T07:30:01.528Z," 1848"
2016-08-29T07:34:58.663Z,"  956"
2016-08-29T07:39:55.304Z," 2548"
2016-08-29T07:44:52.069Z," 4072"
2016-08-29T07:49:48.794Z," 3008"
2016-08-29T07:54:45.893Z," 2900"
2016-08-29T07:59:42.593Z," 1192"
2016-08-29T08:04:39.143Z," 1112"
2016-08-29T08:09:35.581Z,"  732"
2016-08-29T08:14:32.353Z,"  928"
2016-08-29T08:19:29.038Z," 1840"
2016-08-29T08:24:25.726Z," 5060"
2016-08-29T08:29:23.091Z," 2612"
2016-08-29T08:34:19.626Z," 3532"
2016-08-29T08:39:16.759Z," 3544"
2016-08-29T08:44:13.809Z," 4520"
2016-08-29T08:49:10.231Z," 4640"
2016-08-29T08:54:07.799Z," 4224"
2016-08-29T08:59:04.402Z,"  636"
2016-08-29T09:04:00.363Z,"  352"
2016-08-29T09:08:56.809Z,"  696"
2016-08-29T09:13:53.257Z,"  772"
2016-08-29T09:18:51.546Z,"  712"
2016-08-29T09:23:47.803Z," 1264"
2016-08-29T09:28:44.535Z," 1208"
2016-08-29T09:33:41.211Z," 1088"
2016-08-29T09:38:38.057Z," 1044"
2016-08-29T09:43:34.717Z," 1264"
2016-08-29T09:48:31.545Z," 1764"
2016-08-29T09:53:28.582Z," 1672"
2016-08-29T09:58:25.448Z," 1652"
2016-08-29T10:03:22.105Z," 1532"
2016-08-29T10:08:18.696Z," 2308"
2016-08-29T10:13:15.471Z," 2280"
2016-08-29T10:18:12.549Z," 1996"
2016-08-29T10:23:09.335Z," 1564"
2016-08-29T10:28:05.778Z," 1808"
2016-08-29T10:33:02.552Z," 2260"
2016-08-29T10:37:59.309Z," 2824"
2016-08-29T10:42:55.925Z," 2680"
2016-08-29T10:47:53.467Z," 2168"
2016-08-29T10:52:49.835Z," 2756"
2016-08-29T10:57:46.526Z," 1796"
2016-08-29T11:02:43.191Z," 1348"
2016-08-29T11:07:40.973Z," 1464"
2016-08-29T11:12:37.564Z," 1220"
2016-08-29T11:17:35.173Z," 2040"
2016-08-29T11:22:31.560Z," 2484"
2016-08-29T11:27:28.244Z," 2416"
2016-08-29T11:32:25.011Z," 2196"
2016-08-29T11:37:22.110Z," 2496"
2016-08-29T11:42:18.897Z," 2420"
2016-08-29T11:47:17.004Z," 2636"
2016-08-29T11:52:13.438Z," 2624"
2016-08-29T11:57:10.118Z," 2520"
2016-08-29T12:02:07.006Z," 2472"
2016-08-29T12:07:04.125Z," 1900"
2016-08-29T12:12:00.744Z," 1924"
2016-08-29T12:16:57.851Z," 2504"
2016-08-29T12:21:54.626Z," 2220"
2016-08-29T12:26:51.371Z," 1920"
2016-08-29T12:31:47.985Z," 1868"
2016-08-29T12:36:44.657Z," 2084"
2016-08-29T12:41:41.019Z," 1488"
2016-08-29T12:46:37.709Z," 1140"
2016-08-29T12:51:34.386Z," 1584"
2016-08-29T12:56:31.072Z," 2324"
2016-08-29T13:01:27.766Z," 2256"
2016-08-29T13:06:24.418Z," 2304"
2016-08-29T13:11:21.009Z," 2204"
2016-08-29T13:16:17.720Z," 1924"
2016-08-29T13:21:14.475Z," 1576"
2016-08-29T13:26:11.554Z," 1580"
2016-08-29T13:31:08.233Z," 1540"
2016-08-29T13:36:04.925Z," 1484"
2016-08-29T13:41:02.031Z," 1580"
2016-08-29T13:45:59.191Z," 1280"
2016-08-29T13:50:55.587Z," 1276"
2016-08-29T13:55:52.196Z," 1268"
2016-08-29T14:00:48.793Z," 1740"
2016-08-29T14:05:45.701Z," 1784"
2016-08-29T14:10:42.703Z," 1620"
2016-08-29T14:15:39.652Z,"  892"
2016-08-29T14:20:36.427Z," 1144"
2016-08-29T14:25:33.022Z," 1328"
2016-08-29T14:30:30.152Z," 1564"
2016-08-29T14:35:26.877Z," 1472"
2016-08-29T14:40:24.742Z," 1516"
2016-08-29T14:45:20.889Z," 1412"
2016-08-29T14:50:18.791Z," 1308"
2016-08-29T14:55:15.370Z," 1256"
2016-08-29T15:00:12.143Z," 1276"
2016-08-29T15:05:08.669Z," 1352"
2016-08-29T15:10:05.354Z," 1212"
2016-08-29T15:15:04.309Z," 1200"
2016-08-29T15:20:00.601Z," 1140"
2016-08-29T15:25:02.381Z," 1208"
2016-08-29T15:29:58.187Z," 1144"
2016-08-29T15:34:54.801Z," 1104"
2016-08-29T15:39:51.460Z," 1080"
2016-08-29T15:44:48.347Z,"  996"
2016-08-29T15:49:47.626Z,"  732"
2016-08-29T15:54:43.561Z,"  604"
2016-08-29T15:59:41.656Z,"  520"
2016-08-29T16:04:37.890Z,"  580"
2016-08-29T16:09:34.458Z,"  756"
2016-08-29T16:14:31.150Z,"  832"
2016-08-29T16:19:28.083Z,"  652"
2016-08-29T16:24:24.731Z,"  452"
2016-08-29T16:29:21.660Z,"  492"
2016-08-29T16:34:18.339Z,"  452"
2016-08-29T16:39:14.905Z,"  348"
2016-08-29T16:44:11.502Z,"  396"
2016-08-29T16:49:08.129Z,"  524"
2016-08-29T16:54:04.905Z,"  524"
2016-08-29T16:59:01.655Z,"  436"
2016-08-29T17:03:58.387Z,"  380"
2016-08-29T17:08:55.536Z,"  456"
2016-08-29T17:13:52.084Z,"  348"
2016-08-29T17:18:48.651Z,"  176"
2016-08-29T17:23:45.424Z,"  496"
2016-08-29T17:28:42.090Z,"  432"
2016-08-29T17:33:38.665Z,"  240"
2016-08-29T17:38:34.962Z,"  204"
2016-08-29T17:43:32.079Z,"  192"
2016-08-29T17:48:28.514Z,"  164"
2016-08-29T17:53:25.191Z,"  144"
2016-08-29T17:58:21.800Z,"  124"
2016-08-29T18:03:18.627Z,"  104"
2016-08-29T18:08:15.235Z,"   88"
2016-08-29T18:13:12.060Z,"   64"
2016-08-29T18:18:08.678Z,"   44"
2016-08-29T18:23:05.251Z,"   28"
2016-08-29T18:28:02.158Z,"   20"
2016-08-29T18:32:58.598Z,"    8"
2016-08-29T18:37:55.172Z,"    4"
2016-08-29T18:42:51.732Z,"    0"
2016-08-29T18:47:48.325Z,"    0"
2016-08-29T18:52:45.107Z,"    0"
2016-08-29T18:57:41.755Z,"    0"
2016-08-29T19:02:41.117Z,"    0"
2016-08-29T19:07:42.579Z,"    0"
2016-08-29T19:12:38.323Z,"    0"
2016-08-29T19:17:37.215Z,"    0"
2016-08-29T19:22:33.291Z,"    0"
2016-08-29T19:27:29.981Z,"    0"
2016-08-29T19:32:26.540Z,"    0"
2016-08-29T19:37:23.120Z,"    0"
2016-08-29T19:42:19.702Z,"    0"
2016-08-29T19:47:16.246Z,"    0"
2016-08-29T19:52:12.906Z,"    0"
2016-08-29T19:57:09.557Z,"    0"
2016-08-29T20:02:07.910Z,"    0"
2016-08-29T20:07:04.304Z,"    0"
2016-08-29T20:12:00.937Z,"    0"
2016-08-29T20:16:57.668Z,"    0"
2016-08-29T20:21:54.643Z,"    0"
2016-08-29T20:26:51.623Z,"    0"
2016-08-29T20:31:48.362Z,"    0"
2016-08-29T20:36:45.370Z,"    0"
2016-08-29T20:41:42.016Z,"    0"
2016-08-29T20:46:38.566Z,"    0"
2016-08-29T20:51:35.287Z,"    0"
2016-08-29T20:56:32.623Z,"    0"
2016-08-29T21:01:29.062Z,"    0"
2016-08-29T21:06:26.719Z,"    0"
2016-08-29T21:11:23.450Z,"   12"
2016-08-29T21:16:20.165Z,"    0"
2016-08-29T21:21:16.824Z,"    0"
2016-08-29T21:26:13.252Z,"    0"
2016-08-29T21:31:10.280Z,"    0"
2016-08-29T21:36:06.969Z,"    0"
2016-08-29T21:41:03.537Z,"    0"
2016-08-29T21:46:00.192Z,"    0"
2016-08-29T21:50:56.909Z,"    0"
2016-08-29T21:55:53.347Z,"    0"
2016-08-29T22:00:50.068Z,"    0"
2016-08-29T22:05:47.032Z,"    0"
2016-08-29T22:10:43.573Z,"    0"
2016-08-29T22:15:40.475Z,"    0"
2016-08-29T22:20:38.286Z,"    0"
2016-08-29T22:25:34.706Z,"    0"
2016-08-29T22:30:31.365Z,"    0"
2016-08-29T22:35:28.017Z,"    0"
2016-08-29T22:40:24.426Z,"    0"
2016-08-29T22:45:22.074Z,"    0"
2016-08-29T22:50:18.516Z,"    0"
2016-08-29T22:55:14.958Z,"    0"
2016-08-29T23:00:11.474Z,"    0"
2016-08-29T23:05:08.705Z,"    0"
2016-08-29T23:10:05.128Z,"    0"
2016-08-29T23:15:03.279Z,"    0"
2016-08-29T23:19:59.776Z,"    0"
2016-08-29T23:24:56.864Z,"    0"
2016-08-29T23:29:53.552Z,"    0"
2016-08-29T23:34:50.007Z,"    0"
2016-08-29T23:39:46.589Z,"    0"
2016-08-29T23:44:43.549Z,"    0"
2016-08-29T23:49:40.696Z,"    0"
2016-08-29T23:54:37.170Z,"    0"
2016-08-29T23:59:34.208Z,"    0"
