createdAt,value
2023-01-19T00:00:53.522Z,2.80
2023-01-19T00:03:20.414Z,2.53
2023-01-19T00:05:47.454Z,2.63
2023-01-19T00:08:17.496Z,4.10
2023-01-19T00:10:46.678Z,2.33
2023-01-19T00:13:14.841Z,4.50
2023-01-19T00:15:41.736Z,2.67
2023-01-19T00:18:10.747Z,2.67
2023-01-19T00:20:38.611Z,2.80
2023-01-19T00:23:07.612Z,2.40
2023-01-19T00:25:34.754Z,3.22
2023-01-19T00:28:01.959Z,2.60
2023-01-19T00:30:29.254Z,3.38
2023-01-19T00:32:56.648Z,3.92
2023-01-19T00:35:23.607Z,2.50
2023-01-19T00:37:50.670Z,2.60
2023-01-19T00:40:17.964Z,2.63
2023-01-19T00:42:45.167Z,2.85
2023-01-19T00:45:13.642Z,2.20
2023-01-19T00:47:40.449Z,2.47
2023-01-19T00:50:09.287Z,3.50
2023-01-19T00:52:36.023Z,2.75
2023-01-19T00:55:02.777Z,1.83
2023-01-19T00:57:29.713Z,3.00
2023-01-19T00:59:56.516Z,2.03
2023-01-19T01:02:23.569Z,2.55
2023-01-19T01:04:54.859Z,2.47
2023-01-19T01:07:22.376Z,2.40
2023-01-19T01:09:49.192Z,2.20
2023-01-19T01:12:16.030Z,3.15
2023-01-19T01:14:43.334Z,2.65
2023-01-19T01:17:11.925Z,2.22
2023-01-19T01:19:38.863Z,2.17
2023-01-19T01:22:05.651Z,2.22
2023-01-19T01:24:32.701Z,2.60
2023-01-19T01:29:35.370Z,2.22
2023-01-19T01:32:02.827Z,2.08
2023-01-19T01:34:29.499Z,2.35
2023-01-19T01:36:56.277Z,2.40
2023-01-19T01:39:23.023Z,2.47
2023-01-19T01:41:49.711Z,2.47
2023-01-19T01:44:49.602Z,3.25
2023-01-19T01:47:37.010Z,2.63
2023-01-19T01:50:10.867Z,2.92
2023-01-19T01:52:40.864Z,2.17
2023-01-19T01:55:07.733Z,1.92
2023-01-19T01:57:38.613Z,2.08
2023-01-19T02:00:06.189Z,2.20
2023-01-19T02:02:51.160Z,2.58
2023-01-19T02:05:27.892Z,2.65
2023-01-19T02:08:23.750Z,1.55
2023-01-19T02:11:09.029Z,2.13
2023-01-19T02:13:37.225Z,2.55
2023-01-19T02:16:07.066Z,2.33
2023-01-19T02:18:33.992Z,2.40
2023-01-19T02:21:07.546Z,2.33
2023-01-19T02:23:46.761Z,1.92
2023-01-19T02:26:15.988Z,2.13
2023-01-19T02:28:45.040Z,1.92
2023-01-19T02:31:11.881Z,2.67
2023-01-19T02:33:38.632Z,2.78
2023-01-19T02:36:08.140Z,2.47
2023-01-19T02:38:35.058Z,2.13
2023-01-19T02:41:01.761Z,2.05
2023-01-19T02:43:28.506Z,1.98
2023-01-19T02:45:56.021Z,1.92
2023-01-19T02:48:22.751Z,2.20
2023-01-19T02:50:54.950Z,2.53
2023-01-19T02:53:24.365Z,2.47
2023-01-19T02:56:14.199Z,1.92
2023-01-19T02:58:47.906Z,2.22
2023-01-19T03:01:37.893Z,2.05
2023-01-19T03:04:11.766Z,2.08
2023-01-19T03:06:52.617Z,1.90
2023-01-19T03:09:33.675Z,1.75
2023-01-19T03:12:22.733Z,1.77
2023-01-19T03:14:49.460Z,2.05
2023-01-19T03:17:17.179Z,2.70
2023-01-19T03:19:44.120Z,1.65
2023-01-19T03:22:15.473Z,2.15
2023-01-19T03:24:46.412Z,2.10
2023-01-19T03:27:33.894Z,1.58
2023-01-19T03:30:15.442Z,2.00
2023-01-19T03:32:51.608Z,3.08
2023-01-19T03:35:19.297Z,1.35
2023-01-19T03:37:46.330Z,1.52
2023-01-19T03:40:13.622Z,2.78
2023-01-19T03:42:40.433Z,2.63
2023-01-19T03:45:07.725Z,2.28
2023-01-19T03:47:34.410Z,1.90
2023-01-19T03:50:02.323Z,2.67
2023-01-19T03:52:30.053Z,2.65
2023-01-19T03:54:56.777Z,1.50
2023-01-19T03:57:23.572Z,2.17
2023-01-19T03:59:50.463Z,2.00
2023-01-19T04:02:17.411Z,2.10
2023-01-19T04:04:44.233Z,2.75
2023-01-19T04:07:11.517Z,1.70
2023-01-19T04:09:38.268Z,2.17
2023-01-19T04:12:05.098Z,2.00
2023-01-19T04:14:31.777Z,2.00
2023-01-19T04:16:58.546Z,2.67
2023-01-19T04:19:25.411Z,2.15
2023-01-19T04:21:52.096Z,2.05
2023-01-19T04:24:18.764Z,2.47
2023-01-19T04:26:45.504Z,2.22
2023-01-19T04:29:14.010Z,2.22
2023-01-19T04:31:40.647Z,2.28
2023-01-19T04:34:07.308Z,3.40
2023-01-19T04:36:34.001Z,1.92
2023-01-19T04:39:00.713Z,2.05
2023-01-19T04:41:27.505Z,1.63
2023-01-19T04:43:54.363Z,2.17
2023-01-19T04:46:21.012Z,3.80
2023-01-19T04:48:47.702Z,2.88
2023-01-19T04:51:14.391Z,2.58
2023-01-19T04:53:41.032Z,2.47
2023-01-19T04:56:07.713Z,4.03
2023-01-19T04:58:34.426Z,2.22
2023-01-19T05:01:01.215Z,2.15
2023-01-19T05:03:27.943Z,2.03
2023-01-19T05:05:54.703Z,2.20
2023-01-19T05:08:21.538Z,1.40
2023-01-19T05:10:48.305Z,2.20
2023-01-19T05:13:14.959Z,2.05
2023-01-19T05:15:41.650Z,2.45
2023-01-19T05:18:08.333Z,1.75
2023-01-19T05:20:34.998Z,2.45
2023-01-19T05:23:02.098Z,3.50
2023-01-19T05:25:29.052Z,2.70
2023-01-19T05:27:55.717Z,2.22
2023-01-19T05:30:22.443Z,1.90
2023-01-19T05:32:49.206Z,1.83
2023-01-19T05:35:20.162Z,2.28
2023-01-19T05:37:51.770Z,1.75
2023-01-19T05:40:18.644Z,2.33
2023-01-19T05:42:45.402Z,2.10
2023-01-19T05:45:12.475Z,2.67
2023-01-19T05:47:39.918Z,2.78
2023-01-19T05:50:07.397Z,2.30
2023-01-19T05:52:34.077Z,2.15
2023-01-19T05:55:00.734Z,2.60
2023-01-19T05:57:27.376Z,2.47
2023-01-19T05:59:54.045Z,1.90
2023-01-19T06:02:21.583Z,2.00
2023-01-19T06:04:48.261Z,2.75
2023-01-19T06:07:14.975Z,2.50
2023-01-19T06:09:41.625Z,2.10
2023-01-19T06:12:08.498Z,2.50
2023-01-19T06:14:36.949Z,2.08
2023-01-19T06:17:06.038Z,2.40
2023-01-19T06:19:33.120Z,2.00
2023-01-19T06:21:59.803Z,2.33
2023-01-19T06:24:27.832Z,3.10
2023-01-19T06:26:54.858Z,3.20
2023-01-19T06:29:22.115Z,2.92
2023-01-19T06:31:48.997Z,2.03
2023-01-19T06:34:15.823Z,3.10
2023-01-19T06:36:42.541Z,2.67
2023-01-19T06:39:09.677Z,2.50
2023-01-19T06:41:36.510Z,2.53
2023-01-19T06:44:03.471Z,2.75
2023-01-19T06:46:30.250Z,2.45
2023-01-19T06:48:57.058Z,2.50
2023-01-19T06:51:24.001Z,3.63
2023-01-19T06:53:50.844Z,2.75
2023-01-19T06:56:17.503Z,4.32
2023-01-19T06:58:46.413Z,3.00
2023-01-19T07:01:13.227Z,3.38
2023-01-19T07:03:40.090Z,2.58
2023-01-19T07:06:07.457Z,2.75
2023-01-19T07:08:34.821Z,3.45
2023-01-19T07:11:25.879Z,4.80
2023-01-19T07:13:55.751Z,2.53
2023-01-19T07:16:23.071Z,3.70
2023-01-19T07:18:50.187Z,3.67
2023-01-19T07:21:16.918Z,3.10
2023-01-19T07:23:43.696Z,3.28
2023-01-19T07:26:10.542Z,3.72
2023-01-19T07:28:37.292Z,3.40
2023-01-19T07:31:04.169Z,3.10
2023-01-19T07:33:31.029Z,4.43
2023-01-19T07:35:57.790Z,5.85
2023-01-19T07:38:24.726Z,3.88
2023-01-19T07:40:51.386Z,4.15
2023-01-19T07:43:18.197Z,4.30
2023-01-19T07:45:45.490Z,3.72
2023-01-19T07:48:12.197Z,3.28
2023-01-19T07:50:38.976Z,3.22
2023-01-19T07:53:08.797Z,3.40
2023-01-19T07:55:35.766Z,3.03
2023-01-19T07:58:06.535Z,3.67
2023-01-19T08:00:36.861Z,4.07
2023-01-19T08:03:04.420Z,2.90
2023-01-19T08:05:32.274Z,3.60
2023-01-19T08:07:59.090Z,4.00
2023-01-19T08:10:26.723Z,2.92
2023-01-19T08:12:54.500Z,3.40
2023-01-19T08:15:26.293Z,3.08
2023-01-19T08:18:00.788Z,3.10
2023-01-19T08:20:28.146Z,3.83
2023-01-19T08:23:02.858Z,4.40
2023-01-19T08:25:42.252Z,3.30
2023-01-19T08:28:09.248Z,3.03
2023-01-19T08:30:36.236Z,3.55
2023-01-19T08:33:08.327Z,3.47
2023-01-19T08:35:43.021Z,3.40
2023-01-19T08:38:10.118Z,3.75
2023-01-19T08:40:38.604Z,3.50
2023-01-19T08:43:09.968Z,4.68
2023-01-19T08:45:37.676Z,3.88
2023-01-19T08:48:06.236Z,3.83
2023-01-19T08:50:33.132Z,3.70
2023-01-19T08:53:01.358Z,4.05
2023-01-19T08:55:28.829Z,3.92
2023-01-19T08:58:04.229Z,3.83
2023-01-19T09:00:33.601Z,3.97
2023-01-19T09:03:03.879Z,2.88
2023-01-19T09:05:35.960Z,4.40
2023-01-19T09:08:05.006Z,4.28
2023-01-19T09:10:35.776Z,4.13
2023-01-19T09:13:05.001Z,3.70
2023-01-19T09:15:33.974Z,3.38
2023-01-19T09:18:01.063Z,3.72
2023-01-19T09:20:31.172Z,3.83
2023-01-19T09:22:58.429Z,2.92
2023-01-19T09:25:25.376Z,4.72
2023-01-19T09:27:55.123Z,3.20
2023-01-19T09:30:21.963Z,5.03
2023-01-19T09:32:48.621Z,3.97
2023-01-19T09:35:15.333Z,2.88
2023-01-19T09:37:46.264Z,2.95
2023-01-19T09:40:13.420Z,2.83
2023-01-19T09:42:44.802Z,2.92
2023-01-19T09:45:20.029Z,2.85
2023-01-19T09:47:46.918Z,3.72
2023-01-19T09:50:26.877Z,4.45
2023-01-19T09:53:01.498Z,3.75
2023-01-19T09:55:28.547Z,3.88
2023-01-19T09:57:55.248Z,3.70
2023-01-19T10:00:24.214Z,3.20
2023-01-19T10:03:20.732Z,3.63
2023-01-19T10:05:58.915Z,3.40
2023-01-19T10:08:28.184Z,3.08
2023-01-19T10:10:57.041Z,2.78
2023-01-19T10:13:42.181Z,4.40
2023-01-19T10:16:22.049Z,3.38
2023-01-19T10:18:51.655Z,3.95
2023-01-19T10:21:22.394Z,3.13
2023-01-19T10:24:06.369Z,3.42
2023-01-19T10:26:39.182Z,4.28
2023-01-19T10:29:26.477Z,3.65
2023-01-19T10:32:17.380Z,3.83
2023-01-19T10:34:44.210Z,3.88
2023-01-19T10:37:16.848Z,3.78
2023-01-19T10:39:48.272Z,3.17
2023-01-19T10:42:16.842Z,3.45
2023-01-19T10:44:45.339Z,3.33
2023-01-19T10:47:17.402Z,3.15
2023-01-19T10:49:44.595Z,3.60
2023-01-19T10:52:49.273Z,3.85
2023-01-19T10:55:30.287Z,2.83
2023-01-19T10:57:57.467Z,2.70
2023-01-19T11:00:40.906Z,3.78
2023-01-19T11:03:28.079Z,2.83
2023-01-19T11:05:59.005Z,3.50
2023-01-19T11:08:30.468Z,2.47
2023-01-19T11:11:04.421Z,2.75
2023-01-19T11:13:31.778Z,2.58
2023-01-19T11:16:06.799Z,3.38
2023-01-19T11:18:38.363Z,4.60
2023-01-19T11:21:12.179Z,3.00
2023-01-19T11:23:43.942Z,2.08
2023-01-19T11:26:43.408Z,2.10
2023-01-19T11:29:25.934Z,2.10
2023-01-19T11:31:53.368Z,1.90
2023-01-19T11:34:31.827Z,2.03
2023-01-19T11:37:21.363Z,2.05
2023-01-19T11:40:08.838Z,1.65
2023-01-19T11:42:37.205Z,1.80
2023-01-19T11:45:14.596Z,2.00
2023-01-19T11:47:45.017Z,2.78
2023-01-19T11:50:11.725Z,2.30
2023-01-19T11:52:44.009Z,2.25
2023-01-19T11:55:35.358Z,2.28
2023-01-19T11:58:02.710Z,2.65
2023-01-19T12:00:36.037Z,2.05
2023-01-19T12:03:25.650Z,4.70
2023-01-19T12:05:53.294Z,2.60
2023-01-19T12:08:29.999Z,2.80
2023-01-19T12:10:57.435Z,3.58
2023-01-19T12:13:25.500Z,2.58
2023-01-19T12:15:57.871Z,3.22
2023-01-19T12:18:28.308Z,3.25
2023-01-19T12:20:55.568Z,3.53
2023-01-19T12:23:36.092Z,3.10
2023-01-19T12:26:24.747Z,2.63
2023-01-19T12:28:52.170Z,2.80
2023-01-19T12:31:22.265Z,2.92
2023-01-19T12:33:49.453Z,2.00
2023-01-19T12:36:33.154Z,3.80
2023-01-19T12:39:17.006Z,3.03
2023-01-19T12:41:43.711Z,2.15
2023-01-19T12:44:16.392Z,5.25
2023-01-19T12:46:54.397Z,4.43
2023-01-19T12:49:32.688Z,3.45
2023-01-19T12:52:20.545Z,2.83
2023-01-19T12:55:09.885Z,3.47
2023-01-19T12:57:46.218Z,3.63
2023-01-19T13:00:22.148Z,5.10
2023-01-19T13:02:49.997Z,3.70
2023-01-19T13:05:22.091Z,5.57
2023-01-19T13:08:08.342Z,4.80
2023-01-19T13:11:02.927Z,2.80
2023-01-19T13:13:36.841Z,4.47
2023-01-19T13:16:18.991Z,2.88
2023-01-19T13:18:52.227Z,2.58
2023-01-19T13:21:35.294Z,3.20
2023-01-19T13:24:11.997Z,2.78
2023-01-19T13:26:39.277Z,2.50
2023-01-19T13:29:11.027Z,2.65
2023-01-19T13:31:46.574Z,2.35
2023-01-19T13:34:26.173Z,2.53
2023-01-19T13:36:54.345Z,1.60
2023-01-19T13:39:26.542Z,3.72
2023-01-19T13:41:54.956Z,2.03
2023-01-19T13:44:28.339Z,2.30
2023-01-19T13:46:56.618Z,3.28
2023-01-19T13:49:29.880Z,2.28
2023-01-19T13:52:09.881Z,2.73
2023-01-19T13:54:37.271Z,3.08
2023-01-19T13:57:04.375Z,2.92
2023-01-19T13:59:31.090Z,3.05
2023-01-19T14:01:58.204Z,2.75
2023-01-19T14:04:32.692Z,2.92
2023-01-19T14:07:10.831Z,3.35
2023-01-19T14:09:37.637Z,3.47
2023-01-19T14:12:15.050Z,2.75
2023-01-19T14:14:46.875Z,4.18
2023-01-19T14:17:27.446Z,3.15
2023-01-19T14:19:56.099Z,2.33
2023-01-19T14:22:43.967Z,2.42
2023-01-19T14:25:32.902Z,3.13
2023-01-19T14:28:28.403Z,3.20
2023-01-19T14:31:21.189Z,3.20
2023-01-19T14:33:49.837Z,2.78
2023-01-19T14:36:17.934Z,2.95
2023-01-19T14:38:47.902Z,2.15
2023-01-19T14:41:27.172Z,3.92
2023-01-19T14:43:55.998Z,2.90
2023-01-19T14:46:22.997Z,3.40
2023-01-19T14:48:50.101Z,2.30
2023-01-19T14:51:18.554Z,2.85
2023-01-19T14:53:57.424Z,2.38
2023-01-19T14:56:30.357Z,3.25
2023-01-19T14:58:57.443Z,5.63
2023-01-19T15:01:24.952Z,3.15
2023-01-19T15:03:51.803Z,2.90
2023-01-19T15:06:20.498Z,3.35
2023-01-19T15:08:47.425Z,3.45
2023-01-19T15:11:29.179Z,1.77
2023-01-19T15:13:55.982Z,1.65
2023-01-19T15:16:23.391Z,2.53
2023-01-19T15:18:50.649Z,2.33
2023-01-19T15:21:23.710Z,2.63
2023-01-19T15:23:50.538Z,2.47
2023-01-19T15:26:18.419Z,2.85
2023-01-19T15:28:45.376Z,2.65
2023-01-19T15:31:17.910Z,2.40
2023-01-19T15:33:44.857Z,2.72
2023-01-19T15:36:17.862Z,2.22
2023-01-19T15:38:45.123Z,2.03
2023-01-19T15:41:25.374Z,3.13
2023-01-19T15:43:52.121Z,2.55
2023-01-19T15:46:19.296Z,2.55
2023-01-19T15:48:46.366Z,2.53
2023-01-19T15:51:13.815Z,3.05
2023-01-19T15:53:41.330Z,1.85
2023-01-19T15:56:23.276Z,2.28
2023-01-19T15:58:50.052Z,1.80
2023-01-19T16:01:21.690Z,2.92
2023-01-19T16:03:48.633Z,5.53
2023-01-19T16:06:16.328Z,3.35
2023-01-19T16:08:43.182Z,2.53
2023-01-19T16:11:12.156Z,3.13
2023-01-19T16:13:39.273Z,3.70
2023-01-19T16:16:18.151Z,2.45
2023-01-19T16:18:45.149Z,2.70
2023-01-19T16:21:11.963Z,2.33
2023-01-19T16:23:38.791Z,2.20
2023-01-19T16:26:26.847Z,2.60
2023-01-19T16:28:56.714Z,2.28
2023-01-19T16:31:23.790Z,2.67
2023-01-19T16:33:50.586Z,2.28
2023-01-19T16:36:21.381Z,2.67
2023-01-19T16:38:48.139Z,3.92
2023-01-19T16:41:15.081Z,2.28
2023-01-19T16:43:41.873Z,1.75
2023-01-19T16:46:16.983Z,2.83
2023-01-19T16:48:43.701Z,2.47
2023-01-19T16:51:10.676Z,2.83
2023-01-19T16:53:37.373Z,3.80
2023-01-19T16:56:06.543Z,3.30
2023-01-19T16:58:33.482Z,3.05
2023-01-19T17:01:00.351Z,3.15
2023-01-19T17:03:27.540Z,2.95
2023-01-19T17:05:54.316Z,3.50
2023-01-19T17:08:22.174Z,4.10
2023-01-19T17:10:49.374Z,4.22
2023-01-19T17:13:18.641Z,4.43
2023-01-19T17:15:45.384Z,3.30
2023-01-19T17:18:12.084Z,3.40
2023-01-19T17:20:38.834Z,3.03
2023-01-19T17:23:05.527Z,2.88
2023-01-19T17:25:32.296Z,4.70
2023-01-19T17:28:01.173Z,3.50
2023-01-19T17:30:27.925Z,3.45
2023-01-19T17:32:54.729Z,2.85
2023-01-19T17:35:21.460Z,3.42
2023-01-19T17:37:48.206Z,3.28
2023-01-19T17:40:15.314Z,2.58
2023-01-19T17:42:42.074Z,3.28
2023-01-19T17:45:10.865Z,4.20
2023-01-19T17:47:38.491Z,2.72
2023-01-19T17:50:05.572Z,3.72
2023-01-19T17:52:32.305Z,2.60
2023-01-19T17:54:59.044Z,3.60
2023-01-19T17:57:25.704Z,3.38
2023-01-19T17:59:52.386Z,2.42
2023-01-19T18:02:24.246Z,2.83
2023-01-19T18:04:54.410Z,3.72
2023-01-19T18:07:21.109Z,3.00
2023-01-19T18:09:47.845Z,3.30
2023-01-19T18:12:15.881Z,5.70
2023-01-19T18:14:42.606Z,4.38
2023-01-19T18:17:09.449Z,5.55
2023-01-19T18:19:36.623Z,5.45
2023-01-19T18:22:03.394Z,5.25
2023-01-19T18:24:30.197Z,6.55
2023-01-19T18:26:56.973Z,5.78
2023-01-19T18:29:23.740Z,6.68
2023-01-19T18:31:50.864Z,7.65
2023-01-19T18:34:17.735Z,6.43
2023-01-19T18:36:44.726Z,6.72
2023-01-19T18:39:11.548Z,5.38
2023-01-19T18:41:42.249Z,5.80
2023-01-19T18:44:12.185Z,5.15
2023-01-19T18:46:39.116Z,4.20
2023-01-19T18:49:05.874Z,5.07
2023-01-19T18:51:32.591Z,4.68
2023-01-19T18:53:59.429Z,3.95
2023-01-19T18:56:26.193Z,5.15
2023-01-19T18:58:53.380Z,6.22
2023-01-19T19:01:32.821Z,6.22
2023-01-19T19:03:59.921Z,5.82
2023-01-19T19:06:27.148Z,5.75
2023-01-19T19:08:55.134Z,6.47
2023-01-19T19:11:22.722Z,5.97
2023-01-19T19:13:53.764Z,6.95
2023-01-19T19:16:20.671Z,8.07
2023-01-19T19:18:49.934Z,6.45
2023-01-19T19:21:17.382Z,6.32
2023-01-19T19:23:44.117Z,6.15
2023-01-19T19:26:11.992Z,6.55
2023-01-19T19:28:39.530Z,6.30
2023-01-19T19:31:08.222Z,6.82
2023-01-19T19:33:35.140Z,6.63
2023-01-19T19:36:02.223Z,6.22
2023-01-19T19:38:29.425Z,5.72
2023-01-19T19:40:57.372Z,6.63
2023-01-19T19:43:24.722Z,6.50
2023-01-19T19:46:05.801Z,6.07
2023-01-19T19:48:32.764Z,6.28
2023-01-19T19:51:18.366Z,6.18
2023-01-19T19:53:46.127Z,6.13
2023-01-19T19:56:13.427Z,6.28
2023-01-19T19:58:41.887Z,8.38
2023-01-19T20:01:13.026Z,8.07
2023-01-19T20:03:40.035Z,7.93
2023-01-19T20:06:11.240Z,7.72
2023-01-19T20:08:37.955Z,8.82
2023-01-19T20:11:10.356Z,8.35
2023-01-19T20:13:55.093Z,9.10
2023-01-19T20:16:23.003Z,6.82
2023-01-19T20:18:51.513Z,6.22
2023-01-19T20:21:22.173Z,8.23
2023-01-19T20:23:49.563Z,7.55
2023-01-19T20:26:17.704Z,7.47
2023-01-19T20:28:44.546Z,8.35
2023-01-19T20:31:17.478Z,6.88
2023-01-19T20:33:44.254Z,7.53
2023-01-19T20:36:11.146Z,7.50
2023-01-19T20:38:38.523Z,6.78
2023-01-19T20:41:06.223Z,7.68
2023-01-19T20:43:33.109Z,7.32
2023-01-19T20:46:02.564Z,8.38
2023-01-19T20:48:30.132Z,8.05
2023-01-19T20:51:00.614Z,7.35
2023-01-19T20:53:27.621Z,7.13
2023-01-19T20:55:54.401Z,8.05
2023-01-19T20:58:21.402Z,7.38
2023-01-19T21:00:48.405Z,8.55
2023-01-19T21:03:15.216Z,7.60
2023-01-19T21:05:42.123Z,6.82
2023-01-19T21:08:08.967Z,6.68
2023-01-19T21:10:35.704Z,7.75
2023-01-19T21:13:02.375Z,7.03
2023-01-19T21:15:29.142Z,8.68
2023-01-19T21:17:57.338Z,8.18
2023-01-19T21:20:24.140Z,8.70
2023-01-19T21:22:51.499Z,7.40
2023-01-19T21:25:18.214Z,6.20
2023-01-19T21:27:44.868Z,8.48
2023-01-19T21:30:11.749Z,5.72
2023-01-19T21:32:38.465Z,6.18
2023-01-19T21:35:05.693Z,6.13
2023-01-19T21:37:32.443Z,5.80
2023-01-19T21:39:59.187Z,5.47
2023-01-19T21:42:25.851Z,5.68
2023-01-19T21:44:53.287Z,6.32
2023-01-19T21:47:20.226Z,6.40
2023-01-19T21:49:46.919Z,5.32
2023-01-19T21:52:13.689Z,5.50
2023-01-19T21:54:40.672Z,5.07
2023-01-19T21:57:07.424Z,5.60
2023-01-19T21:59:37.235Z,5.80
2023-01-19T22:02:09.203Z,5.97
2023-01-19T22:04:35.936Z,6.38
2023-01-19T22:07:03.201Z,5.75
2023-01-19T22:09:32.292Z,6.20
2023-01-19T22:12:02.234Z,5.70
2023-01-19T22:14:28.975Z,5.53
2023-01-19T22:16:55.718Z,6.63
2023-01-19T22:19:22.772Z,5.10
2023-01-19T22:21:50.867Z,5.13
2023-01-19T22:24:17.580Z,5.70
2023-01-19T22:26:44.261Z,5.70
2023-01-19T22:29:14.381Z,4.93
2023-01-19T22:31:41.246Z,4.72
2023-01-19T22:34:10.252Z,4.47
2023-01-19T22:36:37.271Z,4.85
2023-01-19T22:39:11.714Z,5.18
2023-01-19T22:41:48.569Z,4.80
2023-01-19T22:44:22.603Z,4.70
2023-01-19T22:46:50.360Z,4.53
2023-01-19T22:49:17.748Z,4.60
2023-01-19T22:51:47.041Z,5.05
2023-01-19T22:54:16.873Z,4.35
2023-01-19T22:56:43.652Z,6.10
2023-01-19T22:59:10.845Z,4.80
2023-01-19T23:01:39.764Z,4.82
2023-01-19T23:04:07.235Z,4.95
2023-01-19T23:06:36.068Z,4.68
2023-01-19T23:09:05.311Z,3.95
2023-01-19T23:11:42.497Z,3.38
2023-01-19T23:14:11.524Z,3.80
2023-01-19T23:16:38.320Z,4.70
2023-01-19T23:19:05.467Z,3.90
2023-01-19T23:21:32.442Z,4.15
2023-01-19T23:24:00.555Z,4.00
2023-01-19T23:26:27.573Z,3.83
2023-01-19T23:28:55.697Z,3.75
2023-01-19T23:31:27.449Z,3.35
2023-01-19T23:33:55.963Z,3.22
2023-01-19T23:36:23.598Z,3.85
2023-01-19T23:38:55.029Z,3.38
2023-01-19T23:41:22.265Z,3.20
2023-01-19T23:43:49.079Z,3.25
2023-01-19T23:46:16.353Z,3.05
2023-01-19T23:48:43.121Z,3.70
2023-01-19T23:51:20.297Z,5.10
2023-01-19T23:53:47.013Z,2.85
2023-01-19T23:56:18.796Z,3.03
2023-01-19T23:58:46.297Z,2.80
