createdAt,value
2023-01-13T00:01:36.104Z,12.10
2023-01-13T00:04:05.969Z,12.20
2023-01-13T00:06:34.937Z,12.20
2023-01-13T00:09:04.315Z,12.20
2023-01-13T00:11:33.704Z,12.20
2023-01-13T00:14:02.777Z,12.20
2023-01-13T00:16:31.787Z,12.20
2023-01-13T00:19:02.096Z,12.20
2023-01-13T00:21:31.461Z,12.20
2023-01-13T00:24:00.644Z,12.20
2023-01-13T00:26:33.600Z,12.20
2023-01-13T00:29:04.802Z,12.20
2023-01-13T00:31:33.940Z,12.20
2023-01-13T00:34:04.341Z,12.20
2023-01-13T00:36:33.736Z,12.20
2023-01-13T00:39:03.255Z,12.20
2023-01-13T00:41:52.621Z,12.20
2023-01-13T00:44:20.658Z,12.20
2023-01-13T00:46:49.732Z,12.20
2023-01-13T00:49:19.991Z,12.10
2023-01-13T00:51:48.968Z,12.10
2023-01-13T00:54:18.523Z,12.10
2023-01-13T00:56:47.300Z,12.10
2023-01-13T00:59:16.345Z,12.00
2023-01-13T01:01:45.832Z,12.00
2023-01-13T01:04:15.106Z,12.00
2023-01-13T01:06:45.699Z,12.00
2023-01-13T01:09:15.913Z,11.90
2023-01-13T01:11:51.306Z,11.90
2023-01-13T01:14:20.263Z,11.90
2023-01-13T01:16:49.418Z,11.90
2023-01-13T01:19:18.737Z,11.90
2023-01-13T01:21:51.246Z,11.90
2023-01-13T01:24:20.561Z,11.80
2023-01-13T01:26:49.474Z,11.80
2023-01-13T01:29:24.063Z,11.80
2023-01-13T01:31:57.999Z,11.70
2023-01-13T01:34:26.952Z,11.70
2023-01-13T01:36:57.336Z,11.70
2023-01-13T01:39:26.148Z,11.70
2023-01-13T01:42:12.541Z,11.60
2023-01-13T01:45:14.727Z,11.60
2023-01-13T01:47:44.413Z,11.50
2023-01-13T01:50:13.789Z,11.50
2023-01-13T01:52:47.719Z,11.50
2023-01-13T01:55:20.083Z,11.50
2023-01-13T01:57:52.838Z,11.40
2023-01-13T02:00:22.640Z,11.50
2023-01-13T02:03:00.053Z,11.50
2023-01-13T02:05:29.358Z,11.50
2023-01-13T02:08:02.581Z,11.50
2023-01-13T02:10:32.180Z,11.50
2023-01-13T02:13:03.225Z,11.50
2023-01-13T02:15:40.158Z,11.50
2023-01-13T02:18:32.664Z,11.40
2023-01-13T02:21:32.223Z,11.40
2023-01-13T02:24:53.870Z,11.40
2023-01-13T02:28:03.433Z,11.40
2023-01-13T02:31:03.165Z,11.50
2023-01-13T02:33:49.551Z,11.50
2023-01-13T02:36:32.910Z,11.50
2023-01-13T02:39:06.675Z,11.50
2023-01-13T02:41:59.537Z,11.50
2023-01-13T02:44:37.149Z,11.50
2023-01-13T02:47:11.819Z,11.60
2023-01-13T02:49:45.741Z,11.60
2023-01-13T02:52:20.614Z,11.60
2023-01-13T02:54:55.184Z,11.60
2023-01-13T02:57:26.987Z,11.70
2023-01-13T02:59:56.886Z,11.70
2023-01-13T03:02:27.414Z,11.70
2023-01-13T03:04:58.547Z,11.70
2023-01-13T03:07:58.307Z,11.80
2023-01-13T03:10:35.286Z,11.80
2023-01-13T03:13:15.997Z,11.80
2023-01-13T03:15:54.883Z,11.80
2023-01-13T03:18:41.678Z,11.80
2023-01-13T03:21:17.871Z,11.80
2023-01-13T03:23:51.915Z,11.90
2023-01-13T03:26:29.754Z,11.80
2023-01-13T03:29:07.526Z,11.80
2023-01-13T03:31:40.679Z,11.80
2023-01-13T03:34:15.433Z,11.90
2023-01-13T03:36:47.356Z,11.90
2023-01-13T03:39:25.723Z,11.90
2023-01-13T03:41:59.927Z,12.00
2023-01-13T03:44:34.019Z,12.00
2023-01-13T03:47:10.124Z,12.00
2023-01-13T03:49:45.991Z,12.00
2023-01-13T03:52:19.887Z,11.90
2023-01-13T03:54:52.923Z,11.90
2023-01-13T03:57:25.560Z,11.90
2023-01-13T03:59:59.547Z,11.90
2023-01-13T04:02:37.593Z,11.90
2023-01-13T04:05:10.736Z,11.90
2023-01-13T04:07:51.429Z,11.80
2023-01-13T04:10:27.542Z,11.80
2023-01-13T04:13:03.556Z,11.80
2023-01-13T04:15:35.922Z,11.80
2023-01-13T04:18:13.389Z,11.80
2023-01-13T04:20:45.435Z,11.80
2023-01-13T04:23:14.968Z,11.70
2023-01-13T04:25:45.563Z,11.70
2023-01-13T04:28:15.842Z,11.60
2023-01-13T04:30:46.215Z,11.60
2023-01-13T04:33:16.797Z,11.60
2023-01-13T04:35:48.700Z,11.60
2023-01-13T04:38:19.764Z,11.50
2023-01-13T04:40:49.023Z,11.50
2023-01-13T04:43:18.275Z,11.50
2023-01-13T04:45:47.593Z,11.50
2023-01-13T04:48:16.597Z,11.50
2023-01-13T04:50:46.951Z,11.50
2023-01-13T04:53:16.264Z,11.50
2023-01-13T04:55:47.298Z,11.50
2023-01-13T04:58:16.547Z,11.50
2023-01-13T05:00:45.710Z,11.50
2023-01-13T05:03:14.850Z,11.50
2023-01-13T05:05:44.224Z,11.50
2023-01-13T05:08:14.616Z,11.50
2023-01-13T05:10:43.729Z,11.50
2023-01-13T05:13:30.182Z,11.60
2023-01-13T05:16:19.370Z,11.60
2023-01-13T05:18:48.723Z,11.60
2023-01-13T05:21:35.188Z,11.60
2023-01-13T05:24:24.071Z,11.60
2023-01-13T05:26:54.402Z,11.60
2023-01-13T05:29:23.642Z,11.60
2023-01-13T05:31:52.980Z,11.60
2023-01-13T05:34:21.989Z,11.50
2023-01-13T05:36:51.064Z,11.50
2023-01-13T05:39:21.722Z,11.50
2023-01-13T05:42:08.131Z,11.50
2023-01-13T05:44:37.436Z,11.40
2023-01-13T05:47:06.574Z,11.40
2023-01-13T05:49:35.690Z,11.40
2023-01-13T05:52:05.121Z,11.40
2023-01-13T05:54:35.950Z,11.40
2023-01-13T05:57:05.238Z,11.40
2023-01-13T05:59:34.631Z,11.40
2023-01-13T06:02:03.845Z,11.40
2023-01-13T06:04:33.111Z,11.40
2023-01-13T06:07:02.613Z,11.40
2023-01-13T06:09:32.009Z,11.40
2023-01-13T06:12:02.688Z,11.40
2023-01-13T06:14:40.007Z,11.40
2023-01-13T06:17:09.672Z,11.30
2023-01-13T06:19:38.989Z,11.30
2023-01-13T06:22:14.557Z,11.30
2023-01-13T06:24:44.439Z,11.30
2023-01-13T06:27:15.602Z,11.30
2023-01-13T06:29:45.153Z,11.30
2023-01-13T06:32:18.368Z,11.30
2023-01-13T06:34:51.354Z,11.30
2023-01-13T06:37:25.304Z,11.30
2023-01-13T06:39:58.145Z,11.30
2023-01-13T06:42:48.204Z,11.30
2023-01-13T06:45:17.895Z,11.20
2023-01-13T06:47:47.081Z,11.20
2023-01-13T06:50:16.397Z,11.20
2023-01-13T06:52:45.544Z,11.10
2023-01-13T06:55:14.952Z,11.10
2023-01-13T06:57:51.651Z,11.10
2023-01-13T07:00:21.776Z,11.10
2023-01-13T07:02:51.608Z,11.10
2023-01-13T07:05:21.922Z,11.10
2023-01-13T07:07:51.490Z,11.10
2023-01-13T07:10:23.181Z,11.10
2023-01-13T07:13:11.636Z,11.10
2023-01-13T07:15:41.129Z,11.10
2023-01-13T07:18:10.255Z,11.20
2023-01-13T07:20:39.633Z,11.20
2023-01-13T07:23:09.350Z,11.20
2023-01-13T07:25:38.609Z,11.20
2023-01-13T07:28:08.980Z,11.20
2023-01-13T07:30:39.195Z,11.20
2023-01-13T07:33:08.311Z,11.20
2023-01-13T07:35:38.091Z,11.20
2023-01-13T07:38:08.325Z,11.30
2023-01-13T07:40:37.922Z,11.20
2023-01-13T07:43:29.413Z,11.30
2023-01-13T07:45:59.831Z,11.30
2023-01-13T07:48:29.841Z,11.30
2023-01-13T07:51:02.685Z,11.30
2023-01-13T07:53:31.987Z,11.30
2023-01-13T07:56:02.661Z,11.30
2023-01-13T07:58:35.312Z,11.30
2023-01-13T08:01:09.241Z,11.30
2023-01-13T08:03:38.401Z,11.30
2023-01-13T08:06:08.279Z,11.30
2023-01-13T08:08:37.906Z,11.30
2023-01-13T08:11:09.019Z,11.30
2023-01-13T08:13:39.291Z,11.30
2023-01-13T08:16:10.961Z,11.20
2023-01-13T08:18:40.050Z,11.30
2023-01-13T08:21:11.185Z,11.20
2023-01-13T08:23:41.305Z,11.20
2023-01-13T08:26:12.160Z,11.30
2023-01-13T08:28:42.895Z,11.30
2023-01-13T08:31:16.017Z,11.30
2023-01-13T08:33:45.758Z,11.30
2023-01-13T08:36:14.952Z,11.30
2023-01-13T08:38:44.170Z,11.30
2023-01-13T08:41:15.326Z,11.40
2023-01-13T08:43:45.902Z,11.40
2023-01-13T08:46:15.091Z,11.40
2023-01-13T08:48:44.143Z,11.40
2023-01-13T08:51:13.243Z,11.40
2023-01-13T08:53:42.335Z,11.40
2023-01-13T08:56:13.171Z,11.50
2023-01-13T08:58:42.268Z,11.50
2023-01-13T09:01:23.848Z,11.50
2023-01-13T09:03:53.248Z,11.40
2023-01-13T09:06:22.418Z,11.50
2023-01-13T09:08:52.277Z,11.50
2023-01-13T09:11:46.752Z,11.50
2023-01-13T09:14:19.606Z,11.50
2023-01-13T09:16:51.266Z,11.50
2023-01-13T09:19:20.774Z,11.50
2023-01-13T09:21:50.184Z,11.50
2023-01-13T09:24:19.830Z,11.50
2023-01-13T09:26:49.195Z,11.50
2023-01-13T09:29:18.694Z,11.50
2023-01-13T09:31:48.017Z,11.60
2023-01-13T09:34:37.656Z,11.60
2023-01-13T09:37:08.202Z,11.60
2023-01-13T09:39:38.218Z,11.60
2023-01-13T09:42:36.073Z,11.60
2023-01-13T09:45:11.334Z,11.60
2023-01-13T09:47:47.384Z,11.60
2023-01-13T09:50:26.276Z,11.60
2023-01-13T09:52:55.903Z,11.50
2023-01-13T09:55:30.528Z,11.50
2023-01-13T09:58:00.185Z,11.50
2023-01-13T10:00:37.276Z,11.50
2023-01-13T10:03:24.436Z,11.50
2023-01-13T10:06:04.632Z,11.50
2023-01-13T10:08:36.677Z,11.50
2023-01-13T10:11:34.387Z,11.50
2023-01-13T10:14:05.007Z,11.50
2023-01-13T10:16:43.163Z,11.40
2023-01-13T10:19:18.788Z,11.40
2023-01-13T10:22:09.906Z,11.40
2023-01-13T10:25:03.836Z,11.40
2023-01-13T10:27:35.661Z,11.40
2023-01-13T10:30:21.399Z,11.40
2023-01-13T10:32:55.867Z,11.40
2023-01-13T10:35:49.843Z,11.40
2023-01-13T10:38:22.214Z,11.40
2023-01-13T10:40:53.531Z,11.40
2023-01-13T10:43:23.164Z,11.50
2023-01-13T10:45:58.658Z,11.50
2023-01-13T10:48:36.624Z,11.60
2023-01-13T10:51:27.569Z,11.80
2023-01-13T10:54:01.524Z,12.00
2023-01-13T10:56:32.960Z,12.00
2023-01-13T10:59:16.414Z,12.10
2023-01-13T11:01:59.790Z,12.10
2023-01-13T11:04:32.811Z,12.10
2023-01-13T11:07:03.697Z,12.00
2023-01-13T11:09:34.430Z,12.00
2023-01-13T11:12:04.069Z,12.00
2023-01-13T11:14:40.764Z,11.90
2023-01-13T11:17:35.368Z,11.90
2023-01-13T11:20:18.600Z,11.80
2023-01-13T11:22:49.997Z,11.80
2023-01-13T11:25:24.986Z,11.80
2023-01-13T11:27:58.831Z,11.70
2023-01-13T11:30:35.856Z,11.70
2023-01-13T11:33:21.469Z,11.90
2023-01-13T11:36:03.082Z,12.10
2023-01-13T11:38:35.211Z,12.50
2023-01-13T11:41:14.545Z,12.90
2023-01-13T11:43:52.424Z,13.20
2023-01-13T11:46:25.574Z,13.40
2023-01-13T11:48:57.394Z,13.60
2023-01-13T11:51:37.296Z,13.70
2023-01-13T11:54:22.481Z,13.90
2023-01-13T11:57:15.250Z,14.20
2023-01-13T12:00:10.910Z,14.40
2023-01-13T12:03:18.291Z,14.60
2023-01-13T12:06:04.326Z,15.00
2023-01-13T12:08:48.007Z,15.30
2023-01-13T12:11:23.949Z,15.70
2023-01-13T12:14:13.789Z,16.10
2023-01-13T12:16:48.518Z,16.40
2023-01-13T12:19:25.643Z,16.60
2023-01-13T12:22:10.763Z,16.70
2023-01-13T12:24:46.622Z,16.70
2023-01-13T12:27:22.663Z,16.60
2023-01-13T12:29:58.333Z,16.30
2023-01-13T12:32:35.165Z,16.10
2023-01-13T12:35:27.048Z,15.90
2023-01-13T12:38:00.780Z,15.50
2023-01-13T12:40:48.570Z,15.30
2023-01-13T12:43:37.151Z,15.00
2023-01-13T12:46:36.260Z,14.80
2023-01-13T12:49:19.014Z,14.50
2023-01-13T12:52:15.306Z,14.30
2023-01-13T12:55:05.980Z,14.10
2023-01-13T12:57:37.512Z,13.90
2023-01-13T13:00:22.097Z,13.70
2023-01-13T13:03:33.332Z,13.60
2023-01-13T13:06:17.010Z,13.50
2023-01-13T13:08:58.187Z,13.30
2023-01-13T13:11:57.541Z,13.20
2023-01-13T13:15:03.891Z,13.10
2023-01-13T13:17:43.139Z,13.10
2023-01-13T13:20:53.755Z,13.00
2023-01-13T13:23:44.017Z,12.90
2023-01-13T13:26:21.237Z,12.90
2023-01-13T13:29:00.283Z,12.80
2023-01-13T13:31:38.843Z,12.80
2023-01-13T13:34:16.811Z,12.80
2023-01-13T13:37:03.188Z,12.80
2023-01-13T13:39:53.144Z,12.80
2023-01-13T13:42:52.002Z,12.80
2023-01-13T13:45:41.146Z,12.80
2023-01-13T13:48:25.068Z,12.70
2023-01-13T13:50:58.226Z,12.60
2023-01-13T13:53:31.402Z,12.60
2023-01-13T13:56:05.009Z,12.60
2023-01-13T13:58:36.993Z,12.50
2023-01-13T14:01:07.601Z,12.50
2023-01-13T14:03:40.149Z,12.50
2023-01-13T14:06:24.245Z,12.40
2023-01-13T14:08:53.856Z,12.40
2023-01-13T14:11:31.003Z,12.40
2023-01-13T14:14:05.798Z,12.30
2023-01-13T14:16:36.465Z,12.30
2023-01-13T14:19:05.818Z,12.30
2023-01-13T14:21:34.931Z,12.20
2023-01-13T14:24:14.724Z,12.20
2023-01-13T14:26:51.330Z,12.20
2023-01-13T14:29:23.661Z,12.10
2023-01-13T14:31:54.773Z,12.10
2023-01-13T14:34:33.210Z,12.10
2023-01-13T14:37:03.050Z,12.00
2023-01-13T14:39:38.940Z,12.00
2023-01-13T14:42:14.942Z,12.00
2023-01-13T14:44:46.855Z,11.90
2023-01-13T14:47:23.699Z,11.90
2023-01-13T14:49:59.066Z,11.90
2023-01-13T14:52:29.957Z,11.80
2023-01-13T14:55:23.880Z,11.80
2023-01-13T14:57:54.566Z,11.80
2023-01-13T15:00:28.191Z,11.70
2023-01-13T15:03:07.191Z,11.70
2023-01-13T15:05:39.986Z,11.70
2023-01-13T15:08:40.832Z,11.70
2023-01-13T15:11:24.840Z,11.60
2023-01-13T15:14:01.209Z,11.60
2023-01-13T15:16:33.870Z,11.60
2023-01-13T15:19:04.523Z,11.50
2023-01-13T15:21:33.712Z,11.50
2023-01-13T15:24:03.108Z,11.50
2023-01-13T15:26:35.004Z,11.50
2023-01-13T15:29:06.389Z,11.40
2023-01-13T15:31:35.871Z,11.40
2023-01-13T15:34:04.865Z,11.40
2023-01-13T15:36:36.784Z,11.40
2023-01-13T15:39:06.160Z,11.30
2023-01-13T15:41:52.691Z,11.30
2023-01-13T15:44:40.589Z,11.30
2023-01-13T15:47:11.751Z,11.30
2023-01-13T15:49:43.916Z,11.30
2023-01-13T15:52:21.306Z,11.30
2023-01-13T15:54:50.850Z,11.30
2023-01-13T15:57:24.111Z,11.20
2023-01-13T15:59:57.362Z,11.20
2023-01-13T16:02:26.684Z,11.20
2023-01-13T16:04:55.781Z,11.20
2023-01-13T16:07:26.902Z,11.20
2023-01-13T16:09:56.118Z,11.20
2023-01-13T16:12:25.229Z,11.20
2023-01-13T16:14:55.619Z,11.10
2023-01-13T16:17:30.063Z,11.20
2023-01-13T16:20:00.046Z,11.20
2023-01-13T16:22:29.192Z,11.20
2023-01-13T16:24:58.322Z,11.20
2023-01-13T16:27:27.416Z,11.20
2023-01-13T16:29:57.878Z,11.20
2023-01-13T16:32:26.757Z,11.20
2023-01-13T16:34:56.065Z,11.10
2023-01-13T16:37:26.944Z,11.10
2023-01-13T16:39:56.439Z,11.10
2023-01-13T16:42:25.592Z,11.10
2023-01-13T16:44:54.593Z,11.10
2023-01-13T16:47:25.141Z,11.10
2023-01-13T16:49:54.306Z,11.10
2023-01-13T16:52:23.183Z,11.10
2023-01-13T16:54:52.368Z,11.10
2023-01-13T16:57:21.395Z,11.10
2023-01-13T16:59:51.620Z,11.10
2023-01-13T17:02:21.165Z,11.10
2023-01-13T17:04:51.516Z,11.10
2023-01-13T17:07:20.945Z,11.10
2023-01-13T17:09:50.271Z,11.10
2023-01-13T17:12:19.476Z,11.10
2023-01-13T17:14:48.492Z,11.10
2023-01-13T17:17:23.149Z,11.10
2023-01-13T17:19:53.995Z,11.00
2023-01-13T17:22:23.675Z,11.10
2023-01-13T17:24:52.912Z,11.10
2023-01-13T17:27:23.087Z,11.00
2023-01-13T17:29:52.124Z,11.00
2023-01-13T17:32:22.964Z,11.00
2023-01-13T17:34:53.967Z,10.90
2023-01-13T17:37:22.814Z,10.90
2023-01-13T17:39:53.521Z,10.90
2023-01-13T17:42:24.891Z,10.90
2023-01-13T17:44:54.057Z,10.80
2023-01-13T17:47:23.015Z,10.80
2023-01-13T17:49:54.269Z,10.80
2023-01-13T17:52:23.321Z,10.80
2023-01-13T17:54:52.758Z,10.80
2023-01-13T17:57:21.913Z,10.80
2023-01-13T17:59:50.889Z,10.70
2023-01-13T18:02:20.157Z,10.80
2023-01-13T18:04:49.303Z,10.80
2023-01-13T18:07:19.555Z,10.70
2023-01-13T18:09:48.562Z,10.70
2023-01-13T18:12:18.225Z,10.70
2023-01-13T18:14:47.084Z,10.70
2023-01-13T18:17:16.984Z,10.70
2023-01-13T18:20:03.765Z,10.70
2023-01-13T18:22:51.418Z,10.70
2023-01-13T18:25:38.251Z,10.70
2023-01-13T18:28:07.537Z,10.70
2023-01-13T18:30:36.678Z,10.70
2023-01-13T18:33:05.800Z,10.70
2023-01-13T18:35:34.816Z,10.70
2023-01-13T18:38:05.330Z,10.70
2023-01-13T18:40:34.295Z,10.60
2023-01-13T18:43:02.384Z,10.70
2023-01-13T18:45:33.273Z,10.60
2023-01-13T18:48:04.644Z,10.60
2023-01-13T18:50:35.564Z,10.60
2023-01-13T18:53:06.043Z,10.60
2023-01-13T18:55:35.168Z,10.50
2023-01-13T18:58:04.407Z,10.50
2023-01-13T19:00:37.062Z,10.50
2023-01-13T19:05:37.981Z,10.40
2023-01-13T19:08:08.664Z,10.40
2023-01-13T19:10:38.576Z,10.40
2023-01-13T19:13:07.998Z,10.40
2023-01-13T19:15:38.102Z,10.40
2023-01-13T19:18:07.323Z,10.40
2023-01-13T19:20:36.374Z,10.50
2023-01-13T19:23:05.538Z,10.50
2023-01-13T19:25:38.079Z,10.50
2023-01-13T19:28:07.264Z,10.50
2023-01-13T19:30:36.284Z,10.50
2023-01-13T19:33:05.539Z,10.50
2023-01-13T19:35:34.551Z,10.50
2023-01-13T19:38:03.664Z,10.50
2023-01-13T19:40:32.878Z,10.50
2023-01-13T19:43:20.710Z,10.50
2023-01-13T19:45:52.103Z,10.50
2023-01-13T19:48:21.391Z,10.50
2023-01-13T19:50:50.383Z,10.50
2023-01-13T19:53:19.434Z,10.50
2023-01-13T19:55:49.586Z,10.60
2023-01-13T19:58:20.154Z,10.60
2023-01-13T20:00:49.139Z,10.60
2023-01-13T20:03:20.569Z,10.60
2023-01-13T20:05:50.035Z,10.60
2023-01-13T20:08:20.148Z,10.50
2023-01-13T20:10:50.231Z,10.50
2023-01-13T20:13:20.751Z,10.50
2023-01-13T20:15:49.860Z,10.50
2023-01-13T20:18:18.888Z,10.50
2023-01-13T20:20:48.121Z,10.50
2023-01-13T20:23:17.351Z,10.50
2023-01-13T20:25:46.374Z,10.50
2023-01-13T20:28:15.481Z,10.50
2023-01-13T20:30:46.344Z,10.50
2023-01-13T20:33:15.422Z,10.50
2023-01-13T20:35:45.393Z,10.50
2023-01-13T20:38:16.148Z,10.50
2023-01-13T20:40:45.248Z,10.50
2023-01-13T20:43:13.373Z,10.50
2023-01-13T20:45:42.849Z,10.50
2023-01-13T20:48:13.437Z,10.50
2023-01-13T20:50:42.627Z,10.50
2023-01-13T20:53:11.590Z,10.50
2023-01-13T20:55:40.960Z,10.50
2023-01-13T20:58:10.001Z,10.50
2023-01-13T21:00:39.043Z,10.50
2023-01-13T21:03:08.160Z,10.50
2023-01-13T21:05:38.700Z,10.50
2023-01-13T21:08:07.998Z,10.40
2023-01-13T21:10:37.081Z,10.40
2023-01-13T21:13:24.253Z,10.40
2023-01-13T21:15:55.296Z,10.40
2023-01-13T21:18:41.583Z,10.40
2023-01-13T21:21:14.864Z,10.40
2023-01-13T21:23:47.235Z,10.40
2023-01-13T21:26:17.092Z,10.50
2023-01-13T21:28:46.090Z,10.50
2023-01-13T21:31:16.150Z,10.50
2023-01-13T21:33:47.677Z,10.50
2023-01-13T21:36:18.047Z,10.50
2023-01-13T21:38:51.936Z,10.50
2023-01-13T21:41:42.190Z,10.50
2023-01-13T21:44:33.345Z,10.50
2023-01-13T21:47:20.489Z,10.50
2023-01-13T21:49:49.805Z,10.60
2023-01-13T21:52:20.442Z,10.50
2023-01-13T21:55:06.717Z,10.60
2023-01-13T21:57:35.833Z,10.50
2023-01-13T22:00:06.507Z,10.50
2023-01-13T22:02:36.456Z,10.50
2023-01-13T22:05:08.770Z,10.50
2023-01-13T22:07:40.955Z,10.50
2023-01-13T22:10:11.760Z,10.40
2023-01-13T22:12:40.872Z,10.40
2023-01-13T22:15:12.503Z,10.40
2023-01-13T22:17:42.390Z,10.40
2023-01-13T22:20:13.572Z,10.40
2023-01-13T22:22:44.139Z,10.40
2023-01-13T22:25:16.195Z,10.40
2023-01-13T22:27:45.763Z,10.40
2023-01-13T22:30:17.732Z,10.30
2023-01-13T22:32:47.332Z,10.30
2023-01-13T22:35:17.481Z,10.30
2023-01-13T22:37:48.275Z,10.30
2023-01-13T22:40:17.575Z,10.30
2023-01-13T22:42:46.591Z,10.30
2023-01-13T22:45:16.172Z,10.30
2023-01-13T22:47:45.253Z,10.30
2023-01-13T22:50:17.507Z,10.30
2023-01-13T22:52:48.111Z,10.30
2023-01-13T22:55:17.616Z,10.30
2023-01-13T22:57:48.393Z,10.40
2023-01-13T23:00:19.696Z,10.40
2023-01-13T23:02:48.670Z,10.30
2023-01-13T23:05:17.931Z,10.40
2023-01-13T23:07:48.252Z,10.40
2023-01-13T23:10:18.103Z,10.40
2023-01-13T23:12:48.792Z,10.40
2023-01-13T23:15:17.908Z,10.40
2023-01-13T23:17:49.933Z,10.40
2023-01-13T23:20:19.695Z,10.40
2023-01-13T23:22:54.997Z,10.40
2023-01-13T23:25:27.213Z,10.40
2023-01-13T23:28:03.605Z,10.40
2023-01-13T23:30:32.830Z,10.40
2023-01-13T23:33:11.859Z,10.40
2023-01-13T23:35:44.294Z,10.40
2023-01-13T23:38:17.648Z,10.40
2023-01-13T23:40:46.947Z,10.40
2023-01-13T23:43:16.767Z,10.40
2023-01-13T23:45:46.930Z,10.40
2023-01-13T23:48:16.856Z,10.40
2023-01-13T23:50:56.906Z,10.40
2023-01-13T23:53:33.483Z,10.40
2023-01-13T23:56:04.192Z,10.40
2023-01-13T23:58:33.675Z,10.40
