createdAt,value
2019-01-23T00:01:51.347Z,113.20
2019-01-23T00:04:21.875Z,122.00
2019-01-23T00:06:52.368Z,135.17
2019-01-23T00:09:22.955Z,116.97
2019-01-23T00:11:53.569Z,115.57
2019-01-23T00:14:24.321Z,114.80
2019-01-23T00:16:55.172Z,118.80
2019-01-23T00:19:26.049Z,109.17
2019-01-23T00:21:56.688Z,115.97
2019-01-23T00:24:27.283Z,124.50
2019-01-23T00:26:58.195Z,113.70
2019-01-23T00:29:28.882Z,106.83
2019-01-23T00:31:59.945Z,123.17
2019-01-23T00:34:30.491Z,119.93
2019-01-23T00:37:01.047Z,115.07
2019-01-23T00:39:31.781Z,105.00
2019-01-23T00:42:02.326Z,124.93
2019-01-23T00:44:33.086Z,125.10
2019-01-23T00:47:03.703Z,113.53
2019-01-23T00:49:34.612Z,127.10
2019-01-23T00:52:05.200Z,100.47
2019-01-23T00:54:36.508Z,121.60
2019-01-23T00:57:07.252Z,119.13
2019-01-23T00:59:38.061Z,118.93
2019-01-23T01:02:08.616Z,119.17
2019-01-23T01:04:39.341Z,105.57
2019-01-23T01:07:10.140Z,94.30
2019-01-23T01:09:41.427Z,89.33
2019-01-23T01:12:12.059Z,108.43
2019-01-23T01:14:42.968Z,118.20
2019-01-23T01:17:13.532Z,105.30
2019-01-23T01:19:44.573Z,100.67
2019-01-23T01:22:15.154Z,103.10
2019-01-23T01:24:45.892Z,97.67
2019-01-23T01:27:16.327Z,113.93
2019-01-23T01:29:47.099Z,92.57
2019-01-23T01:32:17.736Z,107.23
2019-01-23T01:34:48.261Z,103.97
2019-01-23T01:37:18.718Z,96.67
2019-01-23T01:39:49.831Z,98.57
2019-01-23T01:42:20.553Z,106.33
2019-01-23T01:44:50.982Z,98.20
2019-01-23T01:47:21.718Z,74.77
2019-01-23T01:49:52.303Z,70.67
2019-01-23T01:52:22.950Z,64.07
2019-01-23T01:54:53.735Z,57.73
2019-01-23T01:57:25.645Z,62.20
2019-01-23T01:59:56.550Z,65.60
2019-01-23T02:02:27.362Z,86.93
2019-01-23T02:04:58.421Z,87.10
2019-01-23T02:07:28.940Z,79.70
2019-01-23T02:09:59.632Z,71.37
2019-01-23T02:12:30.220Z,79.83
2019-01-23T02:15:00.777Z,76.23
2019-01-23T02:17:31.723Z,78.67
2019-01-23T02:20:02.258Z,93.57
2019-01-23T02:22:32.940Z,69.00
2019-01-23T02:25:04.342Z,81.03
2019-01-23T02:27:35.100Z,72.27
2019-01-23T02:30:07.397Z,73.23
2019-01-23T02:32:38.285Z,71.47
2019-01-23T02:35:09.824Z,84.33
2019-01-23T02:37:40.845Z,77.13
2019-01-23T02:40:14.505Z,94.30
2019-01-23T02:42:45.294Z,97.00
2019-01-23T02:45:16.480Z,93.43
2019-01-23T02:47:47.356Z,85.50
2019-01-23T02:50:18.189Z,76.50
2019-01-23T02:52:49.845Z,85.80
2019-01-23T02:55:21.058Z,78.23
2019-01-23T02:57:51.788Z,84.03
2019-01-23T03:00:22.364Z,86.03
2019-01-23T03:02:53.184Z,73.53
2019-01-23T03:05:23.877Z,79.27
2019-01-23T03:07:54.658Z,69.00
2019-01-23T03:10:25.477Z,81.90
2019-01-23T03:12:55.975Z,69.33
2019-01-23T03:15:26.943Z,72.80
2019-01-23T03:17:58.333Z,87.70
2019-01-23T03:20:29.417Z,80.53
2019-01-23T03:23:00.407Z,76.23
2019-01-23T03:25:31.309Z,64.73
2019-01-23T03:28:02.091Z,68.30
2019-01-23T03:30:32.832Z,73.13
2019-01-23T03:33:03.692Z,70.77
2019-01-23T03:35:34.680Z,71.67
2019-01-23T03:38:05.525Z,73.40
2019-01-23T03:40:36.103Z,90.40
2019-01-23T03:43:06.911Z,81.37
2019-01-23T03:45:37.725Z,102.80
2019-01-23T03:48:08.805Z,75.73
2019-01-23T03:50:40.139Z,79.10
2019-01-23T03:53:10.963Z,71.87
2019-01-23T03:55:41.842Z,87.60
2019-01-23T03:58:12.470Z,79.83
2019-01-23T04:00:43.164Z,71.77
2019-01-23T04:03:13.912Z,80.10
2019-01-23T04:05:44.648Z,83.90
2019-01-23T04:08:15.558Z,76.93
2019-01-23T04:10:46.418Z,91.23
2019-01-23T04:13:17.098Z,86.70
2019-01-23T04:15:47.891Z,82.07
2019-01-23T04:18:18.806Z,81.90
2019-01-23T04:20:49.402Z,74.93
2019-01-23T04:23:20.006Z,69.57
2019-01-23T04:25:50.739Z,75.00
2019-01-23T04:28:21.862Z,80.40
2019-01-23T04:30:52.391Z,82.03
2019-01-23T04:33:22.958Z,73.43
2019-01-23T04:35:53.491Z,76.90
2019-01-23T04:38:24.455Z,78.90
2019-01-23T04:40:55.263Z,64.03
2019-01-23T04:43:25.791Z,71.47
2019-01-23T04:45:56.493Z,70.47
2019-01-23T04:48:26.991Z,76.60
2019-01-23T04:51:22.543Z,88.30
2019-01-23T04:53:53.209Z,71.73
2019-01-23T04:56:23.849Z,71.70
2019-01-23T04:58:54.391Z,81.20
2019-01-23T05:01:25.214Z,70.33
2019-01-23T05:03:56.009Z,77.70
2019-01-23T05:06:26.520Z,74.90
2019-01-23T05:08:57.252Z,71.17
2019-01-23T05:11:27.894Z,97.83
2019-01-23T05:13:58.613Z,82.83
2019-01-23T05:16:29.316Z,87.60
2019-01-23T05:18:59.860Z,102.83
2019-01-23T05:21:30.519Z,106.37
2019-01-23T05:24:01.106Z,82.87
2019-01-23T05:26:32.525Z,85.13
2019-01-23T05:29:03.231Z,80.37
2019-01-23T05:31:33.995Z,96.13
2019-01-23T05:34:04.912Z,104.40
2019-01-23T05:36:36.502Z,111.70
2019-01-23T05:39:09.350Z,122.80
2019-01-23T05:41:39.822Z,123.70
2019-01-23T05:44:10.259Z,125.43
2019-01-23T05:46:40.841Z,113.03
2019-01-23T05:49:11.678Z,121.50
2019-01-23T05:51:42.304Z,99.83
2019-01-23T05:54:13.295Z,116.97
2019-01-23T05:56:43.832Z,99.60
2019-01-23T05:59:14.274Z,95.47
2019-01-23T06:01:44.934Z,88.13
2019-01-23T06:04:15.655Z,95.03
2019-01-23T06:06:46.275Z,90.27
2019-01-23T06:09:17.156Z,77.90
2019-01-23T06:11:47.761Z,92.00
2019-01-23T06:14:18.355Z,93.17
2019-01-23T06:16:48.905Z,90.80
2019-01-23T06:19:19.703Z,92.67
2019-01-23T06:21:50.458Z,84.47
2019-01-23T06:24:21.441Z,97.53
2019-01-23T06:26:51.892Z,83.10
2019-01-23T06:29:22.413Z,73.47
2019-01-23T06:31:52.946Z,74.37
2019-01-23T06:34:23.478Z,85.07
2019-01-23T06:36:53.979Z,104.77
2019-01-23T06:39:24.785Z,77.40
2019-01-23T06:41:55.379Z,88.57
2019-01-23T06:44:26.270Z,78.93
2019-01-23T06:46:57.040Z,84.40
2019-01-23T06:49:27.726Z,84.37
2019-01-23T06:51:58.396Z,74.40
2019-01-23T06:54:28.913Z,74.80
2019-01-23T06:56:59.445Z,84.23
2019-01-23T06:59:30.064Z,72.00
2019-01-23T07:02:00.889Z,87.83
2019-01-23T07:04:31.504Z,80.03
2019-01-23T07:07:02.145Z,78.53
2019-01-23T07:09:33.072Z,72.50
2019-01-23T07:12:03.731Z,80.70
2019-01-23T07:14:34.737Z,83.73
2019-01-23T07:17:05.766Z,76.97
2019-01-23T07:19:36.555Z,76.37
2019-01-23T07:22:07.589Z,92.53
2019-01-23T07:24:38.311Z,76.67
2019-01-23T07:27:09.430Z,75.03
2019-01-23T07:29:40.001Z,78.47
2019-01-23T07:32:10.671Z,94.57
2019-01-23T07:34:41.370Z,81.40
2019-01-23T07:37:12.010Z,85.47
2019-01-23T07:39:42.515Z,81.43
2019-01-23T07:42:12.954Z,83.33
2019-01-23T07:44:43.526Z,78.83
2019-01-23T07:47:14.075Z,78.80
2019-01-23T07:49:44.634Z,78.50
2019-01-23T07:52:15.647Z,80.37
2019-01-23T07:54:46.430Z,76.07
2019-01-23T07:57:17.102Z,78.07
2019-01-23T07:59:47.828Z,89.93
2019-01-23T08:02:18.620Z,77.50
2019-01-23T08:04:49.468Z,89.73
2019-01-23T08:07:20.136Z,92.00
2019-01-23T08:09:50.797Z,80.03
2019-01-23T08:12:21.351Z,101.17
2019-01-23T08:14:52.268Z,88.83
2019-01-23T08:17:23.988Z,89.10
2019-01-23T08:19:54.889Z,122.00
2019-01-23T08:22:25.643Z,126.07
2019-01-23T08:24:56.355Z,112.63
2019-01-23T08:27:26.961Z,97.97
2019-01-23T08:29:57.914Z,79.97
2019-01-23T08:32:28.721Z,111.17
2019-01-23T08:34:59.761Z,105.27
2019-01-23T08:37:30.421Z,96.10
2019-01-23T08:40:01.157Z,82.63
2019-01-23T08:42:31.853Z,79.13
2019-01-23T08:45:02.714Z,71.03
2019-01-23T08:47:33.549Z,84.07
2019-01-23T08:50:05.339Z,80.77
2019-01-23T08:52:36.129Z,86.07
2019-01-23T08:55:07.305Z,77.40
2019-01-23T08:57:37.875Z,95.37
2019-01-23T09:00:09.193Z,89.10
2019-01-23T09:02:39.735Z,89.73
2019-01-23T09:05:10.329Z,82.50
2019-01-23T09:07:41.107Z,73.77
2019-01-23T09:10:14.667Z,86.47
2019-01-23T09:12:45.126Z,82.17
2019-01-23T09:15:16.341Z,82.90
2019-01-23T09:17:48.702Z,76.13
2019-01-23T09:20:19.932Z,85.47
2019-01-23T09:22:50.759Z,83.33
2019-01-23T09:25:23.196Z,74.63
2019-01-23T09:27:54.271Z,80.17
2019-01-23T09:30:34.283Z,72.37
2019-01-23T09:33:49.926Z,82.13
2019-01-23T09:36:33.409Z,73.77
2019-01-23T09:39:45.046Z,83.97
2019-01-23T09:42:26.880Z,77.80
2019-01-23T09:45:28.512Z,84.13
2019-01-23T09:48:24.772Z,93.07
2019-01-23T09:51:30.958Z,89.97
2019-01-23T09:54:07.654Z,71.07
2019-01-23T09:56:40.816Z,84.97
2019-01-23T09:59:11.816Z,70.43
2019-01-23T10:01:44.894Z,87.53
2019-01-23T10:04:16.221Z,78.47
2019-01-23T10:06:47.381Z,76.27
2019-01-23T10:09:18.109Z,77.10
2019-01-23T10:11:48.604Z,65.00
2019-01-23T10:14:19.353Z,77.67
2019-01-23T10:16:50.336Z,92.70
2019-01-23T10:19:21.489Z,80.77
2019-01-23T10:21:52.559Z,68.00
2019-01-23T10:24:23.850Z,75.50
2019-01-23T10:26:54.883Z,92.97
2019-01-23T10:29:25.944Z,71.77
2019-01-23T10:31:56.941Z,78.87
2019-01-23T10:34:29.647Z,86.33
2019-01-23T10:37:01.711Z,89.33
2019-01-23T10:39:32.736Z,74.37
2019-01-23T10:42:04.003Z,85.13
2019-01-23T10:44:35.358Z,78.43
2019-01-23T10:47:06.357Z,85.03
2019-01-23T10:49:37.539Z,91.20
2019-01-23T10:52:08.817Z,85.53
2019-01-23T10:54:39.858Z,76.40
2019-01-23T10:57:10.930Z,86.03
2019-01-23T10:59:42.004Z,84.83
2019-01-23T11:02:13.076Z,87.83
2019-01-23T11:04:44.205Z,92.83
2019-01-23T11:07:15.490Z,79.73
2019-01-23T11:09:46.664Z,82.67
2019-01-23T11:12:19.564Z,62.83
2019-01-23T11:14:50.856Z,79.30
2019-01-23T11:17:22.678Z,74.50
2019-01-23T11:19:53.855Z,65.87
2019-01-23T11:22:25.095Z,68.03
2019-01-23T11:24:56.298Z,71.53
2019-01-23T11:27:27.680Z,82.47
2019-01-23T11:29:59.009Z,66.27
2019-01-23T11:32:30.248Z,61.77
2019-01-23T11:35:01.471Z,65.27
2019-01-23T11:37:32.817Z,59.60
2019-01-23T11:40:04.998Z,66.80
2019-01-23T11:42:36.371Z,64.73
2019-01-23T11:45:08.734Z,72.67
2019-01-23T11:47:41.018Z,64.07
2019-01-23T11:50:13.591Z,56.30
2019-01-23T11:52:45.585Z,74.37
2019-01-23T11:55:16.968Z,60.63
2019-01-23T11:57:48.176Z,68.47
2019-01-23T12:00:21.555Z,60.43
2019-01-23T12:02:55.875Z,61.33
2019-01-23T12:05:27.603Z,62.63
2019-01-23T12:07:59.170Z,57.70
2019-01-23T12:10:30.251Z,65.03
2019-01-23T12:13:01.574Z,56.17
2019-01-23T12:15:32.796Z,58.17
2019-01-23T12:18:03.963Z,53.73
2019-01-23T12:20:35.131Z,50.53
2019-01-23T12:23:06.410Z,54.47
2019-01-23T12:25:37.767Z,50.97
2019-01-23T12:28:09.845Z,48.57
2019-01-23T12:30:42.272Z,53.43
2019-01-23T12:33:13.700Z,60.03
2019-01-23T12:35:44.801Z,50.50
2019-01-23T12:38:16.217Z,55.83
2019-01-23T12:40:47.312Z,55.93
2019-01-23T12:43:18.545Z,53.97
2019-01-23T12:45:49.776Z,47.47
2019-01-23T12:48:21.098Z,45.37
2019-01-23T12:50:52.449Z,45.93
2019-01-23T12:53:23.621Z,52.40
2019-01-23T12:55:54.972Z,51.87
2019-01-23T12:58:26.266Z,41.80
2019-01-23T13:00:57.684Z,41.50
2019-01-23T13:03:29.566Z,39.70
2019-01-23T13:06:00.687Z,44.30
2019-01-23T13:08:33.087Z,39.70
2019-01-23T13:11:04.254Z,50.07
2019-01-23T13:13:35.447Z,42.63
2019-01-23T13:16:06.634Z,49.83
2019-01-23T13:18:37.826Z,47.33
2019-01-23T13:21:09.069Z,43.83
2019-01-23T13:23:40.330Z,58.23
2019-01-23T13:26:11.384Z,55.17
2019-01-23T13:28:42.679Z,53.07
2019-01-23T13:31:13.925Z,53.57
2019-01-23T13:33:45.017Z,55.67
2019-01-23T13:36:16.161Z,46.80
2019-01-23T13:38:47.227Z,54.07
2019-01-23T13:41:18.484Z,47.77
2019-01-23T13:43:49.899Z,53.83
2019-01-23T13:46:21.147Z,47.43
2019-01-23T13:48:52.283Z,51.30
2019-01-23T13:51:23.705Z,51.53
2019-01-23T13:53:55.633Z,51.03
2019-01-23T13:56:26.909Z,60.43
2019-01-23T13:58:58.667Z,55.83
2019-01-23T14:01:30.034Z,54.33
2019-01-23T14:04:01.142Z,53.07
2019-01-23T14:06:32.322Z,43.83
2019-01-23T14:09:04.748Z,48.03
2019-01-23T14:11:36.214Z,48.73
2019-01-23T14:14:07.381Z,49.77
2019-01-23T14:16:38.452Z,47.50
2019-01-23T14:19:09.635Z,54.07
2019-01-23T14:21:41.730Z,47.23
2019-01-23T14:24:13.265Z,46.37
2019-01-23T14:26:44.630Z,51.27
2019-01-23T14:29:15.726Z,51.63
2019-01-23T14:31:47.108Z,48.77
2019-01-23T14:34:18.438Z,51.30
2019-01-23T14:36:49.593Z,47.47
2019-01-23T14:39:21.169Z,49.27
2019-01-23T14:41:52.395Z,44.63
2019-01-23T14:44:23.201Z,43.30
2019-01-23T14:46:54.333Z,42.30
2019-01-23T14:49:25.901Z,40.53
2019-01-23T14:51:57.097Z,48.37
2019-01-23T14:54:28.480Z,46.17
2019-01-23T14:57:00.741Z,43.97
2019-01-23T14:59:31.985Z,51.00
2019-01-23T15:02:09.936Z,41.77
2019-01-23T15:04:36.517Z,52.17
2019-01-23T15:07:07.983Z,44.27
2019-01-23T15:09:39.639Z,46.00
2019-01-23T15:12:10.777Z,46.93
2019-01-23T15:14:42.129Z,48.97
2019-01-23T15:17:13.779Z,42.77
2019-01-23T15:19:45.133Z,49.40
2019-01-23T15:22:16.651Z,54.80
2019-01-23T15:24:48.064Z,49.73
2019-01-23T15:27:19.142Z,31.60
2019-01-23T15:29:50.344Z,49.77
2019-01-23T15:32:21.681Z,48.27
2019-01-23T15:34:52.772Z,43.13
2019-01-23T15:37:23.971Z,52.40
2019-01-23T15:39:55.182Z,49.57
2019-01-23T15:42:26.318Z,51.70
2019-01-23T15:44:57.529Z,54.90
2019-01-23T15:47:28.973Z,50.73
2019-01-23T15:50:00.093Z,67.10
2019-01-23T15:52:31.610Z,52.97
2019-01-23T15:55:02.875Z,50.23
2019-01-23T15:57:34.059Z,55.17
2019-01-23T16:00:06.651Z,57.77
2019-01-23T16:02:37.474Z,60.90
2019-01-23T16:05:09.137Z,62.47
2019-01-23T16:07:40.299Z,51.60
2019-01-23T16:10:14.532Z,49.23
2019-01-23T16:12:45.833Z,59.13
2019-01-23T16:15:18.141Z,60.60
2019-01-23T16:17:49.371Z,56.23
2019-01-23T16:20:21.016Z,53.53
2019-01-23T16:22:52.579Z,49.73
2019-01-23T16:25:26.966Z,53.13
2019-01-23T16:27:58.151Z,54.60
2019-01-23T16:30:34.423Z,62.43
2019-01-23T16:33:05.712Z,49.47
2019-01-23T16:35:38.854Z,57.87
2019-01-23T16:38:11.335Z,49.70
2019-01-23T16:40:42.670Z,48.47
2019-01-23T16:43:13.981Z,50.40
2019-01-23T16:45:45.538Z,41.33
2019-01-23T16:48:16.345Z,52.40
2019-01-23T16:50:47.600Z,39.30
2019-01-23T16:53:18.878Z,39.57
2019-01-23T16:55:50.175Z,44.97
2019-01-23T16:58:21.416Z,44.17
2019-01-23T17:00:52.531Z,46.23
2019-01-23T17:03:23.818Z,45.17
2019-01-23T17:05:55.072Z,62.53
2019-01-23T17:08:26.720Z,42.80
2019-01-23T17:10:58.118Z,47.73
2019-01-23T17:13:29.364Z,37.17
2019-01-23T17:16:00.750Z,32.97
2019-01-23T17:18:31.894Z,42.37
2019-01-23T17:21:03.021Z,42.07
2019-01-23T17:23:34.170Z,49.80
2019-01-23T17:26:06.159Z,42.30
2019-01-23T17:28:37.348Z,51.10
2019-01-23T17:31:08.556Z,47.60
2019-01-23T17:33:39.946Z,53.17
2019-01-23T17:36:11.108Z,72.30
2019-01-23T17:38:42.219Z,55.20
2019-01-23T17:41:13.336Z,50.97
2019-01-23T17:43:44.984Z,43.60
2019-01-23T17:46:17.806Z,45.30
2019-01-23T17:48:49.163Z,54.07
2019-01-23T17:51:20.219Z,55.17
2019-01-23T17:53:51.224Z,52.40
2019-01-23T17:56:21.723Z,45.63
2019-01-23T17:58:52.563Z,46.57
2019-01-23T18:01:23.221Z,50.63
2019-01-23T18:03:54.155Z,50.13
2019-01-23T18:06:25.068Z,52.63
2019-01-23T18:08:55.834Z,47.67
2019-01-23T18:11:26.828Z,51.93
2019-01-23T18:13:58.049Z,42.00
2019-01-23T18:16:28.958Z,47.37
2019-01-23T18:18:59.824Z,49.17
2019-01-23T18:21:30.626Z,41.07
2019-01-23T18:24:01.337Z,49.93
2019-01-23T18:26:37.535Z,50.67
2019-01-23T18:29:06.346Z,48.80
2019-01-23T18:31:46.954Z,44.20
2019-01-23T18:34:50.648Z,38.17
2019-01-23T18:37:35.531Z,48.20
2019-01-23T18:40:55.534Z,49.87
2019-01-23T18:43:52.095Z,47.97
2019-01-23T18:47:03.950Z,46.67
2019-01-23T18:50:04.147Z,45.10
2019-01-23T18:52:34.993Z,43.03
2019-01-23T18:55:07.847Z,43.83
2019-01-23T18:57:38.657Z,51.10
2019-01-23T19:00:13.350Z,49.87
2019-01-23T19:02:44.168Z,50.83
2019-01-23T19:05:17.135Z,43.97
2019-01-23T19:07:48.109Z,48.43
2019-01-23T19:10:19.909Z,52.60
2019-01-23T19:12:51.168Z,48.60
2019-01-23T19:15:21.975Z,47.37
2019-01-23T19:17:52.722Z,49.17
2019-01-23T19:20:24.681Z,44.57
2019-01-23T19:22:55.592Z,50.57
2019-01-23T19:25:28.064Z,58.17
2019-01-23T19:27:58.917Z,40.80
2019-01-23T19:30:30.573Z,46.23
2019-01-23T19:33:01.634Z,44.57
2019-01-23T19:35:32.641Z,42.33
2019-01-23T19:38:03.430Z,51.53
2019-01-23T19:40:34.571Z,44.67
2019-01-23T19:43:05.315Z,39.87
2019-01-23T19:45:37.970Z,51.03
2019-01-23T19:48:18.422Z,40.63
2019-01-23T19:50:49.347Z,42.93
2019-01-23T19:53:20.134Z,47.23
2019-01-23T19:55:51.415Z,53.93
2019-01-23T19:58:23.675Z,48.47
2019-01-23T20:00:54.436Z,45.20
2019-01-23T20:03:25.553Z,48.63
2019-01-23T20:06:03.013Z,55.23
2019-01-23T20:08:35.567Z,56.10
2019-01-23T20:11:06.715Z,51.67
2019-01-23T20:13:39.388Z,40.23
2019-01-23T20:16:10.152Z,51.57
2019-01-23T20:18:41.134Z,53.37
2019-01-23T20:21:13.850Z,48.57
2019-01-23T20:23:44.657Z,42.93
2019-01-23T20:26:15.720Z,51.93
2019-01-23T20:28:46.615Z,52.73
2019-01-23T20:31:17.715Z,52.23
2019-01-23T20:33:48.375Z,53.00
2019-01-23T20:36:19.379Z,49.53
2019-01-23T20:38:50.337Z,47.23
2019-01-23T20:41:21.612Z,42.93
2019-01-23T20:43:52.536Z,52.50
2019-01-23T20:46:23.426Z,50.30
2019-01-23T20:48:54.272Z,54.90
2019-01-23T20:51:25.305Z,51.47
2019-01-23T20:53:56.158Z,46.87
2019-01-23T20:56:26.694Z,56.53
2019-01-23T20:58:57.349Z,47.80
2019-01-23T21:01:28.370Z,55.43
2019-01-23T21:03:59.632Z,48.17
2019-01-23T21:06:31.000Z,55.33
2019-01-23T21:09:02.017Z,49.70
2019-01-23T21:11:34.368Z,44.27
2019-01-23T21:14:05.595Z,48.73
2019-01-23T21:16:36.666Z,45.47
2019-01-23T21:19:07.681Z,51.77
2019-01-23T21:21:38.414Z,43.63
2019-01-23T21:24:09.343Z,54.67
2019-01-23T21:26:40.091Z,43.77
2019-01-23T21:29:10.834Z,53.43
2019-01-23T21:31:41.965Z,42.60
2019-01-23T21:34:12.945Z,52.77
2019-01-23T21:36:44.782Z,48.13
2019-01-23T21:39:15.647Z,44.73
2019-01-23T21:41:46.737Z,46.27
2019-01-23T21:44:17.859Z,46.40
2019-01-23T21:46:49.177Z,47.23
2019-01-23T21:49:20.025Z,49.37
2019-01-23T21:51:51.126Z,41.50
2019-01-23T21:54:22.007Z,49.10
2019-01-23T21:56:53.047Z,50.23
2019-01-23T21:59:24.482Z,55.00
2019-01-23T22:01:55.711Z,46.43
2019-01-23T22:04:26.562Z,43.33
2019-01-23T22:06:57.903Z,48.07
2019-01-23T22:09:28.843Z,43.83
2019-01-23T22:11:59.549Z,42.37
2019-01-23T22:14:30.565Z,46.73
2019-01-23T22:17:01.404Z,47.20
2019-01-23T22:19:32.139Z,46.00
2019-01-23T22:22:02.821Z,45.20
2019-01-23T22:24:33.679Z,40.97
2019-01-23T22:27:04.442Z,42.90
2019-01-23T22:29:35.231Z,42.53
2019-01-23T22:32:06.022Z,38.67
2019-01-23T22:34:36.896Z,46.87
2019-01-23T22:37:07.865Z,43.90
2019-01-23T22:39:38.582Z,42.03
2019-01-23T22:42:09.343Z,42.07
2019-01-23T22:44:40.190Z,42.77
2019-01-23T22:47:11.052Z,43.53
2019-01-23T22:49:41.740Z,45.50
2019-01-23T22:52:12.695Z,41.20
2019-01-23T22:54:43.779Z,48.27
2019-01-23T22:57:15.318Z,37.93
2019-01-23T22:59:46.100Z,47.67
2019-01-23T23:02:16.721Z,40.67
2019-01-23T23:04:47.760Z,37.73
2019-01-23T23:07:18.445Z,46.57
2019-01-23T23:09:50.373Z,40.27
2019-01-23T23:12:21.300Z,43.83
2019-01-23T23:14:52.307Z,36.60
2019-01-23T23:17:23.316Z,41.63
2019-01-23T23:19:53.909Z,45.50
2019-01-23T23:22:24.815Z,40.60
2019-01-23T23:24:55.484Z,36.27
2019-01-23T23:27:26.428Z,43.00
2019-01-23T23:29:57.234Z,39.50
2019-01-23T23:32:28.320Z,41.40
2019-01-23T23:34:58.915Z,41.13
2019-01-23T23:37:29.673Z,40.37
2019-01-23T23:40:00.282Z,37.00
2019-01-23T23:42:30.753Z,42.00
2019-01-23T23:45:02.241Z,38.53
2019-01-23T23:47:32.978Z,40.93
2019-01-23T23:50:03.482Z,41.10
2019-01-23T23:52:34.169Z,35.13
2019-01-23T23:55:05.851Z,40.80
2019-01-23T23:57:36.667Z,35.23
