createdAt,value
2022-12-27T00:00:54.671Z,0.60
2022-12-27T00:03:21.746Z,0.50
2022-12-27T00:05:48.715Z,0.70
2022-12-27T00:08:15.932Z,0.77
2022-12-27T00:10:42.817Z,0.60
2022-12-27T00:13:09.665Z,0.63
2022-12-27T00:15:36.869Z,1.00
2022-12-27T00:18:03.713Z,0.60
2022-12-27T00:20:30.735Z,0.53
2022-12-27T00:23:01.142Z,0.80
2022-12-27T00:25:27.965Z,0.60
2022-12-27T00:27:54.988Z,0.70
2022-12-27T00:30:21.928Z,0.63
2022-12-27T00:32:48.772Z,0.70
2022-12-27T00:35:15.697Z,0.77
2022-12-27T00:37:42.559Z,0.87
2022-12-27T00:40:10.233Z,0.70
2022-12-27T00:42:37.076Z,0.50
2022-12-27T00:45:05.835Z,0.80
2022-12-27T00:47:32.688Z,0.73
2022-12-27T00:49:59.571Z,0.90
2022-12-27T00:52:26.475Z,0.90
2022-12-27T00:54:53.395Z,0.70
2022-12-27T00:57:20.317Z,0.90
2022-12-27T00:59:47.936Z,1.00
2022-12-27T01:02:14.844Z,0.83
2022-12-27T01:04:41.759Z,0.90
2022-12-27T01:07:08.571Z,0.73
2022-12-27T01:09:35.464Z,0.90
2022-12-27T01:12:02.291Z,0.93
2022-12-27T01:14:29.123Z,1.10
2022-12-27T01:16:56.022Z,0.97
2022-12-27T01:19:22.939Z,1.10
2022-12-27T01:21:49.738Z,1.13
2022-12-27T01:24:16.591Z,1.20
2022-12-27T01:26:43.449Z,1.30
2022-12-27T01:29:12.270Z,1.20
2022-12-27T01:31:39.187Z,1.30
2022-12-27T01:34:06.117Z,1.17
2022-12-27T01:36:32.946Z,1.30
2022-12-27T01:39:00.500Z,1.23
2022-12-27T01:41:54.765Z,1.53
2022-12-27T01:44:40.081Z,1.50
2022-12-27T01:47:16.780Z,1.80
2022-12-27T01:49:55.920Z,1.40
2022-12-27T01:52:26.327Z,1.43
2022-12-27T01:54:55.994Z,1.47
2022-12-27T01:57:22.898Z,1.83
2022-12-27T01:59:50.212Z,1.47
2022-12-27T02:02:17.200Z,1.40
2022-12-27T02:04:45.006Z,1.40
2022-12-27T02:07:11.922Z,1.10
2022-12-27T02:09:55.794Z,1.10
2022-12-27T02:12:24.142Z,1.07
2022-12-27T02:14:51.080Z,1.30
2022-12-27T02:17:25.725Z,1.20
2022-12-27T02:20:14.655Z,1.20
2022-12-27T02:23:39.891Z,1.17
2022-12-27T02:26:28.692Z,1.07
2022-12-27T02:29:12.904Z,1.60
2022-12-27T02:31:56.159Z,1.43
2022-12-27T02:34:27.471Z,1.23
2022-12-27T02:37:00.594Z,1.70
2022-12-27T02:39:29.341Z,1.43
2022-12-27T02:42:15.893Z,1.63
2022-12-27T02:45:09.309Z,1.30
2022-12-27T02:47:55.708Z,1.70
2022-12-27T02:50:41.423Z,1.20
2022-12-27T02:53:11.349Z,1.20
2022-12-27T02:56:06.962Z,1.20
2022-12-27T02:58:52.382Z,1.37
2022-12-27T03:01:56.417Z,1.27
2022-12-27T03:04:29.383Z,1.80
2022-12-27T03:07:06.350Z,0.83
2022-12-27T03:10:09.394Z,1.00
2022-12-27T03:13:05.154Z,0.90
2022-12-27T03:15:53.784Z,0.80
2022-12-27T03:18:46.619Z,1.00
2022-12-27T03:22:00.780Z,0.97
2022-12-27T03:24:52.020Z,0.90
2022-12-27T03:27:34.098Z,1.20
2022-12-27T03:30:24.070Z,1.40
2022-12-27T03:33:15.248Z,1.40
2022-12-27T03:36:10.901Z,0.97
2022-12-27T03:39:16.645Z,2.13
2022-12-27T03:42:12.125Z,2.00
2022-12-27T03:44:39.950Z,2.07
2022-12-27T03:47:31.612Z,2.73
2022-12-27T03:50:13.768Z,1.93
2022-12-27T03:52:47.411Z,1.50
2022-12-27T03:55:15.160Z,1.37
2022-12-27T03:57:42.569Z,1.30
2022-12-27T04:00:10.055Z,1.60
2022-12-27T04:02:37.275Z,1.60
2022-12-27T04:05:04.400Z,1.20
2022-12-27T04:07:31.249Z,1.30
2022-12-27T04:10:16.902Z,1.13
2022-12-27T04:13:02.433Z,1.33
2022-12-27T04:15:48.942Z,1.40
2022-12-27T04:18:34.600Z,1.23
2022-12-27T04:21:20.234Z,1.00
2022-12-27T04:24:05.691Z,1.37
2022-12-27T04:26:51.243Z,1.20
2022-12-27T04:29:36.767Z,0.93
2022-12-27T04:32:22.294Z,1.30
2022-12-27T04:34:49.089Z,2.10
2022-12-27T04:37:20.059Z,1.20
2022-12-27T04:40:06.989Z,1.40
2022-12-27T04:42:52.474Z,1.20
2022-12-27T04:45:38.079Z,1.57
2022-12-27T04:48:24.441Z,1.20
2022-12-27T04:51:10.011Z,1.43
2022-12-27T04:53:55.615Z,1.20
2022-12-27T04:56:22.435Z,1.20
2022-12-27T04:59:07.900Z,1.70
2022-12-27T05:01:53.589Z,1.40
2022-12-27T05:04:20.620Z,1.70
2022-12-27T05:06:47.547Z,1.43
2022-12-27T05:09:32.901Z,1.40
2022-12-27T05:12:20.011Z,1.17
2022-12-27T05:14:47.062Z,1.73
2022-12-27T05:17:14.162Z,1.00
2022-12-27T05:19:40.979Z,1.40
2022-12-27T05:22:26.473Z,1.37
2022-12-27T05:25:12.214Z,1.37
2022-12-27T05:27:39.170Z,1.13
2022-12-27T05:30:06.489Z,1.83
2022-12-27T05:32:33.325Z,1.30
2022-12-27T05:35:00.175Z,1.70
2022-12-27T05:37:27.444Z,1.77
2022-12-27T05:39:54.256Z,2.00
2022-12-27T05:42:21.062Z,2.00
2022-12-27T05:44:47.933Z,1.87
2022-12-27T05:47:14.767Z,1.40
2022-12-27T05:49:41.582Z,1.33
2022-12-27T05:52:08.432Z,1.63
2022-12-27T05:54:35.269Z,1.40
2022-12-27T05:57:02.116Z,1.57
2022-12-27T05:59:28.999Z,1.57
2022-12-27T06:01:56.187Z,1.50
2022-12-27T06:04:23.119Z,1.47
2022-12-27T06:06:50.007Z,1.30
2022-12-27T06:09:16.804Z,1.33
2022-12-27T06:11:43.657Z,1.50
2022-12-27T06:14:10.534Z,1.43
2022-12-27T06:16:37.435Z,1.50
2022-12-27T06:19:04.314Z,1.70
2022-12-27T06:21:31.301Z,1.20
2022-12-27T06:23:58.195Z,1.50
2022-12-27T06:26:27.604Z,1.30
2022-12-27T06:28:56.466Z,1.30
2022-12-27T06:31:23.699Z,1.63
2022-12-27T06:33:51.644Z,1.30
2022-12-27T06:36:21.291Z,1.43
2022-12-27T06:38:48.331Z,1.10
2022-12-27T06:41:17.626Z,1.37
2022-12-27T06:43:45.847Z,1.07
2022-12-27T06:46:18.502Z,1.10
2022-12-27T06:48:47.284Z,1.10
2022-12-27T06:51:16.232Z,1.10
2022-12-27T06:53:43.205Z,1.70
2022-12-27T06:56:12.637Z,1.60
2022-12-27T06:58:39.569Z,1.73
2022-12-27T07:01:09.846Z,1.77
2022-12-27T07:03:36.858Z,1.40
2022-12-27T07:06:08.424Z,1.50
2022-12-27T07:08:36.198Z,1.50
2022-12-27T07:11:06.088Z,1.80
2022-12-27T07:13:37.490Z,1.53
2022-12-27T07:16:05.978Z,1.27
2022-12-27T07:18:32.958Z,1.47
2022-12-27T07:21:03.332Z,1.70
2022-12-27T07:23:30.189Z,1.57
2022-12-27T07:26:05.411Z,1.67
2022-12-27T07:28:32.838Z,1.50
2022-12-27T07:30:59.954Z,1.40
2022-12-27T07:33:26.820Z,1.70
2022-12-27T07:36:01.224Z,1.80
2022-12-27T07:38:28.507Z,1.60
2022-12-27T07:40:58.098Z,1.97
2022-12-27T07:43:24.985Z,2.00
2022-12-27T07:45:51.870Z,1.43
2022-12-27T07:48:18.732Z,1.73
2022-12-27T07:50:55.130Z,1.77
2022-12-27T07:53:22.419Z,1.70
2022-12-27T07:55:51.030Z,1.70
2022-12-27T07:58:19.050Z,1.47
2022-12-27T08:00:51.033Z,1.87
2022-12-27T08:03:19.327Z,1.90
2022-12-27T08:05:53.115Z,1.50
2022-12-27T08:08:23.717Z,2.23
2022-12-27T08:10:50.750Z,1.67
2022-12-27T08:13:17.575Z,2.13
2022-12-27T08:15:45.338Z,1.90
2022-12-27T08:18:12.207Z,1.60
2022-12-27T08:20:39.110Z,1.70
2022-12-27T08:23:05.900Z,1.30
2022-12-27T08:25:32.842Z,1.50
2022-12-27T08:28:04.639Z,1.20
2022-12-27T08:30:31.670Z,1.40
2022-12-27T08:32:58.652Z,1.43
2022-12-27T08:35:51.514Z,1.60
2022-12-27T08:38:12.448Z,1.60
2022-12-27T08:40:44.258Z,1.33
2022-12-27T08:43:12.301Z,1.67
2022-12-27T08:45:40.014Z,1.60
2022-12-27T08:48:07.850Z,1.42
2022-12-27T08:50:34.869Z,1.45
2022-12-27T08:53:03.369Z,1.67
2022-12-27T08:55:31.536Z,1.33
2022-12-27T08:57:58.425Z,1.30
2022-12-27T09:00:26.693Z,1.10
2022-12-27T09:02:54.431Z,1.43
2022-12-27T09:05:22.644Z,1.40
2022-12-27T09:07:49.685Z,1.60
2022-12-27T09:10:17.729Z,1.80
2022-12-27T09:12:45.977Z,1.30
2022-12-27T09:15:13.124Z,1.07
2022-12-27T09:17:40.514Z,1.50
2022-12-27T09:20:08.380Z,1.10
2022-12-27T09:22:35.312Z,1.27
2022-12-27T09:25:02.241Z,1.33
2022-12-27T09:27:29.125Z,1.75
2022-12-27T09:29:56.108Z,1.20
2022-12-27T09:32:27.542Z,1.65
2022-12-27T09:34:54.905Z,1.63
2022-12-27T09:37:21.791Z,1.42
2022-12-27T09:39:48.690Z,1.50
2022-12-27T09:42:57.728Z,1.60
2022-12-27T09:45:40.385Z,1.50
2022-12-27T09:48:19.643Z,1.73
2022-12-27T09:50:55.082Z,1.40
2022-12-27T09:53:42.230Z,1.50
2022-12-27T09:56:12.961Z,1.23
2022-12-27T09:58:52.616Z,1.53
2022-12-27T10:01:31.420Z,1.47
2022-12-27T10:03:59.519Z,1.10
2022-12-27T10:06:49.381Z,1.23
2022-12-27T10:09:33.318Z,1.37
2022-12-27T10:12:29.964Z,1.53
2022-12-27T10:15:26.345Z,1.13
2022-12-27T10:18:20.460Z,1.10
2022-12-27T10:21:08.512Z,1.43
2022-12-27T10:23:38.872Z,1.40
2022-12-27T10:26:11.597Z,1.20
2022-12-27T10:28:49.611Z,1.57
2022-12-27T10:31:20.394Z,1.20
2022-12-27T10:33:49.438Z,1.53
2022-12-27T10:36:23.769Z,1.10
2022-12-27T10:38:50.847Z,1.30
2022-12-27T10:41:23.020Z,1.00
2022-12-27T10:43:54.562Z,1.20
2022-12-27T10:46:42.821Z,1.10
2022-12-27T10:49:22.699Z,1.63
2022-12-27T10:51:55.563Z,1.57
2022-12-27T10:54:31.892Z,1.07
2022-12-27T10:57:29.204Z,1.10
2022-12-27T11:00:21.128Z,1.10
2022-12-27T11:02:53.093Z,1.10
2022-12-27T11:05:22.233Z,1.33
2022-12-27T11:07:49.585Z,0.90
2022-12-27T11:10:22.289Z,1.07
2022-12-27T11:12:59.086Z,1.20
2022-12-27T11:15:28.045Z,1.80
2022-12-27T11:17:57.961Z,1.30
2022-12-27T11:20:34.159Z,0.80
2022-12-27T11:23:00.959Z,0.93
2022-12-27T11:25:29.245Z,1.20
2022-12-27T11:28:04.137Z,0.90
2022-12-27T11:30:37.762Z,1.13
2022-12-27T11:33:26.829Z,1.00
2022-12-27T11:35:57.565Z,1.10
2022-12-27T11:38:33.308Z,1.03
2022-12-27T11:41:14.192Z,1.30
2022-12-27T11:43:54.791Z,1.30
2022-12-27T11:46:59.468Z,1.33
2022-12-27T11:49:36.363Z,1.27
2022-12-27T11:52:24.793Z,1.10
2022-12-27T11:55:12.774Z,1.30
2022-12-27T11:58:07.356Z,1.17
2022-12-27T12:00:53.754Z,1.17
2022-12-27T12:03:47.631Z,1.30
2022-12-27T12:06:35.357Z,1.10
2022-12-27T12:09:15.074Z,1.20
2022-12-27T12:11:54.969Z,1.20
2022-12-27T12:14:31.111Z,1.47
2022-12-27T12:17:17.243Z,1.20
2022-12-27T12:20:04.547Z,1.10
2022-12-27T12:23:03.428Z,1.63
2022-12-27T12:25:42.874Z,1.53
2022-12-27T12:28:56.855Z,1.20
2022-12-27T12:31:33.614Z,1.50
2022-12-27T12:34:23.793Z,1.40
2022-12-27T12:37:12.449Z,1.57
2022-12-27T12:40:10.140Z,1.70
2022-12-27T12:42:53.315Z,1.37
2022-12-27T12:45:25.359Z,1.20
2022-12-27T12:48:23.202Z,1.10
2022-12-27T12:51:08.752Z,1.60
2022-12-27T12:53:50.882Z,1.30
2022-12-27T12:56:43.443Z,1.13
2022-12-27T12:59:32.448Z,1.10
2022-12-27T13:02:30.273Z,1.57
2022-12-27T13:05:03.358Z,1.40
2022-12-27T13:07:46.248Z,1.27
2022-12-27T13:10:50.111Z,1.20
2022-12-27T13:13:31.790Z,1.30
2022-12-27T13:16:11.031Z,1.30
2022-12-27T13:19:05.773Z,1.50
2022-12-27T13:21:53.001Z,1.60
2022-12-27T13:24:36.764Z,1.40
2022-12-27T13:27:11.861Z,1.33
2022-12-27T13:30:00.415Z,1.20
2022-12-27T13:33:07.429Z,1.23
2022-12-27T13:36:16.856Z,1.40
2022-12-27T13:39:02.279Z,1.10
2022-12-27T13:42:01.243Z,1.17
2022-12-27T13:44:42.198Z,1.37
2022-12-27T13:47:42.368Z,1.40
2022-12-27T13:50:15.070Z,1.00
2022-12-27T13:53:01.265Z,1.37
2022-12-27T13:55:49.253Z,1.00
2022-12-27T13:58:48.447Z,1.30
2022-12-27T14:01:28.779Z,1.20
2022-12-27T14:04:05.679Z,1.20
2022-12-27T14:07:02.212Z,1.10
2022-12-27T14:09:42.548Z,1.33
2022-12-27T14:12:28.205Z,1.60
2022-12-27T14:14:59.923Z,1.50
2022-12-27T14:17:51.411Z,1.73
2022-12-27T14:20:44.985Z,2.03
2022-12-27T14:23:23.558Z,2.33
2022-12-27T14:26:29.141Z,2.50
2022-12-27T14:29:18.947Z,2.30
2022-12-27T14:32:08.852Z,2.43
2022-12-27T14:35:03.071Z,2.57
2022-12-27T14:38:11.916Z,2.80
2022-12-27T14:40:47.025Z,2.20
2022-12-27T14:43:50.883Z,2.47
2022-12-27T14:46:38.905Z,2.47
2022-12-27T14:49:44.513Z,2.20
2022-12-27T14:52:17.223Z,2.10
2022-12-27T14:54:49.830Z,2.30
2022-12-27T14:57:59.749Z,2.60
2022-12-27T15:00:30.196Z,2.10
2022-12-27T15:03:34.641Z,2.57
2022-12-27T15:06:17.035Z,2.17
2022-12-27T15:08:55.641Z,2.90
2022-12-27T15:11:45.396Z,3.00
2022-12-27T15:14:33.835Z,3.57
2022-12-27T15:17:26.643Z,3.40
2022-12-27T15:20:31.547Z,2.90
2022-12-27T15:23:08.155Z,2.70
2022-12-27T15:25:58.013Z,3.07
2022-12-27T15:28:31.092Z,3.37
2022-12-27T15:31:06.865Z,3.80
2022-12-27T15:33:53.679Z,3.30
2022-12-27T15:36:35.584Z,3.40
2022-12-27T15:39:02.813Z,3.00
2022-12-27T15:41:35.357Z,3.77
2022-12-27T15:44:05.367Z,4.80
2022-12-27T15:46:36.523Z,3.50
2022-12-27T15:49:13.702Z,4.10
2022-12-27T15:52:01.486Z,4.37
2022-12-27T15:54:57.994Z,4.13
2022-12-27T15:58:01.856Z,4.00
2022-12-27T16:00:34.281Z,3.40
2022-12-27T16:03:33.800Z,3.67
2022-12-27T16:06:01.958Z,4.20
2022-12-27T16:08:39.050Z,5.57
2022-12-27T16:11:09.879Z,4.13
2022-12-27T16:13:41.826Z,4.87
2022-12-27T16:16:20.487Z,5.10
2022-12-27T16:19:06.021Z,4.97
2022-12-27T16:21:44.553Z,4.90
2022-12-27T16:24:22.297Z,4.50
2022-12-27T16:26:57.872Z,4.70
2022-12-27T16:29:35.626Z,5.10
2022-12-27T16:32:23.166Z,5.13
2022-12-27T16:34:55.291Z,5.20
2022-12-27T16:37:31.533Z,4.73
2022-12-27T16:40:10.543Z,5.10
2022-12-27T16:43:23.125Z,9.20
2022-12-27T16:45:58.880Z,12.43
2022-12-27T16:48:47.698Z,11.90
2022-12-27T16:51:33.103Z,16.03
2022-12-27T16:54:05.579Z,13.40
2022-12-27T16:56:36.967Z,21.50
2022-12-27T16:59:23.997Z,20.77
2022-12-27T17:01:50.966Z,13.23
2022-12-27T17:04:50.143Z,8.27
2022-12-27T17:07:36.067Z,7.10
2022-12-27T17:10:27.869Z,17.87
2022-12-27T17:13:28.048Z,11.37
2022-12-27T17:16:20.222Z,9.87
2022-12-27T17:19:01.710Z,11.50
2022-12-27T17:21:33.151Z,10.47
2022-12-27T17:24:15.328Z,10.27
2022-12-27T17:27:00.173Z,8.30
2022-12-27T17:29:42.096Z,9.53
2022-12-27T17:33:03.337Z,12.63
2022-12-27T17:35:35.815Z,9.47
2022-12-27T17:38:12.413Z,8.10
2022-12-27T17:40:51.360Z,8.33
2022-12-27T17:43:51.791Z,8.10
2022-12-27T17:46:31.570Z,9.77
2022-12-27T17:48:58.929Z,6.80
2022-12-27T17:51:32.098Z,7.53
2022-12-27T17:54:17.813Z,7.50
2022-12-27T17:57:14.642Z,7.67
2022-12-27T17:59:47.000Z,11.40
2022-12-27T18:02:19.573Z,9.90
2022-12-27T18:04:50.308Z,8.43
2022-12-27T18:07:24.674Z,7.50
2022-12-27T18:09:56.240Z,6.77
2022-12-27T18:12:26.831Z,6.70
2022-12-27T18:15:01.561Z,7.77
2022-12-27T18:17:41.825Z,8.03
2022-12-27T18:20:27.434Z,7.67
2022-12-27T18:23:03.345Z,7.60
2022-12-27T18:25:41.111Z,7.83
2022-12-27T18:28:19.981Z,7.73
2022-12-27T18:31:11.877Z,8.70
2022-12-27T18:33:50.702Z,11.13
2022-12-27T18:36:27.309Z,14.80
2022-12-27T18:39:27.337Z,19.10
2022-12-27T18:41:55.220Z,28.43
2022-12-27T18:44:27.713Z,41.67
2022-12-27T18:46:58.540Z,33.00
2022-12-27T18:49:35.013Z,20.97
2022-12-27T18:52:11.018Z,16.73
2022-12-27T18:54:38.132Z,21.17
2022-12-27T18:57:07.109Z,15.30
2022-12-27T18:59:36.237Z,14.27
2022-12-27T19:02:24.910Z,11.87
2022-12-27T19:05:20.586Z,16.17
2022-12-27T19:07:55.733Z,10.63
2022-12-27T19:10:26.079Z,11.27
2022-12-27T19:12:55.477Z,10.70
2022-12-27T19:15:22.921Z,8.37
2022-12-27T19:17:53.343Z,6.27
2022-12-27T19:20:30.331Z,6.80
2022-12-27T19:23:05.592Z,7.80
2022-12-27T19:25:35.418Z,14.53
2022-12-27T19:28:11.458Z,12.67
2022-12-27T19:31:06.194Z,10.03
2022-12-27T19:33:35.461Z,9.70
2022-12-27T19:36:06.905Z,10.47
2022-12-27T19:38:34.520Z,13.97
2022-12-27T19:41:04.162Z,11.63
2022-12-27T19:43:45.255Z,10.53
2022-12-27T19:46:13.580Z,10.00
2022-12-27T19:48:41.124Z,9.70
2022-12-27T19:51:10.723Z,10.53
2022-12-27T19:53:39.802Z,11.10
2022-12-27T19:56:11.054Z,9.67
2022-12-27T19:58:38.077Z,8.10
2022-12-27T20:01:05.315Z,7.40
2022-12-27T20:03:32.651Z,7.70
2022-12-27T20:06:14.193Z,8.07
2022-12-27T20:08:44.288Z,8.30
2022-12-27T20:11:21.137Z,7.67
2022-12-27T20:13:48.961Z,7.70
2022-12-27T20:16:17.575Z,7.43
2022-12-27T20:18:45.117Z,8.17
2022-12-27T20:21:13.900Z,7.97
2022-12-27T20:23:41.448Z,9.43
2022-12-27T20:26:09.381Z,8.17
2022-12-27T20:28:36.337Z,7.70
2022-12-27T20:31:11.374Z,8.87
2022-12-27T20:33:38.945Z,8.10
2022-12-27T20:36:06.434Z,7.77
2022-12-27T20:38:33.599Z,8.30
2022-12-27T20:41:08.719Z,7.83
2022-12-27T20:43:36.305Z,7.53
2022-12-27T20:46:14.806Z,7.23
2022-12-27T20:48:43.173Z,7.40
2022-12-27T20:51:19.115Z,7.40
2022-12-27T20:53:49.229Z,7.03
2022-12-27T20:56:17.638Z,7.00
2022-12-27T20:58:44.721Z,7.33
2022-12-27T21:01:17.347Z,7.80
2022-12-27T21:03:45.186Z,7.43
2022-12-27T21:06:17.430Z,6.77
2022-12-27T21:08:48.146Z,6.40
2022-12-27T21:11:21.587Z,6.07
2022-12-27T21:13:49.172Z,6.40
2022-12-27T21:16:20.597Z,6.23
2022-12-27T21:18:48.408Z,6.73
2022-12-27T21:21:19.822Z,5.90
2022-12-27T21:23:47.099Z,6.03
2022-12-27T21:26:19.691Z,6.40
2022-12-27T21:28:46.941Z,6.83
2022-12-27T21:31:15.837Z,6.10
2022-12-27T21:33:42.804Z,6.10
2022-12-27T21:36:16.190Z,6.30
2022-12-27T21:38:43.622Z,5.83
2022-12-27T21:41:17.229Z,5.70
2022-12-27T21:43:45.341Z,5.80
2022-12-27T21:46:18.286Z,6.10
2022-12-27T21:48:45.800Z,5.97
2022-12-27T21:51:14.900Z,5.70
2022-12-27T21:53:42.292Z,5.33
2022-12-27T21:56:11.893Z,5.80
2022-12-27T21:58:39.736Z,6.17
2022-12-27T22:01:15.591Z,5.93
2022-12-27T22:03:45.032Z,6.30
2022-12-27T22:06:13.116Z,5.30
2022-12-27T22:08:41.836Z,5.40
2022-12-27T22:11:09.685Z,6.57
2022-12-27T22:13:37.395Z,6.30
2022-12-27T22:16:06.633Z,5.63
2022-12-27T22:18:35.317Z,5.60
2022-12-27T22:21:06.928Z,6.20
2022-12-27T22:23:35.961Z,6.37
2022-12-27T22:26:03.157Z,5.70
2022-12-27T22:28:30.005Z,6.33
2022-12-27T22:30:57.081Z,5.33
2022-12-27T22:33:23.933Z,6.30
2022-12-27T22:35:50.770Z,6.00
2022-12-27T22:38:17.609Z,6.67
2022-12-27T22:40:46.270Z,6.43
2022-12-27T22:43:14.373Z,6.90
2022-12-27T22:45:42.743Z,7.07
2022-12-27T22:48:09.733Z,6.10
2022-12-27T22:50:38.083Z,6.80
2022-12-27T22:53:05.112Z,7.40
2022-12-27T22:55:31.978Z,6.80
2022-12-27T22:57:58.949Z,6.73
2022-12-27T23:00:25.830Z,5.77
2022-12-27T23:02:52.726Z,6.20
2022-12-27T23:05:19.620Z,5.47
2022-12-27T23:08:04.246Z,5.97
2022-12-27T23:10:33.799Z,5.57
2022-12-27T23:13:00.633Z,5.93
2022-12-27T23:15:27.516Z,5.63
2022-12-27T23:17:54.349Z,5.37
2022-12-27T23:20:21.219Z,5.60
2022-12-27T23:22:48.224Z,5.70
2022-12-27T23:25:15.126Z,5.73
2022-12-27T23:27:42.001Z,5.77
2022-12-27T23:30:09.530Z,5.43
2022-12-27T23:32:36.591Z,5.80
2022-12-27T23:35:03.558Z,5.07
2022-12-27T23:37:30.409Z,4.63
2022-12-27T23:39:57.347Z,4.93
2022-12-27T23:42:24.173Z,4.63
2022-12-27T23:44:52.235Z,4.90
2022-12-27T23:47:19.155Z,5.00
2022-12-27T23:49:46.012Z,4.60
2022-12-27T23:52:12.957Z,4.70
2022-12-27T23:54:39.798Z,5.30
2022-12-27T23:57:19.868Z,4.83
2022-12-27T23:59:49.475Z,4.60
