createdAt,value
2018-06-21T00:00:05.049Z,58.40
2018-06-21T00:02:32.523Z,58.40
2018-06-21T00:04:59.993Z,58.90
2018-06-21T00:07:27.482Z,58.60
2018-06-21T00:09:54.978Z,58.70
2018-06-21T00:12:22.455Z,58.70
2018-06-21T00:14:49.940Z,58.60
2018-06-21T00:17:17.417Z,59.60
2018-06-21T00:19:44.904Z,59.20
2018-06-21T00:22:12.360Z,59.20
2018-06-21T00:24:39.841Z,59.50
2018-06-21T00:27:07.312Z,59.50
2018-06-21T00:29:34.829Z,59.50
2018-06-21T00:32:02.333Z,59.50
2018-06-21T00:34:30.362Z,59.50
2018-06-21T00:36:57.934Z,59.80
2018-06-21T00:39:25.572Z,59.70
2018-06-21T00:41:53.013Z,59.60
2018-06-21T00:44:20.594Z,60.00
2018-06-21T00:46:48.239Z,60.10
2018-06-21T00:49:15.711Z,60.60
2018-06-21T00:51:43.236Z,60.60
2018-06-21T00:54:11.814Z,60.70
2018-06-21T00:56:39.335Z,60.70
2018-06-21T00:59:06.814Z,60.60
2018-06-21T01:01:34.316Z,60.60
2018-06-21T01:04:01.813Z,60.90
2018-06-21T01:06:29.333Z,61.00
2018-06-21T01:08:56.823Z,61.00
2018-06-21T01:11:24.347Z,61.20
2018-06-21T01:13:51.817Z,61.40
2018-06-21T01:16:19.283Z,61.60
2018-06-21T01:18:47.251Z,61.70
2018-06-21T01:21:14.816Z,61.70
2018-06-21T01:23:42.276Z,61.10
2018-06-21T01:26:09.723Z,63.10
2018-06-21T01:28:37.222Z,61.80
2018-06-21T01:31:04.785Z,61.90
2018-06-21T01:33:32.273Z,61.80
2018-06-21T01:35:59.734Z,61.70
2018-06-21T01:38:27.249Z,61.90
2018-06-21T01:40:54.742Z,62.30
2018-06-21T01:43:22.241Z,62.40
2018-06-21T01:45:49.725Z,62.40
2018-06-21T01:48:17.218Z,62.60
2018-06-21T01:50:44.709Z,62.80
2018-06-21T01:53:12.150Z,62.80
2018-06-21T01:55:39.635Z,63.30
2018-06-21T01:58:07.108Z,63.30
2018-06-21T02:00:34.598Z,63.70
2018-06-21T02:03:02.073Z,64.10
2018-06-21T02:05:29.807Z,64.30
2018-06-21T02:07:57.317Z,64.70
2018-06-21T02:10:24.792Z,64.70
2018-06-21T02:15:19.720Z,65.80
2018-06-21T02:17:47.192Z,65.10
2018-06-21T02:20:14.676Z,65.20
2018-06-21T02:22:42.141Z,65.20
2018-06-21T02:27:37.327Z,65.20
2018-06-21T02:30:04.846Z,65.10
2018-06-21T02:32:33.021Z,65.50
2018-06-21T02:35:00.531Z,65.30
2018-06-21T02:37:28.012Z,65.20
2018-06-21T02:39:55.501Z,65.30
2018-06-21T02:42:23.003Z,65.60
2018-06-21T02:44:50.505Z,65.60
2018-06-21T02:47:17.992Z,65.70
2018-06-21T02:49:45.487Z,65.80
2018-06-21T02:52:13.781Z,65.70
2018-06-21T02:54:41.277Z,65.90
2018-06-21T02:57:08.768Z,65.90
2018-06-21T02:59:36.620Z,65.90
2018-06-21T03:02:04.165Z,66.00
2018-06-21T03:04:31.633Z,66.00
2018-06-21T03:06:59.110Z,66.40
2018-06-21T03:09:26.605Z,66.20
2018-06-21T03:11:54.090Z,66.40
2018-06-21T03:14:21.566Z,66.60
2018-06-21T03:16:49.067Z,66.50
2018-06-21T03:19:16.537Z,66.70
2018-06-21T03:21:44.018Z,66.80
2018-06-21T03:24:11.534Z,66.80
2018-06-21T03:26:39.003Z,66.80
2018-06-21T03:29:06.463Z,66.80
2018-06-21T03:31:34.112Z,67.00
2018-06-21T03:34:01.586Z,67.00
2018-06-21T03:36:29.077Z,67.30
2018-06-21T03:38:56.557Z,67.40
2018-06-21T03:41:24.052Z,67.30
2018-06-21T03:43:51.594Z,67.40
2018-06-21T03:46:19.057Z,67.60
2018-06-21T03:48:46.533Z,67.70
2018-06-21T03:51:13.995Z,68.00
2018-06-21T03:53:41.465Z,68.20
2018-06-21T03:56:08.958Z,68.40
2018-06-21T03:58:36.442Z,68.60
2018-06-21T04:01:03.989Z,68.70
2018-06-21T04:03:31.612Z,68.70
2018-06-21T04:05:59.087Z,69.20
2018-06-21T04:08:26.557Z,69.30
2018-06-21T04:10:54.136Z,70.00
2018-06-21T04:13:21.602Z,70.00
2018-06-21T04:15:49.094Z,70.20
2018-06-21T04:18:21.133Z,70.30
2018-06-21T04:20:49.034Z,70.40
2018-06-21T04:23:16.516Z,71.10
2018-06-21T04:25:44.232Z,71.40
2018-06-21T04:28:11.733Z,71.30
2018-06-21T04:30:39.188Z,71.20
2018-06-21T04:33:06.681Z,71.40
2018-06-21T04:35:34.141Z,71.40
2018-06-21T04:38:01.654Z,71.40
2018-06-21T04:40:29.113Z,71.30
2018-06-21T04:42:56.606Z,71.50
2018-06-21T04:45:24.107Z,71.60
2018-06-21T04:47:51.670Z,71.60
2018-06-21T04:50:19.136Z,71.50
2018-06-21T04:52:46.622Z,71.60
2018-06-21T04:55:14.202Z,71.70
2018-06-21T04:57:41.681Z,71.90
2018-06-21T05:00:09.226Z,72.00
2018-06-21T05:02:36.649Z,72.80
2018-06-21T05:05:04.189Z,72.20
2018-06-21T05:07:31.913Z,72.30
2018-06-21T05:09:59.406Z,71.80
2018-06-21T05:12:26.967Z,71.50
2018-06-21T05:14:54.453Z,71.40
2018-06-21T05:17:21.982Z,71.20
2018-06-21T05:19:49.628Z,71.00
2018-06-21T05:22:17.090Z,71.10
2018-06-21T05:24:44.573Z,71.20
2018-06-21T05:27:12.035Z,70.90
2018-06-21T05:29:39.472Z,70.90
2018-06-21T05:32:06.909Z,71.00
2018-06-21T05:34:34.330Z,71.10
2018-06-21T05:37:01.786Z,71.00
2018-06-21T05:39:29.211Z,71.60
2018-06-21T05:41:56.674Z,70.60
2018-06-21T05:44:24.100Z,70.20
2018-06-21T05:46:51.790Z,69.80
2018-06-21T05:49:19.186Z,69.80
2018-06-21T05:51:46.738Z,69.40
2018-06-21T05:54:14.164Z,69.20
2018-06-21T05:56:41.840Z,69.00
2018-06-21T05:59:09.292Z,68.70
2018-06-21T06:01:36.988Z,68.30
2018-06-21T06:04:04.919Z,67.30
2018-06-21T06:06:32.315Z,66.00
2018-06-21T06:08:59.754Z,65.50
2018-06-21T06:11:27.164Z,65.00
2018-06-21T06:13:54.596Z,64.90
2018-06-21T06:16:22.036Z,64.90
2018-06-21T06:18:49.460Z,64.80
2018-06-21T06:21:16.851Z,63.30
2018-06-21T06:23:44.299Z,61.90
2018-06-21T06:26:11.771Z,61.20
2018-06-21T06:31:06.579Z,59.70
2018-06-21T06:33:34.740Z,59.80
2018-06-21T06:36:02.136Z,60.10
2018-06-21T06:38:29.539Z,60.30
2018-06-21T06:40:56.964Z,59.60
2018-06-21T06:43:24.379Z,59.60
2018-06-21T06:45:51.988Z,59.50
2018-06-21T06:48:19.401Z,58.80
2018-06-21T06:50:46.804Z,58.50
2018-06-21T06:53:14.221Z,58.50
2018-06-21T06:55:41.605Z,58.50
2018-06-21T06:58:09.278Z,58.10
2018-06-21T07:00:36.679Z,58.10
2018-06-21T07:03:04.280Z,58.10
2018-06-21T07:05:31.687Z,58.30
2018-06-21T07:07:59.146Z,58.10
2018-06-21T07:10:26.659Z,58.20
2018-06-21T07:12:54.072Z,58.30
2018-06-21T07:15:21.700Z,58.40
2018-06-21T07:17:49.095Z,58.00
2018-06-21T07:20:16.519Z,57.70
2018-06-21T07:22:43.938Z,58.30
2018-06-21T07:25:48.326Z,58.80
2018-06-21T07:28:24.116Z,58.50
2018-06-21T07:30:56.773Z,58.10
2018-06-21T07:33:26.961Z,57.70
2018-06-21T07:35:54.789Z,56.80
2018-06-21T07:38:22.194Z,56.90
2018-06-21T07:40:49.631Z,56.80
2018-06-21T07:43:17.062Z,56.70
2018-06-21T07:45:44.609Z,55.80
2018-06-21T07:48:12.015Z,55.30
2018-06-21T07:50:39.424Z,55.40
2018-06-21T07:53:06.864Z,55.80
2018-06-21T07:55:34.311Z,56.20
2018-06-21T07:58:01.740Z,56.00
2018-06-21T08:00:29.151Z,55.10
2018-06-21T08:02:56.556Z,55.50
2018-06-21T08:13:25.062Z,54.80
