createdAt,value
2017-09-20T00:00:07.669Z,11.9
2017-09-20T00:05:04.919Z,11.8
2017-09-20T00:10:03.173Z,11.8
2017-09-20T00:15:05.463Z,11.7
2017-09-20T00:20:05.815Z,11.7
2017-09-20T00:25:02.572Z,11.7
2017-09-20T00:30:05.921Z,11.7
2017-09-20T00:35:07.748Z,11.6
2017-09-20T00:40:15.611Z,11.7
2017-09-20T00:45:03.325Z,11.6
2017-09-20T00:50:05.660Z,11.7
2017-09-20T00:55:07.479Z,11.7
2017-09-20T01:00:13.368Z,11.7
2017-09-20T01:05:05.619Z,11.7
2017-09-20T01:10:05.426Z,11.7
2017-09-20T01:15:15.826Z,11.6
2017-09-20T01:20:02.622Z,11.6
2017-09-20T01:25:04.959Z,11.5
2017-09-20T01:30:07.761Z,11.4
2017-09-20T01:35:05.033Z,11.4
2017-09-20T01:40:08.372Z,11.3
2017-09-20T01:45:03.151Z,11.3
2017-09-20T01:50:10.509Z,11.1
2017-09-20T01:55:08.390Z,11.1
2017-09-20T02:00:13.302Z,11
2017-09-20T02:05:03.041Z,11
2017-09-20T02:10:15.965Z,10.9
2017-09-20T02:15:02.729Z,10.9
2017-09-20T02:20:07.620Z,10.8
2017-09-20T02:25:02.362Z,10.8
2017-09-20T02:30:08.189Z,10.6
2017-09-20T02:35:02.906Z,10.6
2017-09-20T02:40:03.154Z,10.6
2017-09-20T02:45:03.082Z,10.5
2017-09-20T02:50:05.383Z,10.4
2017-09-20T02:55:18.318Z,10.4
2017-09-20T03:00:05.572Z,10.4
2017-09-20T03:05:13.451Z,10.4
2017-09-20T03:10:02.683Z,10.4
2017-09-20T03:15:15.155Z,10.2
2017-09-20T03:20:08.031Z,10.1
2017-09-20T03:25:05.311Z,10.2
2017-09-20T03:30:05.603Z,10.2
2017-09-20T03:35:10.007Z,10.2
2017-09-20T03:40:03.233Z,10.2
2017-09-20T03:45:13.118Z,10.3
2017-09-20T03:50:05.427Z,10.3
2017-09-20T03:55:05.741Z,10.4
2017-09-20T04:00:02.514Z,10.4
2017-09-20T04:05:15.930Z,10.6
2017-09-20T04:10:08.255Z,10.7
2017-09-20T04:15:03.014Z,10.7
2017-09-20T04:20:07.929Z,10.8
2017-09-20T04:25:02.724Z,10.8
2017-09-20T04:30:04.988Z,11
2017-09-20T04:35:10.344Z,11.1
2017-09-20T04:40:05.444Z,11.1
2017-09-20T04:45:05.739Z,11
2017-09-20T04:50:07.610Z,11.1
2017-09-20T04:55:04.892Z,11.2
2017-09-20T05:00:02.652Z,11.2
2017-09-20T05:05:07.446Z,11.4
2017-09-20T05:10:02.650Z,11.4
2017-09-20T05:15:04.947Z,11.5
2017-09-20T05:20:02.800Z,11.5
2017-09-20T05:25:02.582Z,11.5
2017-09-20T05:30:08.406Z,11.3
2017-09-20T05:35:05.724Z,11.4
2017-09-20T05:40:10.547Z,11.5
2017-09-20T05:45:03.271Z,11.5
2017-09-20T05:50:13.159Z,11.5
2017-09-20T05:55:08.021Z,11.5
2017-09-20T06:00:05.369Z,11.6
2017-09-20T06:05:10.749Z,11.6
2017-09-20T06:10:03.014Z,11.7
2017-09-20T06:15:02.758Z,11.7
2017-09-20T06:20:02.630Z,11.7
2017-09-20T06:25:02.351Z,11.7
2017-09-20T06:30:07.899Z,11.8
2017-09-20T06:35:07.719Z,11.7
2017-09-20T06:40:02.951Z,11.7
2017-09-20T06:45:07.746Z,11.8
2017-09-20T06:50:05.040Z,11.8
2017-09-20T06:55:13.000Z,12
2017-09-20T07:00:05.302Z,12.1
2017-09-20T07:05:10.628Z,12.2
2017-09-20T07:10:02.860Z,12.2
2017-09-20T07:15:05.162Z,12.4
2017-09-20T07:20:05.503Z,12.4
2017-09-20T07:25:05.842Z,12.3
2017-09-20T07:30:05.133Z,12.3
2017-09-20T07:35:05.390Z,12.4
2017-09-20T07:40:10.247Z,12.5
2017-09-20T07:45:10.582Z,12.5
2017-09-20T07:50:03.363Z,12.5
2017-09-20T07:55:10.727Z,12.6
2017-09-20T08:00:10.069Z,12.7
2017-09-20T08:05:02.825Z,12.7
2017-09-20T08:10:08.129Z,12.8
2017-09-20T08:15:02.883Z,12.8
2017-09-20T08:20:07.757Z,13
2017-09-20T08:25:05.058Z,13.2
2017-09-20T08:30:07.853Z,13.3
2017-09-20T08:35:10.189Z,13.3
2017-09-20T08:40:02.407Z,13.3
2017-09-20T08:45:03.160Z,13.5
2017-09-20T08:50:05.472Z,13.8
2017-09-20T08:55:03.216Z,13.8
2017-09-20T09:00:10.537Z,14
2017-09-20T09:05:03.310Z,14
2017-09-20T09:10:02.543Z,14.1
2017-09-20T09:15:05.820Z,14.4
2017-09-20T09:20:05.159Z,14.5
2017-09-20T09:25:20.647Z,14.8
2017-09-20T09:30:02.412Z,14.7
2017-09-20T09:35:03.174Z,14.8
2017-09-20T09:40:09.997Z,15
2017-09-20T09:45:05.279Z,15.2
2017-09-20T09:50:10.609Z,15.1
2017-09-20T09:55:05.230Z,15.1
2017-09-20T10:00:05.592Z,15.3
2017-09-20T10:05:08.389Z,15.4
2017-09-20T10:10:02.645Z,15.5
2017-09-20T10:15:04.900Z,15.4
2017-09-20T10:20:10.337Z,15.7
2017-09-20T10:25:13.226Z,15.9
2017-09-20T10:30:18.161Z,16.1
2017-09-20T10:35:07.928Z,16.3
2017-09-20T10:40:05.734Z,16.1
2017-09-20T10:45:02.541Z,16.1
2017-09-20T10:50:18.493Z,15.5
2017-09-20T10:55:03.214Z,15.5
2017-09-20T11:00:08.063Z,14.9
2017-09-20T11:05:10.425Z,14.3
2017-09-20T11:10:05.213Z,14.1
2017-09-20T11:15:02.964Z,14.1
2017-09-20T11:20:05.341Z,14.2
2017-09-20T11:25:05.612Z,14.2
2017-09-20T11:30:07.482Z,14.3
2017-09-20T11:35:03.223Z,14.3
2017-09-20T11:40:07.512Z,14.4
2017-09-20T11:45:03.267Z,14.4
2017-09-20T11:50:05.623Z,14.8
2017-09-20T11:55:02.345Z,14.8
2017-09-20T12:00:05.631Z,15.5
2017-09-20T12:05:07.487Z,15.9
2017-09-20T12:10:07.758Z,16
2017-09-20T12:15:10.120Z,15.8
2017-09-20T12:20:05.483Z,15.9
2017-09-20T12:25:08.289Z,16
2017-09-20T12:30:15.700Z,16.2
2017-09-20T12:35:05.003Z,16.5
2017-09-20T12:40:03.270Z,16.4
2017-09-20T12:45:03.043Z,16.9
2017-09-20T12:50:05.336Z,18.1
2017-09-20T12:55:02.664Z,18
2017-09-20T13:00:10.014Z,19.6
2017-09-20T13:05:02.721Z,19.6
2017-09-20T13:10:08.032Z,20.2
2017-09-20T13:15:05.404Z,20.8
2017-09-20T13:20:05.783Z,20.7
2017-09-20T13:25:05.092Z,20.6
2017-09-20T13:30:02.887Z,20.6
2017-09-20T13:35:05.214Z,21.3
2017-09-20T13:40:04.952Z,21.6
2017-09-20T13:45:02.700Z,21.6
2017-09-20T13:50:02.464Z,20.9
2017-09-20T13:55:03.264Z,19.8
2017-09-20T14:00:13.178Z,19.7
2017-09-20T14:05:10.569Z,20.3
2017-09-20T14:10:02.791Z,20.3
2017-09-20T14:15:07.602Z,20.1
2017-09-20T14:20:02.475Z,20
2017-09-20T14:25:03.252Z,19.2
2017-09-20T14:30:08.082Z,19.2
2017-09-20T14:35:02.822Z,19.2
2017-09-20T14:40:03.071Z,19.6
2017-09-20T14:45:10.419Z,19.9
2017-09-20T14:50:03.173Z,19.9
2017-09-20T14:55:10.497Z,19.4
2017-09-20T15:00:05.740Z,19.2
2017-09-20T15:05:07.552Z,19.1
2017-09-20T15:10:05.309Z,19.4
2017-09-20T15:15:08.125Z,19.7
2017-09-20T15:20:05.501Z,19.7
2017-09-20T15:25:03.254Z,19.7
2017-09-20T15:30:02.981Z,19.4
2017-09-20T15:35:02.753Z,18.9
2017-09-20T15:40:08.033Z,18.1
2017-09-20T15:45:05.299Z,17.7
2017-09-20T15:50:18.191Z,17.5
2017-09-20T15:55:10.534Z,17.5
2017-09-20T16:00:03.262Z,17.5
2017-09-20T16:05:10.623Z,17.4
2017-09-20T16:10:07.926Z,17.2
2017-09-20T16:15:07.736Z,17.1
2017-09-20T16:20:02.528Z,17.1
2017-09-20T16:25:08.318Z,17
2017-09-20T16:30:03.063Z,17
2017-09-20T16:35:03.002Z,16.9
2017-09-20T16:40:03.240Z,16.7
2017-09-20T16:45:18.173Z,16.6
2017-09-20T16:50:02.982Z,16.6
2017-09-20T16:55:15.442Z,16.6
2017-09-20T17:00:10.765Z,16.2
2017-09-20T17:05:02.505Z,16.2
2017-09-20T17:10:05.272Z,16.2
2017-09-20T17:15:03.003Z,16.2
2017-09-20T17:20:02.831Z,16.2
2017-09-20T17:25:05.099Z,16
2017-09-20T17:30:05.417Z,15.9
2017-09-20T17:35:03.184Z,15.9
2017-09-20T17:40:02.392Z,15.8
2017-09-20T17:45:03.142Z,15.7
2017-09-20T17:50:05.440Z,15.2
2017-09-20T17:55:20.889Z,15.1
2017-09-20T18:00:07.662Z,15.1
2017-09-20T18:05:02.401Z,15.1
2017-09-20T18:10:17.843Z,15
2017-09-20T18:15:02.584Z,15
2017-09-20T18:20:07.463Z,14.9
2017-09-20T18:25:10.807Z,14.9
2017-09-20T18:30:10.138Z,14.9
2017-09-20T18:35:05.410Z,14.8
2017-09-20T18:40:02.703Z,14.8
2017-09-20T18:45:04.998Z,14.7
2017-09-20T18:50:05.312Z,14.7
2017-09-20T18:55:03.273Z,14.7
2017-09-20T19:00:03.023Z,14.7
2017-09-20T19:05:02.764Z,14.7
2017-09-20T19:10:02.989Z,14.6
2017-09-20T19:15:02.736Z,14.5
2017-09-20T19:20:02.563Z,14.5
2017-09-20T19:25:08.389Z,14.5
2017-09-20T19:30:03.163Z,14.5
2017-09-20T19:35:05.439Z,14.5
2017-09-20T19:40:02.704Z,14.5
2017-09-20T19:45:20.165Z,14.4
2017-09-20T19:50:05.455Z,14.4
2017-09-20T19:55:05.750Z,14.4
2017-09-20T20:00:07.550Z,14.3
2017-09-20T20:05:08.386Z,14.3
2017-09-20T20:10:10.236Z,14.4
2017-09-20T20:15:10.579Z,14.3
2017-09-20T20:20:07.503Z,14.3
2017-09-20T20:25:05.803Z,14.2
2017-09-20T20:30:02.533Z,14.2
2017-09-20T20:35:05.832Z,13.8
2017-09-20T20:40:10.686Z,14.2
2017-09-20T20:45:04.982Z,14.2
2017-09-20T20:50:10.336Z,14.1
2017-09-20T20:55:15.738Z,14.1
2017-09-20T21:00:15.156Z,14
2017-09-20T21:05:30.712Z,14.1
2017-09-20T21:10:02.914Z,14.1
2017-09-20T21:15:07.742Z,14
2017-09-20T21:20:07.661Z,14
2017-09-20T21:25:02.465Z,14
2017-09-20T21:30:08.258Z,14
2017-09-20T21:35:02.984Z,14
2017-09-20T21:40:03.218Z,14
2017-09-20T21:45:10.557Z,14
2017-09-20T21:50:08.350Z,14
2017-09-20T21:55:05.611Z,14
2017-09-20T22:00:12.504Z,14
2017-09-20T22:05:03.236Z,14
2017-09-20T22:10:05.031Z,14
2017-09-20T22:15:12.906Z,14
2017-09-20T22:20:02.712Z,14
2017-09-20T22:25:04.985Z,13.8
2017-09-20T22:30:02.713Z,13.8
2017-09-20T22:35:02.517Z,13.8
2017-09-20T22:40:10.386Z,13.9
2017-09-20T22:45:05.620Z,13.8
2017-09-20T22:50:12.539Z,13.8
2017-09-20T22:55:03.276Z,13.8
2017-09-20T23:00:03.017Z,13.8
2017-09-20T23:05:07.817Z,13.9
2017-09-20T23:10:10.714Z,14
2017-09-20T23:15:04.983Z,14
2017-09-20T23:20:07.846Z,14
2017-09-20T23:25:05.110Z,14
2017-09-20T23:30:05.401Z,13.9
2017-09-20T23:35:05.698Z,13.8
2017-09-20T23:40:02.919Z,13.8
2017-09-20T23:50:13.388Z,13.9
2017-09-20T23:55:03.171Z,13.9
