createdAt,value
2018-06-12T00:00:20.692Z,21.58
2018-06-12T00:00:42.452Z,21.59
2018-06-12T00:01:04.283Z,21.58
2018-06-12T00:01:26.048Z,21.59
2018-06-12T00:01:47.804Z,21.59
2018-06-12T00:02:09.925Z,21.59
2018-06-12T00:02:31.864Z,21.59
2018-06-12T00:02:53.752Z,21.59
2018-06-12T00:03:15.620Z,21.58
2018-06-12T00:03:37.410Z,21.63
2018-06-12T00:03:59.154Z,21.61
2018-06-12T00:04:21.302Z,21.61
2018-06-12T00:04:43.247Z,21.60
2018-06-12T00:05:05.333Z,21.59
2018-06-12T00:05:27.112Z,21.59
2018-06-12T00:05:49.088Z,21.60
2018-06-12T00:06:11.086Z,21.59
2018-06-12T00:06:33.040Z,21.58
2018-06-12T00:06:54.870Z,21.59
2018-06-12T00:07:16.654Z,21.58
2018-06-12T00:07:38.412Z,21.58
2018-06-12T00:08:00.183Z,21.59
2018-06-12T00:08:22.183Z,21.59
2018-06-12T00:08:43.935Z,21.58
2018-06-12T00:09:05.687Z,21.58
2018-06-12T00:09:27.439Z,21.59
2018-06-12T00:09:49.185Z,21.57
2018-06-12T00:10:11.106Z,21.58
2018-06-12T00:10:32.966Z,21.59
2018-06-12T00:10:55.105Z,21.58
2018-06-12T00:11:16.874Z,21.58
2018-06-12T00:11:39.236Z,21.59
2018-06-12T00:12:01.024Z,21.58
2018-06-12T00:12:23.011Z,21.58
2018-06-12T00:12:45.018Z,21.58
2018-06-12T00:13:06.955Z,21.58
2018-06-12T00:13:28.703Z,21.58
2018-06-12T00:13:50.455Z,21.58
2018-06-12T00:14:12.249Z,21.59
2018-06-12T00:14:34.008Z,21.58
2018-06-12T00:14:55.773Z,21.58
2018-06-12T00:15:17.920Z,21.58
2018-06-12T00:15:39.684Z,21.57
2018-06-12T00:16:01.451Z,21.58
2018-06-12T00:16:23.198Z,21.58
2018-06-12T00:16:44.962Z,21.58
2018-06-12T00:17:06.710Z,21.58
2018-06-12T00:17:28.467Z,21.58
2018-06-12T00:17:50.215Z,21.58
2018-06-12T00:18:11.982Z,21.57
2018-06-12T00:18:33.739Z,21.58
2018-06-12T00:18:55.498Z,21.57
2018-06-12T00:19:17.238Z,21.59
2018-06-12T00:19:38.978Z,21.57
2018-06-12T00:20:00.744Z,21.58
2018-06-12T00:20:22.504Z,21.58
2018-06-12T00:20:44.260Z,21.58
2018-06-12T00:21:06.018Z,21.57
2018-06-12T00:21:27.795Z,21.58
2018-06-12T00:21:49.546Z,21.58
2018-06-12T00:22:11.296Z,21.59
2018-06-12T00:22:33.047Z,21.59
2018-06-12T00:22:54.790Z,21.59
2018-06-12T00:23:16.566Z,21.59
2018-06-12T00:23:38.310Z,21.59
2018-06-12T00:24:00.095Z,21.58
2018-06-12T00:24:21.864Z,21.58
2018-06-12T00:24:43.618Z,21.59
2018-06-12T00:25:05.366Z,21.59
2018-06-12T00:25:27.111Z,21.59
2018-06-12T00:25:48.859Z,21.59
2018-06-12T00:26:10.628Z,21.59
2018-06-12T00:26:32.383Z,21.59
2018-06-12T00:26:54.151Z,21.58
2018-06-12T00:27:15.908Z,21.59
2018-06-12T00:27:37.684Z,21.58
2018-06-12T00:27:59.457Z,21.59
2018-06-12T00:28:21.221Z,21.58
2018-06-12T00:28:42.972Z,21.59
2018-06-12T00:29:04.728Z,21.60
2018-06-12T00:29:26.488Z,21.60
2018-06-12T00:29:48.249Z,21.59
2018-06-12T00:30:10.018Z,21.59
2018-06-12T00:30:31.775Z,21.59
2018-06-12T00:30:53.514Z,21.60
2018-06-12T00:31:15.260Z,21.60
2018-06-12T00:31:37.002Z,21.59
2018-06-12T00:31:58.743Z,21.59
2018-06-12T00:32:20.499Z,21.59
2018-06-12T00:32:42.278Z,21.58
2018-06-12T00:33:04.033Z,21.59
2018-06-12T00:33:25.830Z,21.59
2018-06-12T00:33:47.591Z,21.59
2018-06-12T00:34:09.353Z,21.59
2018-06-12T00:34:31.137Z,21.59
2018-06-12T00:34:52.882Z,21.60
2018-06-12T00:35:14.642Z,21.60
2018-06-12T00:35:36.400Z,21.60
2018-06-12T00:35:58.151Z,21.60
2018-06-12T00:36:19.902Z,21.60
2018-06-12T00:36:41.669Z,21.60
2018-06-12T00:37:03.428Z,21.59
2018-06-12T00:37:25.202Z,21.60
2018-06-12T00:37:46.966Z,21.59
2018-06-12T00:38:08.706Z,21.60
2018-06-12T00:38:30.487Z,21.60
2018-06-12T00:38:52.244Z,21.59
2018-06-12T00:39:13.998Z,21.59
2018-06-12T00:39:35.752Z,21.59
2018-06-12T00:39:57.506Z,21.60
2018-06-12T00:40:19.259Z,21.59
2018-06-12T00:40:41.036Z,21.59
2018-06-12T00:41:02.792Z,21.59
2018-06-12T00:41:24.560Z,21.59
2018-06-12T00:41:46.321Z,21.59
2018-06-12T00:42:08.077Z,21.58
2018-06-12T00:42:29.893Z,21.59
2018-06-12T00:42:51.643Z,21.58
2018-06-12T00:43:13.417Z,21.59
2018-06-12T00:43:35.200Z,21.59
2018-06-12T00:43:56.959Z,21.59
2018-06-12T00:44:18.714Z,21.59
2018-06-12T00:44:40.468Z,21.60
2018-06-12T00:45:02.232Z,21.58
2018-06-12T00:45:23.999Z,21.60
2018-06-12T00:45:45.753Z,21.59
2018-06-12T00:46:07.526Z,21.59
2018-06-12T00:46:29.294Z,21.59
2018-06-12T00:46:51.055Z,21.59
2018-06-12T00:47:12.820Z,21.59
2018-06-12T00:47:34.584Z,21.59
2018-06-12T00:47:56.344Z,21.58
2018-06-12T00:48:18.099Z,21.59
2018-06-12T00:48:39.898Z,21.59
2018-06-12T00:49:01.669Z,21.59
2018-06-12T00:49:23.432Z,21.59
2018-06-12T00:49:45.188Z,21.59
2018-06-12T00:50:06.934Z,21.59
2018-06-12T00:50:28.682Z,21.59
2018-06-12T00:50:50.453Z,21.59
2018-06-12T00:51:12.215Z,21.59
2018-06-12T00:51:33.976Z,21.59
2018-06-12T00:51:55.727Z,21.59
2018-06-12T00:52:17.462Z,21.60
2018-06-12T00:52:39.199Z,21.58
2018-06-12T00:53:00.942Z,21.59
2018-06-12T00:53:22.701Z,21.59
2018-06-12T00:53:44.446Z,21.58
2018-06-12T00:54:06.196Z,21.59
2018-06-12T00:54:27.951Z,21.59
2018-06-12T00:54:49.711Z,21.59
2018-06-12T00:55:11.459Z,21.59
2018-06-12T00:55:33.211Z,21.60
2018-06-12T00:55:54.962Z,21.59
2018-06-12T00:56:16.714Z,21.59
2018-06-12T00:56:38.484Z,21.58
2018-06-12T00:57:00.247Z,21.59
2018-06-12T00:57:22.003Z,21.58
2018-06-12T00:57:43.765Z,21.59
2018-06-12T00:58:05.523Z,21.58
2018-06-12T00:58:27.283Z,21.59
2018-06-12T00:58:49.054Z,21.59
2018-06-12T00:59:10.802Z,21.59
2018-06-12T00:59:32.560Z,21.59
2018-06-12T00:59:54.319Z,21.59
2018-06-12T01:00:16.059Z,21.59
2018-06-12T01:00:37.802Z,21.60
2018-06-12T01:00:59.561Z,21.60
2018-06-12T01:01:21.315Z,21.61
2018-06-12T01:01:43.062Z,21.60
2018-06-12T01:02:04.813Z,21.61
2018-06-12T01:02:26.557Z,21.60
2018-06-12T01:02:48.326Z,21.60
2018-06-12T01:03:10.089Z,21.61
2018-06-12T01:03:31.848Z,21.60
2018-06-12T01:03:53.623Z,21.60
2018-06-12T01:04:15.379Z,21.61
2018-06-12T01:04:37.139Z,21.60
2018-06-12T01:04:58.894Z,21.60
2018-06-12T01:05:20.645Z,21.61
2018-06-12T01:05:42.414Z,21.61
2018-06-12T01:06:04.180Z,21.61
2018-06-12T01:06:25.940Z,21.61
2018-06-12T01:06:47.708Z,21.62
2018-06-12T01:07:09.466Z,21.61
2018-06-12T01:07:31.211Z,21.60
2018-06-12T01:07:52.965Z,21.61
2018-06-12T01:08:14.763Z,21.60
2018-06-12T01:08:36.490Z,21.62
2018-06-12T01:08:58.272Z,21.61
2018-06-12T01:09:20.018Z,21.60
2018-06-12T01:09:41.771Z,21.61
2018-06-12T01:10:03.536Z,21.60
2018-06-12T01:10:25.302Z,21.61
2018-06-12T01:10:47.054Z,21.60
2018-06-12T01:11:08.805Z,21.61
2018-06-12T01:11:30.570Z,21.61
2018-06-12T01:11:52.335Z,21.60
2018-06-12T01:12:14.100Z,21.61
2018-06-12T02:32:27.301Z,21.52
2018-06-12T02:32:49.058Z,21.53
2018-06-12T02:33:10.810Z,21.53
2018-06-12T02:33:32.560Z,21.53
2018-06-12T02:33:54.327Z,21.53
2018-06-12T02:34:16.099Z,21.53
2018-06-12T02:34:37.844Z,21.53
2018-06-12T02:34:59.590Z,21.52
2018-06-12T02:35:21.411Z,21.52
2018-06-12T02:35:43.107Z,21.53
2018-06-12T02:36:04.860Z,21.53
2018-06-12T02:36:26.611Z,21.53
2018-06-12T02:36:48.350Z,21.53
2018-06-12T02:37:10.107Z,21.54
2018-06-12T02:37:31.859Z,21.53
2018-06-12T02:37:53.635Z,21.54
2018-06-12T02:38:15.395Z,21.53
2018-06-12T02:38:37.156Z,21.53
2018-06-12T02:38:58.913Z,21.54
2018-06-12T02:39:20.839Z,21.53
2018-06-12T02:39:42.595Z,21.54
2018-06-12T02:40:04.340Z,21.54
2018-06-12T02:40:26.103Z,21.53
2018-06-12T02:40:47.852Z,21.53
2018-06-12T02:41:09.595Z,21.54
2018-06-12T02:41:31.369Z,21.54
2018-06-12T02:41:53.118Z,21.54
2018-06-12T02:42:14.870Z,21.54
2018-06-12T02:42:36.631Z,21.54
2018-06-12T02:42:58.391Z,21.55
2018-06-12T02:43:20.153Z,21.54
2018-06-12T02:43:41.915Z,21.55
2018-06-12T02:44:03.683Z,21.54
2018-06-12T02:44:25.482Z,21.54
2018-06-12T02:44:47.240Z,21.54
2018-06-12T02:45:08.986Z,21.54
2018-06-12T02:45:30.736Z,21.55
2018-06-12T02:45:52.496Z,21.55
2018-06-12T02:46:14.253Z,21.55
2018-06-12T02:46:36.011Z,21.56
2018-06-12T02:46:57.770Z,21.55
2018-06-12T02:47:19.531Z,21.55
2018-06-12T02:47:41.279Z,21.55
2018-06-12T02:48:03.026Z,21.54
2018-06-12T02:48:24.788Z,21.54
2018-06-12T02:48:46.544Z,21.54
2018-06-12T02:49:08.293Z,21.55
2018-06-12T02:49:30.075Z,21.55
2018-06-12T02:49:51.834Z,21.56
2018-06-12T02:50:13.603Z,21.55
2018-06-12T02:50:35.354Z,21.55
2018-06-12T02:50:57.110Z,21.55
2018-06-12T02:51:18.855Z,21.55
2018-06-12T02:51:40.611Z,21.55
2018-06-12T02:52:02.367Z,21.55
2018-06-12T02:52:24.128Z,21.55
2018-06-12T02:52:45.892Z,21.56
2018-06-12T02:53:07.647Z,21.55
2018-06-12T02:53:29.405Z,21.55
2018-06-12T02:53:51.164Z,21.56
2018-06-12T02:54:12.928Z,21.56
2018-06-12T02:54:34.702Z,21.56
2018-06-12T02:54:56.459Z,21.56
2018-06-12T02:55:18.221Z,21.56
2018-06-12T02:55:39.967Z,21.56
2018-06-12T02:56:01.728Z,21.56
2018-06-12T02:56:23.517Z,21.56
2018-06-12T02:56:45.270Z,21.55
2018-06-12T02:57:07.012Z,21.56
2018-06-12T02:57:28.776Z,21.56
2018-06-12T02:57:50.540Z,21.56
2018-06-12T02:58:12.320Z,21.56
2018-06-12T02:58:34.074Z,21.55
2018-06-12T02:58:55.828Z,21.56
2018-06-12T02:59:17.583Z,21.56
2018-06-12T02:59:39.374Z,21.56
2018-06-12T03:00:01.140Z,21.57
2018-06-12T03:00:22.887Z,21.57
2018-06-12T03:00:44.627Z,21.57
2018-06-12T03:01:06.389Z,21.57
2018-06-12T03:01:28.143Z,21.57
2018-06-12T03:01:49.900Z,21.56
2018-06-12T03:02:11.647Z,21.56
2018-06-12T03:02:33.402Z,21.56
2018-06-12T03:02:55.160Z,21.56
2018-06-12T03:03:16.915Z,21.56
2018-06-12T03:03:38.671Z,21.56
2018-06-12T03:04:00.771Z,21.56
2018-06-12T03:04:22.523Z,21.56
2018-06-12T03:04:44.300Z,21.56
2018-06-12T03:05:06.050Z,21.56
2018-06-12T03:05:27.798Z,21.56
2018-06-12T03:05:49.588Z,21.56
2018-06-12T03:06:11.326Z,21.55
2018-06-12T03:06:33.089Z,21.56
2018-06-12T03:06:54.904Z,21.56
2018-06-12T03:07:16.672Z,21.56
2018-06-12T03:07:38.412Z,21.57
2018-06-12T03:08:00.170Z,21.56
2018-06-12T03:08:21.931Z,21.56
2018-06-12T03:08:43.692Z,21.56
2018-06-12T03:09:05.431Z,21.56
2018-06-12T03:09:27.193Z,21.56
2018-06-12T03:09:48.967Z,21.56
2018-06-12T03:10:10.719Z,21.56
2018-06-12T03:10:32.472Z,21.56
2018-06-12T03:10:54.230Z,21.55
2018-06-12T03:11:15.973Z,21.57
2018-06-12T03:11:37.727Z,21.57
2018-06-12T03:11:59.497Z,21.56
2018-06-12T03:12:21.252Z,21.57
2018-06-12T03:12:43.002Z,21.56
2018-06-12T03:13:04.775Z,21.56
2018-06-12T03:13:26.536Z,21.57
2018-06-12T03:13:48.290Z,21.57
2018-06-12T03:14:10.056Z,21.58
2018-06-12T03:14:31.802Z,21.58
2018-06-12T03:14:53.596Z,21.56
2018-06-12T03:15:15.375Z,21.58
2018-06-12T03:15:37.128Z,21.57
2018-06-12T03:15:58.886Z,21.57
2018-06-12T03:16:20.639Z,21.57
2018-06-12T03:16:42.390Z,21.58
2018-06-12T03:17:04.131Z,21.58
2018-06-12T03:17:25.871Z,21.58
2018-06-12T03:17:47.645Z,21.58
2018-06-12T03:18:09.401Z,21.57
2018-06-12T03:18:31.150Z,21.58
2018-06-12T03:18:52.902Z,21.58
2018-06-12T03:19:14.666Z,21.58
2018-06-12T03:19:36.423Z,21.57
2018-06-12T03:19:58.208Z,21.58
2018-06-12T03:20:19.956Z,21.58
2018-06-12T03:20:41.719Z,21.58
2018-06-12T03:21:03.486Z,21.59
2018-06-12T03:21:25.247Z,21.58
2018-06-12T03:21:46.986Z,21.58
2018-06-12T03:22:08.745Z,21.58
2018-06-12T03:22:30.495Z,21.58
2018-06-12T03:22:52.248Z,21.58
2018-06-12T03:23:14.076Z,21.57
2018-06-12T03:23:35.811Z,21.58
2018-06-12T03:23:57.567Z,21.58
2018-06-12T03:24:19.320Z,21.58
2018-06-12T03:24:41.076Z,21.58
2018-06-12T03:25:02.851Z,21.59
2018-06-12T03:25:24.608Z,21.59
2018-06-12T03:25:46.376Z,21.58
2018-06-12T03:26:08.127Z,21.58
2018-06-12T03:26:29.874Z,21.58
2018-06-12T03:26:51.641Z,21.58
2018-06-12T03:27:13.387Z,21.58
2018-06-12T03:27:35.146Z,21.58
2018-06-12T03:27:56.922Z,21.57
2018-06-12T03:28:18.676Z,21.58
2018-06-12T03:28:40.433Z,21.57
2018-06-12T03:29:02.186Z,21.57
2018-06-12T03:29:23.935Z,21.58
2018-06-12T03:29:45.712Z,21.58
2018-06-12T03:30:07.487Z,21.58
2018-06-12T03:30:29.234Z,21.58
2018-06-12T03:30:50.991Z,21.58
2018-06-12T03:31:12.752Z,21.57
2018-06-12T03:31:34.506Z,21.58
2018-06-12T03:31:56.275Z,21.58
2018-06-12T03:32:18.031Z,21.58
2018-06-12T03:32:39.784Z,21.59
2018-06-12T03:33:01.532Z,21.59
2018-06-12T03:33:23.287Z,21.57
2018-06-12T03:33:45.047Z,21.58
2018-06-12T03:34:06.816Z,21.57
2018-06-12T03:34:28.567Z,21.58
2018-06-12T03:34:50.317Z,21.59
2018-06-12T03:35:12.100Z,21.57
2018-06-12T03:35:33.856Z,21.58
2018-06-12T03:35:55.598Z,21.58
2018-06-12T03:36:17.371Z,21.58
2018-06-12T03:36:39.120Z,21.58
2018-06-12T03:37:00.861Z,21.58
2018-06-12T03:37:22.627Z,21.58
2018-06-12T03:37:44.383Z,21.57
2018-06-12T03:38:06.123Z,21.58
2018-06-12T03:38:27.877Z,21.58
2018-06-12T03:38:49.684Z,21.59
2018-06-12T03:39:13.557Z,21.59
2018-06-12T03:39:35.315Z,21.59
2018-06-12T03:39:57.072Z,21.58
2018-06-12T03:40:18.846Z,21.58
2018-06-12T03:40:40.597Z,21.58
2018-06-12T03:41:02.338Z,21.59
2018-06-12T03:41:24.092Z,21.57
2018-06-12T03:41:45.839Z,21.58
2018-06-12T03:42:07.591Z,21.58
2018-06-12T03:42:29.340Z,21.58
2018-06-12T03:42:51.098Z,21.59
2018-06-12T03:43:12.846Z,21.59
2018-06-12T03:43:34.600Z,21.59
2018-06-12T03:43:56.355Z,21.58
2018-06-12T03:44:18.113Z,21.58
2018-06-12T03:44:39.863Z,21.58
2018-06-12T03:45:01.607Z,21.58
2018-06-12T03:45:23.402Z,21.58
2018-06-12T03:45:45.158Z,21.58
2018-06-12T03:46:06.920Z,21.58
2018-06-12T03:46:28.683Z,21.58
2018-06-12T03:46:50.440Z,21.58
2018-06-12T03:47:12.209Z,21.58
2018-06-12T03:47:33.955Z,21.58
2018-06-12T03:47:55.716Z,21.58
2018-06-12T03:48:17.454Z,21.59
2018-06-12T03:48:39.206Z,21.59
2018-06-12T03:49:00.946Z,21.58
2018-06-12T03:49:22.698Z,21.59
2018-06-12T03:49:44.438Z,21.58
2018-06-12T03:50:06.208Z,21.57
2018-06-12T03:50:27.969Z,21.58
2018-06-12T03:50:49.715Z,21.58
2018-06-12T03:51:11.468Z,21.58
2018-06-12T03:51:33.221Z,21.58
2018-06-12T03:51:54.968Z,21.58
2018-06-12T03:52:16.726Z,21.58
2018-06-12T03:52:38.491Z,21.59
2018-06-12T03:53:00.241Z,21.58
2018-06-12T03:53:21.982Z,21.58
2018-06-12T03:53:43.751Z,21.58
2018-06-12T03:54:05.506Z,21.59
2018-06-12T03:54:27.255Z,21.58
2018-06-12T03:54:49.017Z,21.58
2018-06-12T03:55:10.788Z,21.57
2018-06-12T03:55:32.584Z,21.58
2018-06-12T03:55:54.344Z,21.57
2018-06-12T03:56:16.699Z,21.58
2018-06-12T03:56:38.451Z,21.58
2018-06-12T03:57:00.210Z,21.58
2018-06-12T03:57:21.967Z,21.58
2018-06-12T03:57:43.730Z,21.58
2018-06-12T03:58:05.505Z,21.58
2018-06-12T03:58:27.263Z,21.58
2018-06-12T03:58:49.032Z,21.58
2018-06-12T03:59:10.798Z,21.58
2018-06-12T04:46:18.881Z,21.59
2018-06-12T04:46:40.635Z,21.58
2018-06-12T04:47:02.403Z,21.58
2018-06-12T04:47:24.175Z,21.58
2018-06-12T04:47:45.920Z,21.59
2018-06-12T04:48:07.685Z,21.58
2018-06-12T04:48:29.448Z,21.58
2018-06-12T04:48:51.198Z,21.58
2018-06-12T04:49:12.958Z,21.59
2018-06-12T04:49:34.750Z,21.59
2018-06-12T04:49:56.503Z,21.59
2018-06-12T04:50:18.264Z,21.59
2018-06-12T04:50:40.025Z,21.60
2018-06-12T04:51:01.799Z,21.59
2018-06-12T04:51:23.556Z,21.59
2018-06-12T04:51:45.322Z,21.59
2018-06-12T04:52:07.086Z,21.60
2018-06-12T04:52:28.861Z,21.59
2018-06-12T04:52:50.637Z,21.59
2018-06-12T04:53:12.623Z,21.59
2018-06-12T04:53:34.378Z,21.59
2018-06-12T04:53:56.151Z,21.60
2018-06-12T04:54:17.900Z,21.60
2018-06-12T04:54:39.727Z,21.59
2018-06-12T04:55:01.497Z,21.59
2018-06-12T04:55:23.249Z,21.59
2018-06-12T04:55:45.012Z,21.59
2018-06-12T04:56:06.788Z,21.58
2018-06-12T04:56:28.661Z,21.58
2018-06-12T04:56:50.569Z,21.59
2018-06-12T04:57:12.337Z,21.59
2018-06-12T04:57:34.112Z,21.59
2018-06-12T04:57:55.909Z,21.58
2018-06-12T04:58:17.665Z,21.57
2018-06-12T04:58:39.432Z,21.57
2018-06-12T04:59:01.193Z,21.58
2018-06-12T04:59:22.996Z,21.58
2018-06-12T04:59:44.771Z,21.57
2018-06-12T05:00:06.571Z,21.58
2018-06-12T05:00:28.336Z,21.57
2018-06-12T05:00:50.103Z,21.57
2018-06-12T05:01:11.857Z,21.56
2018-06-12T05:01:33.629Z,21.57
2018-06-12T05:01:55.383Z,21.57
2018-06-12T05:02:17.139Z,21.57
2018-06-12T05:02:38.925Z,21.56
2018-06-12T05:03:00.684Z,21.58
2018-06-12T05:03:22.427Z,21.57
2018-06-12T05:03:44.194Z,21.56
2018-06-12T05:04:05.959Z,21.57
2018-06-12T05:04:27.716Z,21.56
2018-06-12T05:04:49.523Z,21.56
2018-06-12T05:05:11.284Z,21.57
2018-06-12T05:05:33.043Z,21.57
2018-06-12T05:05:54.823Z,21.56
2018-06-12T05:06:16.570Z,21.55
2018-06-12T05:06:38.319Z,21.56
2018-06-12T05:07:00.071Z,21.55
2018-06-12T05:07:21.822Z,21.57
2018-06-12T05:07:43.571Z,21.56
2018-06-12T05:08:05.310Z,21.54
2018-06-12T05:08:27.068Z,21.55
2018-06-12T05:08:48.818Z,21.55
2018-06-12T05:09:10.574Z,21.56
2018-06-12T05:09:32.331Z,21.56
2018-06-12T05:09:54.114Z,21.57
2018-06-12T05:10:15.872Z,21.56
2018-06-12T05:10:37.660Z,21.56
2018-06-12T05:10:59.392Z,21.55
2018-06-12T05:11:21.154Z,21.55
2018-06-12T05:11:42.902Z,21.56
2018-06-12T05:12:04.652Z,21.55
2018-06-12T05:12:26.404Z,21.55
2018-06-12T05:12:48.235Z,21.55
2018-06-12T05:13:09.995Z,21.56
2018-06-12T05:13:31.783Z,21.55
2018-06-12T05:13:53.547Z,21.56
2018-06-12T05:14:15.290Z,21.55
2018-06-12T05:14:37.097Z,21.55
2018-06-12T05:14:58.888Z,21.55
2018-06-12T05:15:20.646Z,21.55
2018-06-12T05:15:42.395Z,21.55
2018-06-12T05:16:04.139Z,21.55
2018-06-12T05:16:25.893Z,21.54
2018-06-12T05:16:47.684Z,21.56
2018-06-12T05:17:09.440Z,21.55
2018-06-12T05:17:31.187Z,21.55
2018-06-12T05:17:52.950Z,21.55
2018-06-12T05:18:14.713Z,21.54
2018-06-12T05:18:36.470Z,21.55
2018-06-12T05:18:58.233Z,21.55
2018-06-12T05:19:19.988Z,21.55
2018-06-12T05:19:41.814Z,21.55
2018-06-12T05:20:03.563Z,21.55
2018-06-12T05:20:25.334Z,21.55
2018-06-12T05:20:47.092Z,21.55
2018-06-12T05:21:08.838Z,21.55
2018-06-12T05:21:30.587Z,21.55
2018-06-12T05:21:52.369Z,21.55
2018-06-12T05:22:14.153Z,21.55
2018-06-12T05:22:35.921Z,21.55
2018-06-12T05:22:57.684Z,21.55
2018-06-12T05:23:19.457Z,21.55
2018-06-12T05:23:41.219Z,21.54
2018-06-12T05:24:02.974Z,21.55
2018-06-12T05:24:24.723Z,21.55
2018-06-12T05:24:46.481Z,21.55
2018-06-12T05:25:08.245Z,21.54
2018-06-12T05:25:30.031Z,21.54
2018-06-12T05:25:51.801Z,21.54
2018-06-12T05:26:13.549Z,21.54
2018-06-12T05:26:35.286Z,21.54
2018-06-12T05:26:57.039Z,21.55
2018-06-12T05:27:18.812Z,21.55
2018-06-12T05:27:40.574Z,21.54
2018-06-12T05:28:02.353Z,21.54
2018-06-12T05:28:24.101Z,21.55
2018-06-12T05:28:45.876Z,21.54
2018-06-12T05:29:07.635Z,21.53
2018-06-12T05:29:29.403Z,21.53
2018-06-12T05:29:51.160Z,21.54
2018-06-12T05:30:12.960Z,21.55
2018-06-12T05:30:34.719Z,21.54
2018-06-12T05:30:56.496Z,21.55
2018-06-12T05:31:18.257Z,21.54
2018-06-12T05:31:40.013Z,21.54
2018-06-12T05:32:01.783Z,21.55
2018-06-12T05:32:23.547Z,21.55
2018-06-12T05:32:45.302Z,21.55
2018-06-12T05:33:07.057Z,21.55
2018-06-12T05:33:28.804Z,21.55
2018-06-12T05:33:50.568Z,21.56
2018-06-12T05:34:12.334Z,21.55
2018-06-12T05:34:34.092Z,21.55
2018-06-12T05:34:55.851Z,21.55
2018-06-12T05:35:17.631Z,21.54
2018-06-12T05:35:39.393Z,21.54
2018-06-12T05:36:01.148Z,21.54
2018-06-12T05:36:23.320Z,21.54
2018-06-12T05:36:45.084Z,21.54
2018-06-12T05:37:07.271Z,21.54
2018-06-12T05:37:29.034Z,21.55
2018-06-12T05:37:50.791Z,21.54
2018-06-12T05:38:12.543Z,21.55
2018-06-12T05:38:34.323Z,21.54
2018-06-12T05:38:56.063Z,21.53
2018-06-12T05:39:17.848Z,21.54
2018-06-12T05:39:39.604Z,21.54
2018-06-12T05:40:01.350Z,21.54
2018-06-12T05:40:23.147Z,21.55
2018-06-12T05:40:44.902Z,21.55
2018-06-12T05:41:06.657Z,21.55
2018-06-12T05:41:28.419Z,21.54
2018-06-12T05:41:50.184Z,21.53
2018-06-12T05:42:11.936Z,21.55
2018-06-12T05:42:33.721Z,21.54
2018-06-12T05:42:55.487Z,21.54
2018-06-12T05:43:17.251Z,21.55
2018-06-12T05:43:39.011Z,21.55
2018-06-12T05:44:00.755Z,21.54
2018-06-12T05:44:22.511Z,21.55
2018-06-12T05:44:44.259Z,21.55
2018-06-12T05:45:06.024Z,21.54
2018-06-12T05:45:27.819Z,21.55
2018-06-12T05:45:49.571Z,21.55
2018-06-12T05:46:11.332Z,21.54
2018-06-12T05:46:33.090Z,21.55
2018-06-12T05:46:54.830Z,21.56
2018-06-12T05:47:16.607Z,21.55
2018-06-12T05:47:38.359Z,21.54
2018-06-12T05:48:00.111Z,21.53
2018-06-12T05:48:21.854Z,21.55
2018-06-12T05:48:43.627Z,21.54
2018-06-12T05:49:05.387Z,21.54
2018-06-12T05:49:27.135Z,21.54
2018-06-12T05:49:48.880Z,21.55
2018-06-12T05:50:10.639Z,21.55
2018-06-12T05:50:32.416Z,21.54
2018-06-12T05:50:54.174Z,21.54
2018-06-12T05:51:15.920Z,21.55
2018-06-12T05:51:37.679Z,21.54
2018-06-12T05:51:59.442Z,21.54
2018-06-12T05:52:21.203Z,21.54
2018-06-12T05:52:42.984Z,21.54
2018-06-12T05:53:04.732Z,21.55
2018-06-12T05:53:26.517Z,21.54
2018-06-12T05:53:48.298Z,21.54
2018-06-12T05:54:10.056Z,21.55
2018-06-12T05:54:31.825Z,21.54
2018-06-12T05:54:53.729Z,21.55
2018-06-12T05:55:15.497Z,21.55
2018-06-12T05:55:37.290Z,21.55
2018-06-12T05:55:59.070Z,21.55
2018-06-12T05:56:20.818Z,21.55
2018-06-12T05:56:42.581Z,21.54
2018-06-12T05:57:04.339Z,21.55
2018-06-12T05:57:26.096Z,21.54
2018-06-12T05:57:47.842Z,21.53
2018-06-12T05:58:09.595Z,21.54
2018-06-12T05:58:31.368Z,21.54
2018-06-12T05:58:53.119Z,21.54
2018-06-12T05:59:14.866Z,21.55
2018-06-12T05:59:36.635Z,21.54
2018-06-12T05:59:58.389Z,21.54
2018-06-12T06:00:20.157Z,21.54
2018-06-12T06:00:41.957Z,21.54
2018-06-12T06:01:03.730Z,21.54
2018-06-12T06:01:25.484Z,21.54
2018-06-12T06:01:47.238Z,21.54
2018-06-12T06:02:09.012Z,21.54
2018-06-12T06:02:30.779Z,21.54
2018-06-12T06:02:52.536Z,21.56
2018-06-12T06:03:14.292Z,21.55
2018-06-12T06:03:36.055Z,21.55
2018-06-12T06:03:57.823Z,21.55
2018-06-12T06:04:19.583Z,21.55
2018-06-12T06:04:41.347Z,21.56
2018-06-12T06:05:03.103Z,21.55
2018-06-12T06:05:24.851Z,21.55
2018-06-12T06:05:46.640Z,21.56
2018-06-12T06:06:08.387Z,21.56
2018-06-12T06:06:30.135Z,21.55
2018-06-12T06:06:51.887Z,21.56
2018-06-12T06:07:13.638Z,21.56
2018-06-12T06:07:35.416Z,21.55
2018-06-12T06:07:57.207Z,21.56
2018-06-12T06:08:18.959Z,21.56
2018-06-12T06:08:40.717Z,21.56
2018-06-12T06:09:02.480Z,21.56
2018-06-12T06:09:24.240Z,21.56
2018-06-12T06:09:46.010Z,21.55
2018-06-12T06:10:07.788Z,21.55
2018-06-12T06:10:29.551Z,21.55
2018-06-12T06:10:51.322Z,21.55
2018-06-12T06:11:13.085Z,21.55
2018-06-12T06:11:34.836Z,21.56
2018-06-12T06:11:56.583Z,21.56
2018-06-12T06:12:18.345Z,21.55
2018-06-12T06:12:40.115Z,21.55
2018-06-12T06:13:01.878Z,21.56
2018-06-12T06:13:23.623Z,21.55
2018-06-12T06:13:45.396Z,21.56
2018-06-12T06:14:07.157Z,21.56
2018-06-12T06:14:28.944Z,21.56
2018-06-12T06:14:50.688Z,21.56
2018-06-12T06:15:12.443Z,21.56
2018-06-12T06:15:34.191Z,21.56
2018-06-12T06:15:55.974Z,21.55
2018-06-12T06:16:17.733Z,21.56
2018-06-12T06:16:39.486Z,21.56
2018-06-12T06:17:01.284Z,21.55
2018-06-12T06:17:23.060Z,21.57
2018-06-12T06:17:44.819Z,21.56
2018-06-12T06:18:06.593Z,21.58
2018-06-12T06:18:28.342Z,21.57
2018-06-12T06:18:50.089Z,21.58
2018-06-12T06:19:11.859Z,21.58
2018-06-12T06:19:33.622Z,21.57
2018-06-12T06:19:55.376Z,21.57
2018-06-12T06:20:17.142Z,21.57
2018-06-12T06:20:38.907Z,21.57
2018-06-12T06:21:00.704Z,21.57
2018-06-12T06:21:22.464Z,21.57
2018-06-12T06:21:44.254Z,21.57
2018-06-12T06:22:06.033Z,21.57
2018-06-12T06:22:27.823Z,21.57
2018-06-12T06:22:49.567Z,21.57
2018-06-12T06:23:11.335Z,21.56
2018-06-12T06:23:33.120Z,21.57
2018-06-12T06:23:54.883Z,21.57
2018-06-12T06:24:16.627Z,21.57
2018-06-12T06:24:38.376Z,21.56
2018-06-12T06:25:00.134Z,21.58
2018-06-12T06:25:21.883Z,21.56
2018-06-12T06:25:43.662Z,21.56
2018-06-12T06:26:05.461Z,21.55
2018-06-12T06:26:27.235Z,21.56
2018-06-12T06:26:49.007Z,21.56
2018-06-12T06:27:10.779Z,21.57
2018-06-12T06:27:32.535Z,21.57
2018-06-12T06:27:54.294Z,21.57
2018-06-12T06:28:16.048Z,21.58
2018-06-12T06:28:37.825Z,21.56
2018-06-12T06:28:59.596Z,21.57
2018-06-12T06:29:21.355Z,21.57
2018-06-12T06:29:43.168Z,21.57
2018-06-12T06:30:05.810Z,21.58
2018-06-12T06:30:27.589Z,21.58
2018-06-12T06:30:49.345Z,21.58
2018-06-12T06:31:11.135Z,21.60
2018-06-12T06:31:32.897Z,21.59
2018-06-12T06:31:54.653Z,21.59
2018-06-12T06:32:16.409Z,21.59
2018-06-12T06:32:38.161Z,21.58
2018-06-12T06:32:59.910Z,21.58
2018-06-12T06:33:21.688Z,21.58
2018-06-12T06:33:43.463Z,21.58
2018-06-12T06:34:05.218Z,21.58
2018-06-12T06:34:26.970Z,21.59
2018-06-12T06:34:48.735Z,21.58
2018-06-12T06:35:10.470Z,21.59
2018-06-12T06:35:32.215Z,21.59
2018-06-12T06:35:53.991Z,21.60
2018-06-12T06:36:15.813Z,21.59
2018-06-12T06:36:37.584Z,21.59
2018-06-12T06:36:59.345Z,21.60
2018-06-12T06:37:21.103Z,21.60
2018-06-12T06:37:42.863Z,21.60
2018-06-12T06:38:04.626Z,21.60
2018-06-12T06:38:26.388Z,21.60
2018-06-12T06:38:48.161Z,21.61
2018-06-12T06:39:09.930Z,21.59
2018-06-12T06:39:31.694Z,21.60
2018-06-12T06:39:53.444Z,21.60
2018-06-12T06:40:15.196Z,21.60
2018-06-12T06:40:36.952Z,21.60
2018-06-12T06:40:58.733Z,21.60
2018-06-12T06:41:20.520Z,21.62
2018-06-12T06:41:42.273Z,21.61
2018-06-12T06:42:04.019Z,21.61
2018-06-12T06:42:25.770Z,21.61
2018-06-12T06:42:47.522Z,21.61
2018-06-12T06:43:09.333Z,21.61
2018-06-12T06:43:31.056Z,21.61
2018-06-12T06:43:52.828Z,21.61
2018-06-12T06:44:14.579Z,21.61
2018-06-12T06:44:36.322Z,21.61
2018-06-12T07:28:44.397Z,21.61
2018-06-12T07:29:06.167Z,21.62
2018-06-12T07:29:27.923Z,21.62
2018-06-12T07:29:49.708Z,21.61
2018-06-12T07:30:11.519Z,21.61
2018-06-12T07:30:33.256Z,21.62
2018-06-12T07:30:55.038Z,21.64