createdAt,value
2023-01-25T00:00:39.575Z,25.80
2023-01-25T00:05:42.015Z,23.10
2023-01-25T00:10:44.266Z,24.10
2023-01-25T00:15:48.113Z,27.07
2023-01-25T00:20:50.051Z,24.13
2023-01-25T00:25:58.980Z,24.50
2023-01-25T00:31:03.289Z,27.07
2023-01-25T00:36:33.275Z,27.93
2023-01-25T00:41:35.473Z,23.60
2023-01-25T00:46:38.685Z,24.77
2023-01-25T00:51:40.623Z,27.53
2023-01-25T00:56:42.784Z,21.67
2023-01-25T01:01:46.544Z,20.93
2023-01-25T01:06:49.132Z,24.97
2023-01-25T01:11:51.911Z,23.70
2023-01-25T01:16:57.164Z,24.10
2023-01-25T01:22:00.210Z,18.37
2023-01-25T01:27:02.713Z,24.37
2023-01-25T01:32:07.008Z,23.27
2023-01-25T01:37:09.061Z,18.87
2023-01-25T01:42:11.410Z,21.53
2023-01-25T01:47:19.484Z,23.87
2023-01-25T01:52:26.348Z,23.30
2023-01-25T01:57:33.741Z,22.37
2023-01-25T02:02:37.525Z,21.27
2023-01-25T02:07:40.741Z,21.33
2023-01-25T02:12:43.827Z,21.30
2023-01-25T02:17:48.170Z,20.77
2023-01-25T02:23:00.492Z,22.53
2023-01-25T02:28:07.389Z,22.20
2023-01-25T02:33:09.794Z,21.00
2023-01-25T02:38:15.239Z,22.27
2023-01-25T02:43:19.130Z,20.43
2023-01-25T02:48:21.282Z,18.93
2023-01-25T02:53:23.613Z,22.60
2023-01-25T02:58:26.981Z,22.00
2023-01-25T03:03:29.518Z,20.83
2023-01-25T03:08:31.870Z,23.83
2023-01-25T03:13:36.499Z,15.57
2023-01-25T03:18:39.806Z,20.47
2023-01-25T03:23:42.565Z,25.87
2023-01-25T03:28:46.092Z,23.70
2023-01-25T03:33:48.755Z,20.93
2023-01-25T03:38:50.519Z,22.20
2023-01-25T03:43:54.341Z,22.27
2023-01-25T03:48:56.347Z,22.73
2023-01-25T03:53:58.219Z,22.60
2023-01-25T03:59:01.630Z,22.97
2023-01-25T04:04:03.818Z,23.83
2023-01-25T04:09:06.566Z,22.03
2023-01-25T04:14:11.839Z,22.57
2023-01-25T04:19:14.022Z,21.57
2023-01-25T04:24:16.579Z,21.47
2023-01-25T04:29:26.194Z,25.43
2023-01-25T04:34:37.509Z,20.23
2023-01-25T04:39:39.826Z,18.03
2023-01-25T04:44:43.665Z,21.50
2023-01-25T04:49:45.590Z,19.17
2023-01-25T04:54:47.968Z,20.70
2023-01-25T04:59:51.741Z,20.67
2023-01-25T05:04:54.006Z,19.43
2023-01-25T05:09:56.020Z,23.23
2023-01-25T05:14:59.537Z,23.73
2023-01-25T05:20:01.794Z,23.73
2023-01-25T05:25:04.408Z,24.37
2023-01-25T05:30:09.473Z,21.80
2023-01-25T05:35:11.811Z,24.00
2023-01-25T05:40:14.896Z,24.27
2023-01-25T05:45:18.540Z,22.63
2023-01-25T05:50:20.887Z,22.97
2023-01-25T05:55:23.170Z,21.50
2023-01-25T06:00:26.697Z,20.37
2023-01-25T06:05:29.123Z,21.53
2023-01-25T06:10:31.556Z,19.97
2023-01-25T06:15:35.474Z,22.80
2023-01-25T06:20:37.531Z,21.17
2023-01-25T06:25:39.945Z,21.40
2023-01-25T06:30:43.295Z,24.97
2023-01-25T06:35:45.516Z,27.10
2023-01-25T06:40:47.581Z,22.50
2023-01-25T06:45:50.820Z,25.37
2023-01-25T06:50:56.436Z,27.83
2023-01-25T06:56:00.243Z,25.97
2023-01-25T07:01:06.031Z,28.83
2023-01-25T07:06:09.656Z,26.53
2023-01-25T07:11:14.142Z,25.80
2023-01-25T07:16:19.725Z,24.90
2023-01-25T07:21:24.627Z,22.77
2023-01-25T07:26:27.581Z,24.47
2023-01-25T07:31:31.129Z,26.00
2023-01-25T07:36:33.221Z,28.93
2023-01-25T07:41:35.738Z,25.47
2023-01-25T07:46:39.675Z,26.83
2023-01-25T07:51:41.959Z,27.53
2023-01-25T07:56:44.935Z,27.73
2023-01-25T08:01:48.255Z,25.87
2023-01-25T08:06:50.305Z,29.33
2023-01-25T08:11:53.765Z,28.43
2023-01-25T08:16:57.252Z,27.57
2023-01-25T08:21:59.437Z,24.77
2023-01-25T08:27:01.463Z,24.80
2023-01-25T08:32:06.425Z,24.93
2023-01-25T08:37:08.805Z,27.03
2023-01-25T08:42:11.112Z,26.90
2023-01-25T08:47:14.679Z,24.50
2023-01-25T08:52:16.725Z,26.03
2023-01-25T08:57:19.135Z,27.00
2023-01-25T09:02:22.745Z,25.30
2023-01-25T09:07:24.999Z,22.93
2023-01-25T09:12:27.245Z,22.37
2023-01-25T09:17:31.181Z,22.73
2023-01-25T09:22:33.635Z,26.60
2023-01-25T09:27:35.604Z,22.40
2023-01-25T09:32:40.457Z,26.23
2023-01-25T09:37:42.684Z,19.40
2023-01-25T09:43:01.601Z,19.03
2023-01-25T09:48:21.349Z,24.73
2023-01-25T09:53:31.948Z,24.37
2023-01-25T09:58:37.892Z,20.77
2023-01-25T10:03:50.193Z,20.67
2023-01-25T10:08:59.656Z,24.87
2023-01-25T10:14:02.248Z,20.43
2023-01-25T10:19:19.245Z,20.77
2023-01-25T10:24:32.818Z,20.40
2023-01-25T10:29:37.981Z,18.17
2023-01-25T10:34:55.880Z,13.90
2023-01-25T10:40:04.331Z,13.13
2023-01-25T10:45:13.809Z,20.33
2023-01-25T10:50:51.640Z,19.93
2023-01-25T10:56:00.848Z,18.50
2023-01-25T11:01:04.333Z,16.83
2023-01-25T11:06:09.675Z,15.57
2023-01-25T11:11:27.274Z,13.57
2023-01-25T11:16:35.683Z,16.20
2023-01-25T11:21:52.164Z,15.93
2023-01-25T11:27:14.019Z,13.37
2023-01-25T11:32:21.849Z,12.83
2023-01-25T11:37:42.340Z,14.07
2023-01-25T11:42:58.522Z,13.23
2023-01-25T11:48:15.825Z,11.23
2023-01-25T11:53:35.303Z,17.17
2023-01-25T11:58:59.020Z,16.57
2023-01-25T12:04:48.735Z,14.40
2023-01-25T12:10:16.223Z,13.17
2023-01-25T12:15:30.547Z,14.97
2023-01-25T12:21:01.593Z,10.57
2023-01-25T12:26:17.490Z,12.43
2023-01-25T12:31:24.186Z,18.27
2023-01-25T12:36:29.851Z,10.77
2023-01-25T12:41:41.945Z,13.93
2023-01-25T12:46:48.482Z,15.47
2023-01-25T12:51:53.186Z,11.87
2023-01-25T12:57:02.655Z,13.00
2023-01-25T13:02:20.521Z,15.83
2023-01-25T13:07:29.538Z,12.03
2023-01-25T13:12:52.449Z,11.77
2023-01-25T13:17:54.742Z,10.90
2023-01-25T13:22:59.896Z,11.67
2023-01-25T13:28:39.004Z,12.53
2023-01-25T13:33:42.731Z,41.80
2023-01-25T13:38:44.823Z,14.67
2023-01-25T13:43:55.991Z,11.93
2023-01-25T13:49:05.451Z,11.87
2023-01-25T13:54:07.511Z,14.33
2023-01-25T13:59:25.692Z,12.47
2023-01-25T14:04:30.680Z,13.50
2023-01-25T14:09:33.233Z,12.93
2023-01-25T14:14:37.059Z,13.30
2023-01-25T14:19:41.335Z,10.43
2023-01-25T14:24:43.907Z,11.60
2023-01-25T14:29:50.184Z,13.53
2023-01-25T14:34:54.012Z,12.47
2023-01-25T14:39:56.067Z,11.17
2023-01-25T14:44:58.409Z,15.17
2023-01-25T14:50:35.084Z,18.60
2023-01-25T14:55:38.639Z,13.47
2023-01-25T15:00:41.330Z,12.40
2023-01-25T15:05:47.759Z,14.33
2023-01-25T15:10:54.462Z,13.03
2023-01-25T15:15:58.402Z,13.90
2023-01-25T15:21:02.046Z,15.30
2023-01-25T15:26:13.174Z,15.53
2023-01-25T15:31:19.501Z,15.80
2023-01-25T15:36:23.025Z,14.90
2023-01-25T15:41:25.243Z,14.27
2023-01-25T15:46:29.638Z,14.20
2023-01-25T15:51:35.708Z,13.30
2023-01-25T15:56:39.007Z,14.90
2023-01-25T16:01:42.016Z,13.10
2023-01-25T16:06:47.373Z,16.20
2023-01-25T16:11:52.329Z,15.67
2023-01-25T16:16:55.837Z,13.70
2023-01-25T16:22:00.372Z,12.83
2023-01-25T16:27:03.242Z,18.43
2023-01-25T16:32:05.822Z,15.43
2023-01-25T16:37:13.070Z,13.87
2023-01-25T16:42:15.938Z,15.17
2023-01-25T16:47:23.393Z,13.67
2023-01-25T16:52:28.632Z,15.23
2023-01-25T16:57:31.645Z,16.03
2023-01-25T17:02:34.019Z,16.60
2023-01-25T17:07:38.958Z,16.40
2023-01-25T17:12:41.839Z,15.63
2023-01-25T17:17:45.329Z,16.77
2023-01-25T17:22:51.713Z,14.87
2023-01-25T17:27:54.699Z,18.63
2023-01-25T17:33:00.142Z,55.70
2023-01-25T17:38:04.830Z,20.03
2023-01-25T17:43:08.976Z,18.43
2023-01-25T17:48:13.003Z,20.87
2023-01-25T17:53:17.584Z,18.53
2023-01-25T17:58:22.658Z,20.93
2023-01-25T18:03:26.134Z,16.63
2023-01-25T18:08:32.257Z,19.33
2023-01-25T18:13:36.305Z,17.60
2023-01-25T18:18:40.047Z,17.87
2023-01-25T18:23:50.280Z,15.93
2023-01-25T18:28:58.223Z,16.90
2023-01-25T18:34:02.413Z,17.00
2023-01-25T18:39:09.369Z,18.77
2023-01-25T18:44:11.991Z,17.03
2023-01-25T18:49:15.979Z,20.00
2023-01-25T18:54:23.670Z,20.93
2023-01-25T18:59:27.186Z,22.77
2023-01-25T19:04:30.399Z,24.00
2023-01-25T19:09:35.230Z,22.67
2023-01-25T19:14:41.153Z,22.17
2023-01-25T19:19:45.044Z,22.87
2023-01-25T19:24:52.081Z,21.23
2023-01-25T19:29:56.242Z,25.73
2023-01-25T19:35:00.484Z,28.27
2023-01-25T19:40:06.472Z,24.37
2023-01-25T19:45:13.918Z,25.43
2023-01-25T19:50:17.914Z,27.10
2023-01-25T19:55:25.778Z,26.67
2023-01-25T20:00:31.441Z,26.23
2023-01-25T20:06:08.325Z,25.60
2023-01-25T20:11:18.632Z,26.57
2023-01-25T20:16:51.299Z,28.37
2023-01-25T20:21:54.584Z,26.47
2023-01-25T20:27:02.253Z,30.27
2023-01-25T20:32:09.655Z,28.90
2023-01-25T20:37:14.833Z,27.60
2023-01-25T20:42:20.009Z,23.37
2023-01-25T20:47:24.609Z,23.07
2023-01-25T20:52:34.128Z,23.77
2023-01-25T20:57:39.867Z,27.93
2023-01-25T21:02:44.675Z,27.10
2023-01-25T21:07:49.638Z,21.70
2023-01-25T21:12:56.744Z,20.97
2023-01-25T21:18:02.420Z,24.27
2023-01-25T21:23:06.540Z,22.53
2023-01-25T21:28:13.124Z,22.20
2023-01-25T21:33:16.378Z,23.27
2023-01-25T21:38:22.578Z,25.97
2023-01-25T21:43:27.051Z,21.60
2023-01-25T21:48:46.887Z,24.77
2023-01-25T21:53:51.659Z,24.40
2023-01-25T21:58:55.901Z,23.33
2023-01-25T22:03:58.521Z,26.50
2023-01-25T22:09:00.600Z,24.10
2023-01-25T22:14:04.588Z,25.23
2023-01-25T22:19:06.784Z,24.00
2023-01-25T22:24:11.646Z,26.53
2023-01-25T22:29:15.420Z,24.30
2023-01-25T22:34:17.737Z,32.57
2023-01-25T22:39:20.066Z,29.63
2023-01-25T22:44:23.463Z,25.50
2023-01-25T22:49:25.687Z,21.63
2023-01-25T22:54:27.855Z,26.03
2023-01-25T22:59:32.386Z,25.03
2023-01-25T23:04:34.698Z,23.30
2023-01-25T23:09:36.782Z,23.87
2023-01-25T23:14:51.509Z,24.77
2023-01-25T23:19:53.763Z,23.43
2023-01-25T23:24:56.014Z,23.53
2023-01-25T23:30:00.125Z,23.73
2023-01-25T23:35:02.229Z,25.07
2023-01-25T23:40:04.361Z,25.57
2023-01-25T23:45:09.769Z,25.83
2023-01-25T23:50:13.375Z,23.93
2023-01-25T23:55:15.997Z,24.47
