createdAt,value
2023-01-30T07:57:32.265Z,-1.40
2023-01-30T08:00:00.144Z,-1.40
2023-01-30T08:02:27.522Z,-1.20
2023-01-30T08:04:54.941Z,-1.10
2023-01-30T08:07:22.324Z,-0.90
2023-01-30T08:09:49.635Z,-0.70
2023-01-30T08:12:17.143Z,-0.50
2023-01-30T08:14:44.462Z,-0.40
2023-01-30T08:17:11.764Z,-0.30
2023-01-30T08:19:39.113Z,-0.30
2023-01-30T08:22:06.610Z,-0.10
2023-01-30T08:24:33.925Z,0.20
2023-01-30T08:27:01.239Z,0.00
2023-01-30T08:29:28.583Z,0.10
2023-01-30T08:32:02.070Z,0.40
2023-01-30T08:34:29.468Z,0.70
2023-01-30T08:36:56.772Z,0.50
2023-01-30T08:39:24.057Z,0.60
2023-01-30T08:41:51.462Z,0.70
2023-01-30T08:44:18.808Z,0.60
2023-01-30T08:46:46.367Z,0.80
2023-01-30T08:49:13.756Z,0.90
2023-01-30T08:51:41.105Z,0.70
2023-01-30T08:54:08.637Z,0.80
2023-01-30T08:56:35.952Z,1.00
2023-01-30T08:59:03.298Z,1.00
2023-01-30T09:01:32.066Z,1.10
2023-01-30T09:03:59.451Z,1.50
2023-01-30T09:06:26.855Z,1.50
2023-01-30T09:08:54.152Z,1.50
2023-01-30T09:11:21.503Z,1.50
2023-01-30T09:13:49.864Z,1.80
2023-01-30T09:16:17.477Z,1.90
2023-01-30T09:18:45.561Z,1.90
2023-01-30T09:21:14.111Z,2.00
2023-01-30T09:23:41.986Z,1.90
2023-01-30T09:26:09.624Z,2.10
2023-01-30T09:28:36.980Z,2.00
2023-01-30T09:31:04.859Z,2.00
2023-01-30T09:33:32.368Z,2.20
2023-01-30T09:35:59.870Z,2.40
2023-01-30T09:38:27.172Z,1.90
2023-01-30T09:41:31.039Z,2.20
2023-01-30T09:45:07.997Z,2.50
2023-01-30T09:48:18.049Z,2.70
2023-01-30T09:51:31.084Z,2.70
2023-01-30T09:54:30.916Z,2.60
2023-01-30T09:57:24.647Z,2.50
2023-01-30T10:00:05.139Z,2.60
2023-01-30T10:03:08.623Z,2.70
2023-01-30T10:05:57.013Z,2.80
2023-01-30T10:08:54.282Z,3.30
2023-01-30T10:12:24.125Z,3.40
2023-01-30T10:16:04.312Z,3.50
2023-01-30T10:18:51.309Z,4.10
2023-01-30T10:21:58.084Z,4.30
2023-01-30T10:25:21.347Z,4.50
2023-01-30T10:28:12.053Z,4.70
2023-01-30T10:30:39.439Z,4.80
2023-01-30T10:33:30.588Z,5.00
2023-01-30T10:36:14.602Z,5.30
2023-01-30T10:38:52.849Z,5.00
2023-01-30T10:41:37.762Z,4.90
2023-01-30T10:44:14.459Z,4.80
2023-01-30T10:48:10.184Z,5.50
2023-01-30T10:51:02.493Z,5.60
2023-01-30T10:54:03.302Z,5.10
2023-01-30T10:56:41.089Z,5.10
2023-01-30T10:59:46.209Z,5.10
2023-01-30T11:02:56.119Z,4.90
2023-01-30T11:05:39.576Z,4.70
2023-01-30T11:08:31.137Z,4.60
2023-01-30T11:10:59.079Z,4.30
2023-01-30T11:13:33.605Z,4.10
2023-01-30T11:16:08.917Z,4.00
2023-01-30T11:19:18.898Z,4.10
2023-01-30T11:21:44.580Z,4.50
2023-01-30T11:24:46.030Z,4.20
2023-01-30T11:27:30.995Z,4.10
2023-01-30T11:30:21.417Z,3.90
2023-01-30T11:32:50.663Z,4.40
2023-01-30T11:35:27.250Z,4.20
2023-01-30T11:38:10.284Z,3.90
2023-01-30T11:40:41.366Z,4.30
2023-01-30T11:43:14.968Z,4.70
2023-01-30T11:45:50.066Z,4.70
2023-01-30T11:49:01.606Z,4.70
2023-01-30T11:51:24.583Z,5.20
2023-01-30T11:54:13.829Z,5.40
2023-01-30T11:56:54.582Z,5.60
2023-01-30T12:00:00.508Z,5.50
2023-01-30T12:02:38.298Z,5.50
2023-01-30T12:05:36.542Z,5.40
2023-01-30T12:08:43.329Z,5.40
2023-01-30T12:11:42.081Z,5.50
2023-01-30T12:14:45.129Z,5.50
2023-01-30T12:17:33.610Z,5.40
2023-01-30T12:21:09.312Z,5.20
2023-01-30T12:24:00.414Z,5.20
2023-01-30T12:26:44.271Z,5.20
2023-01-30T12:29:41.023Z,5.00
2023-01-30T12:32:21.378Z,5.20
2023-01-30T12:34:50.753Z,5.00
2023-01-30T12:37:52.296Z,5.00
2023-01-30T12:41:34.937Z,4.60
2023-01-30T12:44:42.689Z,5.10
2023-01-30T12:47:52.573Z,5.30
2023-01-30T12:50:55.644Z,5.00
2023-01-30T12:54:20.354Z,4.70
2023-01-30T12:58:38.388Z,4.90
2023-01-30T13:01:48.040Z,4.80
2023-01-30T13:05:16.078Z,5.10
2023-01-30T13:08:03.487Z,4.70
2023-01-30T13:11:33.814Z,4.60
2023-01-30T13:14:55.758Z,4.50
2023-01-30T13:17:53.067Z,4.40
2023-01-30T13:21:01.024Z,4.60
2023-01-30T13:23:54.848Z,4.70
2023-01-30T13:26:35.624Z,4.60
2023-01-30T13:29:32.811Z,4.80
2023-01-30T13:32:09.766Z,4.70
2023-01-30T13:34:44.715Z,4.90
2023-01-30T13:37:20.632Z,4.70
2023-01-30T13:40:12.757Z,4.80
2023-01-30T13:43:02.199Z,4.70
2023-01-30T13:45:35.919Z,4.70
2023-01-30T13:48:58.991Z,4.90
2023-01-30T13:52:06.833Z,5.00
2023-01-30T13:55:23.277Z,4.60
2023-01-30T13:58:44.131Z,4.70
2023-01-30T14:01:14.191Z,4.60
2023-01-30T14:03:44.198Z,4.70
2023-01-30T14:06:26.604Z,4.60
2023-01-30T14:08:59.404Z,4.40
2023-01-30T14:11:57.471Z,4.60
2023-01-30T14:14:40.666Z,4.70
2023-01-30T14:17:17.290Z,4.90
2023-01-30T14:20:20.751Z,4.90
2023-01-30T14:22:59.280Z,4.70
2023-01-30T14:25:35.369Z,4.20
2023-01-30T14:28:05.284Z,4.20
2023-01-30T14:30:44.695Z,4.40
2023-01-30T14:33:24.120Z,4.50
2023-01-30T14:36:02.903Z,4.90
2023-01-30T14:38:36.068Z,4.80
2023-01-30T14:41:17.444Z,4.90
2023-01-30T14:43:44.837Z,4.80
2023-01-30T14:46:18.144Z,4.90
2023-01-30T14:49:05.678Z,4.90
2023-01-30T14:51:45.845Z,4.80
2023-01-30T14:54:13.326Z,5.00
2023-01-30T14:57:10.728Z,4.70
2023-01-30T15:00:19.989Z,4.70
2023-01-30T15:02:59.940Z,4.70
2023-01-30T15:05:44.228Z,4.90
2023-01-30T15:08:25.368Z,5.20
2023-01-30T15:11:31.815Z,5.30
2023-01-30T15:14:27.367Z,4.90
2023-01-30T15:18:07.268Z,5.20
2023-01-30T15:21:00.778Z,5.20
2023-01-30T15:24:04.922Z,5.20
2023-01-30T15:27:49.341Z,4.90
2023-01-30T15:30:59.993Z,4.80
2023-01-30T15:33:32.533Z,4.60
2023-01-30T15:36:17.671Z,4.60
2023-01-30T15:38:45.014Z,4.60
2023-01-30T15:41:12.692Z,4.40
2023-01-30T15:44:46.021Z,4.50
2023-01-30T15:47:52.766Z,4.40
2023-01-30T15:50:21.077Z,4.70
2023-01-30T15:52:53.111Z,4.50
2023-01-30T15:55:37.062Z,4.70
2023-01-30T15:58:20.495Z,4.70
2023-01-30T16:00:57.552Z,4.60
2023-01-30T16:03:36.630Z,4.60
2023-01-30T16:06:04.235Z,4.60
2023-01-30T16:08:36.888Z,4.60
2023-01-30T16:11:04.682Z,4.70
2023-01-30T16:13:33.309Z,4.70
2023-01-30T16:16:18.369Z,4.70
2023-01-30T16:18:55.715Z,4.70
2023-01-30T16:21:37.507Z,4.70
2023-01-30T16:24:15.971Z,4.70
2023-01-30T16:26:50.356Z,4.70
2023-01-30T16:29:27.824Z,4.70
2023-01-30T16:31:55.885Z,4.60
2023-01-30T16:34:41.576Z,4.80
2023-01-30T16:37:21.075Z,4.80
2023-01-30T16:40:24.149Z,4.80
