createdAt,value
2023-03-26T00:06:55.986Z,1953.35327
2023-03-26T00:21:57.801Z,1956.20488
2023-03-26T00:36:59.612Z,1991.0852
2023-03-26T00:52:01.361Z,1985.18568
2023-03-26T01:07:03.075Z,1942.02948
2023-03-26T01:22:04.775Z,1906.11714
2023-03-26T01:37:06.500Z,1803.49982
2023-03-26T01:52:08.214Z,1664.59677
2023-03-26T02:07:09.927Z,1519.27487
2023-03-26T02:22:11.667Z,1563.59442
2023-03-26T02:37:13.482Z,1572.77045
2023-03-26T02:52:15.206Z,1640.14737
2023-03-26T03:07:16.934Z,1665.63132
2023-03-26T03:22:18.629Z,1677.09686
2023-03-26T03:37:20.393Z,1503.92869
2023-03-26T03:52:22.154Z,1428.57194
2023-03-26T04:07:23.878Z,1442.41171
2023-03-26T04:22:25.600Z,1397.28936
2023-03-26T04:37:27.340Z,1427.05057
2023-03-26T04:52:29.044Z,1505.61849
2023-03-26T05:07:30.765Z,1553.62368
2023-03-26T05:22:32.474Z,1397.28936
2023-03-26T05:37:34.191Z,1485.5881
2023-03-26T05:52:35.905Z,1608.64395
2023-03-26T06:07:37.581Z,1711.36703
2023-03-26T06:22:39.378Z,1709.18417
2023-03-26T06:37:41.109Z,1742.52325
2023-03-26T06:52:42.951Z,1880.70225
2023-03-26T07:07:46.255Z,2008.996
2023-03-26T07:22:49.107Z,1986.65728
2023-03-26T07:37:50.828Z,2100.31398
2023-03-26T07:52:52.613Z,2286.68993
2023-03-26T08:07:54.296Z,2308.35537
2023-03-26T08:22:56.026Z,2318.33961
2023-03-26T08:37:57.784Z,2416.59204
2023-03-26T08:52:59.481Z,2516.43244
2023-03-26T09:08:01.213Z,2507.01642
2023-03-26T09:23:02.965Z,2554.81462
2023-03-26T09:38:04.700Z,2640.39461
2023-03-26T09:53:06.400Z,2607.00441
2023-03-26T10:08:08.088Z,2685.37126
2023-03-26T10:23:09.866Z,2760.04172
2023-03-26T10:38:11.524Z,2242.67833
2023-03-26T10:53:13.178Z,2116.90414
2023-03-26T11:08:14.830Z,1983.71627
2023-03-26T11:23:16.480Z,1766.64519
2023-03-26T11:38:18.134Z,1796.24714
2023-03-26T11:53:19.771Z,1724.58222
2023-03-26T12:08:21.404Z,1628.19004
2023-03-26T12:23:23.042Z,1714.65181
2023-03-26T12:38:24.680Z,1759.68533
2023-03-26T12:53:26.340Z,1836.87507
2023-03-26T13:08:27.985Z,1954.77803
2023-03-26T13:23:29.651Z,2058.37224
2023-03-26T13:38:31.314Z,2133.75847
2023-03-26T13:53:32.974Z,2267.34399
2023-03-26T14:08:34.627Z,2371.68193
2023-03-26T14:23:36.354Z,2479.18645
2023-03-26T14:38:38.005Z,2591.87673
2023-03-26T14:53:39.865Z,2666.66719
2023-03-26T15:08:41.526Z,2688.06471
2023-03-26T15:23:43.380Z,2645.60763
2023-03-26T15:38:45.069Z,2680.00052
2023-03-26T15:53:46.712Z,2774.32765
2023-03-26T16:08:48.374Z,2809.22484
2023-03-26T16:23:50.005Z,2869.37954
2023-03-26T16:38:51.653Z,2913.04401
2023-03-26T17:08:55.133Z,2991.07196
2023-03-26T17:23:56.815Z,3038.54924
2023-03-26T17:38:58.506Z,2974.47334
2023-03-26T17:54:00.168Z,3021.421
2023-03-26T18:09:01.802Z,2991.07196
2023-03-26T18:24:03.440Z,2875.53701
2023-03-26T18:39:05.086Z,2863.24839
2023-03-26T18:54:06.735Z,2854.10063
2023-03-26T19:09:13.707Z,2894.169
2023-03-26T19:24:21.696Z,2894.169
2023-03-26T19:39:36.569Z,2919.39051
2023-03-26T19:54:38.981Z,2948.29536
2023-03-26T20:10:02.951Z,2928.96228
2023-03-26T20:25:04.993Z,2922.57414
2023-03-26T20:40:06.634Z,2913.04401
2023-03-26T20:55:08.270Z,2906.72504
2023-03-26T21:10:09.929Z,2845.01114
2023-03-26T21:25:11.635Z,2841.99416
2023-03-26T21:40:13.303Z,2809.22484
2023-03-26T21:55:14.964Z,2731.90674
2023-03-26T22:10:16.633Z,2671.98457
2023-03-26T22:25:18.296Z,2599.41856
2023-03-26T22:40:19.944Z,2612.08629
2023-03-26T22:55:28.663Z,2547.52903
2023-03-26T23:10:31.058Z,2514.07181
2023-03-26T23:25:32.711Z,2490.70683
2023-03-26T23:40:34.343Z,2472.32524
2023-03-26T23:55:35.988Z,2474.60808
