createdAt,value
2023-05-06T00:00:43.551Z,229.82
2023-05-06T00:01:43.595Z,232.23
2023-05-06T00:02:43.720Z,228.83
2023-05-06T00:03:43.987Z,231.90
2023-05-06T00:04:43.888Z,231.98
2023-05-06T00:05:43.824Z,232.82
2023-05-06T00:06:43.880Z,231.41
2023-05-06T00:07:43.926Z,228.29
2023-05-06T00:08:43.990Z,228.95
2023-05-06T00:09:44.079Z,235.95
2023-05-06T00:10:44.115Z,235.96
2023-05-06T00:11:44.161Z,232.81
2023-05-06T00:12:44.264Z,233.00
2023-05-06T00:13:44.301Z,237.44
2023-05-06T00:14:44.345Z,238.44
2023-05-06T00:15:44.409Z,232.85
2023-05-06T00:16:44.577Z,239.71
2023-05-06T00:17:44.558Z,239.90
2023-05-06T00:18:44.600Z,239.33
2023-05-06T00:19:44.660Z,239.71
2023-05-06T00:20:44.712Z,246.89
2023-05-06T00:21:44.755Z,245.89
2023-05-06T00:22:44.835Z,246.18
2023-05-06T00:23:44.890Z,243.78
2023-05-06T00:24:44.967Z,243.25
2023-05-06T00:25:45.014Z,248.27
2023-05-06T00:26:45.070Z,246.86
2023-05-06T00:27:45.127Z,248.42
2023-05-06T00:28:45.182Z,247.15
2023-05-06T00:29:45.243Z,241.73
2023-05-06T00:30:45.310Z,249.05
2023-05-06T00:31:45.444Z,249.69
2023-05-06T00:32:45.514Z,238.97
2023-05-06T00:33:45.460Z,245.33
2023-05-06T00:34:45.533Z,245.92
2023-05-06T00:35:45.599Z,242.54
2023-05-06T00:36:45.648Z,241.66
2023-05-06T00:37:45.724Z,244.98
2023-05-06T00:38:45.748Z,243.28
2023-05-06T00:39:45.810Z,243.20
2023-05-06T00:40:45.857Z,244.95
2023-05-06T00:41:45.910Z,248.51
2023-05-06T00:42:45.974Z,242.88
2023-05-06T00:43:46.012Z,250.00
2023-05-06T00:44:46.073Z,249.20
2023-05-06T00:45:46.161Z,247.79
2023-05-06T00:46:46.197Z,246.60
2023-05-06T00:47:46.271Z,245.07
2023-05-06T00:48:46.363Z,238.77
2023-05-06T00:49:46.364Z,233.71
2023-05-06T00:50:46.413Z,242.32
2023-05-06T00:51:46.429Z,244.56
2023-05-06T00:52:46.465Z,246.11
2023-05-06T00:53:46.505Z,246.94
2023-05-06T00:54:46.540Z,248.04
2023-05-06T00:55:46.570Z,245.75
2023-05-06T00:56:46.596Z,246.58
2023-05-06T00:57:46.659Z,243.33
2023-05-06T00:58:46.717Z,241.45
2023-05-06T00:59:46.746Z,242.35
2023-05-06T01:00:46.822Z,247.75
2023-05-06T01:01:46.838Z,244.23
2023-05-06T01:02:48.023Z,245.43
2023-05-06T01:03:47.084Z,247.62
2023-05-06T01:04:47.148Z,247.90
2023-05-06T01:05:47.059Z,247.71
2023-05-06T01:06:47.097Z,250.00
2023-05-06T01:07:47.154Z,248.20
2023-05-06T01:08:47.207Z,245.35
2023-05-06T01:09:47.289Z,244.13
2023-05-06T01:10:47.299Z,246.16
2023-05-06T01:11:47.349Z,244.53
2023-05-06T01:12:47.548Z,240.93
2023-05-06T01:13:47.429Z,240.50
2023-05-06T01:14:47.479Z,246.52
2023-05-06T01:15:47.545Z,242.36
2023-05-06T01:16:47.607Z,242.88
2023-05-06T01:17:47.590Z,243.76
2023-05-06T01:18:47.625Z,239.61
2023-05-06T01:19:47.657Z,235.06
2023-05-06T01:20:47.746Z,240.40
2023-05-06T01:21:47.706Z,242.57
2023-05-06T01:22:47.763Z,235.24
2023-05-06T01:23:47.785Z,237.49
2023-05-06T01:24:47.839Z,242.85
2023-05-06T01:25:47.885Z,238.32
2023-05-06T01:26:47.913Z,237.45
2023-05-06T01:27:47.971Z,232.33
2023-05-06T01:28:48.007Z,225.44
2023-05-06T01:29:48.042Z,232.89
2023-05-06T01:30:48.110Z,232.75
2023-05-06T01:31:48.116Z,234.49
2023-05-06T01:32:48.144Z,235.85
2023-05-06T01:33:48.169Z,238.03
2023-05-06T01:34:48.204Z,232.04
2023-05-06T01:35:48.246Z,238.45
2023-05-06T01:36:48.322Z,241.17
2023-05-06T01:37:48.300Z,233.50
2023-05-06T01:38:48.306Z,237.90
2023-05-06T01:39:48.331Z,234.13
2023-05-06T01:40:48.380Z,231.66
2023-05-06T01:41:48.369Z,222.06
2023-05-06T01:42:48.366Z,224.71
2023-05-06T01:43:48.397Z,226.25
2023-05-06T01:44:48.448Z,222.48
2023-05-06T01:45:48.451Z,224.94
2023-05-06T01:46:48.534Z,230.57
2023-05-06T01:47:48.518Z,222.15
2023-05-06T01:48:48.497Z,220.12
2023-05-06T01:49:48.509Z,222.65
2023-05-06T01:50:48.510Z,223.42
2023-05-06T01:51:48.538Z,219.21
2023-05-06T01:52:48.549Z,218.68
2023-05-06T01:53:48.535Z,218.01
2023-05-06T01:54:48.538Z,221.38
2023-05-06T01:55:48.556Z,223.22
2023-05-06T01:56:48.546Z,210.41
2023-05-06T01:57:48.520Z,214.07
2023-05-06T01:58:48.523Z,218.87
2023-05-06T01:59:48.542Z,216.92
2023-05-06T02:00:48.549Z,223.30
2023-05-06T02:01:48.603Z,208.85
2023-05-06T02:02:48.607Z,208.93
2023-05-06T02:03:48.670Z,204.53
2023-05-06T02:04:48.545Z,205.38
2023-05-06T02:05:48.546Z,206.12
2023-05-06T02:06:48.565Z,211.74
2023-05-06T02:07:48.574Z,210.76
2023-05-06T02:08:48.626Z,206.54
2023-05-06T02:09:48.596Z,216.91
2023-05-06T02:10:48.624Z,205.40
2023-05-06T02:11:48.607Z,199.59
2023-05-06T02:12:48.586Z,202.97
2023-05-06T02:13:48.586Z,207.74
2023-05-06T02:14:48.612Z,209.73
2023-05-06T02:15:48.580Z,202.72
2023-05-06T02:16:48.587Z,199.14
2023-05-06T02:17:48.584Z,198.98
2023-05-06T02:18:48.586Z,204.81
2023-05-06T02:19:48.573Z,208.03
2023-05-06T02:20:48.571Z,212.11
2023-05-06T02:21:48.594Z,210.04
2023-05-06T02:22:48.568Z,212.61
2023-05-06T02:23:48.581Z,214.00
2023-05-06T02:24:48.616Z,208.57
2023-05-06T02:25:48.584Z,208.47
2023-05-06T02:26:48.573Z,209.40
2023-05-06T02:27:48.560Z,214.10
2023-05-06T02:28:48.547Z,215.00
2023-05-06T02:29:48.536Z,212.76
2023-05-06T02:30:48.603Z,215.46
2023-05-06T02:31:48.613Z,214.79
2023-05-06T02:32:48.582Z,214.93
2023-05-06T02:33:48.550Z,209.34
2023-05-06T02:34:48.530Z,219.47
2023-05-06T02:35:48.540Z,219.93
2023-05-06T02:36:48.546Z,211.56
2023-05-06T02:37:48.531Z,216.44
2023-05-06T02:38:48.561Z,214.93
2023-05-06T02:39:48.534Z,217.89
2023-05-06T02:40:48.608Z,224.67
2023-05-06T02:41:48.564Z,222.09
2023-05-06T02:42:48.571Z,212.54
2023-05-06T02:43:48.544Z,218.44
2023-05-06T02:44:48.539Z,217.57
2023-05-06T02:45:48.590Z,222.74
2023-05-06T02:46:48.545Z,219.98
2023-05-06T02:47:48.578Z,208.26
2023-05-06T02:48:48.557Z,214.85
2023-05-06T02:49:48.546Z,219.70
2023-05-06T02:50:48.530Z,216.52
2023-05-06T02:51:48.559Z,221.07
2023-05-06T02:52:48.557Z,218.48
2023-05-06T02:53:48.564Z,212.67
2023-05-06T02:54:48.599Z,209.68
2023-05-06T02:55:48.556Z,212.44
2023-05-06T02:56:48.614Z,220.94
2023-05-06T02:57:48.546Z,220.46
2023-05-06T02:58:48.568Z,223.28
2023-05-06T02:59:48.565Z,224.52
2023-05-06T03:00:48.576Z,223.98
2023-05-06T03:01:48.599Z,220.20
2023-05-06T03:02:48.622Z,223.22
2023-05-06T03:03:48.599Z,225.96
2023-05-06T03:04:48.589Z,222.42
2023-05-06T03:05:48.596Z,217.52
2023-05-06T03:06:48.597Z,214.84
2023-05-06T03:07:48.601Z,220.70
2023-05-06T03:08:48.589Z,225.48
2023-05-06T03:09:48.576Z,231.32
2023-05-06T03:10:48.577Z,227.65
2023-05-06T03:11:48.604Z,231.91
2023-05-06T03:12:48.627Z,230.11
2023-05-06T03:13:48.608Z,228.91
2023-05-06T03:14:48.612Z,226.64
2023-05-06T03:15:48.648Z,225.61
2023-05-06T03:16:48.712Z,225.39
2023-05-06T03:17:48.653Z,228.49
2023-05-06T03:18:48.639Z,233.26
2023-05-06T03:19:48.687Z,231.55
2023-05-06T03:20:48.661Z,233.80
2023-05-06T03:21:48.868Z,238.61
2023-05-06T03:22:48.707Z,234.28
2023-05-06T03:23:48.707Z,234.35
2023-05-06T03:24:48.705Z,237.63
2023-05-06T03:25:48.711Z,233.11
2023-05-06T03:26:48.711Z,230.06
2023-05-06T03:27:48.755Z,238.35
2023-05-06T03:28:48.791Z,235.05
2023-05-06T03:29:48.752Z,233.94
2023-05-06T03:30:48.760Z,239.67
2023-05-06T03:31:48.808Z,238.68
2023-05-06T03:32:48.854Z,237.55
2023-05-06T03:33:48.746Z,234.55
2023-05-06T03:34:48.782Z,233.50
2023-05-06T03:35:48.796Z,238.29
2023-05-06T03:36:48.793Z,234.48
2023-05-06T03:37:48.784Z,230.13
2023-05-06T03:38:48.806Z,231.82
2023-05-06T03:39:48.829Z,238.94
2023-05-06T03:40:48.812Z,232.01
2023-05-06T03:41:48.800Z,236.64
2023-05-06T03:42:48.803Z,236.29
2023-05-06T03:43:48.809Z,236.56
2023-05-06T03:44:49.008Z,237.51
2023-05-06T03:45:48.850Z,242.55
2023-05-06T03:46:48.865Z,239.07
2023-05-06T03:47:48.894Z,239.05
2023-05-06T03:48:48.886Z,237.96
2023-05-06T03:49:48.886Z,239.28
2023-05-06T03:50:48.880Z,241.95
2023-05-06T03:51:48.886Z,242.86
2023-05-06T03:52:48.907Z,240.29
2023-05-06T03:53:48.914Z,244.51
2023-05-06T03:54:48.919Z,242.15
2023-05-06T03:55:48.988Z,245.28
2023-05-06T03:56:49.027Z,244.92
2023-05-06T03:57:49.017Z,249.27
2023-05-06T03:58:49.076Z,246.61
2023-05-06T03:59:49.062Z,241.28
2023-05-06T04:00:49.050Z,244.01
2023-05-06T04:01:49.095Z,246.72
2023-05-06T04:02:49.121Z,245.79
2023-05-06T04:03:49.133Z,250.13
2023-05-06T04:04:49.084Z,248.61
2023-05-06T04:05:49.198Z,245.82
2023-05-06T04:06:49.297Z,238.97
2023-05-06T04:07:49.333Z,244.67
2023-05-06T04:08:49.330Z,247.10
2023-05-06T04:09:49.335Z,248.36
2023-05-06T04:10:49.365Z,247.45
2023-05-06T04:11:49.358Z,248.69
2023-05-06T04:12:49.498Z,247.84
2023-05-06T04:13:49.492Z,247.10
2023-05-06T04:14:49.500Z,249.78
2023-05-06T04:15:49.548Z,250.00
2023-05-06T04:16:49.651Z,243.79
2023-05-06T04:17:49.576Z,245.62
2023-05-06T04:18:49.593Z,245.46
2023-05-06T04:19:49.565Z,245.53
2023-05-06T04:20:49.573Z,248.30
2023-05-06T04:21:49.566Z,245.45
2023-05-06T04:22:49.624Z,246.48
2023-05-06T04:23:49.618Z,247.87
2023-05-06T04:24:49.625Z,245.47
2023-05-06T04:25:49.647Z,248.60
2023-05-06T04:26:49.674Z,247.42
2023-05-06T04:27:49.700Z,250.00
2023-05-06T04:28:49.710Z,247.21
2023-05-06T04:29:49.713Z,250.00
2023-05-06T04:30:49.711Z,248.64
2023-05-06T04:31:49.762Z,250.00
2023-05-06T04:32:49.847Z,249.69
2023-05-06T04:33:49.979Z,243.96
2023-05-06T04:34:49.862Z,246.67
2023-05-06T04:35:49.880Z,249.82
2023-05-06T04:36:49.912Z,242.58
2023-05-06T04:37:49.968Z,244.96
2023-05-06T04:38:49.984Z,243.91
2023-05-06T04:39:49.999Z,250.00
2023-05-06T04:40:50.014Z,245.50
2023-05-06T04:41:50.042Z,246.86
2023-05-06T04:42:50.042Z,247.73
2023-05-06T04:43:50.033Z,246.29
2023-05-06T04:44:50.093Z,243.11
2023-05-06T04:45:50.132Z,243.51
2023-05-06T04:46:50.074Z,245.50
2023-05-06T04:47:50.229Z,244.48
2023-05-06T04:48:50.189Z,242.89
2023-05-06T04:49:50.212Z,243.17
2023-05-06T04:50:50.216Z,247.03
2023-05-06T04:51:50.285Z,248.54
2023-05-06T04:52:50.381Z,244.60
2023-05-06T04:53:50.390Z,245.22
2023-05-06T04:54:50.402Z,242.78
2023-05-06T04:55:50.416Z,244.13
2023-05-06T04:56:50.429Z,243.80
2023-05-06T04:57:50.438Z,242.29
2023-05-06T04:58:50.485Z,239.87
2023-05-06T04:59:50.531Z,241.83
2023-05-06T05:00:50.505Z,240.59
2023-05-06T05:01:50.714Z,244.13
2023-05-06T05:02:50.635Z,239.70
2023-05-06T05:03:50.635Z,241.10
2023-05-06T05:04:50.634Z,243.38
2023-05-06T05:05:50.586Z,240.07
2023-05-06T05:06:50.619Z,239.44
2023-05-06T05:07:50.639Z,235.93
2023-05-06T05:08:50.666Z,234.90
2023-05-06T05:09:50.670Z,234.77
2023-05-06T05:10:50.720Z,237.06
2023-05-06T05:11:50.708Z,234.03
2023-05-06T05:12:50.739Z,236.17
2023-05-06T05:13:50.714Z,234.06
2023-05-06T05:14:50.735Z,230.54
2023-05-06T05:15:50.745Z,229.04
2023-05-06T05:16:50.815Z,228.31
2023-05-06T05:17:50.832Z,230.00
2023-05-06T05:18:50.806Z,227.39
2023-05-06T05:19:50.824Z,224.13
2023-05-06T05:20:50.880Z,228.88
2023-05-06T05:21:50.857Z,229.57
2023-05-06T05:22:50.892Z,220.20
2023-05-06T05:23:50.895Z,223.85
2023-05-06T05:24:50.913Z,219.25
2023-05-06T05:25:50.940Z,217.68
2023-05-06T05:26:50.949Z,217.76
2023-05-06T05:27:50.996Z,215.57
2023-05-06T05:28:51.020Z,209.10
2023-05-06T05:29:51.034Z,213.31
2023-05-06T05:30:51.081Z,209.18
2023-05-06T05:31:51.059Z,202.38
2023-05-06T05:32:51.218Z,204.94
2023-05-06T05:33:51.164Z,211.93
2023-05-06T05:34:51.118Z,203.12
2023-05-06T05:35:51.169Z,199.99
2023-05-06T05:36:51.248Z,205.91
2023-05-06T05:37:51.202Z,212.12
2023-05-06T05:38:51.203Z,210.13
2023-05-06T05:39:51.212Z,212.47
2023-05-06T05:40:51.245Z,215.32
2023-05-06T05:41:51.274Z,220.91
2023-05-06T05:42:51.302Z,220.65
2023-05-06T05:43:51.312Z,226.75
2023-05-06T05:44:51.337Z,228.96
2023-05-06T05:45:51.374Z,228.40
2023-05-06T05:46:51.475Z,231.98
2023-05-06T05:47:51.507Z,233.62
2023-05-06T05:48:51.416Z,236.50
2023-05-06T05:49:51.446Z,238.52
2023-05-06T05:50:51.463Z,241.25
2023-05-06T05:51:51.457Z,243.81
2023-05-06T05:52:51.532Z,244.02
2023-05-06T05:53:51.506Z,244.16
2023-05-06T05:54:51.544Z,243.14
2023-05-06T05:55:51.557Z,247.02
2023-05-06T05:56:51.550Z,246.08
2023-05-06T05:57:51.565Z,246.05
2023-05-06T05:58:51.581Z,247.52
2023-05-06T05:59:51.659Z,245.99
2023-05-06T06:00:51.683Z,246.91
2023-05-06T06:01:51.698Z,242.67
2023-05-06T06:02:51.717Z,238.36
2023-05-06T06:03:52.033Z,238.89
2023-05-06T06:04:51.854Z,240.62
2023-05-06T06:05:51.751Z,246.83
2023-05-06T06:06:51.759Z,247.41
2023-05-06T06:07:51.840Z,248.35
2023-05-06T06:08:51.878Z,247.83
2023-05-06T06:09:51.857Z,248.54
2023-05-06T06:10:51.822Z,246.35
2023-05-06T06:11:51.851Z,244.63
2023-05-06T06:12:51.924Z,247.39
2023-05-06T06:13:51.876Z,249.08
2023-05-06T06:14:51.876Z,246.41
2023-05-06T06:15:51.905Z,248.89
2023-05-06T06:16:51.897Z,248.94
2023-05-06T06:17:51.978Z,243.64
2023-05-06T06:18:51.981Z,243.91
2023-05-06T06:19:51.978Z,243.65
2023-05-06T06:20:53.476Z,245.31
2023-05-06T06:21:51.987Z,246.83
2023-05-06T06:22:52.009Z,249.02
2023-05-06T06:23:52.003Z,244.04
2023-05-06T06:24:52.130Z,243.74
2023-05-06T06:25:52.039Z,247.91
2023-05-06T06:26:52.130Z,244.34
2023-05-06T06:27:52.147Z,240.27
2023-05-06T06:28:52.180Z,241.26
2023-05-06T06:29:52.193Z,245.92
2023-05-06T06:30:52.191Z,242.63
2023-05-06T06:31:52.291Z,238.28
2023-05-06T06:32:52.326Z,235.86
2023-05-06T06:33:52.243Z,235.25
2023-05-06T06:34:52.254Z,239.93
2023-05-06T06:35:52.270Z,232.65
2023-05-06T06:36:52.292Z,233.45
2023-05-06T06:37:52.305Z,237.63
2023-05-06T06:38:52.296Z,237.79
2023-05-06T06:39:52.320Z,237.80
2023-05-06T06:40:52.381Z,235.78
2023-05-06T06:41:52.332Z,230.57
2023-05-06T06:42:52.341Z,233.41
2023-05-06T06:43:52.346Z,234.92
2023-05-06T06:44:52.397Z,238.52
2023-05-06T06:45:52.444Z,234.48
2023-05-06T06:46:52.418Z,233.38
2023-05-06T06:47:52.455Z,235.82
2023-05-06T06:48:52.494Z,242.46
2023-05-06T06:49:52.432Z,249.69
2023-05-06T06:50:52.445Z,245.60
2023-05-06T06:51:52.434Z,250.00
2023-05-06T06:52:52.500Z,248.66
2023-05-06T06:53:52.472Z,248.10
2023-05-06T06:54:52.465Z,248.90
2023-05-06T06:55:52.492Z,250.00
2023-05-06T06:56:52.478Z,247.33
2023-05-06T06:57:52.492Z,244.56
2023-05-06T06:58:53.410Z,245.18
2023-05-06T06:59:52.478Z,246.34
2023-05-06T07:00:52.501Z,245.66
2023-05-06T07:01:52.487Z,245.25
2023-05-06T07:02:52.530Z,244.64
2023-05-06T07:03:52.525Z,246.72
2023-05-06T07:04:52.498Z,248.88
2023-05-06T07:05:52.544Z,239.77
2023-05-06T07:06:52.512Z,235.31
2023-05-06T07:07:52.529Z,234.59
2023-05-06T07:08:52.556Z,240.09
2023-05-06T07:09:52.544Z,235.93
2023-05-06T07:10:52.553Z,233.66
2023-05-06T07:11:52.574Z,231.95
2023-05-06T07:12:52.750Z,224.99
2023-05-06T07:13:52.661Z,221.02
2023-05-06T07:14:52.704Z,222.90
2023-05-06T07:15:52.762Z,220.81
2023-05-06T07:16:52.862Z,216.75
2023-05-06T07:17:52.931Z,222.97
2023-05-06T07:18:52.940Z,226.21
2023-05-06T07:19:53.001Z,230.84
2023-05-06T07:20:53.041Z,237.80
2023-05-06T07:21:53.097Z,244.79
2023-05-06T07:22:53.139Z,240.67
2023-05-06T07:23:53.174Z,232.06
2023-05-06T07:24:53.242Z,228.73
2023-05-06T07:25:53.263Z,232.80
2023-05-06T07:26:53.300Z,226.54
2023-05-06T07:27:53.353Z,221.73
2023-05-06T07:28:53.495Z,224.78
2023-05-06T07:29:53.421Z,224.60
2023-05-06T07:30:53.489Z,222.43
2023-05-06T07:31:53.499Z,220.53
2023-05-06T07:32:53.619Z,218.32
2023-05-06T07:33:53.563Z,218.61
2023-05-06T07:34:53.597Z,226.29
2023-05-06T07:35:53.671Z,221.25
2023-05-06T07:36:53.671Z,224.64
2023-05-06T07:37:53.710Z,221.18
2023-05-06T07:38:53.756Z,222.56
2023-05-06T07:39:53.780Z,220.72
2023-05-06T07:40:53.816Z,224.43
2023-05-06T07:41:53.835Z,226.40
2023-05-06T07:42:53.876Z,226.06
2023-05-06T07:43:53.900Z,223.33
2023-05-06T07:44:53.959Z,220.79
2023-05-06T07:45:54.026Z,224.36
2023-05-06T07:46:54.135Z,219.91
2023-05-06T07:47:54.132Z,226.07
2023-05-06T07:48:54.060Z,218.76
2023-05-06T07:49:54.092Z,220.67
2023-05-06T07:50:54.104Z,224.56
2023-05-06T07:51:54.149Z,221.71
2023-05-06T07:52:54.172Z,223.59
2023-05-06T07:53:54.204Z,224.78
2023-05-06T07:54:54.251Z,220.40
2023-05-06T07:55:54.300Z,219.82
2023-05-06T07:56:54.314Z,217.40
2023-05-06T07:57:54.317Z,220.13
2023-05-06T07:58:54.348Z,213.64
2023-05-06T07:59:54.398Z,218.07
2023-05-06T08:00:54.469Z,219.86
2023-05-06T08:01:54.446Z,222.38
2023-05-06T08:02:54.570Z,226.90
2023-05-06T08:03:54.572Z,229.28
2023-05-06T08:04:54.662Z,228.60
2023-05-06T08:05:54.584Z,223.96
2023-05-06T08:06:54.605Z,220.83
2023-05-06T08:07:54.633Z,218.60
2023-05-06T08:08:54.680Z,216.60
2023-05-06T08:09:54.687Z,215.22
2023-05-06T08:10:54.727Z,217.62
2023-05-06T08:11:54.748Z,217.75
2023-05-06T08:12:54.822Z,217.35
2023-05-06T08:13:54.808Z,217.15
2023-05-06T08:14:54.864Z,216.76
2023-05-06T08:15:54.867Z,219.11
2023-05-06T08:16:54.917Z,217.86
2023-05-06T08:17:54.969Z,219.45
2023-05-06T08:18:54.983Z,221.18
2023-05-06T08:19:55.009Z,221.28
2023-05-06T08:20:55.024Z,219.18
2023-05-06T08:21:55.065Z,218.26
2023-05-06T08:22:55.103Z,217.38
2023-05-06T08:23:55.121Z,220.99
2023-05-06T08:24:55.153Z,221.91
2023-05-06T08:25:55.189Z,222.25
2023-05-06T08:26:55.241Z,218.23
2023-05-06T08:27:55.245Z,219.27
2023-05-06T08:28:55.291Z,219.62
2023-05-06T08:29:55.317Z,222.58
2023-05-06T08:30:55.362Z,222.12
2023-05-06T08:31:55.434Z,229.13
2023-05-06T08:32:55.432Z,228.98
2023-05-06T08:33:55.456Z,231.27
2023-05-06T08:34:55.482Z,222.91
2023-05-06T08:35:55.500Z,223.06
2023-05-06T08:36:55.553Z,233.32
2023-05-06T08:37:55.575Z,230.04
2023-05-06T08:38:55.612Z,229.25
2023-05-06T08:39:55.642Z,224.67
2023-05-06T08:40:55.681Z,233.07
2023-05-06T08:41:55.727Z,230.15
2023-05-06T08:42:55.749Z,235.23
2023-05-06T08:43:55.793Z,224.16
2023-05-06T08:44:55.858Z,222.20
2023-05-06T08:45:55.910Z,219.51
2023-05-06T08:46:55.883Z,221.25
2023-05-06T08:47:55.981Z,216.31
2023-05-06T08:48:55.960Z,219.85
2023-05-06T08:49:56.008Z,223.18
2023-05-06T08:50:56.019Z,230.45
2023-05-06T08:51:56.052Z,227.30
2023-05-06T08:52:56.107Z,221.66
2023-05-06T08:53:56.114Z,222.36
2023-05-06T08:54:56.140Z,223.78
2023-05-06T08:55:56.205Z,224.10
2023-05-06T08:56:56.217Z,233.76
2023-05-06T08:57:56.240Z,229.94
2023-05-06T08:58:56.298Z,225.86
2023-05-06T08:59:56.314Z,223.54
2023-05-06T09:00:56.367Z,228.37
2023-05-06T09:01:56.418Z,226.54
2023-05-06T09:02:56.489Z,226.32
2023-05-06T09:03:56.434Z,227.78
2023-05-06T09:04:56.601Z,230.85
2023-05-06T09:05:56.510Z,230.53
2023-05-06T09:06:56.549Z,228.24
2023-05-06T09:07:56.565Z,231.17
2023-05-06T09:08:56.590Z,235.64
2023-05-06T09:09:56.634Z,241.29
2023-05-06T09:10:56.682Z,250.00
2023-05-06T09:11:56.702Z,246.50
2023-05-06T09:12:56.765Z,243.65
2023-05-06T09:13:56.762Z,248.81
2023-05-06T09:14:56.792Z,239.97
2023-05-06T09:15:56.851Z,239.68
2023-05-06T09:16:56.967Z,244.29
2023-05-06T09:17:56.964Z,244.43
2023-05-06T09:18:57.000Z,244.71
2023-05-06T09:19:57.030Z,243.87
2023-05-06T09:20:58.781Z,245.10
2023-05-06T09:21:57.013Z,250.00
2023-05-06T09:22:57.008Z,250.00
2023-05-06T09:23:56.996Z,247.47
2023-05-06T09:24:57.164Z,250.00
2023-05-06T09:25:56.987Z,248.04
2023-05-06T09:26:56.968Z,244.82
2023-05-06T09:27:56.986Z,243.79
2023-05-06T09:28:56.964Z,239.85
2023-05-06T09:29:56.944Z,239.78
2023-05-06T09:30:56.941Z,244.82
2023-05-06T09:31:56.953Z,241.34
2023-05-06T09:32:56.961Z,245.92
2023-05-06T09:33:56.941Z,245.61
2023-05-06T09:34:56.944Z,245.80
2023-05-06T09:35:56.901Z,250.00
2023-05-06T09:36:57.024Z,244.37
2023-05-06T09:37:56.906Z,244.57
2023-05-06T09:38:56.907Z,244.76
2023-05-06T09:39:56.890Z,243.67
2023-05-06T09:40:56.888Z,243.81
2023-05-06T09:41:56.864Z,243.28
2023-05-06T09:42:56.859Z,239.92
2023-05-06T09:43:56.852Z,241.18
2023-05-06T09:44:58.155Z,237.41
2023-05-06T09:45:56.858Z,237.54
2023-05-06T09:46:56.821Z,237.80
2023-05-06T09:47:56.951Z,237.91
2023-05-06T09:48:56.842Z,232.24
2023-05-06T09:49:56.819Z,233.79
2023-05-06T09:50:57.906Z,230.79
2023-05-06T09:51:56.941Z,230.96
2023-05-06T09:52:57.116Z,227.85
2023-05-06T09:53:56.991Z,224.20
2023-05-06T09:54:57.004Z,224.66
2023-05-06T09:55:57.458Z,219.38
2023-05-06T09:56:58.317Z,224.02
2023-05-06T09:57:57.023Z,222.10
2023-05-06T09:58:57.017Z,220.54
2023-05-06T09:59:57.006Z,217.30
2023-05-06T10:00:56.984Z,227.40
2023-05-06T10:01:57.028Z,227.22
2023-05-06T10:02:57.161Z,225.67
2023-05-06T10:03:57.180Z,224.76
2023-05-06T10:04:57.220Z,218.45
2023-05-06T10:05:56.973Z,213.99
2023-05-06T10:06:56.947Z,209.00
2023-05-06T10:07:56.958Z,209.88
2023-05-06T10:08:56.996Z,213.57
2023-05-06T10:09:56.930Z,209.77
2023-05-06T10:10:56.969Z,211.59
2023-05-06T10:11:56.919Z,211.14
2023-05-06T10:12:56.970Z,212.99
2023-05-06T10:13:56.912Z,213.08
2023-05-06T10:14:56.907Z,213.54
2023-05-06T10:15:56.964Z,216.33
2023-05-06T10:16:56.885Z,214.67
2023-05-06T10:17:56.889Z,220.55
2023-05-06T10:18:56.862Z,218.52
2023-05-06T10:19:56.876Z,217.55
2023-05-06T10:20:56.866Z,225.45
2023-05-06T10:21:56.853Z,223.23
2023-05-06T10:22:56.851Z,218.84
2023-05-06T10:23:56.855Z,227.14
2023-05-06T10:24:57.383Z,233.86
2023-05-06T10:25:56.852Z,234.14
2023-05-06T10:26:56.822Z,231.05
2023-05-06T10:27:56.812Z,227.26
2023-05-06T10:28:56.822Z,230.07
2023-05-06T10:29:56.808Z,230.40
2023-05-06T10:30:56.808Z,229.55
2023-05-06T10:31:56.806Z,228.57
2023-05-06T10:32:56.799Z,226.93
2023-05-06T10:33:56.780Z,232.29
2023-05-06T10:34:56.774Z,230.04
2023-05-06T10:35:56.826Z,229.06
2023-05-06T10:36:56.731Z,227.80
2023-05-06T10:37:56.753Z,227.65
2023-05-06T10:38:56.736Z,233.42
2023-05-06T10:39:56.726Z,226.39
2023-05-06T10:40:56.824Z,229.72
2023-05-06T10:41:56.716Z,235.14
2023-05-06T10:42:56.716Z,225.71
2023-05-06T10:43:56.936Z,229.02
2023-05-06T10:44:56.706Z,234.78
2023-05-06T10:45:56.711Z,233.45
2023-05-06T10:46:56.662Z,228.83
2023-05-06T10:47:56.676Z,232.14
2023-05-06T10:48:56.655Z,237.91
2023-05-06T10:49:56.649Z,234.41
2023-05-06T10:50:56.649Z,231.42
2023-05-06T10:51:56.644Z,233.18
2023-05-06T10:52:56.653Z,230.46
2023-05-06T10:53:56.650Z,235.02
2023-05-06T10:54:56.616Z,234.10
2023-05-06T10:55:56.614Z,231.96
2023-05-06T10:56:56.640Z,229.83
2023-05-06T10:57:56.611Z,228.24
2023-05-06T10:58:56.600Z,226.54
2023-05-06T10:59:56.598Z,225.01
2023-05-06T11:00:56.604Z,225.54
2023-05-06T11:01:56.574Z,227.31
2023-05-06T11:02:56.677Z,228.58
2023-05-06T11:03:56.582Z,236.95
2023-05-06T11:04:56.566Z,237.80
2023-05-06T11:05:56.568Z,239.76
2023-05-06T11:06:56.552Z,238.10
2023-05-06T11:07:56.528Z,233.33
2023-05-06T11:08:56.569Z,234.97
2023-05-06T11:09:56.515Z,239.66
2023-05-06T11:10:56.540Z,241.49
2023-05-06T11:11:56.500Z,234.09
2023-05-06T11:12:56.512Z,225.88
2023-05-06T11:13:56.505Z,235.53
2023-05-06T11:14:56.485Z,229.90
2023-05-06T11:15:56.500Z,237.77
2023-05-06T11:16:56.520Z,232.79
2023-05-06T11:17:56.542Z,230.35
2023-05-06T11:18:56.493Z,231.48
2023-05-06T11:19:56.465Z,232.78
2023-05-06T11:20:56.460Z,225.88
2023-05-06T11:21:56.437Z,222.76
2023-05-06T11:22:56.444Z,226.77
2023-05-06T11:23:56.436Z,217.50
2023-05-06T11:24:56.420Z,210.40
2023-05-06T11:25:56.409Z,209.95
2023-05-06T11:26:56.441Z,209.26
2023-05-06T11:27:56.424Z,218.95
2023-05-06T11:28:56.451Z,210.93
2023-05-06T11:29:56.400Z,213.04
2023-05-06T11:30:56.428Z,203.86
2023-05-06T11:31:56.378Z,204.66
2023-05-06T11:32:56.378Z,200.18
2023-05-06T11:33:56.357Z,202.91
2023-05-06T11:34:56.344Z,203.04
2023-05-06T11:35:56.337Z,199.43
2023-05-06T11:36:56.343Z,196.61
2023-05-06T11:37:56.342Z,198.60
2023-05-06T11:38:56.319Z,197.96
2023-05-06T11:39:56.367Z,194.83
2023-05-06T11:40:56.311Z,195.22
2023-05-06T11:41:56.296Z,182.33
2023-05-06T11:42:56.292Z,191.80
2023-05-06T11:43:56.288Z,191.96
2023-05-06T11:44:56.573Z,204.04
2023-05-06T11:45:56.277Z,201.68
2023-05-06T11:46:56.265Z,190.60
2023-05-06T11:47:56.278Z,190.26
2023-05-06T11:48:56.269Z,190.82
2023-05-06T11:49:56.237Z,185.49
2023-05-06T11:50:56.250Z,183.12
2023-05-06T11:51:56.242Z,188.33
2023-05-06T11:52:56.221Z,194.01
2023-05-06T11:53:56.221Z,196.93
2023-05-06T11:54:56.227Z,199.33
2023-05-06T11:55:56.226Z,192.39
2023-05-06T11:56:56.248Z,184.96
2023-05-06T11:57:56.289Z,196.02
2023-05-06T11:58:56.354Z,195.77
2023-05-06T11:59:56.380Z,197.68
2023-05-06T12:00:56.547Z,193.03
2023-05-06T12:01:56.504Z,189.65
2023-05-06T12:02:56.641Z,186.04
2023-05-06T12:03:56.796Z,188.18
2023-05-06T12:04:56.942Z,190.69
2023-05-06T12:05:56.748Z,194.82
2023-05-06T12:06:56.796Z,198.53
2023-05-06T12:07:56.850Z,189.78
2023-05-06T12:08:56.929Z,199.82
2023-05-06T12:09:56.965Z,195.14
2023-05-06T12:10:57.039Z,190.45
2023-05-06T12:11:57.072Z,192.35
2023-05-06T12:12:57.218Z,198.13
2023-05-06T12:13:57.218Z,199.59
2023-05-06T12:14:57.256Z,199.09
2023-05-06T12:15:57.320Z,196.92
2023-05-06T12:16:57.389Z,193.07
2023-05-06T12:17:57.445Z,193.22
2023-05-06T12:18:57.456Z,196.05
2023-05-06T12:19:57.502Z,200.63
2023-05-06T12:20:57.658Z,201.31
2023-05-06T12:21:57.614Z,206.58
2023-05-06T12:22:57.660Z,202.22
2023-05-06T12:23:57.744Z,195.37
2023-05-06T12:24:57.801Z,201.29
2023-05-06T12:25:57.834Z,190.51
2023-05-06T12:26:57.883Z,187.15
2023-05-06T12:27:58.051Z,185.51
2023-05-06T12:28:57.985Z,182.69