createdAt,value
2018-06-12T00:01:15.646Z,101096.01
2018-06-12T00:04:18.611Z,101095.50
2018-06-12T00:07:20.695Z,101082.62
2018-06-12T00:10:22.739Z,101087.61
2018-06-12T00:13:24.806Z,101087.82
2018-06-12T00:16:26.765Z,101093.96
2018-06-12T00:19:28.842Z,101088.63
2018-06-12T00:22:31.911Z,101090.58
2018-06-12T00:25:34.045Z,101088.96
2018-06-12T00:28:36.074Z,101091.60
2018-06-12T00:31:38.178Z,101087.10
2018-06-12T00:34:40.215Z,101091.62
2018-06-12T00:37:42.283Z,101088.48
2018-06-12T00:40:45.362Z,101087.47
2018-06-12T00:43:47.463Z,101094.18
2018-06-12T00:46:50.443Z,101100.82
2018-06-12T00:49:52.522Z,101095.28
2018-06-12T00:52:54.578Z,101092.99
2018-06-12T00:55:59.131Z,101096.02
2018-06-12T00:59:02.317Z,101095.22
2018-06-12T01:02:05.406Z,101101.04
2018-06-12T01:05:07.443Z,101106.25
2018-06-12T01:08:09.523Z,101107.65
2018-06-12T01:11:11.601Z,101117.25
2018-06-12T01:14:13.706Z,101126.42
2018-06-12T01:17:15.745Z,101118.87
2018-06-12T01:20:17.799Z,101124.42
2018-06-12T01:23:19.771Z,101133.48
2018-06-12T01:26:21.843Z,101133.02
2018-06-12T01:29:23.922Z,101131.29
2018-06-12T01:32:25.975Z,101131.98
2018-06-12T01:35:28.078Z,101138.40
2018-06-12T01:38:30.107Z,101140.55
2018-06-12T01:41:32.939Z,101135.39
2018-06-12T01:44:34.955Z,101131.34
2018-06-12T01:47:37.040Z,101132.16
2018-06-12T01:50:39.094Z,101135.79
2018-06-12T01:53:41.185Z,101128.20
2018-06-12T01:56:43.231Z,101126.91
2018-06-12T01:59:45.195Z,101123.88
2018-06-12T02:02:47.292Z,101126.44
2018-06-12T02:05:49.347Z,101129.34
2018-06-12T02:08:51.415Z,101128.41
2018-06-12T02:11:53.484Z,101125.53
2018-06-12T02:14:55.544Z,101120.50
2018-06-12T02:17:57.629Z,101116.39
2018-06-12T02:20:59.588Z,101113.21
2018-06-12T02:24:02.235Z,101110.64
2018-06-12T02:27:04.244Z,101104.10
2018-06-12T02:30:06.336Z,101104.39
2018-06-12T02:33:08.360Z,101108.77
2018-06-12T02:36:10.450Z,101101.19
2018-06-12T02:39:12.611Z,101099.52
2018-06-12T02:42:14.675Z,101097.81
2018-06-12T02:45:16.755Z,101090.85
2018-06-12T02:48:18.803Z,101090.31
2018-06-12T02:51:20.885Z,101090.88
2018-06-12T02:54:22.868Z,101085.77
2018-06-12T02:57:24.928Z,101087.26
2018-06-12T03:00:27.000Z,101086.44
2018-06-12T03:03:29.082Z,101088.89
2018-06-12T03:06:32.180Z,101092.75
2018-06-12T03:09:35.151Z,101087.20
2018-06-12T03:12:37.212Z,101084.38
2018-06-12T03:15:39.189Z,101082.76
2018-06-12T03:18:41.230Z,101086.20
2018-06-12T03:21:44.339Z,101085.56
2018-06-12T03:24:46.418Z,101083.81
2018-06-12T03:27:48.484Z,101080.83
2018-06-12T03:30:50.561Z,101086.30
2018-06-12T03:33:52.627Z,101085.46
2018-06-12T03:36:54.687Z,101091.64
2018-06-12T03:39:56.731Z,101093.50
2018-06-12T03:42:58.703Z,101089.52
2018-06-12T03:46:03.084Z,101094.82
2018-06-12T03:49:05.506Z,101093.92
2018-06-12T03:52:07.582Z,101098.49
2018-06-12T03:55:09.655Z,101099.12
2018-06-12T03:58:11.703Z,101095.38
2018-06-12T04:01:13.788Z,101099.12
2018-06-12T04:04:15.987Z,101090.45
2018-06-12T04:07:18.029Z,101094.67
2018-06-12T04:10:19.944Z,101087.22
2018-06-12T04:13:22.056Z,101087.76
2018-06-12T04:16:24.035Z,101086.90
2018-06-12T04:19:26.088Z,101087.42
2018-06-12T04:22:28.004Z,101089.45
2018-06-12T04:25:30.024Z,101082.62
2018-06-12T04:28:32.814Z,101087.20
2018-06-12T04:31:34.914Z,101086.57
2018-06-12T04:34:38.002Z,101093.47
2018-06-12T04:37:40.035Z,101092.31
2018-06-12T04:40:42.011Z,101090.77
2018-06-12T04:43:44.077Z,101092.87
2018-06-12T04:46:46.159Z,101091.51
2018-06-12T04:49:48.220Z,101095.72
2018-06-12T04:52:50.208Z,101095.37
2018-06-12T04:55:52.321Z,101098.36
2018-06-12T04:58:54.338Z,101104.09
2018-06-12T05:01:58.119Z,101106.68
2018-06-12T05:05:00.225Z,101109.57
2018-06-12T05:08:02.987Z,101111.90
2018-06-12T05:11:05.160Z,101107.62
2018-06-12T05:14:07.343Z,101106.76
2018-06-12T05:17:09.411Z,101107.09
2018-06-12T05:20:11.574Z,101107.17
2018-06-12T05:23:13.554Z,101109.47
2018-06-12T05:26:15.607Z,101114.04
2018-06-12T05:29:17.756Z,101117.62
2018-06-12T05:32:19.831Z,101115.26
2018-06-12T05:35:21.898Z,101113.19
2018-06-12T05:38:24.011Z,101114.59
2018-06-12T05:41:26.054Z,101118.01
2018-06-12T05:44:28.256Z,101118.50
2018-06-12T05:47:30.400Z,101120.83
2018-06-12T05:50:32.455Z,101121.63
2018-06-12T05:53:34.563Z,101123.21
2018-06-12T05:56:36.775Z,101123.93
2018-06-12T05:59:38.891Z,101126.72
2018-06-12T06:02:40.965Z,101130.05
2018-06-12T06:05:43.110Z,101132.70
2018-06-12T06:08:45.238Z,101135.51
2018-06-12T06:11:47.345Z,101136.05
2018-06-12T06:14:49.411Z,101141.44
2018-06-12T06:17:51.347Z,101135.70
2018-06-12T06:20:53.340Z,101143.38
2018-06-12T06:23:55.415Z,101146.70
2018-06-12T06:26:57.491Z,101146.51
2018-06-12T06:30:00.595Z,101146.67
2018-06-12T06:33:02.547Z,101153.11
2018-06-12T06:36:06.682Z,101147.24
2018-06-12T06:39:08.753Z,101147.18
2018-06-12T06:42:10.803Z,101145.44
2018-06-12T06:45:12.879Z,101148.45
2018-06-12T06:48:14.925Z,101153.84
2018-06-12T06:51:16.845Z,101154.46
2018-06-12T06:54:18.881Z,101159.92
2018-06-12T06:57:21.028Z,101159.62
2018-06-12T07:00:23.035Z,101157.55
2018-06-12T07:03:26.142Z,101161.52
2018-06-12T07:06:28.243Z,101159.40
2018-06-12T07:09:30.346Z,101158.46
2018-06-12T07:12:33.439Z,101156.59
2018-06-12T07:15:35.503Z,101153.52
2018-06-12T07:18:37.566Z,101152.57
2018-06-12T07:21:39.586Z,101148.65
2018-06-12T07:24:41.571Z,101146.22
2018-06-12T07:27:43.714Z,101153.41
2018-06-12T07:30:45.719Z,101149.62
2018-06-12T07:33:47.711Z,101149.71
2018-06-12T07:36:51.295Z,101151.33
2018-06-12T07:39:53.380Z,101157.10
2018-06-12T07:42:56.021Z,101153.55
2018-06-12T07:45:58.052Z,101157.15
2018-06-12T07:49:00.124Z,101156.39
2018-06-12T07:52:02.192Z,101156.25
2018-06-12T07:55:04.267Z,101155.78
2018-06-12T07:58:07.337Z,101156.22
2018-06-12T08:01:09.387Z,101159.30
2018-06-12T08:04:11.370Z,101159.08
2018-06-12T08:07:13.331Z,101159.91
2018-06-12T08:10:15.411Z,101154.93
2018-06-12T08:13:17.475Z,101153.88
2018-06-12T08:16:19.571Z,101158.29
2018-06-12T08:19:21.617Z,101157.41
2018-06-12T08:22:24.059Z,101161.73
2018-06-12T08:25:26.214Z,101156.31
2018-06-12T08:28:29.232Z,101151.90
2018-06-12T08:31:31.218Z,101150.76
2018-06-12T08:34:33.310Z,101157.43
2018-06-12T08:37:35.266Z,101154.20
2018-06-12T08:40:37.444Z,101160.04
2018-06-12T08:43:39.569Z,101164.99
2018-06-12T08:46:41.645Z,101173.67
2018-06-12T08:49:43.733Z,101171.23
2018-06-12T08:52:45.820Z,101168.59
2018-06-12T08:55:47.858Z,101171.03
2018-06-12T08:58:49.935Z,101172.19
2018-06-12T09:01:51.986Z,101175.72
2018-06-12T09:04:54.088Z,101172.46
2018-06-12T09:07:56.144Z,101180.76
2018-06-12T09:10:58.193Z,101186.12
2018-06-12T09:14:00.113Z,101192.40
2018-06-12T09:17:03.237Z,101197.43
2018-06-12T09:20:05.257Z,101200.60
2018-06-12T09:23:07.311Z,101199.35
2018-06-12T09:26:09.379Z,101194.33
2018-06-12T09:29:12.678Z,101193.22
2018-06-12T09:32:14.731Z,101190.44
2018-06-12T09:35:16.824Z,101193.98
2018-06-12T09:38:18.805Z,101197.58
2018-06-12T09:41:20.855Z,101197.45
2018-06-12T09:44:22.905Z,101195.43
2018-06-12T09:47:25.001Z,101189.26
2018-06-12T09:50:27.067Z,101182.79
2018-06-12T09:53:29.119Z,101186.02
2018-06-12T09:56:31.216Z,101186.75
2018-06-12T09:59:33.246Z,101193.05
2018-06-12T10:02:35.323Z,101202.37
2018-06-12T10:05:37.416Z,101204.45
2018-06-12T10:08:39.450Z,101210.11
2018-06-12T10:11:42.574Z,101209.23
2018-06-12T10:14:44.877Z,101209.72
2018-06-12T10:17:46.881Z,101209.38
2018-06-12T10:20:48.960Z,101211.65
2018-06-12T10:23:51.019Z,101217.15
2018-06-12T10:26:53.100Z,101219.00
2018-06-12T10:29:55.183Z,101217.85
2018-06-12T10:32:57.343Z,101221.32
2018-06-12T10:35:59.444Z,101218.65
2018-06-12T10:39:02.132Z,101217.51
2018-06-12T10:42:04.288Z,101219.62
2018-06-12T10:45:06.326Z,101215.13
2018-06-12T10:48:09.445Z,101210.29
2018-06-12T10:51:13.542Z,101211.55
2018-06-12T10:54:15.598Z,101208.50
2018-06-12T10:57:17.595Z,101206.52
2018-06-12T11:00:19.560Z,101202.28
2018-06-12T11:03:21.608Z,101200.54
2018-06-12T11:06:23.682Z,101195.01
2018-06-12T11:09:25.661Z,101197.29
2018-06-12T11:12:27.717Z,101196.33
2018-06-12T11:15:31.444Z,101196.13
2018-06-12T11:18:33.479Z,101196.94
2018-06-12T11:21:35.576Z,101199.72
2018-06-12T11:24:37.595Z,101191.24
2018-06-12T11:27:39.573Z,101184.25
2018-06-12T11:30:43.726Z,101181.50
2018-06-12T11:33:45.791Z,101179.89
2018-06-12T11:36:47.876Z,101178.54
2018-06-12T11:39:50.029Z,101180.40
2018-06-12T11:42:52.067Z,101180.14
2018-06-12T11:45:54.131Z,101176.27
2018-06-12T11:48:56.118Z,101178.61
2018-06-12T11:51:58.089Z,101168.49
2018-06-12T11:55:01.202Z,101166.63
2018-06-12T11:58:03.468Z,101167.31
2018-06-12T12:01:05.587Z,101169.82
2018-06-12T12:04:07.587Z,101170.03
2018-06-12T12:07:09.679Z,101171.36
2018-06-12T12:10:11.629Z,101178.53
2018-06-12T12:13:13.667Z,101180.19
2018-06-12T12:16:15.619Z,101178.44
2018-06-12T12:19:18.774Z,101172.60
2018-06-12T12:22:20.821Z,101172.57
2018-06-12T12:25:24.939Z,101166.57
2018-06-12T12:28:27.029Z,101160.34
2018-06-12T12:31:29.131Z,101147.39
2018-06-12T12:34:32.199Z,101138.06
2018-06-12T12:37:34.458Z,101127.59
2018-06-12T12:40:36.529Z,101115.94
2018-06-12T12:43:38.688Z,101112.50
2018-06-12T12:46:40.767Z,101108.61
2018-06-12T12:49:44.892Z,101115.23
2018-06-12T12:52:46.947Z,101110.70
2018-06-12T12:55:49.106Z,101113.27
2018-06-12T12:58:51.149Z,101114.19
2018-06-12T13:01:53.103Z,101115.49
2018-06-12T13:04:55.183Z,101115.94
2018-06-12T13:07:57.273Z,101109.81
2018-06-12T13:10:59.346Z,101102.76
2018-06-12T13:14:02.200Z,101107.93
2018-06-12T13:17:04.218Z,101104.12
2018-06-12T13:20:06.681Z,101104.69
2018-06-12T13:23:08.891Z,101109.00
2018-06-12T13:26:10.919Z,101117.69
2018-06-12T13:29:12.990Z,101118.84
2018-06-12T13:32:15.298Z,101126.95
2018-06-12T13:35:17.448Z,101123.10
2018-06-12T13:38:19.502Z,101127.05
2018-06-12T13:41:21.600Z,101122.74
2018-06-12T13:44:23.971Z,101126.74
2018-06-12T13:47:26.032Z,101135.65
2018-06-12T13:50:28.943Z,101133.49
2018-06-12T13:53:31.994Z,101125.09
2018-06-12T13:56:34.050Z,101123.63
2018-06-12T13:59:36.253Z,101127.05
2018-06-12T14:02:38.323Z,101125.39
2018-06-12T14:05:40.493Z,101118.49
2018-06-12T14:08:42.559Z,101118.92
2018-06-12T14:11:44.615Z,101121.84
2018-06-12T14:14:46.808Z,101120.24
2018-06-12T14:17:48.909Z,101124.14
2018-06-12T14:20:50.940Z,101126.57
2018-06-12T14:23:53.180Z,101126.36
2018-06-12T14:26:55.239Z,101121.25
2018-06-12T14:29:57.348Z,101116.83
2018-06-12T14:32:59.388Z,101119.33
2018-06-12T14:36:02.490Z,101127.17
2018-06-12T14:39:07.364Z,101122.47
2018-06-12T14:42:09.376Z,101123.90
2018-06-12T14:45:11.586Z,101121.21
2018-06-12T14:48:13.645Z,101122.91
2018-06-12T14:51:15.696Z,101122.48
2018-06-12T14:54:17.758Z,101120.96
2018-06-12T14:57:19.869Z,101123.59
2018-06-12T15:00:21.853Z,101118.25
2018-06-12T15:03:24.901Z,101115.16
2018-06-12T15:06:26.972Z,101110.73
2018-06-12T15:09:29.068Z,101105.57
2018-06-12T15:12:32.268Z,101106.50
2018-06-12T15:15:34.425Z,101107.70
2018-06-12T15:18:36.475Z,101105.92
2018-06-12T15:21:38.542Z,101098.55
2018-06-12T15:24:41.653Z,101092.41
2018-06-12T15:27:43.692Z,101085.86
2018-06-12T15:30:45.868Z,101086.01
2018-06-12T15:33:47.940Z,101082.41
2018-06-12T15:36:50.025Z,101084.09
2018-06-12T15:39:52.174Z,101085.95
2018-06-12T15:42:54.366Z,101094.89
2018-06-12T15:45:56.416Z,101096.24
2018-06-12T15:48:58.403Z,101097.23
2018-06-12T15:52:00.466Z,101103.13
2018-06-12T15:55:03.562Z,101102.96
2018-06-12T15:58:05.756Z,101102.88
2018-06-12T16:01:08.830Z,101105.54
2018-06-12T16:04:11.943Z,101105.15
2018-06-12T16:07:13.985Z,101109.38
2018-06-12T16:10:16.031Z,101117.77
2018-06-12T16:13:18.002Z,101115.23
2018-06-12T16:16:21.136Z,101117.99
2018-06-12T16:19:23.217Z,101116.59
2018-06-12T16:22:25.276Z,101119.17
2018-06-12T16:25:27.411Z,101113.35
2018-06-12T16:28:30.618Z,101112.05
2018-06-12T16:31:32.677Z,101109.57
2018-06-12T16:34:34.736Z,101124.94
2018-06-12T16:37:36.912Z,101119.73
2018-06-12T16:40:38.999Z,101125.13
2018-06-12T16:43:41.151Z,101124.92
2018-06-12T16:46:43.230Z,101126.11
2018-06-12T16:49:45.279Z,101127.02
2018-06-12T16:52:47.359Z,101127.31
2018-06-12T16:55:49.445Z,101127.38
2018-06-12T16:58:51.434Z,101127.57
2018-06-12T17:01:53.571Z,101130.44
2018-06-12T17:04:55.646Z,101128.18
2018-06-12T17:07:57.780Z,101123.27
2018-06-12T17:11:00.219Z,101128.83
2018-06-12T17:14:02.597Z,101135.68
2018-06-12T17:17:04.867Z,101142.74
2018-06-12T17:20:06.892Z,101144.08
2018-06-12T17:23:08.843Z,101146.52
2018-06-12T17:26:10.971Z,101147.32
2018-06-12T17:29:13.096Z,101150.17
2018-06-12T17:32:15.236Z,101151.92
2018-06-12T17:35:17.316Z,101146.47
2018-06-12T17:38:19.471Z,101142.39
2018-06-12T17:41:21.626Z,101138.90
2018-06-12T17:44:23.708Z,101148.68
2018-06-12T17:47:25.856Z,101152.58
2018-06-12T17:50:27.955Z,101158.87
2018-06-12T17:53:31.326Z,101166.69
2018-06-12T17:56:33.287Z,101174.30
2018-06-12T17:59:35.326Z,101184.73
2018-06-12T18:02:37.416Z,101185.35
2018-06-12T18:05:39.462Z,101186.39
2018-06-12T18:08:41.399Z,101191.02
2018-06-12T18:11:43.531Z,101195.95
2018-06-12T18:14:45.903Z,101195.61
2018-06-12T18:17:48.052Z,101194.60
2018-06-12T18:20:50.159Z,101199.92
2018-06-12T18:23:52.148Z,101201.90
2018-06-12T18:26:55.347Z,101204.03
2018-06-12T18:29:57.323Z,101209.35
2018-06-12T18:32:59.428Z,101206.74
2018-06-12T18:36:01.476Z,101209.58
2018-06-12T18:39:06.690Z,101206.35
2018-06-12T18:42:09.204Z,101211.28
2018-06-12T18:45:12.108Z,101206.49
2018-06-12T18:48:14.259Z,101204.31
2018-06-12T18:51:16.612Z,101203.06
2018-06-12T18:54:18.679Z,101208.47
2018-06-12T18:57:20.639Z,101206.44
2018-06-12T19:00:22.763Z,101208.47
2018-06-12T19:03:24.821Z,101208.03
2018-06-12T19:06:26.882Z,101207.49
2018-06-12T19:09:28.957Z,101209.22
2018-06-12T19:12:30.994Z,101217.23
2018-06-12T19:15:33.098Z,101216.41
2018-06-12T19:18:35.140Z,101211.26
2018-06-12T19:21:39.294Z,101210.91
2018-06-12T19:24:41.562Z,101215.79
2018-06-12T19:27:43.563Z,101224.51
2018-06-12T19:30:46.612Z,101232.83
2018-06-12T19:33:48.665Z,101236.87
2018-06-12T19:36:50.739Z,101238.96
2018-06-12T19:39:52.818Z,101238.48
2018-06-12T19:42:56.122Z,101239.45
2018-06-12T19:45:58.159Z,101239.65
2018-06-12T19:49:00.155Z,101242.19
2018-06-12T19:52:02.206Z,101242.86
2018-06-12T19:55:04.332Z,101244.21
2018-06-12T19:58:06.339Z,101249.62
2018-06-12T20:01:08.449Z,101256.65
2018-06-12T20:04:10.443Z,101262.42
2018-06-12T20:07:12.683Z,101263.57
2018-06-12T20:10:15.267Z,101263.09
2018-06-12T20:13:17.223Z,101264.15
2018-06-12T20:16:19.729Z,101264.28
2018-06-12T20:19:22.279Z,101266.74
2018-06-12T20:22:25.835Z,101263.73
2018-06-12T20:25:28.262Z,101269.23
2018-06-12T20:28:30.300Z,101270.06
2018-06-12T20:31:32.882Z,101273.10
2018-06-12T20:34:35.281Z,101273.81
2018-06-12T20:37:37.314Z,101275.59
2018-06-12T20:40:39.401Z,101277.05
2018-06-12T20:43:42.897Z,101282.48
2018-06-12T20:46:45.447Z,101281.11
2018-06-12T20:49:47.958Z,101289.69
2018-06-12T20:52:50.407Z,101290.80
2018-06-12T20:55:53.016Z,101292.27
2018-06-12T20:58:56.443Z,101291.23
2018-06-12T21:01:58.454Z,101292.58
2018-06-12T21:05:01.008Z,101291.90
2018-06-12T21:08:03.059Z,101295.09
2018-06-12T21:11:06.022Z,101299.77
2018-06-12T21:14:09.562Z,101302.59
2018-06-12T21:17:12.125Z,101301.90
2018-06-12T21:20:15.128Z,101306.10
2018-06-12T21:23:17.171Z,101309.26
2018-06-12T21:26:21.642Z,101301.57
2018-06-12T21:29:25.121Z,101314.57
2018-06-12T21:32:27.720Z,101324.04
2018-06-12T21:35:30.258Z,101320.33
2018-06-12T21:38:32.610Z,101325.23
2018-06-12T21:41:35.235Z,101327.99
2018-06-12T21:44:37.686Z,101331.46
2018-06-12T21:47:39.760Z,101330.20
2018-06-12T21:50:42.287Z,101330.74
2018-06-12T21:53:44.711Z,101326.38
2018-06-12T21:56:46.776Z,101322.64
2018-06-12T21:59:49.307Z,101319.67
2018-06-12T22:02:51.448Z,101317.81
2018-06-12T22:05:53.835Z,101316.27
2018-06-12T22:08:57.337Z,101323.56
2018-06-12T22:11:59.486Z,101316.12
2018-06-12T22:15:01.939Z,101314.08
2018-06-12T22:18:04.956Z,101320.21
2018-06-12T22:21:07.530Z,101315.25
2018-06-12T22:24:09.487Z,101319.20
2018-06-12T22:27:12.511Z,101315.15
2018-06-12T22:30:14.949Z,101324.95
2018-06-12T22:33:17.057Z,101330.44
2018-06-12T22:36:19.619Z,101327.06
2018-06-12T22:39:22.119Z,101326.15
2018-06-12T22:42:25.641Z,101331.78
2018-06-12T22:45:28.229Z,101334.40
2018-06-12T22:48:30.672Z,101342.76
2018-06-12T22:51:33.158Z,101338.39
2018-06-12T22:54:35.829Z,101338.73
2018-06-12T22:57:38.229Z,101329.30
2018-06-12T23:00:40.777Z,101328.76
2018-06-12T23:03:43.279Z,101332.32
2018-06-12T23:06:45.844Z,101336.61
2018-06-12T23:09:48.195Z,101339.99
2018-06-12T23:12:50.134Z,101349.38
2018-06-12T23:15:52.266Z,101353.25
2018-06-12T23:18:54.321Z,101354.41
2018-06-12T23:21:57.563Z,101345.47
2018-06-12T23:24:59.704Z,101337.83
2018-06-12T23:28:01.739Z,101340.87
2018-06-12T23:31:03.815Z,101345.23
2018-06-12T23:34:06.163Z,101343.54
2018-06-12T23:37:08.279Z,101341.33
2018-06-12T23:40:11.371Z,101338.73
2018-06-12T23:43:13.407Z,101342.95
2018-06-12T23:46:15.481Z,101344.92
2018-06-12T23:49:17.608Z,101344.60
2018-06-12T23:52:19.615Z,101352.40
2018-06-12T23:55:21.695Z,101350.13
2018-06-12T23:58:23.775Z,101346.25
