createdAt,value
2023-03-19T00:06:05.582Z,-0.80
2023-03-19T00:16:10.639Z,-1.00
2023-03-19T00:26:14.323Z,-1.10
2023-03-19T00:36:19.606Z,-1.40
2023-03-19T00:46:23.498Z,-1.60
2023-03-19T00:56:28.482Z,-1.80
2023-03-19T01:06:32.235Z,-2.00
2023-03-19T01:16:37.082Z,-2.00
2023-03-19T01:26:41.969Z,-2.20
2023-03-19T01:36:55.400Z,-2.40
2023-03-19T01:47:12.899Z,-2.40
2023-03-19T01:57:37.855Z,-2.60
2023-03-19T02:08:11.224Z,-2.70
2023-03-19T02:18:17.161Z,-2.90
2023-03-19T02:28:25.495Z,-2.90
2023-03-19T02:38:34.739Z,-3.00
2023-03-19T02:48:41.376Z,-3.20
2023-03-19T02:58:44.851Z,-3.20
2023-03-19T03:08:49.948Z,-3.20
2023-03-19T03:18:54.083Z,-3.10
2023-03-19T03:28:58.934Z,-3.20
2023-03-19T03:39:02.483Z,-3.40
2023-03-19T03:49:07.389Z,-3.50
2023-03-19T03:59:11.041Z,-3.60
2023-03-19T04:09:17.301Z,-3.70
2023-03-19T04:19:21.475Z,-3.80
2023-03-19T04:29:27.333Z,-3.70
2023-03-19T04:39:31.898Z,-3.60
2023-03-19T04:49:38.417Z,-3.70
2023-03-19T04:59:42.134Z,-3.70
2023-03-19T05:09:50.126Z,-3.70
2023-03-19T05:19:59.021Z,-3.70
2023-03-19T05:30:04.912Z,-3.50
2023-03-19T05:40:36.174Z,-3.10
2023-03-19T05:50:53.720Z,-2.70
2023-03-19T06:00:58.818Z,-2.30
2023-03-19T06:11:04.507Z,-1.60
2023-03-19T06:21:10.826Z,-0.80
2023-03-19T06:31:16.600Z,0.20
2023-03-19T06:41:43.794Z,3.60
2023-03-19T06:51:55.696Z,7.60
2023-03-19T07:01:59.323Z,10.80
2023-03-19T07:12:04.712Z,13.50
2023-03-19T07:22:08.233Z,16.20
2023-03-19T07:32:13.466Z,18.50
2023-03-19T07:42:17.233Z,20.60
2023-03-19T07:52:22.058Z,22.80
2023-03-19T08:02:25.700Z,24.60
2023-03-19T08:12:31.934Z,26.50
2023-03-19T08:22:37.046Z,27.60
2023-03-19T08:32:42.066Z,29.70
2023-03-19T08:42:45.648Z,31.70
2023-03-19T08:52:50.884Z,32.90
2023-03-19T09:02:54.337Z,33.00
2023-03-19T09:12:59.161Z,34.70
2023-03-19T09:23:02.648Z,36.10
2023-03-19T09:33:08.246Z,36.30
2023-03-19T09:43:36.906Z,38.80
2023-03-19T09:53:49.463Z,40.50
2023-03-19T10:04:25.791Z,40.00
2023-03-19T10:15:17.414Z,40.80
2023-03-19T10:25:26.107Z,34.80
2023-03-19T10:35:42.835Z,34.60
2023-03-19T10:45:49.248Z,39.40
2023-03-19T10:55:56.886Z,42.20
2023-03-19T11:06:18.551Z,43.20
2023-03-19T11:16:23.688Z,42.90
2023-03-19T11:26:28.672Z,42.00
2023-03-19T11:36:42.507Z,39.70
2023-03-19T11:46:55.619Z,42.40
2023-03-19T11:57:06.056Z,38.40
2023-03-19T12:07:19.272Z,42.90
2023-03-19T12:17:47.931Z,43.10
2023-03-19T12:27:56.631Z,45.60
2023-03-19T12:38:07.083Z,45.70
2023-03-19T12:48:16.283Z,43.20
2023-03-19T12:58:31.317Z,39.90
2023-03-19T13:08:42.754Z,40.50
2023-03-19T13:18:57.380Z,39.00
2023-03-19T13:29:10.833Z,38.60
2023-03-19T13:39:20.340Z,35.20
2023-03-19T13:49:36.716Z,36.60
2023-03-19T13:59:44.243Z,36.60
2023-03-19T14:09:49.440Z,35.00
2023-03-19T14:19:55.694Z,32.00
2023-03-19T14:30:03.511Z,29.90
2023-03-19T14:40:14.773Z,27.00
2023-03-19T14:50:35.233Z,23.60
2023-03-19T15:00:47.019Z,20.70
2023-03-19T15:11:05.379Z,19.10
2023-03-19T15:21:10.563Z,18.00
2023-03-19T15:31:31.066Z,17.50
2023-03-19T15:41:40.639Z,16.40
2023-03-19T15:51:51.562Z,15.60
2023-03-19T16:02:01.833Z,14.80
2023-03-19T16:12:33.235Z,14.00
2023-03-19T16:22:38.289Z,13.30
2023-03-19T16:32:42.602Z,12.60
2023-03-19T16:42:49.576Z,12.00
2023-03-19T16:52:53.072Z,11.40
2023-03-19T17:02:58.099Z,10.70
2023-03-19T17:13:02.902Z,10.10
2023-03-19T17:23:14.127Z,9.40
2023-03-19T17:33:25.645Z,8.80
2023-03-19T17:43:30.521Z,8.30
2023-03-19T17:53:34.212Z,7.80
2023-03-19T18:03:39.126Z,7.40
2023-03-19T18:13:43.155Z,7.20
2023-03-19T18:23:50.298Z,6.90
2023-03-19T18:33:58.471Z,6.50
2023-03-19T18:44:03.704Z,6.10
2023-03-19T18:54:10.204Z,6.00
2023-03-19T19:04:16.401Z,5.70
2023-03-19T19:14:23.189Z,5.40
2023-03-19T19:24:28.120Z,5.20
2023-03-19T19:34:31.755Z,5.10
2023-03-19T19:44:36.660Z,4.80
2023-03-19T19:54:40.074Z,4.70
2023-03-19T20:04:44.946Z,4.30
2023-03-19T20:14:49.295Z,4.10
2023-03-19T20:24:55.370Z,3.90
2023-03-19T20:35:00.609Z,3.60
2023-03-19T20:45:07.753Z,3.50
2023-03-19T20:55:17.552Z,3.40
2023-03-19T21:05:24.053Z,3.30
2023-03-19T21:15:27.998Z,3.20
2023-03-19T21:25:33.972Z,3.10
2023-03-19T21:35:38.028Z,3.00
2023-03-19T21:45:43.955Z,2.90
2023-03-19T21:55:47.919Z,2.80
2023-03-19T22:05:53.637Z,2.70
2023-03-19T22:16:00.551Z,2.70
2023-03-19T22:26:05.889Z,2.60
2023-03-19T22:36:13.844Z,2.50
2023-03-19T22:46:21.096Z,2.50
2023-03-19T22:56:24.555Z,2.50
2023-03-19T23:06:31.145Z,2.50
2023-03-19T23:16:34.700Z,2.40
2023-03-19T23:26:42.301Z,2.30
2023-03-19T23:36:46.363Z,2.40
2023-03-19T23:46:52.667Z,2.30
2023-03-19T23:56:58.357Z,2.40
