createdAt,value
2023-04-15T00:00:03.039Z,82.24
2023-04-15T00:02:29.634Z,82.55
2023-04-15T00:04:55.870Z,82.71
2023-04-15T00:07:22.225Z,82.47
2023-04-15T00:09:48.714Z,82.29
2023-04-15T00:12:14.790Z,82.26
2023-04-15T00:14:41.128Z,82.07
2023-04-15T00:17:07.525Z,82.07
2023-04-15T00:19:33.957Z,82.10
2023-04-15T00:22:00.793Z,82.12
2023-04-15T00:24:27.270Z,82.31
2023-04-15T00:26:53.384Z,82.49
2023-04-15T00:29:19.727Z,82.86
2023-04-15T00:31:45.824Z,83.02
2023-04-15T00:34:12.194Z,83.11
2023-04-15T00:36:38.351Z,83.07
2023-04-15T00:39:04.743Z,82.90
2023-04-15T00:41:31.148Z,82.71
2023-04-15T00:43:57.232Z,82.69
2023-04-15T00:46:23.506Z,82.64
2023-04-15T00:48:49.858Z,82.56
2023-04-15T00:51:16.065Z,82.44
2023-04-15T00:53:43.072Z,82.14
2023-04-15T00:56:09.176Z,81.82
2023-04-15T00:58:36.415Z,81.60
2023-04-15T01:01:02.528Z,81.54
2023-04-15T01:03:28.763Z,81.51
2023-04-15T01:05:57.633Z,81.49
2023-04-15T01:08:23.734Z,81.50
2023-04-15T01:10:50.054Z,81.37
2023-04-15T01:13:16.242Z,81.27
2023-04-15T01:15:43.006Z,81.17
2023-04-15T01:18:09.153Z,80.98
2023-04-15T01:20:35.696Z,80.84
2023-04-15T01:23:01.870Z,80.80
2023-04-15T01:25:28.056Z,80.70
2023-04-15T01:27:54.171Z,80.66
2023-04-15T01:30:20.277Z,80.51
2023-04-15T01:32:46.874Z,80.46
2023-04-15T01:35:13.517Z,80.43
2023-04-15T01:37:39.817Z,80.40
2023-04-15T01:40:05.908Z,80.40
2023-04-15T01:42:32.090Z,80.31
2023-04-15T01:44:58.193Z,80.40
2023-04-15T01:47:24.371Z,80.40
2023-04-15T01:49:50.924Z,80.47
2023-04-15T01:52:17.791Z,80.46
2023-04-15T01:54:43.872Z,80.43
2023-04-15T01:57:09.991Z,80.40
2023-04-15T01:59:36.635Z,80.48
2023-04-15T02:02:02.906Z,80.52
2023-04-15T02:04:29.073Z,80.50
2023-04-15T02:06:55.208Z,80.59
2023-04-15T02:09:21.305Z,80.62
2023-04-15T02:11:47.365Z,80.60
2023-04-15T02:14:13.832Z,80.68
2023-04-15T02:16:39.952Z,80.74
2023-04-15T02:19:07.062Z,80.84
2023-04-15T02:21:34.712Z,80.89
2023-04-15T02:24:01.798Z,80.90
2023-04-15T02:26:31.404Z,80.91
2023-04-15T02:28:57.515Z,80.87
2023-04-15T02:31:23.602Z,80.73
2023-04-15T02:33:49.782Z,80.82
2023-04-15T02:36:15.967Z,81.00
2023-04-15T02:38:42.604Z,81.10
2023-04-15T02:41:08.796Z,81.37
2023-04-15T02:43:34.882Z,81.64
2023-04-15T02:46:00.985Z,81.78
2023-04-15T02:48:27.283Z,81.73
2023-04-15T02:50:53.437Z,81.68
2023-04-15T02:53:20.181Z,81.76
2023-04-15T02:55:46.335Z,81.77
2023-04-15T02:58:12.479Z,81.76
2023-04-15T03:00:38.582Z,81.76
2023-04-15T03:03:05.172Z,81.87
2023-04-15T03:05:31.691Z,82.09
2023-04-15T03:07:57.773Z,82.08
2023-04-15T03:10:24.045Z,82.08
2023-04-15T03:12:50.279Z,82.01
2023-04-15T03:15:16.528Z,82.01
2023-04-15T03:17:42.751Z,82.00
2023-04-15T03:20:09.742Z,81.91
2023-04-15T03:22:35.917Z,81.77
2023-04-15T03:25:02.077Z,81.77
2023-04-15T03:27:28.314Z,81.67
2023-04-15T03:29:56.070Z,81.55
2023-04-15T03:32:22.231Z,81.42
2023-04-15T03:34:48.386Z,81.11
2023-04-15T03:37:14.470Z,81.10
2023-04-15T03:39:41.103Z,81.13
2023-04-15T03:42:07.217Z,81.28
2023-04-15T03:44:33.285Z,81.34
2023-04-15T03:46:59.423Z,81.09
2023-04-15T03:49:25.545Z,80.92
2023-04-15T03:51:51.639Z,81.03
2023-04-15T03:54:17.966Z,81.24
2023-04-15T03:56:44.069Z,81.28
2023-04-15T03:59:10.749Z,81.13
2023-04-15T04:01:36.931Z,80.81
2023-04-15T04:04:03.328Z,81.10
2023-04-15T04:06:30.469Z,81.44
2023-04-15T04:08:56.858Z,81.62
2023-04-15T04:11:23.161Z,81.79
2023-04-15T04:13:49.232Z,81.40
2023-04-15T04:16:15.951Z,81.45
2023-04-15T04:18:42.380Z,81.03
2023-04-15T04:21:08.753Z,80.91
2023-04-15T04:23:34.936Z,80.89
2023-04-15T04:26:01.266Z,80.90
2023-04-15T04:28:27.472Z,80.96
2023-04-15T04:30:53.559Z,81.20
2023-04-15T04:33:19.669Z,81.14
2023-04-15T04:35:46.171Z,81.28
2023-04-15T04:38:12.313Z,81.66
2023-04-15T04:40:38.614Z,81.74
2023-04-15T04:43:04.767Z,81.80
2023-04-15T04:45:31.248Z,81.83
2023-04-15T04:47:57.438Z,81.89
2023-04-15T04:50:23.635Z,81.74
2023-04-15T04:52:49.910Z,81.71
2023-04-15T04:55:16.171Z,81.69
2023-04-15T04:57:42.282Z,81.64
2023-04-15T05:00:08.528Z,81.61
2023-04-15T05:02:35.459Z,81.64
2023-04-15T05:05:01.727Z,81.85
2023-04-15T05:07:27.867Z,81.88
2023-04-15T05:09:54.039Z,81.90
2023-04-15T05:12:20.140Z,81.78
2023-04-15T05:14:46.383Z,81.46
2023-04-15T05:17:13.483Z,80.94
2023-04-15T05:19:39.757Z,80.67
2023-04-15T05:22:06.339Z,80.57
2023-04-15T05:24:32.446Z,80.50
2023-04-15T05:26:58.525Z,80.49
2023-04-15T05:29:24.744Z,80.58
2023-04-15T05:31:51.332Z,80.48
2023-04-15T05:34:17.515Z,80.47
2023-04-15T05:36:43.719Z,80.35
2023-04-15T05:39:09.828Z,80.39
2023-04-15T05:41:35.981Z,80.37
2023-04-15T05:44:02.212Z,80.39
2023-04-15T05:46:28.451Z,80.51
2023-04-15T05:48:56.412Z,80.61
2023-04-15T05:51:22.824Z,80.41
2023-04-15T05:53:52.067Z,79.79
2023-04-15T05:56:19.661Z,79.45
2023-04-15T05:58:45.815Z,79.45
2023-04-15T06:01:11.898Z,78.43
2023-04-15T06:03:38.361Z,78.71
2023-04-15T06:06:04.608Z,78.35
2023-04-15T06:08:30.801Z,78.46
2023-04-15T06:10:56.980Z,78.07
2023-04-15T06:13:23.069Z,78.08
2023-04-15T06:15:49.405Z,78.10
2023-04-15T06:18:15.520Z,77.77
2023-04-15T06:20:41.598Z,77.38
2023-04-15T06:23:07.723Z,78.16
2023-04-15T06:25:33.864Z,77.61
2023-04-15T06:28:00.183Z,76.64
2023-04-15T06:30:26.481Z,76.49
2023-04-15T06:32:52.753Z,77.24
2023-04-15T06:35:18.933Z,77.00
2023-04-15T06:37:45.110Z,76.37
2023-04-15T06:40:11.243Z,76.22
2023-04-15T06:42:37.634Z,76.69
2023-04-15T06:45:03.735Z,76.64
2023-04-15T06:47:29.852Z,76.52
2023-04-15T06:49:55.966Z,76.75
2023-04-15T06:52:22.272Z,77.19
2023-04-15T06:54:48.414Z,76.60
2023-04-15T06:57:14.716Z,76.01
2023-04-15T06:59:42.387Z,75.81
2023-04-15T07:02:08.519Z,76.29
2023-04-15T07:04:34.828Z,75.59
2023-04-15T07:07:01.940Z,75.60
2023-04-15T07:09:28.163Z,75.50
2023-04-15T07:11:54.215Z,75.39
2023-04-15T07:14:20.347Z,74.78
2023-04-15T07:16:46.619Z,74.13
2023-04-15T07:19:12.935Z,73.84
2023-04-15T07:21:41.214Z,74.07
2023-04-15T07:24:09.732Z,73.71
2023-04-15T07:26:35.910Z,74.04
2023-04-15T07:29:02.370Z,74.07
2023-04-15T07:31:29.289Z,73.64
2023-04-15T07:33:55.452Z,73.27
2023-04-15T07:36:21.577Z,72.46
2023-04-15T07:38:48.343Z,72.04
2023-04-15T07:41:15.115Z,71.73
2023-04-15T07:43:41.246Z,72.43
2023-04-15T07:46:07.740Z,71.98
2023-04-15T07:48:35.512Z,70.22
2023-04-15T07:51:02.834Z,69.55
2023-04-15T07:53:29.720Z,70.36
2023-04-15T07:55:55.787Z,68.79
2023-04-15T07:58:22.421Z,68.51
2023-04-15T08:00:49.752Z,66.16
2023-04-15T08:03:16.080Z,67.70
2023-04-15T08:05:42.389Z,68.57
2023-04-15T08:08:08.531Z,66.85
2023-04-15T08:10:34.949Z,67.24
2023-04-15T08:13:01.152Z,65.94
2023-04-15T08:15:27.810Z,66.16
2023-04-15T08:17:54.037Z,64.89
2023-04-15T08:20:20.635Z,63.07
2023-04-15T08:22:51.117Z,63.31
2023-04-15T08:25:17.382Z,62.80
2023-04-15T08:27:43.541Z,63.22
2023-04-15T08:30:09.949Z,62.48
2023-04-15T08:32:36.748Z,63.94
2023-04-15T08:35:03.092Z,64.47
2023-04-15T08:37:29.273Z,64.87
2023-04-15T08:39:55.675Z,64.35
2023-04-15T08:42:21.798Z,62.90
2023-04-15T08:44:48.204Z,61.79
2023-04-15T08:47:14.475Z,62.33
2023-04-15T08:49:41.325Z,62.53
2023-04-15T08:52:07.618Z,61.64
2023-04-15T08:54:33.709Z,62.20
2023-04-15T08:56:59.842Z,62.77
2023-04-15T08:59:25.982Z,61.72
2023-04-15T09:01:52.398Z,60.83
2023-04-15T09:04:18.809Z,59.96
2023-04-15T09:06:45.009Z,59.59
2023-04-15T09:09:11.523Z,59.94
2023-04-15T09:11:37.682Z,60.22
2023-04-15T09:14:03.814Z,60.30
2023-04-15T09:16:30.110Z,59.90
2023-04-15T09:18:56.499Z,59.08
2023-04-15T09:21:22.940Z,58.72
2023-04-15T09:23:49.040Z,58.22
2023-04-15T09:26:15.200Z,57.82
2023-04-15T09:28:41.589Z,57.58
2023-04-15T09:31:07.875Z,56.92
2023-04-15T09:33:34.308Z,56.28
2023-04-15T09:36:00.440Z,55.49
2023-04-15T09:38:26.532Z,55.85
2023-04-15T09:40:52.769Z,55.59
2023-04-15T09:43:18.885Z,54.86
2023-04-15T09:45:45.615Z,55.27
2023-04-15T09:48:11.725Z,54.94
2023-04-15T09:50:37.840Z,51.61
2023-04-15T09:53:03.990Z,51.01
2023-04-15T09:55:30.139Z,53.12
2023-04-15T09:57:56.269Z,53.05
2023-04-15T10:00:22.359Z,53.08
2023-04-15T10:02:49.165Z,51.93
2023-04-15T10:05:17.242Z,50.42
2023-04-15T10:07:43.352Z,49.92
2023-04-15T10:10:09.532Z,51.02
2023-04-15T10:12:36.380Z,50.64
2023-04-15T10:15:02.538Z,50.08
2023-04-15T10:17:34.616Z,49.28
2023-04-15T10:20:01.281Z,50.57
2023-04-15T10:22:27.598Z,51.59
2023-04-15T10:24:54.010Z,51.94
2023-04-15T10:27:20.166Z,53.53
2023-04-15T10:29:46.419Z,53.50
2023-04-15T10:32:12.625Z,52.12
2023-04-15T10:34:38.875Z,51.67
2023-04-15T10:37:05.162Z,52.09
2023-04-15T10:39:31.419Z,53.86
2023-04-15T10:41:57.664Z,52.94
2023-04-15T10:44:23.741Z,53.53
2023-04-15T10:46:50.269Z,54.67
2023-04-15T10:49:16.415Z,51.94
2023-04-15T10:51:42.525Z,51.20
2023-04-15T10:54:08.658Z,49.06
2023-04-15T10:56:34.734Z,49.92
2023-04-15T10:59:01.439Z,50.52
2023-04-15T11:01:27.704Z,53.19
2023-04-15T11:03:54.038Z,53.15
2023-04-15T11:06:20.280Z,52.44
2023-04-15T11:08:46.460Z,52.12
2023-04-15T11:11:12.786Z,53.45
2023-04-15T11:13:38.857Z,53.56
2023-04-15T11:16:05.661Z,53.97
2023-04-15T11:18:32.122Z,53.40
2023-04-15T11:20:58.779Z,52.64
2023-04-15T11:23:24.893Z,52.51
2023-04-15T11:25:51.288Z,51.82
2023-04-15T11:28:17.680Z,51.78
2023-04-15T11:30:44.034Z,52.14
2023-04-15T11:33:11.394Z,50.94
2023-04-15T11:35:37.737Z,49.97
2023-04-15T11:38:03.899Z,50.16
2023-04-15T11:40:30.549Z,50.51
2023-04-15T11:42:56.875Z,49.90
2023-04-15T11:45:23.033Z,49.81
2023-04-15T11:47:49.120Z,50.72
2023-04-15T11:50:15.935Z,49.88
2023-04-15T11:52:42.114Z,50.48
2023-04-15T11:55:08.386Z,50.10
2023-04-15T11:57:34.607Z,51.11
2023-04-15T12:00:00.749Z,51.93
2023-04-15T12:02:26.943Z,52.33
2023-04-15T12:04:53.297Z,51.92
2023-04-15T12:07:19.568Z,51.04
2023-04-15T12:09:45.885Z,51.07
2023-04-15T12:12:12.040Z,49.09
2023-04-15T12:14:38.544Z,48.99
2023-04-15T12:17:04.613Z,48.08
2023-04-15T12:19:32.011Z,47.82
2023-04-15T12:22:00.368Z,47.10
2023-04-15T12:24:27.127Z,46.62
2023-04-15T12:26:53.377Z,46.57
2023-04-15T12:29:20.427Z,46.36
2023-04-15T12:31:46.951Z,47.38
2023-04-15T12:34:13.428Z,47.77
2023-04-15T12:36:39.660Z,47.33
2023-04-15T12:39:06.127Z,47.58
2023-04-15T12:41:32.440Z,46.86
2023-04-15T12:43:58.546Z,46.15
2023-04-15T12:46:25.097Z,46.47
2023-04-15T12:48:54.418Z,47.72
2023-04-15T12:51:23.352Z,47.60
2023-04-15T12:53:49.422Z,48.41
2023-04-15T12:56:16.217Z,49.48
2023-04-15T12:58:42.752Z,49.94
2023-04-15T13:01:09.660Z,50.12
2023-04-15T13:03:36.059Z,49.69
2023-04-15T13:06:04.138Z,50.20
2023-04-15T13:08:30.538Z,50.61
2023-04-15T13:10:56.625Z,51.84
2023-04-15T13:13:22.729Z,51.82
2023-04-15T13:15:49.066Z,52.60
2023-04-15T13:18:15.410Z,52.30
2023-04-15T13:20:41.690Z,51.29
2023-04-15T13:23:07.783Z,51.49
2023-04-15T13:25:34.021Z,52.89
2023-04-15T13:28:00.729Z,53.72
2023-04-15T13:30:27.156Z,53.77
2023-04-15T13:32:53.757Z,54.31
2023-04-15T13:35:20.541Z,54.99
2023-04-15T13:37:46.931Z,55.26
2023-04-15T13:40:13.019Z,56.02
2023-04-15T13:42:39.219Z,56.00
2023-04-15T13:45:05.557Z,56.52
2023-04-15T13:47:31.654Z,56.15
2023-04-15T13:49:57.823Z,56.64
2023-04-15T13:52:24.031Z,54.73
2023-04-15T13:55:17.799Z,54.53
2023-04-15T13:57:36.307Z,54.81
2023-04-15T14:00:03.801Z,53.68
2023-04-15T14:02:30.197Z,54.35
2023-04-15T14:04:56.542Z,54.31
2023-04-15T14:07:22.623Z,53.94
2023-04-15T14:09:51.551Z,53.90
2023-04-15T14:12:17.655Z,54.62
2023-04-15T14:14:43.756Z,55.01
2023-04-15T14:17:10.118Z,55.39
2023-04-15T14:19:36.213Z,55.16
2023-04-15T14:22:02.973Z,54.64
2023-04-15T14:24:29.100Z,54.63
2023-04-15T14:26:56.815Z,54.00
2023-04-15T14:29:23.126Z,54.75
2023-04-15T14:32:11.071Z,56.12
2023-04-15T14:34:35.622Z,56.86
2023-04-15T14:37:01.699Z,56.86
2023-04-15T14:39:27.953Z,56.24
2023-04-15T14:41:55.023Z,56.14
2023-04-15T14:44:21.156Z,55.59
2023-04-15T14:46:47.279Z,55.54
2023-04-15T14:49:13.427Z,55.51
2023-04-15T14:51:41.643Z,55.76
2023-04-15T14:54:07.925Z,57.08
2023-04-15T14:56:34.062Z,57.88
2023-04-15T14:59:00.304Z,57.75
2023-04-15T15:01:26.459Z,57.52
2023-04-15T15:03:52.646Z,58.66
2023-04-15T15:06:18.900Z,59.19
2023-04-15T15:08:45.001Z,59.08
2023-04-15T15:11:11.125Z,59.14
2023-04-15T15:13:37.283Z,59.73
2023-04-15T15:16:03.434Z,60.43
2023-04-15T15:18:29.625Z,60.51
2023-04-15T15:20:55.698Z,60.81
2023-04-15T15:23:22.030Z,61.19
2023-04-15T15:25:48.438Z,61.30
2023-04-15T15:28:14.602Z,61.25
2023-04-15T15:30:40.751Z,61.23
2023-04-15T15:33:06.945Z,61.36
2023-04-15T15:35:33.035Z,61.55
2023-04-15T15:37:59.990Z,61.68
2023-04-15T15:40:26.654Z,61.88
2023-04-15T15:42:52.728Z,61.56
2023-04-15T15:45:18.830Z,61.24
2023-04-15T15:47:45.262Z,61.30
2023-04-15T15:50:11.477Z,61.52
2023-04-15T15:52:37.564Z,61.85
2023-04-15T15:55:03.715Z,61.98
2023-04-15T15:57:29.833Z,62.46
2023-04-15T16:00:10.310Z,63.30
2023-04-15T16:03:02.408Z,63.87
2023-04-15T16:05:23.202Z,64.22
2023-04-15T16:07:49.344Z,64.14
2023-04-15T16:10:15.673Z,63.94
2023-04-15T16:12:41.956Z,63.54
2023-04-15T16:15:08.032Z,63.57
2023-04-15T16:17:34.300Z,63.54
2023-04-15T16:20:04.646Z,64.07
2023-04-15T16:22:30.760Z,64.85
2023-04-15T16:24:56.851Z,64.72
2023-04-15T16:27:23.013Z,64.97
2023-04-15T16:29:51.864Z,66.65
2023-04-15T16:32:18.047Z,67.63
2023-04-15T16:34:44.319Z,68.26
2023-04-15T16:37:10.630Z,69.06
2023-04-15T16:39:37.068Z,69.85
2023-04-15T16:42:03.308Z,70.48
2023-04-15T16:44:29.736Z,71.30
2023-04-15T16:46:56.104Z,71.28
2023-04-15T16:49:22.276Z,71.41
2023-04-15T16:51:48.579Z,72.05
2023-04-15T16:54:14.675Z,72.02
2023-04-15T16:56:40.751Z,71.90
2023-04-15T16:59:06.880Z,72.48
2023-04-15T17:01:33.174Z,72.15
2023-04-15T17:03:59.859Z,72.47
2023-04-15T17:06:26.068Z,72.64
2023-04-15T17:08:52.321Z,72.60
2023-04-15T17:11:18.421Z,73.00
2023-04-15T17:13:44.746Z,73.17
2023-04-15T17:16:11.038Z,73.09
2023-04-15T17:18:37.271Z,73.06
2023-04-15T17:21:03.392Z,73.54
2023-04-15T17:23:30.366Z,73.65
2023-04-15T17:25:56.659Z,73.93
2023-04-15T17:28:22.756Z,74.30
2023-04-15T17:30:48.939Z,75.09
2023-04-15T17:33:55.983Z,75.28
2023-04-15T17:36:01.651Z,75.75
2023-04-15T17:38:27.957Z,75.93
2023-04-15T17:40:54.500Z,76.11
2023-04-15T17:43:21.158Z,76.14
2023-04-15T17:45:47.430Z,76.22
2023-04-15T17:48:13.747Z,76.24
2023-04-15T17:50:40.112Z,76.43
2023-04-15T17:53:06.390Z,76.51
2023-04-15T17:55:32.553Z,76.58
2023-04-15T17:57:58.642Z,76.61
2023-04-15T18:00:25.291Z,76.69
2023-04-15T18:02:52.092Z,76.54
2023-04-15T18:05:19.192Z,76.45
2023-04-15T18:07:45.671Z,76.09
2023-04-15T18:10:12.240Z,75.92
2023-04-15T18:12:38.862Z,75.82
2023-04-15T18:15:05.581Z,75.68
2023-04-15T18:17:31.692Z,75.60
2023-04-15T18:19:57.870Z,75.56
2023-04-15T18:22:24.084Z,75.85
2023-04-15T18:24:50.418Z,76.00
2023-04-15T18:27:17.021Z,76.15
2023-04-15T18:29:43.792Z,76.16
2023-04-15T18:32:10.044Z,76.15
2023-04-15T18:34:36.365Z,76.08
2023-04-15T18:37:03.127Z,76.24
2023-04-15T18:39:30.115Z,76.14
2023-04-15T18:41:56.924Z,76.18
2023-04-15T18:44:23.963Z,76.11
2023-04-15T18:46:50.489Z,76.14
2023-04-15T18:49:17.152Z,76.05
2023-04-15T18:51:43.747Z,76.25
2023-04-15T18:54:10.280Z,76.22
2023-04-15T18:56:36.969Z,76.10
2023-04-15T18:59:09.412Z,76.10
2023-04-15T19:01:50.139Z,76.04
2023-04-15T19:04:16.359Z,76.43
2023-04-15T19:06:42.884Z,76.81
2023-04-15T19:09:09.000Z,76.99
2023-04-15T19:11:35.379Z,77.25
2023-04-15T19:14:01.793Z,77.30
2023-04-15T19:16:27.976Z,77.28
2023-04-15T19:18:54.123Z,77.23
2023-04-15T19:21:20.637Z,77.04
2023-04-15T19:23:47.624Z,77.07
2023-04-15T19:26:14.069Z,77.23
2023-04-15T19:28:40.457Z,77.12
2023-04-15T19:31:06.812Z,77.06
2023-04-15T19:33:33.056Z,77.17
2023-04-15T19:35:59.143Z,77.37
2023-04-15T19:38:25.729Z,77.43
2023-04-15T19:40:52.096Z,77.36
2023-04-15T19:43:18.679Z,77.30
2023-04-15T19:45:48.568Z,77.36
2023-04-15T19:48:15.488Z,77.70
2023-04-15T19:50:41.790Z,77.80
2023-04-15T19:53:08.121Z,77.96
2023-04-15T19:55:34.377Z,78.05
2023-04-15T19:58:01.028Z,78.01
2023-04-15T20:00:27.265Z,78.19
2023-04-15T20:02:53.560Z,78.15
2023-04-15T20:05:19.784Z,78.10
2023-04-15T20:07:48.079Z,78.34
2023-04-15T20:10:14.192Z,78.25
2023-04-15T20:12:50.465Z,78.44
2023-04-15T20:15:18.937Z,78.58
2023-04-15T20:17:45.100Z,78.77
2023-04-15T20:20:11.262Z,78.91
2023-04-15T20:22:37.433Z,79.19
2023-04-15T20:25:06.312Z,79.20
2023-04-15T20:27:32.417Z,79.11
2023-04-15T20:29:58.634Z,78.90
2023-04-15T20:32:26.181Z,78.87
2023-04-15T20:34:52.274Z,78.88
2023-04-15T20:37:18.439Z,78.81
2023-04-15T20:39:44.514Z,78.99
2023-04-15T20:42:10.656Z,79.17
2023-04-15T20:44:37.917Z,79.20
2023-04-15T20:47:04.190Z,79.50
2023-04-15T20:49:30.783Z,79.73
2023-04-15T20:51:57.111Z,79.76
2023-04-15T20:54:23.170Z,79.89
2023-04-15T20:56:49.253Z,79.96
2023-04-15T20:59:15.770Z,79.83
2023-04-15T21:01:42.028Z,80.06
2023-04-15T21:04:08.251Z,80.10
2023-04-15T21:06:34.772Z,80.21
2023-04-15T21:09:00.832Z,80.29
2023-04-15T21:11:46.470Z,80.14
2023-04-15T21:14:13.119Z,80.16
2023-04-15T21:16:39.420Z,80.25
2023-04-15T21:19:05.737Z,80.61
2023-04-15T21:21:32.178Z,80.77
2023-04-15T21:23:58.244Z,80.53
2023-04-15T21:26:24.322Z,80.24
2023-04-15T21:28:50.456Z,80.04
2023-04-15T21:31:16.572Z,79.74
2023-04-15T21:33:42.734Z,79.54
2023-04-15T21:36:08.873Z,79.34
2023-04-15T21:38:34.949Z,79.02
2023-04-15T21:41:01.127Z,78.71
2023-04-15T21:43:27.432Z,78.40
2023-04-15T21:46:22.816Z,78.39
2023-04-15T21:48:39.889Z,78.74
2023-04-15T21:51:06.125Z,78.86
2023-04-15T21:53:32.645Z,78.92
2023-04-15T21:55:58.765Z,78.94
2023-04-15T21:58:24.875Z,78.53
2023-04-15T22:00:51.055Z,78.41
2023-04-15T22:03:17.611Z,78.47
2023-04-15T22:05:43.818Z,78.50
2023-04-15T22:11:25.921Z,78.74
2023-04-15T22:13:52.259Z,78.81
2023-04-15T22:16:18.443Z,78.93
2023-04-15T22:18:44.764Z,79.00
2023-04-15T22:21:11.030Z,79.03
2023-04-15T22:23:37.139Z,79.03
2023-04-15T22:26:04.190Z,79.22
2023-04-15T22:28:30.370Z,79.32
2023-04-15T22:30:57.398Z,79.20
2023-04-15T22:33:23.501Z,79.12
2023-04-15T22:35:49.597Z,79.36
2023-04-15T22:38:15.743Z,79.53
2023-04-15T22:40:41.779Z,79.34
2023-04-15T22:43:07.924Z,79.01
2023-04-15T22:45:33.982Z,78.61
2023-04-15T22:48:00.080Z,78.53
2023-04-15T22:50:26.383Z,78.46
2023-04-15T22:52:52.618Z,78.61
2023-04-15T22:55:18.861Z,78.91
2023-04-15T22:57:45.033Z,79.24
2023-04-15T23:00:11.100Z,78.84
2023-04-15T23:02:37.349Z,78.44
2023-04-15T23:05:11.609Z,78.89
2023-04-15T23:07:39.314Z,79.23
2023-04-15T23:10:05.450Z,79.37
2023-04-15T23:12:31.541Z,79.30
2023-04-15T23:14:57.710Z,79.28
2023-04-15T23:17:23.812Z,79.25
2023-04-15T23:19:50.146Z,79.65
2023-04-15T23:22:16.222Z,79.90
2023-04-15T23:24:42.467Z,79.91
2023-04-15T23:27:08.789Z,79.59
2023-04-15T23:29:35.373Z,79.65
2023-04-15T23:32:01.577Z,79.90
2023-04-15T23:34:27.808Z,79.71
2023-04-15T23:36:53.919Z,79.87
2023-04-15T23:39:20.075Z,79.71
2023-04-15T23:41:46.101Z,79.84
2023-04-15T23:44:12.235Z,79.79
2023-04-15T23:46:38.402Z,79.65
2023-04-15T23:49:04.595Z,79.61
2023-04-15T23:51:30.781Z,79.54
2023-04-15T23:53:56.947Z,79.36
2023-04-15T23:56:23.013Z,79.37
2023-04-15T23:58:49.584Z,79.32
