createdAt,value
2022-10-18T00:04:53.417Z,3.40
2022-10-18T00:14:53.440Z,3.60
2022-10-18T00:24:53.763Z,3.40
2022-10-18T00:34:53.797Z,3.50
2022-10-18T00:44:54.737Z,4.00
2022-10-18T00:54:54.178Z,3.40
2022-10-18T01:04:55.996Z,3.90
2022-10-18T01:14:54.625Z,5.00
2022-10-18T01:24:57.315Z,7.20
2022-10-18T01:34:54.943Z,6.90
2022-10-18T01:44:55.257Z,4.90
2022-10-18T01:54:55.299Z,4.40
2022-10-18T02:04:55.721Z,3.20
2022-10-18T02:14:55.750Z,6.70
2022-10-18T02:24:56.072Z,3.20
2022-10-18T02:34:56.095Z,3.40
2022-10-18T02:44:56.421Z,3.60
2022-10-18T02:54:56.469Z,3.50
2022-10-18T03:04:56.770Z,3.40
2022-10-18T03:14:56.783Z,3.10
2022-10-18T03:24:57.112Z,2.90
2022-10-18T03:34:57.142Z,3.70
2022-10-18T03:44:57.461Z,5.10
2022-10-18T03:54:57.480Z,3.70
2022-10-18T04:04:57.820Z,4.00
2022-10-18T04:14:57.839Z,4.80
2022-10-18T04:24:58.161Z,3.10
2022-10-18T04:34:58.187Z,2.60
2022-10-18T04:44:58.506Z,4.60
2022-10-18T04:54:58.524Z,2.80
2022-10-18T05:04:58.865Z,2.40
2022-10-18T05:14:58.891Z,3.10
2022-10-18T05:24:59.221Z,3.00
2022-10-18T05:34:59.234Z,2.80
2022-10-18T05:44:59.551Z,3.20
2022-10-18T05:54:59.590Z,2.90
2022-10-18T06:05:00.009Z,3.00
2022-10-18T06:15:00.037Z,3.50
2022-10-18T06:25:00.368Z,2.60
2022-10-18T06:35:00.387Z,3.30
2022-10-18T06:45:00.719Z,3.80
2022-10-18T06:55:00.746Z,3.20
2022-10-18T07:05:01.064Z,3.40
2022-10-18T07:15:03.481Z,4.30
2022-10-18T07:25:02.345Z,2.70
2022-10-18T07:35:01.755Z,2.40
2022-10-18T07:45:01.772Z,3.20
2022-10-18T07:55:02.051Z,3.10
2022-10-18T08:05:02.080Z,3.90
2022-10-18T08:15:02.400Z,3.00
2022-10-18T08:25:02.433Z,3.70
2022-10-18T08:35:04.514Z,3.50
2022-10-18T08:45:12.536Z,3.90
2022-10-18T08:55:04.039Z,4.00
2022-10-18T09:05:03.371Z,4.00
2022-10-18T09:15:03.413Z,3.60
2022-10-18T09:25:03.719Z,3.90
2022-10-18T09:35:03.748Z,3.20
2022-10-18T09:45:04.172Z,3.30
2022-10-18T09:55:04.206Z,3.90
2022-10-18T10:05:04.562Z,2.90
2022-10-18T10:15:04.619Z,3.50
2022-10-18T10:25:04.874Z,3.20
2022-10-18T10:35:05.095Z,2.80
2022-10-18T10:45:05.427Z,2.70
2022-10-18T10:55:11.281Z,2.30
2022-10-18T11:05:06.535Z,1.90
2022-10-18T11:15:06.062Z,2.60
2022-10-18T11:25:05.890Z,2.50
2022-10-18T11:35:06.423Z,2.80
2022-10-18T11:45:06.255Z,3.40
2022-10-18T11:55:06.552Z,3.10
2022-10-18T12:15:07.863Z,2.80
2022-10-18T12:25:07.175Z,3.60
2022-10-18T12:35:07.216Z,3.60
2022-10-18T12:45:07.528Z,3.40
2022-10-18T12:55:07.552Z,3.30
2022-10-18T13:05:16.499Z,3.50
2022-10-18T13:15:24.848Z,3.00
2022-10-18T13:25:09.013Z,3.20
2022-10-18T13:35:08.321Z,3.40
2022-10-18T13:45:08.348Z,3.10
2022-10-18T13:55:08.637Z,3.80
2022-10-18T14:05:23.873Z,4.60
2022-10-18T14:15:09.778Z,5.10
2022-10-18T14:25:09.067Z,3.90
2022-10-18T14:35:31.153Z,3.30
2022-10-18T14:55:09.586Z,4.00
2022-10-18T15:05:09.668Z,3.00
2022-10-18T15:15:09.745Z,3.20
2022-10-18T15:25:09.971Z,3.60
2022-10-18T15:35:10.291Z,3.90
2022-10-18T15:45:10.545Z,4.00
2022-10-18T15:55:10.635Z,3.50
2022-10-18T16:05:10.713Z,4.00
2022-10-18T16:15:10.811Z,4.40
2022-10-18T16:25:10.828Z,4.50
2022-10-18T16:35:11.127Z,4.40
2022-10-18T16:45:11.157Z,4.10
2022-10-18T16:55:11.487Z,4.60
2022-10-18T17:05:11.506Z,4.40
2022-10-18T17:15:11.837Z,4.50
2022-10-18T17:25:11.957Z,4.20
2022-10-18T17:35:12.215Z,4.40
2022-10-18T17:45:12.297Z,5.10
2022-10-18T17:55:12.788Z,5.30
2022-10-18T18:05:12.956Z,5.20
2022-10-18T18:15:13.885Z,4.70
2022-10-18T18:25:13.007Z,5.30
2022-10-18T18:35:14.566Z,5.10
2022-10-18T18:45:13.695Z,5.30
2022-10-18T18:55:14.769Z,4.70
2022-10-18T19:05:14.049Z,4.80
2022-10-18T19:15:14.057Z,4.70
2022-10-18T19:25:14.267Z,5.50
2022-10-18T19:35:14.555Z,7.50
2022-10-18T19:45:14.578Z,7.60
2022-10-18T19:55:15.587Z,6.50
2022-10-18T20:05:14.704Z,7.80
2022-10-18T20:15:14.996Z,7.90
2022-10-18T20:25:15.205Z,6.50
2022-10-18T20:35:15.332Z,6.70
2022-10-18T20:45:15.378Z,7.00
2022-10-18T20:55:15.682Z,7.10
2022-10-18T21:05:15.712Z,5.80
2022-10-18T21:15:16.054Z,6.40
2022-10-18T21:25:16.126Z,6.60
2022-10-18T21:35:16.277Z,6.80
2022-10-18T21:45:16.319Z,6.00
2022-10-18T21:55:16.640Z,6.30
2022-10-18T22:05:16.670Z,7.10
2022-10-18T22:15:16.987Z,6.70
2022-10-18T22:25:17.015Z,6.80
2022-10-18T22:35:17.340Z,6.60
2022-10-18T22:45:17.369Z,7.20
2022-10-18T22:55:17.679Z,6.60
2022-10-18T23:05:17.705Z,6.30
2022-10-18T23:15:18.033Z,5.90
2022-10-18T23:25:18.054Z,5.30
2022-10-18T23:35:18.372Z,4.50
2022-10-18T23:45:18.428Z,4.40
2022-10-18T23:55:18.739Z,6.20
