createdAt,value
2023-02-03T00:01:28.177Z,99965.44
2023-02-03T00:03:54.784Z,99963.69
2023-02-03T00:06:21.659Z,99970.63
2023-02-03T00:08:49.264Z,99977.56
2023-02-03T00:11:15.829Z,99978.38
2023-02-03T00:13:42.425Z,99976.72
2023-02-03T00:16:09.048Z,99975.00
2023-02-03T00:18:35.656Z,99976.66
2023-02-03T00:21:02.271Z,99975.88
2023-02-03T00:23:32.005Z,99975.88
2023-02-03T00:26:06.591Z,99978.53
2023-02-03T00:28:33.211Z,99980.25
2023-02-03T00:30:59.842Z,99963.78
2023-02-03T00:33:26.478Z,99968.09
2023-02-03T00:35:53.060Z,99955.09
2023-02-03T00:38:19.689Z,99945.56
2023-02-03T00:40:53.657Z,99958.59
2023-02-03T00:43:21.716Z,99949.97
2023-02-03T00:45:48.263Z,99953.47
2023-02-03T00:48:15.109Z,99957.78
2023-02-03T00:50:41.727Z,99973.38
2023-02-03T00:53:08.474Z,99976.88
2023-02-03T00:55:35.170Z,99973.44
2023-02-03T00:58:01.739Z,99959.53
2023-02-03T01:00:28.529Z,99957.78
2023-02-03T01:02:55.312Z,99942.97
2023-02-03T01:05:21.961Z,99944.84
2023-02-03T01:07:48.562Z,99949.13
2023-02-03T01:10:15.760Z,99948.31
2023-02-03T01:12:42.435Z,99943.13
2023-02-03T01:15:09.491Z,99937.00
2023-02-03T01:17:36.217Z,99939.63
2023-02-03T01:20:02.902Z,99933.56
2023-02-03T01:22:30.744Z,99920.50
2023-02-03T01:24:57.395Z,99919.63
2023-02-03T01:27:23.962Z,99919.69
2023-02-03T01:29:50.570Z,99919.63
2023-02-03T01:32:17.191Z,99908.38
2023-02-03T01:34:43.769Z,99897.94
2023-02-03T01:37:10.404Z,99892.72
2023-02-03T01:39:37.270Z,99872.72
2023-02-03T01:42:03.993Z,99858.81
2023-02-03T01:44:42.089Z,99856.19
2023-02-03T01:47:22.427Z,99874.47
2023-02-03T01:49:57.911Z,99879.66
2023-02-03T01:52:25.142Z,99864.97
2023-02-03T01:54:54.021Z,99865.81
2023-02-03T01:57:26.753Z,99866.66
2023-02-03T01:59:56.527Z,99859.72
2023-02-03T02:02:23.265Z,99859.75
2023-02-03T02:05:04.739Z,99858.13
2023-02-03T02:07:32.671Z,99858.97
2023-02-03T02:10:00.016Z,99870.28
2023-02-03T02:12:27.583Z,99871.19
2023-02-03T02:14:54.709Z,99862.47
2023-02-03T02:17:34.892Z,99863.34
2023-02-03T02:20:23.145Z,99865.06
2023-02-03T02:23:07.944Z,99870.28
2023-02-03T02:25:46.604Z,99865.94
2023-02-03T02:28:19.261Z,99872.88
2023-02-03T02:31:17.986Z,99870.28
2023-02-03T02:33:59.422Z,99866.78
2023-02-03T02:36:38.883Z,99867.66
2023-02-03T02:39:37.012Z,99858.88
2023-02-03T02:42:45.208Z,99858.88
2023-02-03T02:45:26.561Z,99871.03
2023-02-03T02:48:04.888Z,99878.03
2023-02-03T02:50:35.683Z,99869.31
2023-02-03T02:53:04.832Z,99880.63
2023-02-03T02:55:34.198Z,99892.72
2023-02-03T02:58:08.262Z,99891.00
2023-02-03T03:00:36.548Z,99910.06
2023-02-03T03:03:24.304Z,99915.25
2023-02-03T03:06:30.155Z,99922.19
2023-02-03T03:09:02.809Z,99903.97
2023-02-03T03:11:35.525Z,99897.88
2023-02-03T03:14:04.812Z,99906.56
2023-02-03T03:16:34.968Z,99911.75
2023-02-03T03:19:13.096Z,99917.00
2023-02-03T03:21:48.210Z,99921.34
2023-02-03T03:24:20.754Z,99916.13
2023-02-03T03:26:55.451Z,99914.31
2023-02-03T03:29:29.501Z,99908.28
2023-02-03T03:31:56.425Z,99914.31
2023-02-03T03:34:23.120Z,99922.22
2023-02-03T03:37:06.985Z,99914.34
2023-02-03T03:39:48.795Z,99908.31
2023-02-03T03:42:27.432Z,99910.00
2023-02-03T03:45:23.221Z,99910.91
2023-02-03T03:47:49.763Z,99902.25
2023-02-03T03:50:21.893Z,99892.66
2023-02-03T03:52:50.120Z,99890.03
2023-02-03T03:55:19.788Z,99889.19
2023-02-03T03:58:03.522Z,99879.59
2023-02-03T04:00:34.353Z,99884.81
2023-02-03T04:03:07.632Z,99889.16
2023-02-03T04:05:34.777Z,99887.44
2023-02-03T04:08:02.922Z,99877.06
2023-02-03T04:10:38.083Z,99877.88
2023-02-03T04:13:05.754Z,99867.50
2023-02-03T04:15:32.993Z,99869.25
2023-02-03T04:18:01.492Z,99877.94
2023-02-03T04:20:29.539Z,99884.91
2023-02-03T04:22:57.174Z,99893.53
2023-02-03T04:25:24.285Z,99903.97
2023-02-03T04:27:50.926Z,99901.38
2023-02-03T04:30:18.518Z,99914.47
2023-02-03T04:32:46.387Z,99899.66
2023-02-03T04:35:13.617Z,99903.09
2023-02-03T04:37:40.255Z,99902.25
2023-02-03T04:40:07.594Z,99913.50
2023-02-03T04:42:34.146Z,99907.47
2023-02-03T04:45:00.700Z,99914.41
2023-02-03T04:47:27.277Z,99916.19
2023-02-03T04:49:53.794Z,99907.47
2023-02-03T04:52:20.356Z,99906.59
2023-02-03T04:54:46.918Z,99919.69
2023-02-03T04:57:13.486Z,99923.19
2023-02-03T04:59:39.985Z,99921.41
2023-02-03T05:02:08.275Z,99917.09
2023-02-03T05:04:34.840Z,99911.88
2023-02-03T05:07:01.639Z,99920.53
2023-02-03T05:09:28.698Z,99902.34
2023-02-03T05:11:55.235Z,99902.28
2023-02-03T05:14:21.855Z,99898.81
2023-02-03T05:16:48.486Z,99897.19
2023-02-03T05:19:15.049Z,99899.81
2023-02-03T05:21:41.556Z,99898.06
2023-02-03T05:24:08.376Z,99899.81
2023-02-03T05:26:35.585Z,99890.25
2023-02-03T05:29:02.834Z,99905.06
2023-02-03T05:31:29.552Z,99906.72
2023-02-03T05:33:56.111Z,99900.69
2023-02-03T05:36:22.723Z,99862.47
2023-02-03T05:38:49.369Z,99883.34
2023-02-03T05:41:34.474Z,99884.16
2023-02-03T05:44:01.106Z,99880.75
2023-02-03T05:46:27.681Z,99878.03
2023-02-03T05:48:54.270Z,99884.19
2023-02-03T05:51:20.933Z,99889.41
2023-02-03T05:53:47.447Z,99893.75
2023-02-03T05:56:14.009Z,99896.38
2023-02-03T05:58:40.564Z,99890.31
2023-02-03T06:01:07.139Z,99886.81
2023-02-03T06:03:33.928Z,99879.91
2023-02-03T06:06:00.873Z,99883.34
2023-02-03T06:08:28.701Z,99886.00
2023-02-03T06:11:00.419Z,99878.19
2023-02-03T06:13:27.875Z,99880.75
2023-02-03T06:15:54.847Z,99881.63
2023-02-03T06:18:21.609Z,99871.25
2023-02-03T06:20:48.166Z,99879.03
2023-02-03T06:23:17.078Z,99876.41
2023-02-03T06:25:43.828Z,99876.41
2023-02-03T06:28:10.572Z,99882.53
2023-02-03T06:30:37.357Z,99874.63
2023-02-03T06:33:04.230Z,99887.66
2023-02-03T06:35:31.028Z,99875.53
2023-02-03T06:37:57.716Z,99893.75
2023-02-03T06:40:24.485Z,99892.88
2023-02-03T06:42:51.451Z,99885.06
2023-02-03T06:45:18.203Z,99885.03
2023-02-03T06:47:45.800Z,99886.81
2023-02-03T06:50:14.999Z,99889.41
2023-02-03T06:52:41.728Z,99878.09
2023-02-03T06:55:09.112Z,99884.19
2023-02-03T06:57:35.731Z,99886.81
2023-02-03T07:00:02.691Z,99882.44
2023-02-03T07:02:29.364Z,99890.25
2023-02-03T07:04:55.930Z,99890.19
2023-02-03T07:07:22.519Z,99887.66
2023-02-03T07:09:49.132Z,99879.84
2023-02-03T07:12:15.737Z,99887.66
2023-02-03T07:14:42.305Z,99905.06
2023-02-03T07:17:08.934Z,99894.66
2023-02-03T07:19:35.521Z,99907.69
2023-02-03T07:22:02.095Z,99906.78
2023-02-03T07:24:28.702Z,99911.97
2023-02-03T07:26:55.234Z,99892.88
2023-02-03T07:29:21.769Z,99923.19
2023-02-03T07:31:48.454Z,99917.16
2023-02-03T07:34:15.107Z,99936.19
2023-02-03T07:36:41.707Z,99938.78
2023-02-03T07:39:08.406Z,99925.75
2023-02-03T07:41:35.185Z,99926.63
2023-02-03T07:44:01.810Z,99918.75
2023-02-03T07:46:28.656Z,99928.34
2023-02-03T07:48:55.312Z,99935.28
2023-02-03T07:51:21.950Z,99946.56
2023-02-03T07:53:48.581Z,99950.03
2023-02-03T07:56:15.355Z,99943.94
2023-02-03T07:58:41.903Z,99959.56
2023-02-03T08:01:16.909Z,99956.91
2023-02-03T08:03:43.593Z,99953.41
2023-02-03T08:06:10.718Z,99955.13
2023-02-03T08:08:37.348Z,99945.56
2023-02-03T08:11:04.393Z,99944.69
2023-02-03T08:13:30.935Z,99950.72
2023-02-03T08:15:57.580Z,99946.41
2023-02-03T08:18:24.243Z,99959.44
2023-02-03T08:20:50.878Z,99969.00
2023-02-03T08:23:17.500Z,99966.31
2023-02-03T08:25:44.072Z,99956.75
2023-02-03T08:28:10.734Z,99974.00
2023-02-03T08:30:37.367Z,99979.19
2023-02-03T08:33:04.025Z,99967.88
2023-02-03T08:35:30.753Z,99956.50
2023-02-03T08:37:58.608Z,99945.97
2023-02-03T08:40:25.218Z,99955.53
2023-02-03T08:42:51.807Z,99946.75
2023-02-03T08:45:18.518Z,99953.63
2023-02-03T08:47:45.131Z,99967.56
2023-02-03T08:50:13.542Z,99962.34
2023-02-03T08:52:40.778Z,99964.84
2023-02-03T08:55:07.828Z,99963.91
2023-02-03T08:57:35.786Z,99966.34
2023-02-03T09:00:03.309Z,99961.09
2023-02-03T09:02:29.932Z,99951.34
2023-02-03T09:04:56.638Z,99964.41
2023-02-03T09:07:23.306Z,99964.38
2023-02-03T09:09:50.020Z,99950.59
2023-02-03T09:12:17.455Z,99957.44
2023-02-03T09:14:44.075Z,99962.69
2023-02-03T09:17:10.885Z,99970.44
2023-02-03T09:19:37.618Z,99967.88
2023-02-03T09:22:04.891Z,99979.16
2023-02-03T09:24:31.619Z,99966.97
2023-02-03T09:26:58.245Z,99966.97
2023-02-03T09:29:25.231Z,99947.91
2023-02-03T09:31:54.655Z,99973.22
2023-02-03T09:34:22.035Z,99973.97
2023-02-03T09:36:49.072Z,99980.06
2023-02-03T09:39:15.988Z,99993.06
2023-02-03T09:42:00.776Z,99992.97
2023-02-03T09:44:36.686Z,99981.78
2023-02-03T09:47:12.438Z,99985.28
2023-02-03T09:49:43.268Z,99968.78
2023-02-03T09:52:09.785Z,99968.75
2023-02-03T09:54:54.794Z,99979.06
2023-02-03T09:57:30.279Z,99978.25
2023-02-03T10:00:01.960Z,99971.41
2023-02-03T10:02:52.277Z,99976.66
2023-02-03T10:05:55.977Z,99973.22
2023-02-03T10:08:31.625Z,99981.78
2023-02-03T10:11:09.814Z,99980.06
2023-02-03T10:14:00.566Z,99968.75
2023-02-03T10:16:27.168Z,99970.38
2023-02-03T10:18:58.259Z,99970.38
2023-02-03T10:21:48.569Z,99964.22
2023-02-03T10:24:48.915Z,99965.03
2023-02-03T10:27:20.498Z,99967.56
2023-02-03T10:29:58.149Z,99964.06
2023-02-03T10:32:27.094Z,99955.41
2023-02-03T10:34:55.185Z,99945.66
2023-02-03T10:37:41.841Z,99937.75
2023-02-03T10:40:14.123Z,99962.06
2023-02-03T10:43:01.243Z,99954.31
2023-02-03T10:45:28.520Z,99946.59
2023-02-03T10:47:56.203Z,99928.53
2023-02-03T10:50:32.058Z,99921.38
2023-02-03T10:53:22.180Z,99932.66
2023-02-03T10:56:18.405Z,99926.66
2023-02-03T10:58:59.315Z,99933.53
2023-02-03T11:01:42.014Z,99935.25
2023-02-03T11:04:26.956Z,99912.72
2023-02-03T11:06:56.320Z,99897.94
2023-02-03T11:09:32.331Z,99896.06
2023-02-03T11:12:20.076Z,99891.75
2023-02-03T11:14:51.987Z,99895.22
2023-02-03T11:17:27.414Z,99900.56
2023-02-03T11:20:00.178Z,99904.97
2023-02-03T11:22:35.588Z,99903.16
2023-02-03T11:25:05.947Z,99896.97
2023-02-03T11:27:33.735Z,99896.97
2023-02-03T11:30:26.974Z,99902.06
2023-02-03T11:32:54.059Z,99915.06
2023-02-03T11:35:29.553Z,99924.50
2023-02-03T11:38:01.428Z,99915.78
2023-02-03T11:40:30.914Z,99911.53
2023-02-03T11:42:57.502Z,99904.59
2023-02-03T11:45:42.038Z,99914.91
2023-02-03T11:48:27.843Z,99908.00
2023-02-03T11:51:36.806Z,99902.78
2023-02-03T11:54:11.443Z,99896.03
2023-02-03T11:57:01.757Z,99896.78
2023-02-03T11:59:47.125Z,99889.84
2023-02-03T12:02:44.332Z,99903.78
2023-02-03T12:05:29.665Z,99901.09
2023-02-03T12:08:05.961Z,99897.59
2023-02-03T12:10:55.844Z,99908.91
2023-02-03T12:14:13.514Z,99911.63
2023-02-03T12:17:07.150Z,99912.53
2023-02-03T12:20:02.541Z,99908.94
2023-02-03T12:22:45.068Z,99912.34
2023-02-03T12:25:21.447Z,99918.50
2023-02-03T12:27:52.776Z,99917.66
2023-02-03T12:30:28.167Z,99918.47
2023-02-03T12:33:04.169Z,99928.03
2023-02-03T12:35:39.766Z,99922.00
2023-02-03T12:38:34.239Z,99927.22
2023-02-03T12:41:04.594Z,99920.25
2023-02-03T12:43:52.526Z,99910.66
2023-02-03T12:46:32.876Z,99905.41
2023-02-03T12:49:19.227Z,99901.06
2023-02-03T12:51:54.615Z,99901.06
2023-02-03T12:54:46.187Z,99903.53
2023-02-03T12:57:12.771Z,99904.44
2023-02-03T12:59:41.906Z,99904.41
2023-02-03T13:02:23.950Z,99900.84
2023-02-03T13:04:57.176Z,99896.47
2023-02-03T13:07:47.905Z,99894.00
2023-02-03T13:10:25.323Z,99874.81
2023-02-03T13:12:58.169Z,99878.19
2023-02-03T13:15:35.457Z,99876.38
2023-02-03T13:18:12.106Z,99865.84
2023-02-03T13:20:38.754Z,99862.25
2023-02-03T13:23:11.053Z,99849.16
2023-02-03T13:25:46.690Z,99855.19
2023-02-03T13:28:35.044Z,99842.09
2023-02-03T13:31:10.738Z,99839.53
2023-02-03T13:34:07.779Z,99843.06
2023-02-03T13:36:43.037Z,99843.03
2023-02-03T13:39:24.865Z,99852.59
2023-02-03T13:42:07.506Z,99866.44
2023-02-03T13:44:37.035Z,99860.34
2023-02-03T13:47:04.063Z,99856.00
2023-02-03T13:49:36.637Z,99866.47
2023-02-03T13:52:04.339Z,99865.69
2023-02-03T13:54:38.616Z,99862.16
2023-02-03T13:57:19.773Z,99869.16
2023-02-03T13:59:46.739Z,99873.47
2023-02-03T14:02:19.294Z,99860.41
2023-02-03T14:04:45.863Z,99860.34
2023-02-03T14:07:35.540Z,99851.69
2023-02-03T14:10:14.643Z,99840.31
2023-02-03T14:12:50.488Z,99842.91
2023-02-03T14:15:26.479Z,99850.59
2023-02-03T14:17:53.150Z,99853.22
2023-02-03T14:20:45.172Z,99858.34
2023-02-03T14:23:18.659Z,99855.63
2023-02-03T14:25:50.139Z,99838.22
2023-02-03T14:28:21.687Z,99851.28
2023-02-03T14:31:14.995Z,99853.88
2023-02-03T14:34:13.080Z,99857.22
2023-02-03T14:37:11.920Z,99855.41
2023-02-03T14:39:56.757Z,99854.53
2023-02-03T14:42:38.650Z,99862.38
2023-02-03T14:45:10.961Z,99855.38
2023-02-03T14:47:50.974Z,99848.38
2023-02-03T14:50:39.161Z,99861.50
2023-02-03T14:53:20.812Z,99864.09
2023-02-03T14:55:56.462Z,99862.38
2023-02-03T14:58:48.070Z,99854.53
2023-02-03T15:01:44.960Z,99856.34
2023-02-03T15:04:11.405Z,99866.81
2023-02-03T15:06:50.308Z,99869.34
2023-02-03T15:09:26.037Z,99873.72
2023-02-03T15:11:52.871Z,99860.66
2023-02-03T15:14:23.947Z,99872.00
2023-02-03T15:17:03.870Z,99881.56
2023-02-03T15:19:38.125Z,99875.53
2023-02-03T15:22:23.123Z,99871.09
2023-02-03T15:24:58.532Z,99890.31
2023-02-03T15:27:30.955Z,99885.09
2023-02-03T15:29:59.098Z,99885.91
2023-02-03T15:32:38.300Z,99891.13
2023-02-03T15:35:12.384Z,99892.06
2023-02-03T15:37:53.683Z,99906.09
2023-02-03T15:40:23.404Z,99917.38
2023-02-03T15:42:58.986Z,99916.50
2023-02-03T15:46:03.866Z,99899.13
2023-02-03T15:48:37.340Z,99904.41
2023-02-03T15:51:17.366Z,99894.84
2023-02-03T15:54:06.385Z,99894.84
2023-02-03T15:56:41.056Z,99891.31
2023-02-03T15:59:30.932Z,99893.13
2023-02-03T16:01:58.652Z,99891.50
2023-02-03T16:04:26.104Z,99892.31
2023-02-03T16:06:55.553Z,99888.81
2023-02-03T16:09:39.068Z,99883.59
2023-02-03T16:12:11.500Z,99887.09
2023-02-03T16:14:38.070Z,99888.91
2023-02-03T16:17:06.293Z,99896.66
2023-02-03T16:19:40.283Z,99898.56
2023-02-03T16:22:27.771Z,99915.03
2023-02-03T16:24:55.048Z,99910.63
2023-02-03T16:27:28.239Z,99925.41
2023-02-03T16:30:38.992Z,99919.28
2023-02-03T16:33:26.949Z,99926.25
2023-02-03T16:36:16.654Z,99924.59
2023-02-03T16:39:06.510Z,99920.16
2023-02-03T16:41:51.859Z,99913.22
2023-02-03T16:44:37.393Z,99920.19
2023-02-03T16:47:23.194Z,99916.75
2023-02-03T16:50:08.565Z,99926.28
2023-02-03T16:52:35.280Z,99914.16
2023-02-03T16:55:01.851Z,99924.59
2023-02-03T16:57:28.406Z,99935.06
2023-02-03T16:59:55.560Z,99936.03
2023-02-03T17:02:22.169Z,99935.22
2023-02-03T17:04:48.739Z,99932.63
2023-02-03T17:07:15.368Z,99930.03
2023-02-03T17:09:41.975Z,99931.78
2023-02-03T17:12:08.607Z,99931.75
2023-02-03T17:14:35.304Z,99938.75
2023-02-03T17:17:01.992Z,99935.31
2023-02-03T17:19:28.565Z,99941.38
2023-02-03T17:21:56.079Z,99929.22
2023-02-03T17:24:22.642Z,99934.41
2023-02-03T17:26:50.440Z,99941.34
2023-02-03T17:29:17.069Z,99937.03
2023-02-03T17:31:43.682Z,99957.88
2023-02-03T17:34:10.278Z,99961.31
2023-02-03T17:36:36.943Z,99967.50
2023-02-03T17:55:31.257Z,99970.94
2023-02-03T17:57:58.076Z,99963.94
2023-02-03T18:00:24.669Z,99974.38
2023-02-03T18:02:51.972Z,99975.22
2023-02-03T18:05:18.967Z,99958.69
2023-02-03T18:07:45.588Z,99969.97
2023-02-03T18:10:12.403Z,99981.19
2023-02-03T18:12:38.998Z,99976.81
2023-02-03T18:15:05.670Z,99983.81
2023-02-03T18:17:32.238Z,99983.81
2023-02-03T18:20:00.634Z,99990.75
2023-02-03T18:22:27.255Z,99995.09
2023-02-03T18:24:55.405Z,99994.19
2023-02-03T18:27:22.285Z,99991.47
2023-02-03T18:29:48.858Z,99994.09
2023-02-03T18:32:16.537Z,99995.81
2023-02-03T18:34:43.325Z,99988.84
2023-02-03T18:37:09.904Z,99981.91
2023-02-03T18:39:36.658Z,99982.81
2023-02-03T18:42:04.028Z,99986.28
2023-02-03T18:44:31.668Z,99986.28
2023-02-03T18:47:06.571Z,99991.47
2023-02-03T18:49:35.829Z,99994.94
2023-02-03T18:52:03.659Z,99996.63
2023-02-03T18:54:30.378Z,99997.47
2023-02-03T18:56:58.999Z,100000.06
2023-02-03T18:59:26.008Z,99999.16
2023-02-03T19:01:52.986Z,100008.72
2023-02-03T19:04:19.572Z,100001.75
2023-02-03T19:06:46.777Z,100006.97
2023-02-03T19:09:17.279Z,100002.66
2023-02-03T19:11:44.625Z,100010.41
2023-02-03T19:14:13.116Z,100008.63
2023-02-03T19:16:39.962Z,100006.94
2023-02-03T19:19:06.547Z,100014.75
2023-02-03T19:21:33.132Z,100009.50
2023-02-03T19:23:59.841Z,100012.06
2023-02-03T19:26:27.872Z,100015.53
2023-02-03T19:28:55.789Z,100019.06
2023-02-03T19:31:22.661Z,100020.78
2023-02-03T19:33:49.670Z,100027.72
2023-02-03T19:36:16.352Z,100027.66
2023-02-03T19:38:43.721Z,100026.75
2023-02-03T19:41:11.722Z,100032.88
2023-02-03T19:43:39.933Z,100025.88
2023-02-03T19:46:07.033Z,100030.19
2023-02-03T19:48:33.724Z,100045.88
2023-02-03T19:51:00.347Z,100030.19
2023-02-03T19:53:27.024Z,100035.44
2023-02-03T19:55:53.549Z,100045.88
2023-02-03T19:58:20.308Z,100041.50
2023-02-03T20:00:46.938Z,100053.72
2023-02-03T20:03:13.624Z,100058.94
2023-02-03T20:05:40.308Z,100053.72
2023-02-03T20:08:06.890Z,100051.09
2023-02-03T20:10:33.577Z,100050.22
2023-02-03T20:13:00.540Z,100058.81
2023-02-03T20:15:27.741Z,100058.81
2023-02-03T20:17:54.652Z,100061.41
2023-02-03T20:20:21.632Z,100056.19
2023-02-03T20:22:48.981Z,100057.97
2023-02-03T20:25:15.837Z,100068.44
2023-02-03T20:27:42.583Z,100071.88
2023-02-03T20:30:09.919Z,100076.19
2023-02-03T20:32:37.152Z,100073.56
2023-02-03T20:35:04.976Z,100076.13
2023-02-03T20:37:32.189Z,100073.47
2023-02-03T20:39:58.825Z,100079.56
2023-02-03T20:42:25.618Z,100077.84
2023-02-03T20:44:52.392Z,100080.47
2023-02-03T20:47:19.197Z,100078.75
2023-02-03T20:49:46.008Z,100073.56
2023-02-03T20:52:14.856Z,100070.00
2023-02-03T20:54:41.808Z,100075.28
2023-02-03T20:57:14.634Z,100079.63
2023-02-03T20:59:42.085Z,100073.59
2023-02-03T21:02:19.669Z,100075.28
2023-02-03T21:04:58.352Z,100067.47
2023-02-03T21:07:30.902Z,100071.78
2023-02-03T21:09:59.972Z,100076.19
2023-02-03T21:12:28.540Z,100066.63
2023-02-03T21:14:55.453Z,100068.38
2023-02-03T21:17:25.795Z,100070.06
2023-02-03T21:19:53.919Z,100070.06
2023-02-03T21:22:26.720Z,100078.00
2023-02-03T21:25:03.253Z,100069.22
2023-02-03T21:27:34.508Z,100074.47
2023-02-03T21:30:10.951Z,100077.91
2023-02-03T21:32:39.986Z,100069.19
2023-02-03T21:35:32.215Z,100066.53
2023-02-03T21:38:04.016Z,100074.41
2023-02-03T21:40:33.884Z,100073.59
2023-02-03T21:43:02.251Z,100076.13
2023-02-03T21:45:37.841Z,100072.59
2023-02-03T21:48:25.745Z,100067.38
2023-02-03T21:50:54.046Z,100066.56
2023-02-03T21:53:28.310Z,100070.06
2023-02-03T21:55:55.246Z,100072.59
2023-02-03T21:58:22.415Z,100071.72
2023-02-03T22:00:50.349Z,100074.31
2023-02-03T22:03:28.147Z,100075.19
2023-02-03T22:06:15.052Z,100077.75
2023-02-03T22:08:47.276Z,100082.97
2023-02-03T22:11:15.199Z,100092.47
2023-02-03T22:13:42.735Z,100095.94
2023-02-03T22:16:09.570Z,100096.75
2023-02-03T22:18:36.569Z,100092.44
2023-02-03T22:21:03.461Z,100092.53
2023-02-03T22:23:30.121Z,100098.50
2023-02-03T22:25:56.668Z,100099.47
2023-02-03T22:28:23.195Z,100093.31
2023-02-03T22:30:49.858Z,100102.09
2023-02-03T22:33:16.454Z,100099.47
2023-02-03T22:35:42.989Z,100102.84
2023-02-03T22:38:09.602Z,100106.34
2023-02-03T22:40:36.200Z,100101.97
2023-02-03T22:43:03.102Z,100100.19
2023-02-03T22:45:29.766Z,100108.84
2023-02-03T22:47:58.378Z,100112.38
2023-02-03T22:50:34.991Z,100108.88
2023-02-03T22:53:04.266Z,100109.75
2023-02-03T22:55:31.170Z,100107.13
2023-02-03T22:57:58.554Z,100102.78
2023-02-03T23:00:26.169Z,100106.34
2023-02-03T23:02:52.820Z,100107.22
2023-02-03T23:05:19.524Z,100106.31
2023-02-03T23:07:46.499Z,100101.91
2023-02-03T23:10:19.029Z,100102.81
2023-02-03T23:12:45.930Z,100104.50
2023-02-03T23:15:13.737Z,100111.50
2023-02-03T23:17:40.663Z,100107.13
2023-02-03T23:20:09.299Z,100116.63
2023-02-03T23:22:35.887Z,100108.78
2023-02-03T23:25:03.166Z,100117.50
2023-02-03T23:27:29.933Z,100119.22
2023-02-03T23:29:56.621Z,100117.47
2023-02-03T23:32:23.380Z,100121.81
2023-02-03T23:35:08.478Z,100122.66
2023-02-03T23:37:35.068Z,100126.16
2023-02-03T23:40:01.629Z,100121.84
2023-02-03T23:42:28.181Z,100114.84
2023-02-03T23:44:55.915Z,100127.00
2023-02-03T23:47:22.573Z,100119.16
2023-02-03T23:49:49.151Z,100114.72
2023-02-03T23:52:15.688Z,100122.59
2023-02-03T23:54:42.292Z,100126.97
2023-02-03T23:57:08.956Z,100123.53
2023-02-03T23:59:35.589Z,100127.06
