createdAt,value
2019-01-18T00:00:05.435Z,7.65
2019-01-18T00:02:34.087Z,7.92
2019-01-18T00:05:02.886Z,7.42
2019-01-18T00:07:31.277Z,8.15
2019-01-18T00:09:59.673Z,8.10
2019-01-18T00:12:28.059Z,7.42
2019-01-18T00:14:56.465Z,7.30
2019-01-18T00:17:25.107Z,7.58
2019-01-18T00:19:53.512Z,7.33
2019-01-18T00:22:22.187Z,8.10
2019-01-18T00:24:50.587Z,7.15
2019-01-18T00:27:18.971Z,7.80
2019-01-18T00:29:47.377Z,8.20
2019-01-18T00:32:16.110Z,7.40
2019-01-18T00:34:44.504Z,7.95
2019-01-18T00:37:13.162Z,7.72
2019-01-18T00:39:41.560Z,8.28
2019-01-18T00:42:10.012Z,7.90
2019-01-18T00:44:38.404Z,7.67
2019-01-18T00:47:06.785Z,7.40
2019-01-18T00:49:54.525Z,8.40
2019-01-18T00:52:22.914Z,8.10
2019-01-18T00:55:10.972Z,8.45
2019-01-18T00:57:39.482Z,7.90
2019-01-18T01:00:28.596Z,8.83
2019-01-18T01:03:37.149Z,7.97
2019-01-18T01:06:05.538Z,8.03
2019-01-18T01:08:33.937Z,9.10
2019-01-18T01:11:02.325Z,8.90
2019-01-18T01:13:31.023Z,9.45
2019-01-18T01:15:59.409Z,8.00
2019-01-18T01:18:27.806Z,9.00
2019-01-18T01:20:56.261Z,8.00
2019-01-18T01:23:24.657Z,8.63
2019-01-18T01:25:53.041Z,8.55
2019-01-18T01:28:21.440Z,8.73
2019-01-18T01:30:49.899Z,8.45
2019-01-18T01:33:18.296Z,9.10
2019-01-18T01:35:46.943Z,9.30
2019-01-18T01:38:15.630Z,8.00
2019-01-18T01:40:44.019Z,8.83
2019-01-18T01:43:12.415Z,9.30
2019-01-18T01:45:40.803Z,9.40
2019-01-18T01:48:09.270Z,8.33
2019-01-18T01:50:37.723Z,8.63
2019-01-18T01:53:06.517Z,8.30
2019-01-18T01:55:35.197Z,8.93
2019-01-18T02:00:39.049Z,8.45
2019-01-18T02:03:07.513Z,8.35
2019-01-18T02:05:36.200Z,8.93
2019-01-18T02:08:04.727Z,9.18
2019-01-18T02:10:33.112Z,8.83
2019-01-18T02:13:01.506Z,7.80
2019-01-18T02:15:29.888Z,9.50
2019-01-18T02:17:58.280Z,9.75
2019-01-18T02:20:26.660Z,9.05
2019-01-18T02:22:55.123Z,9.63
2019-01-18T02:25:23.581Z,9.43
2019-01-18T02:27:52.044Z,9.23
2019-01-18T02:31:00.335Z,8.70
2019-01-18T02:33:29.010Z,9.40
2019-01-18T02:35:57.392Z,7.87
2019-01-18T02:38:25.792Z,9.08
2019-01-18T02:41:13.812Z,8.40
2019-01-18T02:43:42.208Z,8.08
2019-01-18T02:46:10.587Z,9.30
2019-01-18T02:48:39.267Z,9.20
2019-01-18T02:51:07.938Z,8.25
2019-01-18T02:53:36.345Z,8.33
2019-01-18T02:56:44.893Z,7.55
2019-01-18T02:59:13.270Z,7.67
2019-01-18T03:01:41.671Z,8.60
2019-01-18T03:04:10.056Z,7.50
2019-01-18T03:06:38.508Z,7.58
2019-01-18T03:09:09.403Z,7.78
2019-01-18T03:11:38.129Z,8.05
2019-01-18T03:14:06.519Z,8.28
2019-01-18T03:16:35.196Z,8.65
2019-01-18T03:19:03.571Z,9.08
2019-01-18T03:21:31.968Z,9.00
2019-01-18T03:24:00.346Z,9.93
2019-01-18T03:26:28.752Z,10.13
2019-01-18T03:28:57.165Z,10.63
2019-01-18T03:31:25.545Z,9.58
2019-01-18T03:33:53.930Z,9.38
2019-01-18T03:36:22.635Z,9.53
2019-01-18T03:38:51.319Z,9.65
2019-01-18T03:41:19.728Z,9.18
2019-01-18T03:43:48.122Z,10.58
2019-01-18T03:46:16.523Z,10.20
2019-01-18T03:48:44.913Z,9.65
2019-01-18T03:51:13.310Z,9.55
2019-01-18T03:53:41.700Z,9.35
2019-01-18T03:56:10.101Z,9.05
2019-01-18T03:58:38.538Z,9.30
2019-01-18T04:01:06.941Z,10.03
2019-01-18T04:03:35.334Z,9.60
2019-01-18T04:06:03.811Z,9.20
2019-01-18T04:08:32.194Z,9.73
2019-01-18T04:11:01.252Z,9.68
2019-01-18T04:13:29.654Z,9.85
2019-01-18T04:15:58.331Z,9.10
2019-01-18T04:18:26.736Z,8.63
2019-01-18T04:20:55.131Z,8.23
2019-01-18T04:23:23.777Z,8.63
2019-01-18T04:25:52.182Z,8.43
2019-01-18T04:28:20.861Z,8.75
2019-01-18T04:30:49.261Z,8.70
2019-01-18T04:33:17.642Z,9.13
2019-01-18T04:35:46.048Z,8.88
2019-01-18T04:38:14.433Z,9.45
2019-01-18T04:40:43.146Z,10.05
2019-01-18T04:43:11.549Z,8.73
2019-01-18T04:45:39.941Z,8.55
2019-01-18T04:48:08.695Z,10.00
2019-01-18T04:50:37.340Z,8.60
2019-01-18T04:53:06.067Z,8.20
2019-01-18T04:55:34.459Z,8.88
2019-01-18T04:58:03.129Z,8.78
2019-01-18T05:00:32.021Z,8.58
2019-01-18T05:03:00.370Z,8.50
2019-01-18T05:05:28.834Z,9.83
2019-01-18T05:07:57.221Z,9.38
2019-01-18T05:10:27.565Z,9.25
2019-01-18T05:12:56.271Z,9.15
2019-01-18T05:15:27.356Z,9.00
2019-01-18T05:17:55.754Z,8.88
2019-01-18T05:20:24.154Z,9.68
2019-01-18T05:22:52.537Z,10.20
2019-01-18T05:25:21.232Z,9.80
2019-01-18T05:27:49.919Z,9.85
2019-01-18T05:30:21.052Z,9.13
2019-01-18T05:32:50.068Z,9.10
2019-01-18T05:35:18.840Z,8.30
2019-01-18T05:37:47.299Z,9.63
2019-01-18T05:40:20.759Z,10.30
2019-01-18T05:42:49.484Z,10.08
2019-01-18T05:45:19.728Z,9.58
2019-01-18T05:47:48.116Z,10.55
2019-01-18T05:50:19.397Z,10.13
2019-01-18T05:52:47.791Z,10.28
2019-01-18T05:55:16.257Z,11.12
2019-01-18T05:57:44.713Z,9.23
2019-01-18T06:00:17.807Z,10.60
2019-01-18T06:02:46.207Z,11.05
2019-01-18T06:05:17.519Z,10.40
2019-01-18T06:07:45.973Z,11.22
2019-01-18T06:10:14.391Z,10.55
2019-01-18T06:12:42.782Z,11.80
2019-01-18T06:15:11.543Z,10.63
2019-01-18T06:17:39.935Z,10.68
2019-01-18T06:20:14.058Z,11.25
2019-01-18T06:22:42.458Z,11.65
2019-01-18T06:25:11.030Z,11.15
2019-01-18T06:27:39.680Z,12.00
2019-01-18T06:30:11.134Z,13.43
2019-01-18T06:32:39.533Z,11.88
2019-01-18T06:35:08.511Z,14.30
2019-01-18T06:37:36.903Z,11.70
2019-01-18T06:40:08.365Z,15.18
2019-01-18T06:42:36.757Z,14.30
2019-01-18T06:45:08.778Z,15.60
2019-01-18T06:47:37.181Z,15.05
2019-01-18T06:50:11.146Z,15.88
2019-01-18T06:52:39.557Z,14.95
2019-01-18T06:55:10.302Z,14.40
2019-01-18T06:57:38.754Z,14.03
2019-01-18T07:00:25.313Z,13.95
2019-01-18T07:02:53.709Z,13.40
2019-01-18T07:05:22.116Z,14.43
2019-01-18T07:07:50.808Z,15.45
2019-01-18T07:10:21.806Z,14.30
2019-01-18T07:12:50.370Z,13.22
2019-01-18T07:15:18.890Z,13.60
2019-01-18T07:17:47.361Z,13.50
2019-01-18T07:20:17.694Z,15.28
2019-01-18T07:22:46.540Z,13.20
2019-01-18T07:25:26.614Z,13.00
2019-01-18T07:27:55.356Z,14.33
2019-01-18T07:30:32.047Z,12.95
2019-01-18T07:33:00.465Z,14.07
2019-01-18T07:35:28.920Z,13.25
2019-01-18T07:37:57.310Z,14.65
2019-01-18T07:40:26.211Z,13.98
2019-01-18T07:42:55.056Z,14.78
2019-01-18T07:45:25.996Z,14.85
2019-01-18T07:47:54.554Z,13.85
2019-01-18T07:50:22.939Z,13.18
2019-01-18T07:52:51.421Z,12.95
2019-01-18T07:55:20.523Z,13.08
2019-01-18T07:57:49.026Z,13.60
2019-01-18T08:00:20.100Z,14.18
2019-01-18T08:02:48.511Z,14.30
2019-01-18T08:05:17.243Z,13.35
2019-01-18T08:07:45.778Z,15.53
2019-01-18T08:10:16.761Z,12.28
2019-01-18T08:12:45.151Z,14.18
2019-01-18T08:15:19.212Z,12.20
2019-01-18T08:17:47.607Z,13.43
2019-01-18T08:20:18.937Z,12.78
2019-01-18T08:22:47.481Z,12.70
2019-01-18T08:25:16.311Z,11.33
2019-01-18T08:27:44.784Z,12.53
2019-01-18T08:30:24.788Z,12.60
2019-01-18T08:32:53.201Z,12.60
2019-01-18T08:35:23.073Z,11.57
2019-01-18T08:37:51.533Z,12.00
2019-01-18T08:40:22.865Z,11.45
2019-01-18T08:42:51.326Z,12.73
2019-01-18T08:45:26.014Z,12.00
2019-01-18T08:47:54.473Z,13.18
2019-01-18T08:50:23.015Z,12.63
2019-01-18T08:52:51.469Z,12.98
2019-01-18T08:55:19.947Z,12.37
2019-01-18T08:57:48.349Z,13.18
2019-01-18T09:00:19.632Z,13.40
2019-01-18T09:02:48.029Z,13.08
2019-01-18T09:05:19.363Z,12.85
2019-01-18T09:07:47.840Z,12.20
2019-01-18T09:10:18.674Z,13.35
2019-01-18T09:12:47.087Z,12.93
2019-01-18T09:15:15.620Z,12.98
2019-01-18T09:17:44.008Z,13.28
2019-01-18T09:20:17.841Z,14.55
2019-01-18T09:22:46.302Z,13.50
2019-01-18T09:25:14.995Z,13.38
2019-01-18T09:27:43.451Z,12.68
2019-01-18T09:30:17.678Z,12.37
2019-01-18T09:32:46.213Z,13.03
2019-01-18T09:35:16.951Z,13.30
2019-01-18T09:37:45.489Z,14.03
2019-01-18T09:40:17.144Z,13.45
2019-01-18T09:42:45.548Z,13.50
2019-01-18T09:45:14.733Z,12.65
2019-01-18T09:47:43.316Z,13.93
2019-01-18T09:50:14.786Z,12.65
2019-01-18T09:52:43.253Z,14.75
2019-01-18T09:55:11.924Z,14.20
2019-01-18T09:57:40.318Z,13.22
2019-01-18T10:00:17.848Z,13.38
2019-01-18T10:02:46.243Z,13.80
2019-01-18T10:05:14.701Z,14.10
2019-01-18T10:07:43.110Z,15.93
2019-01-18T10:10:15.098Z,15.68
2019-01-18T10:12:43.674Z,15.43
2019-01-18T10:15:17.931Z,14.43
2019-01-18T10:17:46.269Z,14.00
2019-01-18T10:20:17.211Z,12.75
2019-01-18T10:22:47.041Z,12.68
2019-01-18T10:25:16.988Z,15.03
2019-01-18T10:27:45.651Z,14.75
2019-01-18T10:30:17.207Z,14.05
2019-01-18T10:32:45.666Z,13.55
2019-01-18T10:35:14.338Z,14.70
2019-01-18T10:37:42.814Z,13.72
2019-01-18T10:40:15.831Z,13.98
2019-01-18T10:42:44.982Z,14.58
2019-01-18T10:45:15.107Z,13.85
2019-01-18T10:47:43.934Z,13.68
2019-01-18T10:50:21.080Z,15.88
2019-01-18T10:52:49.907Z,12.68
2019-01-18T10:55:18.331Z,12.78
2019-01-18T10:57:46.821Z,12.85
2019-01-18T11:00:23.319Z,15.03
2019-01-18T11:02:52.567Z,12.98
2019-01-18T11:05:22.195Z,11.30
2019-01-18T11:07:50.842Z,11.15
2019-01-18T11:10:19.303Z,13.32
2019-01-18T11:12:47.767Z,14.05
2019-01-18T11:15:22.313Z,13.80
2019-01-18T11:17:50.715Z,13.75
2019-01-18T11:20:22.179Z,13.38
2019-01-18T11:22:51.854Z,12.95
2019-01-18T11:25:20.257Z,13.18
2019-01-18T11:27:48.651Z,11.33
2019-01-18T11:30:17.490Z,11.70
2019-01-18T11:32:45.891Z,11.57
2019-01-18T11:35:15.333Z,10.72
2019-01-18T11:37:43.813Z,12.58
2019-01-18T11:40:15.595Z,10.78
2019-01-18T11:42:44.123Z,10.58
2019-01-18T11:45:13.538Z,11.75
2019-01-18T11:47:41.924Z,12.18
2019-01-18T11:50:18.582Z,13.13
2019-01-18T11:52:46.915Z,12.40
2019-01-18T11:55:15.305Z,12.82
2019-01-18T11:57:44.109Z,12.60
2019-01-18T12:00:18.247Z,13.03
2019-01-18T12:02:46.741Z,11.78
2019-01-18T12:05:15.259Z,12.18
2019-01-18T12:07:43.717Z,12.00
2019-01-18T12:10:18.043Z,13.10
2019-01-18T12:12:46.503Z,12.65
2019-01-18T12:15:15.340Z,12.68
2019-01-18T12:17:43.811Z,11.73
2019-01-18T12:20:18.195Z,11.10
2019-01-18T12:22:46.758Z,10.28
2019-01-18T12:25:15.294Z,12.70
2019-01-18T12:27:43.838Z,8.95
2019-01-18T12:30:20.969Z,11.50
2019-01-18T12:32:49.385Z,9.30
2019-01-18T12:35:17.781Z,10.15
2019-01-18T12:37:46.527Z,10.75
2019-01-18T12:40:15.309Z,11.00
2019-01-18T12:42:43.994Z,9.40
2019-01-18T12:45:15.040Z,10.13
2019-01-18T12:47:43.429Z,10.35
2019-01-18T12:50:17.860Z,9.05
2019-01-18T12:52:46.249Z,9.00
2019-01-18T12:55:15.005Z,11.33
2019-01-18T12:57:43.692Z,10.23
2019-01-18T13:00:29.062Z,12.63
2019-01-18T13:02:57.906Z,14.47
2019-01-18T13:05:38.622Z,14.40
2019-01-18T13:08:07.303Z,15.28
2019-01-18T13:10:36.010Z,15.65
2019-01-18T13:13:04.636Z,14.75
2019-01-18T13:15:39.125Z,14.30
2019-01-18T13:18:07.785Z,13.35
2019-01-18T13:20:36.187Z,14.60
2019-01-18T13:23:04.579Z,15.55
2019-01-18T13:25:32.984Z,14.93
2019-01-18T13:28:01.375Z,15.28
2019-01-18T13:30:29.767Z,14.45
2019-01-18T13:32:58.570Z,13.80
2019-01-18T13:35:27.701Z,14.75
2019-01-18T13:37:56.352Z,13.78
2019-01-18T13:40:24.809Z,12.75
2019-01-18T13:42:53.516Z,13.58
2019-01-18T13:45:24.449Z,12.95
2019-01-18T13:47:52.512Z,13.60
2019-01-18T13:50:21.403Z,13.83
2019-01-18T13:52:50.011Z,14.23
2019-01-18T13:55:30.079Z,13.98
2019-01-18T13:57:58.464Z,15.20
2019-01-18T14:00:26.860Z,12.98
2019-01-18T14:02:55.257Z,15.13
2019-01-18T14:05:23.644Z,13.53
2019-01-18T14:07:53.538Z,13.85
2019-01-18T14:10:24.808Z,14.10
2019-01-18T14:12:53.534Z,13.70
2019-01-18T14:15:23.713Z,14.40
2019-01-18T14:17:52.104Z,14.65
2019-01-18T14:20:22.793Z,14.85
2019-01-18T14:22:52.462Z,15.38
2019-01-18T14:25:20.916Z,13.85
2019-01-18T14:27:49.563Z,16.27
2019-01-18T14:30:28.578Z,14.93
2019-01-18T14:32:56.986Z,15.25
2019-01-18T14:35:26.846Z,17.07
2019-01-18T14:37:55.258Z,16.07
2019-01-18T14:40:23.724Z,15.63
2019-01-18T14:42:53.754Z,15.18
2019-01-18T14:45:27.883Z,15.20
2019-01-18T14:47:56.278Z,17.17
2019-01-18T14:50:25.004Z,17.40
2019-01-18T14:52:53.464Z,18.52
2019-01-18T14:55:21.932Z,17.20
2019-01-18T14:57:50.403Z,17.15
2019-01-18T15:00:24.560Z,16.35
2019-01-18T15:02:53.348Z,17.70
2019-01-18T15:05:21.742Z,18.37
2019-01-18T15:07:50.149Z,17.02
2019-01-18T15:10:20.887Z,17.92
2019-01-18T15:12:51.769Z,18.45
2019-01-18T15:15:20.771Z,18.05
2019-01-18T15:17:50.704Z,16.23
2019-01-18T15:20:21.852Z,16.82
2019-01-18T15:22:50.309Z,16.97
2019-01-18T15:25:19.060Z,16.85
2019-01-18T15:27:47.597Z,16.67
2019-01-18T15:30:24.848Z,16.67
2019-01-18T15:32:53.382Z,18.52
2019-01-18T15:35:27.874Z,17.65
2019-01-18T15:37:56.347Z,17.70
2019-01-18T15:40:27.618Z,18.20
2019-01-18T15:42:57.966Z,16.82
2019-01-18T15:45:26.613Z,17.87
2019-01-18T15:47:55.092Z,20.65
2019-01-18T15:50:25.938Z,19.67
2019-01-18T15:52:54.474Z,17.87
2019-01-18T15:55:23.518Z,17.90
2019-01-18T15:57:52.047Z,17.90
2019-01-18T16:00:23.512Z,19.10
2019-01-18T16:02:52.241Z,15.98
2019-01-18T16:05:20.641Z,18.40
2019-01-18T16:07:49.038Z,17.55
2019-01-18T16:10:17.810Z,18.17
2019-01-18T16:12:46.218Z,18.82
2019-01-18T16:15:20.360Z,17.52
2019-01-18T16:17:49.968Z,19.67
2019-01-18T16:20:20.802Z,18.12
2019-01-18T16:22:50.214Z,17.67
2019-01-18T16:25:27.222Z,17.70
2019-01-18T16:27:55.755Z,19.40
2019-01-18T16:30:25.701Z,19.92
2019-01-18T16:32:56.375Z,19.67
2019-01-18T16:35:24.842Z,20.30
2019-01-18T16:37:53.482Z,19.45
2019-01-18T16:40:35.388Z,20.05
2019-01-18T16:43:28.093Z,20.10
2019-01-18T16:45:56.657Z,20.65
2019-01-18T16:48:25.061Z,20.80
2019-01-18T16:50:53.455Z,21.37
2019-01-18T16:53:21.841Z,18.30
2019-01-18T16:55:50.249Z,21.02
2019-01-18T16:58:18.639Z,20.82
2019-01-18T17:00:56.153Z,19.87
2019-01-18T17:03:30.323Z,21.50
2019-01-18T17:05:54.683Z,20.17
2019-01-18T17:08:23.078Z,19.17
2019-01-18T17:10:51.706Z,21.27
2019-01-18T17:13:20.647Z,20.23
2019-01-18T17:15:49.042Z,22.40
2019-01-18T17:18:17.444Z,21.95
2019-01-18T17:20:47.374Z,22.95
2019-01-18T17:23:15.768Z,22.42
2019-01-18T17:25:44.179Z,22.93
2019-01-18T17:28:12.566Z,21.60
2019-01-18T17:30:41.268Z,23.92
2019-01-18T17:33:09.661Z,23.45
2019-01-18T17:35:43.759Z,22.17
2019-01-18T17:38:23.814Z,21.93
2019-01-18T17:40:55.271Z,25.08
2019-01-18T17:43:32.313Z,24.60
2019-01-18T17:46:18.871Z,23.35
2019-01-18T17:48:56.148Z,23.85
2019-01-18T17:51:36.989Z,22.58
2019-01-18T17:54:08.441Z,27.95
2019-01-18T17:56:39.894Z,25.72
2019-01-18T17:59:23.332Z,23.92
2019-01-18T18:02:14.858Z,22.85
2019-01-18T18:05:01.875Z,21.77
2019-01-18T18:07:36.318Z,22.77
2019-01-18T18:10:33.546Z,22.67
2019-01-18T18:13:16.685Z,22.67
2019-01-18T18:15:59.812Z,22.55
2019-01-18T18:18:31.272Z,22.60
2019-01-18T18:21:20.597Z,23.40
2019-01-18T18:24:04.088Z,23.67
2019-01-18T18:26:47.144Z,22.35
2019-01-18T18:29:42.601Z,23.12
2019-01-18T18:32:41.303Z,22.30
2019-01-18T18:35:28.002Z,23.52
2019-01-18T18:38:07.709Z,23.75
2019-01-18T18:40:50.997Z,23.07
2019-01-18T18:43:40.283Z,23.52
2019-01-18T18:46:11.738Z,22.10
2019-01-18T18:48:51.939Z,22.98
2019-01-18T18:51:25.991Z,22.58
2019-01-18T18:54:26.369Z,20.55
2019-01-18T18:57:12.891Z,23.45
2019-01-18T19:00:05.832Z,23.02
2019-01-18T19:02:49.170Z,22.13
2019-01-18T19:05:32.422Z,22.13
2019-01-18T19:08:12.426Z,22.02
2019-01-18T19:10:55.732Z,22.35
2019-01-18T19:14:00.641Z,20.68
2019-01-18T19:16:34.931Z,21.05
2019-01-18T19:19:06.679Z,21.60
2019-01-18T19:21:53.595Z,20.82
2019-01-18T19:24:36.978Z,23.12
2019-01-18T19:27:08.423Z,22.22
2019-01-18T19:29:55.133Z,21.77
2019-01-18T19:32:51.415Z,21.00
2019-01-18T19:35:40.831Z,23.27
2019-01-18T19:38:29.297Z,22.40
2019-01-18T19:41:21.701Z,22.93
2019-01-18T19:43:56.159Z,24.20
2019-01-18T19:46:52.524Z,21.62
2019-01-18T19:49:33.315Z,21.75
2019-01-18T19:52:26.557Z,21.33
2019-01-18T19:55:29.856Z,21.90
2019-01-18T19:58:08.268Z,20.32
2019-01-18T20:01:00.617Z,22.15
2019-01-18T20:03:44.356Z,20.82
2019-01-18T20:06:30.627Z,24.05
2019-01-18T20:09:13.995Z,22.65
2019-01-18T20:11:48.364Z,23.52
2019-01-18T20:14:34.872Z,23.02
2019-01-18T20:17:06.334Z,23.45
2019-01-18T20:19:57.436Z,22.50
2019-01-18T20:22:28.897Z,22.80
2019-01-18T20:25:03.065Z,22.70
2019-01-18T20:27:55.657Z,24.50
2019-01-18T20:30:29.783Z,24.43
2019-01-18T20:33:01.238Z,24.25
2019-01-18T20:35:38.851Z,24.85
2019-01-18T20:38:13.404Z,24.35
2019-01-18T20:41:04.370Z,24.57
2019-01-18T20:43:36.132Z,23.77
2019-01-18T20:46:25.753Z,24.15
2019-01-18T20:49:05.827Z,23.60
2019-01-18T20:51:43.012Z,24.82
2019-01-18T20:54:20.621Z,24.10
2019-01-18T20:56:55.267Z,23.42
2019-01-18T20:59:35.093Z,22.52
2019-01-18T21:02:15.640Z,22.98
2019-01-18T21:04:49.910Z,23.70
2019-01-18T21:07:33.124Z,24.23
2019-01-18T21:10:22.725Z,24.50
2019-01-18T21:13:14.020Z,24.37
2019-01-18T21:16:00.016Z,25.20
2019-01-18T21:18:36.783Z,23.77
2019-01-18T21:21:23.590Z,24.43
2019-01-18T21:23:58.145Z,22.93
2019-01-18T21:26:38.334Z,22.20
2019-01-18T21:29:15.716Z,21.65
2019-01-18T21:32:11.587Z,20.75
2019-01-18T21:34:51.817Z,21.73
2019-01-18T21:37:45.927Z,20.70
2019-01-18T21:40:28.702Z,22.32
2019-01-18T21:43:08.976Z,24.20
2019-01-18T21:45:43.523Z,23.98
2019-01-18T21:48:21.043Z,23.30
2019-01-18T21:51:21.653Z,24.23
2019-01-18T21:54:02.210Z,23.32
2019-01-18T21:56:42.923Z,23.65
2019-01-18T21:59:14.384Z,24.70
2019-01-18T22:02:00.933Z,24.85
2019-01-18T22:04:40.521Z,26.33
2019-01-18T22:07:33.379Z,22.30
2019-01-18T22:10:13.971Z,24.55
2019-01-18T22:12:54.096Z,22.62
2019-01-18T22:15:55.530Z,24.35
2019-01-18T22:18:27.328Z,24.27
2019-01-18T22:21:16.581Z,26.07
2019-01-18T22:23:57.028Z,26.10
2019-01-18T22:26:40.512Z,25.95
2019-01-18T22:29:31.755Z,24.18
2019-01-18T22:32:18.649Z,26.02
2019-01-18T22:35:05.282Z,23.75
2019-01-18T22:37:39.316Z,24.37
2019-01-18T22:40:44.307Z,25.85
2019-01-18T22:43:25.079Z,24.90
2019-01-18T22:46:02.018Z,26.00
2019-01-18T22:48:39.766Z,25.57
2019-01-18T22:51:11.217Z,25.37
2019-01-18T22:53:51.629Z,24.98
2019-01-18T22:56:40.627Z,24.75
2019-01-18T22:59:42.619Z,24.47
2019-01-18T23:02:25.826Z,25.48
2019-01-18T23:05:00.240Z,27.10
2019-01-18T23:07:40.707Z,25.72
2019-01-18T23:10:20.760Z,27.58
2019-01-18T23:13:07.466Z,24.67
2019-01-18T23:16:04.831Z,25.70
2019-01-18T23:18:39.001Z,26.00
2019-01-18T23:21:19.299Z,24.40
2019-01-18T23:23:53.484Z,25.25
2019-01-18T23:26:41.961Z,23.80
2019-01-18T23:29:31.280Z,24.18
2019-01-18T23:32:25.824Z,24.32
2019-01-18T23:35:02.853Z,23.27
2019-01-18T23:37:36.489Z,23.00
2019-01-18T23:40:27.410Z,22.45
2019-01-18T23:43:07.758Z,22.05
2019-01-18T23:45:42.189Z,22.40
2019-01-18T23:48:25.658Z,23.65
2019-01-18T23:51:02.859Z,25.23
2019-01-18T23:53:34.321Z,24.52
2019-01-18T23:56:17.881Z,25.90
2019-01-18T23:58:49.352Z,23.40
