createdAt,value
2019-03-20T00:00:40.361Z,91.97
2019-03-20T00:03:09.800Z,94.73
2019-03-20T00:05:39.196Z,97.93
2019-03-20T00:08:08.636Z,100.10
2019-03-20T00:10:38.198Z,104.47
2019-03-20T00:13:07.949Z,100.63
2019-03-20T00:15:37.403Z,100.07
2019-03-20T00:18:07.078Z,102.20
2019-03-20T00:20:36.655Z,103.57
2019-03-20T00:23:06.212Z,104.07
2019-03-20T00:25:35.679Z,107.70
2019-03-20T00:28:05.086Z,110.93
2019-03-20T00:30:34.518Z,119.90
2019-03-20T00:33:03.923Z,116.63
2019-03-20T00:35:33.461Z,115.17
2019-03-20T00:38:03.256Z,117.30
2019-03-20T00:40:32.595Z,120.30
2019-03-20T00:43:01.999Z,125.43
2019-03-20T00:45:31.517Z,129.27
2019-03-20T00:48:00.980Z,120.10
2019-03-20T00:50:30.502Z,125.23
2019-03-20T00:53:00.118Z,129.33
2019-03-20T00:55:29.736Z,129.97
2019-03-20T00:57:59.130Z,131.43
2019-03-20T01:00:29.031Z,116.03
2019-03-20T01:02:58.404Z,115.33
2019-03-20T01:05:27.853Z,111.50
2019-03-20T01:07:57.328Z,111.37
2019-03-20T01:10:27.160Z,109.47
2019-03-20T01:12:56.486Z,114.60
2019-03-20T01:15:25.932Z,122.40
2019-03-20T01:17:55.309Z,128.50
2019-03-20T01:20:24.773Z,125.50
2019-03-20T01:22:54.359Z,129.60
2019-03-20T01:25:23.754Z,126.47
2019-03-20T01:27:53.207Z,128.60
2019-03-20T01:30:32.775Z,123.63
2019-03-20T01:33:03.439Z,119.73
2019-03-20T01:35:32.858Z,123.53
2019-03-20T01:38:02.470Z,122.23
2019-03-20T01:40:31.904Z,132.50
2019-03-20T01:43:01.372Z,119.60
2019-03-20T01:45:31.252Z,131.17
2019-03-20T01:48:00.631Z,121.23
2019-03-20T01:50:30.194Z,123.93
2019-03-20T01:52:59.561Z,117.87
2019-03-20T01:55:28.885Z,123.27
2019-03-20T01:57:58.286Z,119.93
2019-03-20T02:00:27.794Z,120.73
2019-03-20T02:02:57.011Z,119.37
2019-03-20T02:05:35.349Z,125.57
2019-03-20T02:07:58.005Z,124.83
2019-03-20T02:10:27.252Z,132.40
2019-03-20T02:12:58.552Z,131.33
2019-03-20T02:15:38.003Z,131.87
2019-03-20T02:17:58.620Z,134.57
2019-03-20T02:20:28.003Z,131.03
2019-03-20T02:22:57.383Z,132.53
2019-03-20T02:25:26.685Z,131.37
2019-03-20T02:27:55.946Z,140.23
2019-03-20T02:30:44.400Z,128.13
2019-03-20T02:33:13.856Z,135.93
2019-03-20T02:35:51.348Z,136.90
2019-03-20T02:38:14.430Z,137.33
2019-03-20T02:40:44.065Z,123.17
2019-03-20T02:43:13.522Z,130.57
2019-03-20T02:45:42.968Z,124.67
2019-03-20T02:48:12.448Z,133.87
2019-03-20T02:50:41.910Z,123.33
2019-03-20T02:53:11.333Z,124.83
2019-03-20T02:55:40.832Z,126.27
2019-03-20T02:58:10.281Z,120.70
2019-03-20T03:00:39.782Z,132.03
2019-03-20T03:03:09.232Z,123.23
2019-03-20T03:05:39.692Z,125.90
2019-03-20T03:08:09.180Z,130.47
2019-03-20T03:10:38.614Z,122.93
2019-03-20T03:13:08.094Z,118.30
2019-03-20T03:15:37.563Z,126.43
2019-03-20T03:18:07.249Z,129.13
2019-03-20T03:20:36.751Z,126.13
2019-03-20T03:23:07.275Z,124.37
2019-03-20T03:25:36.753Z,126.10
2019-03-20T03:28:06.212Z,125.30
2019-03-20T03:30:35.999Z,132.53
2019-03-20T03:33:05.483Z,121.97
2019-03-20T03:35:34.914Z,123.37
2019-03-20T03:38:04.518Z,126.40
2019-03-20T03:40:33.998Z,119.30
2019-03-20T03:43:03.504Z,120.30
2019-03-20T03:45:32.910Z,120.73
2019-03-20T03:48:02.438Z,124.60
2019-03-20T03:50:32.004Z,123.13
2019-03-20T03:53:01.397Z,129.90
2019-03-20T03:55:31.028Z,122.07
2019-03-20T03:58:00.615Z,122.00
2019-03-20T04:00:30.128Z,129.37
2019-03-20T04:02:59.603Z,122.80
2019-03-20T04:05:29.070Z,121.03
2019-03-20T04:07:58.488Z,119.33
2019-03-20T04:10:28.044Z,116.30
2019-03-20T04:12:57.552Z,115.50
2019-03-20T04:15:27.212Z,118.27
2019-03-20T04:17:56.651Z,121.03
2019-03-20T04:20:26.017Z,118.90
2019-03-20T04:22:55.574Z,123.03
2019-03-20T04:25:24.970Z,118.23
2019-03-20T04:27:59.260Z,114.07
2019-03-20T04:30:28.663Z,120.43
2019-03-20T04:32:58.157Z,123.60
2019-03-20T04:35:30.694Z,117.77
2019-03-20T04:38:00.180Z,124.00
2019-03-20T04:40:29.562Z,115.70
2019-03-20T04:42:59.069Z,123.93
2019-03-20T04:45:28.508Z,118.70
2019-03-20T04:47:57.967Z,120.37
2019-03-20T04:50:27.543Z,114.93
2019-03-20T04:52:57.052Z,118.30
2019-03-20T04:55:26.555Z,121.70
2019-03-20T04:57:55.972Z,112.20
2019-03-20T05:00:25.415Z,116.27
2019-03-20T05:02:54.813Z,114.67
2019-03-20T05:05:24.309Z,115.07
2019-03-20T05:07:53.715Z,116.67
2019-03-20T05:10:23.277Z,115.23
2019-03-20T05:12:52.630Z,122.80
2019-03-20T05:15:22.009Z,111.77
2019-03-20T05:17:51.363Z,114.57
2019-03-20T05:20:20.770Z,116.27
2019-03-20T05:22:50.175Z,113.90
2019-03-20T05:25:19.692Z,117.77
2019-03-20T05:27:49.085Z,112.00
2019-03-20T05:30:18.452Z,104.93
2019-03-20T05:32:48.033Z,103.87
2019-03-20T05:35:17.465Z,99.07
2019-03-20T05:37:47.006Z,102.60
2019-03-20T05:40:17.430Z,99.23
2019-03-20T05:42:46.966Z,103.80
2019-03-20T05:45:16.462Z,106.53
2019-03-20T05:47:45.835Z,106.17
2019-03-20T05:50:15.238Z,107.00
2019-03-20T05:52:44.654Z,99.70
2019-03-20T05:55:14.425Z,104.87
2019-03-20T05:57:43.830Z,105.17
2019-03-20T06:00:14.568Z,95.57
2019-03-20T06:02:43.979Z,99.67
2019-03-20T06:05:13.906Z,99.60
2019-03-20T06:07:43.308Z,108.63
2019-03-20T06:10:13.538Z,116.50
2019-03-20T06:12:43.154Z,111.00
2019-03-20T06:15:12.612Z,119.53
2019-03-20T06:17:41.958Z,110.97
2019-03-20T06:20:11.486Z,111.43
2019-03-20T06:22:40.983Z,107.63
2019-03-20T06:25:10.735Z,109.87
2019-03-20T06:27:40.182Z,99.07
2019-03-20T06:30:12.524Z,112.53
2019-03-20T06:32:41.886Z,110.93
2019-03-20T06:35:11.626Z,104.07
2019-03-20T06:37:41.092Z,114.70
2019-03-20T06:40:10.979Z,101.53
2019-03-20T06:42:45.880Z,108.50
2019-03-20T06:45:15.390Z,105.80
2019-03-20T06:47:44.740Z,101.00
2019-03-20T06:50:15.117Z,105.20
2019-03-20T06:52:44.545Z,97.57
2019-03-20T06:55:14.106Z,105.80
2019-03-20T06:57:45.506Z,98.37
2019-03-20T07:00:46.873Z,103.67
2019-03-20T07:03:46.003Z,102.03
2019-03-20T07:06:37.815Z,106.40
2019-03-20T07:09:23.699Z,94.33
2019-03-20T07:11:57.497Z,111.00
2019-03-20T07:14:27.019Z,108.20
2019-03-20T07:16:58.266Z,100.40
2019-03-20T07:19:27.959Z,101.23
2019-03-20T07:21:58.458Z,103.70
2019-03-20T07:24:27.787Z,91.57
2019-03-20T07:26:59.452Z,87.47
2019-03-20T07:29:28.833Z,82.60
2019-03-20T07:31:58.338Z,84.27
2019-03-20T07:34:27.893Z,81.87
2019-03-20T07:36:57.298Z,86.07
2019-03-20T07:39:31.028Z,77.20
2019-03-20T07:42:03.562Z,82.30
2019-03-20T07:44:35.920Z,85.50
2019-03-20T07:47:06.789Z,88.90
2019-03-20T07:49:36.085Z,82.43
2019-03-20T07:52:05.552Z,87.23
2019-03-20T07:54:36.733Z,80.40
2019-03-20T07:57:06.098Z,84.00
2019-03-20T07:59:35.319Z,84.67
2019-03-20T08:02:04.516Z,83.73
2019-03-20T08:04:33.815Z,85.07
2019-03-20T08:07:03.103Z,87.07
2019-03-20T08:09:32.509Z,82.03
2019-03-20T08:12:01.795Z,85.90
2019-03-20T08:14:30.972Z,85.23
2019-03-20T08:17:00.229Z,88.90
2019-03-20T08:19:29.577Z,86.47
2019-03-20T08:21:58.819Z,87.07
2019-03-20T08:24:28.018Z,88.80
2019-03-20T08:26:57.179Z,74.17
2019-03-20T08:29:26.491Z,82.97
2019-03-20T08:31:56.079Z,62.27
2019-03-20T08:34:25.326Z,62.90
2019-03-20T08:36:54.609Z,66.93
2019-03-20T08:39:23.797Z,58.93
2019-03-20T08:41:53.106Z,50.93
2019-03-20T08:44:22.386Z,55.07
2019-03-20T08:46:51.702Z,44.67
2019-03-20T08:49:20.930Z,32.40
2019-03-20T08:51:50.144Z,24.57
2019-03-20T08:54:19.395Z,20.20
2019-03-20T08:56:50.612Z,19.17
2019-03-20T08:59:19.894Z,22.77
2019-03-20T09:01:49.335Z,25.03
2019-03-20T09:04:20.203Z,23.70
2019-03-20T09:06:49.445Z,24.27
2019-03-20T09:09:18.741Z,26.77
2019-03-20T09:11:48.028Z,25.27
2019-03-20T09:14:17.671Z,24.07
2019-03-20T09:16:47.010Z,34.50
2019-03-20T09:19:16.292Z,31.30
2019-03-20T09:21:45.512Z,31.13
2019-03-20T09:24:14.820Z,28.83
2019-03-20T09:26:43.979Z,35.50
2019-03-20T09:29:18.489Z,33.00
2019-03-20T09:31:44.162Z,25.37
2019-03-20T09:34:13.366Z,22.10
2019-03-20T09:36:43.563Z,22.50
2019-03-20T09:39:12.946Z,22.13
2019-03-20T09:41:42.236Z,19.83
2019-03-20T09:44:11.827Z,19.03
2019-03-20T09:46:41.089Z,18.47
2019-03-20T09:49:10.395Z,17.03
2019-03-20T09:51:39.819Z,15.40
2019-03-20T09:54:09.101Z,11.00
2019-03-20T09:56:38.514Z,10.10
2019-03-20T09:59:07.729Z,9.20
2019-03-20T10:01:36.988Z,11.37
2019-03-20T10:04:06.469Z,10.80
2019-03-20T10:06:35.664Z,11.40
2019-03-20T10:09:07.838Z,13.80
2019-03-20T10:11:38.242Z,13.23
2019-03-20T10:14:07.629Z,13.47
2019-03-20T10:16:36.839Z,14.00
2019-03-20T10:19:06.007Z,13.17
2019-03-20T10:21:35.292Z,11.30
2019-03-20T10:24:04.462Z,12.47
2019-03-20T10:26:33.702Z,14.83
2019-03-20T10:29:02.912Z,11.17
2019-03-20T10:31:34.232Z,11.63
2019-03-20T10:34:03.442Z,13.93
2019-03-20T10:36:32.790Z,15.27
2019-03-20T10:39:06.385Z,18.17
2019-03-20T10:41:33.145Z,17.47
2019-03-20T10:44:02.564Z,17.10
2019-03-20T10:46:31.870Z,19.90
2019-03-20T10:49:01.203Z,22.37
2019-03-20T10:51:30.768Z,21.33
2019-03-20T10:54:00.158Z,22.43
2019-03-20T10:56:29.572Z,19.30
2019-03-20T10:58:58.877Z,16.80
2019-03-20T11:01:28.353Z,17.03
2019-03-20T11:03:57.707Z,13.93
2019-03-20T11:06:29.178Z,17.10
2019-03-20T11:08:58.679Z,16.90
2019-03-20T11:11:28.116Z,14.03
2019-03-20T11:13:57.445Z,12.30
2019-03-20T11:16:26.788Z,15.37
2019-03-20T11:18:56.116Z,13.10
2019-03-20T11:21:25.491Z,13.73
2019-03-20T11:23:54.836Z,13.50
2019-03-20T11:26:24.085Z,16.00
2019-03-20T11:28:53.484Z,16.37
2019-03-20T11:31:22.790Z,13.63
2019-03-20T11:33:52.094Z,16.50
2019-03-20T11:36:21.359Z,20.53
2019-03-20T11:38:50.661Z,17.73
2019-03-20T11:41:19.900Z,20.73
2019-03-20T11:43:49.107Z,20.03
2019-03-20T11:46:18.398Z,20.13
2019-03-20T11:48:47.633Z,15.63
2019-03-20T11:51:16.903Z,17.93
2019-03-20T11:53:46.250Z,20.43
2019-03-20T11:56:15.728Z,16.23
2019-03-20T11:58:45.016Z,18.53
2019-03-20T12:01:14.352Z,17.80
2019-03-20T12:03:43.734Z,19.30
2019-03-20T12:06:13.069Z,21.47
2019-03-20T12:08:42.354Z,22.57
2019-03-20T12:11:11.820Z,19.53
2019-03-20T12:13:41.055Z,19.13
2019-03-20T12:16:10.405Z,20.13
2019-03-20T12:18:39.689Z,20.53
2019-03-20T12:21:08.944Z,20.40
2019-03-20T12:23:38.259Z,16.93
2019-03-20T12:26:07.583Z,18.00
2019-03-20T12:28:37.926Z,18.10
2019-03-20T12:31:07.291Z,15.77
2019-03-20T12:33:36.741Z,16.17
2019-03-20T12:36:06.233Z,17.57
2019-03-20T12:38:35.451Z,16.03
2019-03-20T12:41:05.244Z,14.90
2019-03-20T12:43:34.602Z,13.40
2019-03-20T12:46:03.867Z,17.17
2019-03-20T12:48:33.186Z,13.33
2019-03-20T12:51:02.507Z,13.43
2019-03-20T12:53:32.245Z,17.03
2019-03-20T12:56:01.628Z,15.03
2019-03-20T12:58:31.080Z,17.03
2019-03-20T13:01:00.348Z,16.17
2019-03-20T13:03:30.741Z,18.00
2019-03-20T13:06:00.187Z,19.17
2019-03-20T13:08:29.864Z,17.40
2019-03-20T13:10:59.178Z,19.93
2019-03-20T13:13:28.437Z,14.33
2019-03-20T13:15:57.748Z,15.47
2019-03-20T13:18:27.446Z,43.40
2019-03-20T13:20:56.798Z,34.97
2019-03-20T13:23:28.415Z,31.60
2019-03-20T13:25:57.760Z,22.93
2019-03-20T13:28:26.940Z,22.30
2019-03-20T13:30:59.752Z,19.00
2019-03-20T13:33:29.049Z,19.87
2019-03-20T13:35:58.334Z,16.83
2019-03-20T13:38:27.511Z,16.97
2019-03-20T13:40:56.810Z,18.63
2019-03-20T13:43:26.013Z,16.70
2019-03-20T13:45:55.271Z,17.10
2019-03-20T13:48:24.618Z,16.77
2019-03-20T13:50:53.989Z,20.53
2019-03-20T13:53:23.247Z,17.63
2019-03-20T13:55:52.555Z,14.33
2019-03-20T13:58:22.178Z,17.30
2019-03-20T14:00:51.428Z,13.73
2019-03-20T14:03:21.082Z,18.37
2019-03-20T14:05:50.365Z,17.70
2019-03-20T14:08:19.640Z,16.50
2019-03-20T14:10:50.766Z,19.03
2019-03-20T14:13:19.948Z,17.50
2019-03-20T14:15:49.309Z,17.77
2019-03-20T14:18:18.540Z,16.50
2019-03-20T14:20:47.796Z,15.93
2019-03-20T14:23:17.011Z,16.40
2019-03-20T14:25:46.179Z,19.73
2019-03-20T14:28:15.474Z,18.40
2019-03-20T14:30:44.735Z,18.83
2019-03-20T14:33:13.996Z,17.90
2019-03-20T14:35:43.174Z,16.90
2019-03-20T14:38:12.439Z,17.63
2019-03-20T14:40:41.815Z,22.83
2019-03-20T14:43:11.407Z,19.73
2019-03-20T14:45:42.167Z,16.77
2019-03-20T14:48:11.374Z,21.07
2019-03-20T14:50:40.694Z,17.63
2019-03-20T14:53:10.082Z,19.27
2019-03-20T14:55:42.163Z,17.97
2019-03-20T14:58:11.511Z,19.47
2019-03-20T15:00:40.833Z,18.73
2019-03-20T15:03:10.101Z,17.30
2019-03-20T15:05:39.419Z,20.00
2019-03-20T15:08:08.739Z,17.97
2019-03-20T15:10:45.668Z,20.13
2019-03-20T15:13:10.014Z,18.90
2019-03-20T15:15:52.261Z,17.53
2019-03-20T15:18:21.525Z,17.67
2019-03-20T15:20:50.812Z,19.23
2019-03-20T15:23:19.987Z,16.33
2019-03-20T15:25:49.222Z,16.47
2019-03-20T15:28:18.453Z,19.60
2019-03-20T15:30:47.757Z,23.67
2019-03-20T15:33:19.261Z,23.40
2019-03-20T15:35:50.741Z,27.20
2019-03-20T15:38:20.179Z,25.73
2019-03-20T15:40:56.065Z,28.90
2019-03-20T15:43:20.877Z,24.33
2019-03-20T15:45:50.236Z,22.30
2019-03-20T15:48:19.596Z,20.33
2019-03-20T15:50:48.807Z,26.73
2019-03-20T15:53:18.480Z,29.00
2019-03-20T15:55:47.733Z,29.13
2019-03-20T15:58:16.987Z,28.67
2019-03-20T16:00:46.243Z,28.57
2019-03-20T16:03:16.719Z,24.53
2019-03-20T16:05:46.087Z,19.63
2019-03-20T16:08:15.451Z,20.40
2019-03-20T16:10:44.769Z,17.57
2019-03-20T16:13:14.044Z,17.53
2019-03-20T16:15:43.355Z,17.57
2019-03-20T16:18:12.805Z,21.03
2019-03-20T16:20:42.192Z,19.80
2019-03-20T16:23:12.931Z,19.27
2019-03-20T16:25:42.193Z,16.80
2019-03-20T16:28:11.531Z,18.00
2019-03-20T16:30:40.845Z,18.37
2019-03-20T16:33:10.201Z,19.43
2019-03-20T16:35:39.417Z,18.67
2019-03-20T16:38:10.793Z,19.00
2019-03-20T16:40:40.161Z,19.07
2019-03-20T16:43:09.506Z,18.43
2019-03-20T16:45:38.820Z,17.67
2019-03-20T16:48:08.102Z,21.33
2019-03-20T16:50:37.660Z,20.77
2019-03-20T16:53:06.881Z,21.67
2019-03-20T16:55:36.233Z,18.17
2019-03-20T16:58:05.465Z,20.67
2019-03-20T17:00:34.977Z,21.40
2019-03-20T17:03:04.317Z,23.23
2019-03-20T17:05:33.578Z,23.53
2019-03-20T17:08:02.863Z,22.90
2019-03-20T17:10:34.260Z,22.10
2019-03-20T17:13:03.530Z,27.27
2019-03-20T17:15:32.903Z,31.27
2019-03-20T17:18:02.090Z,42.90
2019-03-20T17:20:31.420Z,47.03
2019-03-20T17:23:00.641Z,53.57
2019-03-20T17:25:29.907Z,56.83
2019-03-20T17:27:59.250Z,50.27
2019-03-20T17:30:30.423Z,58.67
2019-03-20T17:32:59.979Z,64.77
2019-03-20T17:35:29.240Z,66.07
2019-03-20T17:37:58.507Z,66.43
2019-03-20T17:40:27.992Z,65.10
2019-03-20T17:42:57.430Z,62.40
2019-03-20T17:45:27.277Z,63.93
2019-03-20T17:47:56.694Z,63.83
2019-03-20T17:50:29.220Z,68.50
2019-03-20T17:52:58.570Z,62.10
2019-03-20T17:55:28.126Z,62.73
2019-03-20T17:57:57.461Z,65.57
2019-03-20T18:00:33.758Z,69.10
2019-03-20T18:03:03.503Z,67.70
2019-03-20T18:05:32.858Z,65.17
2019-03-20T18:08:02.074Z,66.77
2019-03-20T18:10:33.196Z,69.17
2019-03-20T18:13:02.419Z,69.97
2019-03-20T18:15:31.782Z,75.17
2019-03-20T18:18:03.446Z,75.53
2019-03-20T18:20:32.946Z,79.13
2019-03-20T18:23:02.291Z,88.23
2019-03-20T18:25:31.928Z,97.03
2019-03-20T18:28:01.308Z,102.33
2019-03-20T18:30:30.899Z,96.77
2019-03-20T18:33:00.409Z,107.47
2019-03-20T18:35:29.824Z,122.90
2019-03-20T18:37:59.332Z,113.10
2019-03-20T18:40:28.805Z,109.07
2019-03-20T18:42:58.296Z,110.00
2019-03-20T18:45:27.889Z,111.20
2019-03-20T18:47:58.439Z,111.10
2019-03-20T18:50:28.327Z,96.60
2019-03-20T18:52:57.865Z,101.53
2019-03-20T18:55:27.233Z,92.10
2019-03-20T18:57:56.672Z,100.70
2019-03-20T19:00:26.955Z,97.13
2019-03-20T19:02:57.170Z,93.10
2019-03-20T19:05:36.739Z,95.63
2019-03-20T19:08:06.524Z,95.50
2019-03-20T19:10:36.274Z,94.80
2019-03-20T19:13:07.163Z,101.70
2019-03-20T19:15:36.816Z,103.33
2019-03-20T19:18:06.262Z,96.00
2019-03-20T19:20:36.097Z,101.07
2019-03-20T19:23:05.823Z,97.23
2019-03-20T19:25:35.325Z,98.63
2019-03-20T19:28:05.187Z,97.83
2019-03-20T19:30:35.135Z,104.20
2019-03-20T19:33:05.217Z,96.80
2019-03-20T19:35:34.846Z,108.67
2019-03-20T19:38:04.793Z,101.70
2019-03-20T19:40:34.325Z,98.07
2019-03-20T19:43:03.758Z,98.07
2019-03-20T19:45:35.486Z,102.97
2019-03-20T19:48:04.915Z,94.67
2019-03-20T19:50:34.277Z,100.80
2019-03-20T19:53:03.600Z,96.67
2019-03-20T19:55:33.032Z,96.33
2019-03-20T19:58:02.526Z,100.03
2019-03-20T20:00:32.112Z,97.23
2019-03-20T20:03:01.973Z,97.93
2019-03-20T20:05:31.391Z,113.43
2019-03-20T20:08:00.839Z,112.33
2019-03-20T20:10:30.577Z,120.90
2019-03-20T20:13:00.301Z,122.10
2019-03-20T20:15:29.783Z,125.50
2019-03-20T20:17:59.197Z,121.93
2019-03-20T20:20:28.565Z,118.37
2019-03-20T20:22:58.152Z,118.77
2019-03-20T20:25:27.567Z,114.50
2019-03-20T20:27:57.031Z,111.83
2019-03-20T20:30:26.515Z,110.30
2019-03-20T20:32:55.914Z,116.87
2019-03-20T20:35:25.312Z,136.13
2019-03-20T20:37:54.843Z,145.33
2019-03-20T20:40:24.382Z,146.17
2019-03-20T20:42:53.729Z,141.20
2019-03-20T20:45:23.146Z,136.43
2019-03-20T20:47:52.817Z,126.90
2019-03-20T20:50:22.349Z,125.03
2019-03-20T20:52:52.413Z,131.87
2019-03-20T20:55:21.960Z,151.50
2019-03-20T20:57:51.429Z,144.37
2019-03-20T21:00:23.298Z,153.27
2019-03-20T21:02:52.840Z,152.97
2019-03-20T21:05:22.446Z,145.93
2019-03-20T21:07:51.752Z,154.87
2019-03-20T21:10:21.052Z,163.90
2019-03-20T21:12:56.290Z,155.27
2019-03-20T21:15:35.375Z,147.73
2019-03-20T21:18:50.320Z,156.73
2019-03-20T21:21:20.694Z,148.10
2019-03-20T21:24:23.632Z,151.53
2019-03-20T21:27:23.771Z,137.10
2019-03-20T21:30:11.004Z,121.50
2019-03-20T21:32:42.696Z,115.87
2019-03-20T21:36:05.290Z,116.23
2019-03-20T21:38:35.206Z,117.13
2019-03-20T21:41:40.656Z,118.23
2019-03-20T21:44:49.768Z,126.83
2019-03-20T21:47:33.646Z,148.00
2019-03-20T21:50:35.041Z,152.47
2019-03-20T21:53:05.081Z,180.80
2019-03-20T21:56:00.614Z,180.33
2019-03-20T21:58:45.819Z,182.20
2019-03-20T22:02:02.766Z,183.37
2019-03-20T22:04:32.939Z,204.83
2019-03-20T22:07:10.379Z,195.63
2019-03-20T22:10:19.343Z,217.63
2019-03-20T22:13:18.975Z,209.47
2019-03-20T22:16:23.135Z,215.47
2019-03-20T22:19:25.497Z,192.97
2019-03-20T22:22:24.384Z,177.70
2019-03-20T22:25:33.885Z,173.53
2019-03-20T22:28:42.770Z,179.83
2019-03-20T22:31:13.132Z,182.03
2019-03-20T22:34:18.281Z,186.53
2019-03-20T22:36:48.313Z,188.67
2019-03-20T22:40:07.651Z,193.03
2019-03-20T22:43:17.608Z,214.27
2019-03-20T22:46:30.643Z,223.37
2019-03-20T22:49:16.943Z,239.87
2019-03-20T22:52:23.524Z,269.93
2019-03-20T22:55:24.383Z,299.33
2019-03-20T22:58:15.643Z,308.67
2019-03-20T23:00:46.642Z,302.87
2019-03-20T23:03:22.378Z,312.20
2019-03-20T23:05:52.335Z,325.30
2019-03-20T23:08:22.313Z,297.57
2019-03-20T23:10:52.616Z,306.03
2019-03-20T23:13:22.454Z,287.80
2019-03-20T23:15:52.722Z,275.33
2019-03-20T23:18:22.637Z,251.90
2019-03-20T23:20:52.462Z,233.80
2019-03-20T23:23:22.369Z,238.10
2019-03-20T23:25:52.242Z,236.47
2019-03-20T23:28:22.624Z,221.73
2019-03-20T23:30:52.738Z,225.87
2019-03-20T23:33:22.663Z,218.40
2019-03-20T23:35:52.515Z,192.33
2019-03-20T23:38:22.547Z,174.67
2019-03-20T23:40:52.559Z,178.27
2019-03-20T23:43:22.508Z,166.57
2019-03-20T23:45:52.461Z,167.53
2019-03-20T23:48:42.501Z,158.60
2019-03-20T23:51:14.754Z,156.87
2019-03-20T23:53:48.006Z,160.20
2019-03-20T23:56:17.875Z,168.03
2019-03-20T23:58:47.753Z,163.17
