createdAt,value
2022-10-19T00:00:46.192Z,0.00
2022-10-19T00:01:46.296Z,0.00
2022-10-19T00:02:46.162Z,0.00
2022-10-19T00:03:46.237Z,0.00
2022-10-19T00:04:46.154Z,0.00
2022-10-19T00:05:46.173Z,0.00
2022-10-19T00:06:46.168Z,0.00
2022-10-19T00:07:46.108Z,0.00
2022-10-19T00:08:46.253Z,0.00
2022-10-19T00:09:46.182Z,0.00
2022-10-19T00:10:46.228Z,0.00
2022-10-19T00:11:46.465Z,0.00
2022-10-19T00:12:46.052Z,0.00
2022-10-19T00:13:46.022Z,0.00
2022-10-19T00:14:46.035Z,0.00
2022-10-19T00:15:46.058Z,0.00
2022-10-19T00:16:46.023Z,0.00
2022-10-19T00:17:45.992Z,0.00
2022-10-19T00:18:45.986Z,0.00
2022-10-19T00:19:45.987Z,0.00
2022-10-19T00:20:46.277Z,0.00
2022-10-19T00:21:46.000Z,0.00
2022-10-19T00:22:45.916Z,0.00
2022-10-19T00:23:45.910Z,0.00
2022-10-19T00:24:45.876Z,0.00
2022-10-19T00:25:45.889Z,0.00
2022-10-19T00:26:45.882Z,0.00
2022-10-19T00:27:45.865Z,0.00
2022-10-19T00:28:45.933Z,0.00
2022-10-19T00:29:45.842Z,0.00
2022-10-19T00:30:45.886Z,0.00
2022-10-19T00:31:45.817Z,0.00
2022-10-19T00:32:45.771Z,0.00
2022-10-19T00:33:45.754Z,0.00
2022-10-19T00:34:45.753Z,0.00
2022-10-19T00:35:45.785Z,0.00
2022-10-19T00:36:45.709Z,0.00
2022-10-19T00:37:45.708Z,0.00
2022-10-19T00:38:45.741Z,0.00
2022-10-19T00:39:45.829Z,0.00
2022-10-19T00:40:45.725Z,0.00
2022-10-19T00:41:45.658Z,0.00
2022-10-19T00:42:45.687Z,0.00
2022-10-19T00:43:45.642Z,0.00
2022-10-19T00:44:45.667Z,0.00
2022-10-19T00:45:45.616Z,0.00
2022-10-19T00:46:45.592Z,0.00
2022-10-19T00:47:45.636Z,0.00
2022-10-19T00:48:45.654Z,0.00
2022-10-19T00:49:45.580Z,0.00
2022-10-19T00:50:45.577Z,0.00
2022-10-19T00:51:45.669Z,0.00
2022-10-19T00:52:45.610Z,0.00
2022-10-19T00:53:45.589Z,0.00
2022-10-19T00:54:45.591Z,0.00
2022-10-19T00:55:45.531Z,0.00
2022-10-19T00:56:45.575Z,0.00
2022-10-19T00:57:45.571Z,0.00
2022-10-19T00:58:45.480Z,0.00
2022-10-19T00:59:45.440Z,0.00
2022-10-19T01:00:45.508Z,0.00
2022-10-19T01:01:45.504Z,0.00
2022-10-19T01:02:45.417Z,0.00
2022-10-19T01:03:45.509Z,0.00
2022-10-19T01:04:45.513Z,0.00
2022-10-19T01:05:45.474Z,0.00
2022-10-19T01:06:45.625Z,0.00
2022-10-19T01:07:45.564Z,0.00
2022-10-19T01:08:45.556Z,0.00
2022-10-19T01:09:46.182Z,0.00
2022-10-19T01:10:45.444Z,0.00
2022-10-19T01:11:45.369Z,0.00
2022-10-19T01:12:45.771Z,0.00
2022-10-19T01:13:45.438Z,0.00
2022-10-19T01:14:45.309Z,0.00
2022-10-19T01:15:45.346Z,0.00
2022-10-19T01:16:45.337Z,0.00
2022-10-19T01:17:45.247Z,0.00
2022-10-19T01:18:45.290Z,0.00
2022-10-19T01:19:45.264Z,0.00
2022-10-19T01:20:45.203Z,0.00
2022-10-19T01:21:45.229Z,0.00
2022-10-19T01:22:46.137Z,0.00
2022-10-19T01:23:45.107Z,0.00
2022-10-19T01:24:45.166Z,0.00
2022-10-19T01:25:45.083Z,0.00
2022-10-19T01:26:45.062Z,0.00
2022-10-19T01:27:45.050Z,0.00
2022-10-19T01:28:45.145Z,0.00
2022-10-19T01:29:45.052Z,0.00
2022-10-19T01:30:45.043Z,0.00
2022-10-19T01:31:45.036Z,0.00
2022-10-19T01:32:45.006Z,0.00
2022-10-19T01:33:44.979Z,0.00
2022-10-19T01:34:44.953Z,0.00
2022-10-19T01:35:44.950Z,0.00
2022-10-19T01:36:45.017Z,0.00
2022-10-19T01:37:44.955Z,0.00
2022-10-19T01:38:44.937Z,0.00
2022-10-19T01:39:47.707Z,0.00
2022-10-19T01:40:44.896Z,0.00
2022-10-19T01:41:45.100Z,0.00
2022-10-19T01:42:44.942Z,0.00
2022-10-19T01:43:44.934Z,0.00
2022-10-19T01:44:44.884Z,0.00
2022-10-19T01:45:45.721Z,0.00
2022-10-19T01:46:44.967Z,0.00
2022-10-19T01:47:44.786Z,0.00
2022-10-19T01:48:44.790Z,0.00
2022-10-19T01:49:44.828Z,0.00
2022-10-19T01:50:44.770Z,0.00
2022-10-19T01:51:44.740Z,0.00
2022-10-19T01:52:44.771Z,0.00
2022-10-19T01:53:44.694Z,0.00
2022-10-19T01:54:44.693Z,0.00
2022-10-19T01:55:44.699Z,0.00
2022-10-19T01:56:44.693Z,0.00
2022-10-19T01:57:44.660Z,0.00
2022-10-19T01:58:44.635Z,0.00
2022-10-19T01:59:44.615Z,0.00
2022-10-19T02:00:44.677Z,0.00
2022-10-19T02:01:44.616Z,0.00
2022-10-19T02:02:44.661Z,0.00
2022-10-19T02:03:44.589Z,0.00
2022-10-19T02:04:44.589Z,0.00
2022-10-19T02:05:44.558Z,0.00
2022-10-19T02:06:44.527Z,0.00
2022-10-19T02:07:44.511Z,0.00
2022-10-19T02:08:44.519Z,0.00
2022-10-19T02:09:44.524Z,0.00
2022-10-19T02:10:44.488Z,0.00
2022-10-19T02:11:47.942Z,0.00
2022-10-19T02:12:44.867Z,0.00
2022-10-19T02:13:44.842Z,0.00
2022-10-19T02:14:44.815Z,0.00
2022-10-19T02:15:44.444Z,0.00
2022-10-19T02:16:44.419Z,0.00
2022-10-19T02:17:44.743Z,0.00
2022-10-19T02:18:44.511Z,0.00
2022-10-19T02:19:44.558Z,0.00
2022-10-19T02:20:44.358Z,0.00
2022-10-19T02:21:44.364Z,0.00
2022-10-19T02:22:44.354Z,0.00
2022-10-19T02:23:44.330Z,0.00
2022-10-19T02:24:44.345Z,0.00
2022-10-19T02:25:44.308Z,0.00
2022-10-19T02:26:44.311Z,0.00
2022-10-19T02:27:44.332Z,0.00
2022-10-19T02:28:45.152Z,0.00
2022-10-19T02:29:44.255Z,0.00
2022-10-19T02:30:44.347Z,0.00
2022-10-19T02:31:44.248Z,0.00
2022-10-19T02:32:44.249Z,0.00
2022-10-19T02:33:44.311Z,0.00
2022-10-19T02:34:44.452Z,0.00
2022-10-19T02:35:44.152Z,0.00
2022-10-19T02:36:44.229Z,0.00
2022-10-19T02:37:44.519Z,0.00
2022-10-19T02:38:44.236Z,0.00
2022-10-19T02:39:44.116Z,0.00
2022-10-19T02:40:44.158Z,0.00
2022-10-19T02:41:44.225Z,0.00
2022-10-19T02:42:44.141Z,0.00
2022-10-19T02:43:44.114Z,0.00
2022-10-19T02:44:44.032Z,0.00
2022-10-19T02:45:44.062Z,0.00
2022-10-19T02:46:44.044Z,0.00
2022-10-19T02:47:44.150Z,0.00
2022-10-19T02:48:43.989Z,0.00
2022-10-19T02:49:44.063Z,0.00
2022-10-19T02:50:44.063Z,0.00
2022-10-19T02:51:43.975Z,0.00
2022-10-19T02:52:44.003Z,0.00
2022-10-19T02:53:43.951Z,0.00
2022-10-19T02:54:43.933Z,0.00
2022-10-19T02:55:43.905Z,0.00
2022-10-19T02:56:43.882Z,0.00
2022-10-19T02:57:44.334Z,0.00
2022-10-19T02:58:43.925Z,0.00
2022-10-19T02:59:43.946Z,0.00
2022-10-19T03:00:43.867Z,0.00
2022-10-19T03:01:44.154Z,0.00
2022-10-19T03:02:44.717Z,0.00
2022-10-19T03:03:43.909Z,0.00
2022-10-19T03:04:44.795Z,0.00
2022-10-19T03:05:43.914Z,0.00
2022-10-19T03:06:43.898Z,0.00
2022-10-19T03:07:43.833Z,0.00
2022-10-19T03:08:44.036Z,0.00
2022-10-19T03:09:43.750Z,0.00
2022-10-19T03:10:43.799Z,0.00
2022-10-19T03:11:43.828Z,0.00
2022-10-19T03:12:43.682Z,0.00
2022-10-19T03:13:43.938Z,0.00
2022-10-19T03:14:43.656Z,0.00
2022-10-19T03:15:43.655Z,0.00
2022-10-19T03:16:43.669Z,0.00
2022-10-19T03:17:43.645Z,0.00
2022-10-19T03:18:43.606Z,0.00
2022-10-19T03:19:43.590Z,0.00
2022-10-19T03:20:43.574Z,0.00
2022-10-19T03:21:43.538Z,0.00
2022-10-19T03:22:43.666Z,0.00
2022-10-19T03:23:43.556Z,0.00
2022-10-19T03:24:43.509Z,0.00
2022-10-19T03:25:43.545Z,0.00
2022-10-19T03:26:43.529Z,0.00
2022-10-19T03:27:43.460Z,0.00
2022-10-19T03:28:43.563Z,0.00
2022-10-19T03:29:43.447Z,0.00
2022-10-19T03:30:43.459Z,0.00
2022-10-19T03:31:43.437Z,0.00
2022-10-19T03:32:43.406Z,0.00
2022-10-19T03:33:43.396Z,0.00
2022-10-19T03:34:43.401Z,0.00
2022-10-19T03:35:43.370Z,0.00
2022-10-19T03:36:43.387Z,0.00
2022-10-19T03:37:43.338Z,0.00
2022-10-19T03:38:43.324Z,0.00
2022-10-19T03:39:43.330Z,0.00
2022-10-19T03:40:43.335Z,0.00
2022-10-19T03:41:43.294Z,0.00
2022-10-19T03:42:43.287Z,0.00
2022-10-19T03:43:43.342Z,0.00
2022-10-19T03:44:43.342Z,0.00
2022-10-19T03:45:43.339Z,0.00
2022-10-19T03:46:43.275Z,0.00
2022-10-19T03:47:43.239Z,0.00
2022-10-19T03:48:43.363Z,0.00
2022-10-19T03:49:43.323Z,0.00
2022-10-19T03:50:43.285Z,0.00
2022-10-19T03:51:43.196Z,0.00
2022-10-19T03:52:43.155Z,0.00
2022-10-19T03:53:43.256Z,0.00
2022-10-19T03:54:43.337Z,0.00
2022-10-19T03:55:43.108Z,0.00
2022-10-19T03:56:43.275Z,0.00
2022-10-19T03:57:43.078Z,0.00
2022-10-19T03:58:43.056Z,0.00
2022-10-19T03:59:43.054Z,0.00
2022-10-19T04:00:43.096Z,0.00
2022-10-19T04:01:43.040Z,0.00
2022-10-19T04:02:43.019Z,0.00
2022-10-19T04:03:42.989Z,0.00
2022-10-19T04:04:42.995Z,0.00
2022-10-19T04:05:43.000Z,0.00
2022-10-19T04:06:42.979Z,0.00
2022-10-19T04:07:42.972Z,0.00
2022-10-19T04:08:42.970Z,0.00
2022-10-19T04:09:42.914Z,0.00
2022-10-19T04:10:42.901Z,0.00
2022-10-19T04:11:42.905Z,0.00
2022-10-19T04:12:42.875Z,0.00
2022-10-19T04:13:42.886Z,0.00
2022-10-19T04:14:56.726Z,0.00
2022-10-19T04:15:42.865Z,0.00
2022-10-19T04:16:42.841Z,0.00
2022-10-19T04:17:45.644Z,0.00
2022-10-19T04:18:42.829Z,0.00
2022-10-19T04:19:42.809Z,0.00
2022-10-19T04:20:42.771Z,0.00
2022-10-19T04:21:42.773Z,0.00
2022-10-19T04:22:42.743Z,0.00
2022-10-19T04:23:42.728Z,0.00
2022-10-19T04:24:42.712Z,0.00
2022-10-19T04:25:42.717Z,0.00
2022-10-19T04:26:42.684Z,0.00
2022-10-19T04:27:42.706Z,0.00
2022-10-19T04:28:42.738Z,0.00
2022-10-19T04:29:42.664Z,0.00
2022-10-19T04:30:42.654Z,0.00
2022-10-19T04:31:42.641Z,0.00
2022-10-19T04:32:42.619Z,0.00
2022-10-19T04:33:42.668Z,0.00
2022-10-19T04:34:42.611Z,0.00
2022-10-19T04:35:42.590Z,0.00
2022-10-19T04:36:42.599Z,0.00
2022-10-19T04:37:42.544Z,0.00
2022-10-19T04:38:42.560Z,0.00
2022-10-19T04:39:42.544Z,0.00
2022-10-19T04:40:42.502Z,0.00
2022-10-19T04:41:42.498Z,0.00
2022-10-19T04:42:42.479Z,0.00
2022-10-19T04:43:42.471Z,0.00
2022-10-19T04:44:42.489Z,0.00
2022-10-19T04:45:42.426Z,0.00
2022-10-19T04:46:42.443Z,0.00
2022-10-19T04:47:42.457Z,0.00
2022-10-19T04:48:42.415Z,0.00
2022-10-19T04:49:42.405Z,0.00
2022-10-19T04:50:42.386Z,0.00
2022-10-19T04:51:42.383Z,0.00
2022-10-19T04:52:42.380Z,0.00
2022-10-19T04:53:42.346Z,0.00
2022-10-19T04:54:42.335Z,0.00
2022-10-19T04:55:42.334Z,0.00
2022-10-19T04:56:42.307Z,0.00
2022-10-19T04:57:42.322Z,0.00
2022-10-19T04:58:42.292Z,0.00
2022-10-19T04:59:42.271Z,0.00
2022-10-19T05:00:42.321Z,0.00
2022-10-19T05:01:46.404Z,0.00
2022-10-19T05:02:42.222Z,0.00
2022-10-19T05:03:42.240Z,0.00
2022-10-19T05:04:45.124Z,0.00
2022-10-19T05:05:42.175Z,0.00
2022-10-19T05:06:42.186Z,4.00
2022-10-19T05:07:42.153Z,0.00
2022-10-19T05:08:42.127Z,4.00
2022-10-19T05:09:42.126Z,4.00
2022-10-19T05:10:44.292Z,4.00
2022-10-19T05:11:42.112Z,4.00
2022-10-19T05:12:42.101Z,4.00
2022-10-19T05:13:42.088Z,8.00
2022-10-19T05:14:42.973Z,4.00
2022-10-19T05:15:42.074Z,4.00
2022-10-19T05:16:42.050Z,8.00
2022-10-19T05:17:42.032Z,8.00
2022-10-19T05:18:42.016Z,12.00
2022-10-19T05:19:42.009Z,12.00
2022-10-19T05:20:41.972Z,16.00
2022-10-19T05:21:42.002Z,20.00
2022-10-19T05:22:41.964Z,28.00
2022-10-19T05:23:41.990Z,28.00
2022-10-19T05:24:41.915Z,32.00
2022-10-19T05:25:41.924Z,36.00
2022-10-19T05:26:41.911Z,44.00
2022-10-19T05:27:41.911Z,48.00
2022-10-19T05:28:41.887Z,56.00
2022-10-19T05:29:41.935Z,56.00
2022-10-19T05:30:45.424Z,64.00
2022-10-19T05:31:41.856Z,72.00
2022-10-19T05:32:41.816Z,80.00
2022-10-19T05:33:41.827Z,88.00
2022-10-19T05:34:41.799Z,96.00
2022-10-19T05:35:41.782Z,112.00
2022-10-19T05:36:41.774Z,128.00
2022-10-19T05:37:41.806Z,144.00
2022-10-19T05:38:41.746Z,144.00
2022-10-19T05:39:41.747Z,144.00
2022-10-19T05:40:41.725Z,152.00
2022-10-19T05:41:41.701Z,164.00
2022-10-19T05:42:41.701Z,168.00
2022-10-19T05:43:41.727Z,192.00
2022-10-19T05:44:41.684Z,200.00
2022-10-19T05:45:41.672Z,164.00
2022-10-19T05:46:41.640Z,168.00
2022-10-19T05:47:41.659Z,168.00
2022-10-19T05:48:41.625Z,192.00
2022-10-19T05:49:41.676Z,240.00
2022-10-19T05:50:41.595Z,284.00
2022-10-19T05:51:41.579Z,328.00
2022-10-19T05:52:41.592Z,384.00
2022-10-19T05:53:41.591Z,436.00
2022-10-19T05:54:41.565Z,492.00
2022-10-19T05:55:41.538Z,556.00
2022-10-19T05:56:41.563Z,628.00
2022-10-19T05:57:41.491Z,688.00
2022-10-19T05:58:41.487Z,748.00
2022-10-19T05:59:41.472Z,808.00
2022-10-19T06:00:41.452Z,844.00
2022-10-19T06:01:41.502Z,884.00
2022-10-19T06:02:41.483Z,924.00
2022-10-19T06:03:41.432Z,952.00
2022-10-19T06:04:41.445Z,972.00
2022-10-19T06:05:41.450Z,996.00
2022-10-19T06:06:41.376Z,1040.00
2022-10-19T06:07:41.368Z,1104.00
2022-10-19T06:08:41.345Z,1212.00
2022-10-19T06:09:41.359Z,1312.00
2022-10-19T06:10:41.320Z,1436.00
2022-10-19T06:11:41.321Z,1580.00
2022-10-19T06:12:41.318Z,1628.00
2022-10-19T06:13:41.308Z,1524.00
2022-10-19T06:14:41.325Z,1492.00
2022-10-19T06:15:41.318Z,1560.00
2022-10-19T06:16:41.316Z,1648.00
2022-10-19T06:17:41.257Z,1780.00
2022-10-19T06:18:41.842Z,1840.00
2022-10-19T06:19:41.229Z,1852.00
2022-10-19T06:20:41.234Z,1956.00
2022-10-19T06:21:43.397Z,1956.00
2022-10-19T06:22:41.195Z,2052.00
2022-10-19T06:24:41.180Z,2116.00
2022-10-19T06:25:41.183Z,2152.00
2022-10-19T06:26:41.123Z,2280.00
2022-10-19T06:27:41.191Z,2516.00
2022-10-19T06:28:41.140Z,2572.00
2022-10-19T06:29:41.153Z,2412.00
2022-10-19T06:30:41.122Z,2292.00
2022-10-19T06:31:41.111Z,2264.00
2022-10-19T06:32:41.052Z,2252.00
2022-10-19T06:33:41.170Z,2272.00
2022-10-19T06:34:41.046Z,2360.00
2022-10-19T06:35:41.010Z,2420.00
2022-10-19T06:36:41.021Z,2436.00
2022-10-19T06:37:40.990Z,2448.00
2022-10-19T06:38:40.984Z,2488.00
2022-10-19T06:39:41.040Z,2580.00
2022-10-19T06:40:40.958Z,2600.00
2022-10-19T06:41:40.929Z,2640.00
2022-10-19T06:42:40.923Z,2748.00
2022-10-19T06:43:40.893Z,2940.00
2022-10-19T06:44:40.899Z,2980.00
2022-10-19T06:45:40.856Z,3016.00
2022-10-19T06:46:40.867Z,3052.00
2022-10-19T06:47:40.910Z,3112.00
2022-10-19T06:48:40.858Z,3320.00
2022-10-19T06:49:40.891Z,3524.00
2022-10-19T06:50:40.793Z,3696.00
2022-10-19T06:51:40.802Z,3540.00
2022-10-19T06:52:40.821Z,3284.00
2022-10-19T06:53:40.773Z,3080.00
2022-10-19T06:54:40.761Z,2960.00
2022-10-19T06:55:40.748Z,2916.00
2022-10-19T06:56:40.767Z,3168.00
2022-10-19T06:57:40.749Z,3228.00
2022-10-19T06:58:40.724Z,3292.00
2022-10-19T06:59:40.704Z,3292.00
2022-10-19T07:00:40.737Z,3292.00
2022-10-19T07:01:40.711Z,3304.00
2022-10-19T07:02:40.692Z,3492.00
2022-10-19T07:03:40.646Z,3716.00
2022-10-19T07:04:40.625Z,3916.00
2022-10-19T07:05:40.597Z,3932.00
2022-10-19T07:06:40.582Z,3936.00
2022-10-19T07:07:40.604Z,3884.00
2022-10-19T07:08:40.553Z,3900.00
2022-10-19T07:09:40.566Z,3972.00
2022-10-19T07:10:40.594Z,4008.00
2022-10-19T07:11:45.645Z,4060.00
2022-10-19T07:12:40.513Z,4064.00
2022-10-19T07:13:40.524Z,4152.00
2022-10-19T07:14:40.515Z,4292.00
2022-10-19T07:15:40.487Z,4532.00
2022-10-19T07:16:40.458Z,4708.00
2022-10-19T07:17:40.493Z,4796.00
2022-10-19T07:18:40.451Z,4896.00
2022-10-19T07:19:40.406Z,4972.00
2022-10-19T07:20:40.430Z,5176.00
2022-10-19T07:21:40.397Z,5540.00
2022-10-19T07:22:40.410Z,5804.00
2022-10-19T07:23:40.436Z,5904.00
2022-10-19T07:24:40.370Z,6472.00
2022-10-19T07:25:40.365Z,7152.00
2022-10-19T07:26:40.344Z,7208.00
2022-10-19T07:27:40.640Z,7204.00
2022-10-19T07:28:40.323Z,7652.00
2022-10-19T07:29:40.300Z,7816.00
2022-10-19T07:30:40.253Z,8052.00
2022-10-19T07:31:40.290Z,8072.00
2022-10-19T07:32:43.199Z,8320.00
2022-10-19T07:33:40.272Z,8620.00
2022-10-19T07:34:40.234Z,8012.00
2022-10-19T07:35:40.196Z,7564.00
2022-10-19T07:36:40.224Z,7308.00
2022-10-19T07:37:40.193Z,6940.00
2022-10-19T07:38:40.181Z,6876.00
2022-10-19T07:39:40.225Z,7136.00
2022-10-19T07:40:44.746Z,7284.00
2022-10-19T07:41:40.146Z,7436.00
2022-10-19T07:42:40.107Z,7656.00
2022-10-19T07:43:40.115Z,7580.00
2022-10-19T07:44:40.109Z,7620.00
2022-10-19T07:45:40.065Z,7820.00
2022-10-19T07:46:40.058Z,7960.00
2022-10-19T07:47:40.040Z,7996.00
2022-10-19T07:48:40.027Z,7644.00
2022-10-19T07:49:40.033Z,7744.00
2022-10-19T07:50:40.001Z,7580.00
2022-10-19T07:51:40.066Z,8008.00
2022-10-19T07:52:40.252Z,9264.00
2022-10-19T07:53:39.987Z,10540.00
2022-10-19T07:54:39.971Z,10852.00
2022-10-19T07:55:39.975Z,10524.00
2022-10-19T07:56:39.975Z,9992.00
2022-10-19T07:57:41.571Z,9720.00
2022-10-19T07:58:39.897Z,9812.00
2022-10-19T07:59:39.901Z,9048.00
2022-10-19T08:01:39.913Z,9492.00
2022-10-19T08:02:59.789Z,10356.00
2022-10-19T08:05:39.853Z,7748.00
2022-10-19T08:06:39.795Z,6992.00
2022-10-19T08:07:39.776Z,7304.00
2022-10-19T08:08:39.818Z,8080.00
2022-10-19T08:09:52.821Z,8988.00
2022-10-19T08:10:39.753Z,10132.00
2022-10-19T08:11:39.764Z,9796.00
2022-10-19T08:12:39.761Z,7904.00
2022-10-19T08:13:39.692Z,7124.00
2022-10-19T08:14:39.680Z,6588.00
2022-10-19T08:15:39.682Z,5324.00
2022-10-19T08:16:39.675Z,5500.00
2022-10-19T08:17:39.666Z,6188.00
2022-10-19T08:18:39.685Z,6212.00
2022-10-19T08:19:39.635Z,6852.00
2022-10-19T08:20:39.639Z,7628.00
2022-10-19T08:21:39.607Z,7040.00
2022-10-19T08:22:39.610Z,6376.00
2022-10-19T08:23:40.422Z,6788.00
2022-10-19T08:24:39.562Z,7524.00
2022-10-19T08:25:39.594Z,7656.00
2022-10-19T08:26:39.530Z,7072.00
2022-10-19T08:27:39.519Z,7324.00
2022-10-19T08:28:39.534Z,7808.00
2022-10-19T08:29:39.482Z,7420.00
2022-10-19T08:30:39.506Z,5988.00
2022-10-19T08:31:39.481Z,4672.00
2022-10-19T08:32:39.467Z,4660.00
2022-10-19T08:33:39.464Z,4848.00
2022-10-19T08:34:39.448Z,4424.00
2022-10-19T08:35:39.425Z,4756.00
2022-10-19T08:36:39.429Z,4488.00
2022-10-19T08:37:45.143Z,4468.00
2022-10-19T08:38:39.405Z,4680.00
2022-10-19T08:39:39.374Z,5664.00
2022-10-19T08:40:39.363Z,7332.00
2022-10-19T08:41:39.375Z,8644.00
2022-10-19T08:42:39.344Z,9240.00
2022-10-19T08:43:39.354Z,10264.00
2022-10-19T08:44:39.343Z,11160.00
2022-10-19T08:45:39.281Z,11964.00
2022-10-19T08:46:39.305Z,12468.00
2022-10-19T08:47:39.284Z,12368.00
2022-10-19T08:48:39.265Z,11936.00
2022-10-19T08:49:39.254Z,19008.00
2022-10-19T08:50:39.237Z,13276.00
2022-10-19T08:51:39.217Z,8644.00
2022-10-19T08:52:39.253Z,7960.00
2022-10-19T08:53:39.233Z,8080.00
2022-10-19T08:54:39.226Z,9136.00
2022-10-19T08:55:39.223Z,11744.00
2022-10-19T08:56:50.593Z,13604.00
2022-10-19T08:57:39.154Z,14996.00
2022-10-19T08:58:39.135Z,15744.00
2022-10-19T08:59:39.112Z,14128.00
2022-10-19T09:01:39.093Z,13516.00
2022-10-19T09:02:39.078Z,13436.00
2022-10-19T09:03:55.735Z,12912.00
2022-10-19T09:04:39.062Z,13068.00
2022-10-19T09:05:39.030Z,14164.00
2022-10-19T09:06:39.005Z,14216.00
2022-10-19T09:07:39.037Z,13812.00
2022-10-19T09:08:39.059Z,11924.00
2022-10-19T09:09:39.018Z,10944.00
2022-10-19T09:10:38.963Z,11012.00
2022-10-19T09:11:38.945Z,11192.00
2022-10-19T09:12:38.940Z,10708.00
2022-10-19T09:13:41.637Z,10940.00
2022-10-19T09:14:38.917Z,10732.00
2022-10-19T09:15:38.873Z,9568.00
2022-10-19T09:16:38.873Z,7932.00
2022-10-19T09:17:38.847Z,7084.00
2022-10-19T09:18:38.922Z,6724.00
2022-10-19T09:19:38.841Z,7048.00
2022-10-19T09:20:38.853Z,6280.00
2022-10-19T09:21:44.593Z,5776.00
2022-10-19T09:22:38.832Z,5956.00
2022-10-19T09:23:38.767Z,6288.00
2022-10-19T09:24:38.774Z,6444.00
2022-10-19T09:25:38.758Z,6832.00
2022-10-19T09:26:39.023Z,7864.00
2022-10-19T09:27:38.716Z,8220.00
2022-10-19T09:28:39.968Z,8020.00
2022-10-19T09:29:38.747Z,7784.00
2022-10-19T09:30:38.710Z,7508.00
2022-10-19T09:31:40.612Z,7272.00
2022-10-19T09:32:38.958Z,6832.00
2022-10-19T09:33:38.736Z,6060.00
2022-10-19T09:34:38.629Z,5516.00
2022-10-19T09:35:38.658Z,5336.00
2022-10-19T09:36:50.030Z,5020.00
2022-10-19T09:37:38.602Z,5076.00
2022-10-19T09:38:38.594Z,5116.00
2022-10-19T09:39:39.957Z,4792.00
2022-10-19T09:40:38.568Z,4400.00
2022-10-19T09:41:38.532Z,4328.00
2022-10-19T09:42:38.636Z,4452.00
2022-10-19T09:43:38.542Z,4540.00
2022-10-19T09:44:38.508Z,4708.00
2022-10-19T09:45:38.498Z,4892.00
2022-10-19T09:46:39.020Z,4936.00
2022-10-19T09:47:38.780Z,5044.00
2022-10-19T09:48:38.475Z,5444.00
2022-10-19T09:49:38.496Z,5872.00
2022-10-19T09:50:38.425Z,5772.00
2022-10-19T09:51:38.401Z,6152.00
2022-10-19T09:52:38.389Z,6540.00
2022-10-19T09:53:38.383Z,7132.00
2022-10-19T09:54:38.398Z,7772.00
2022-10-19T09:55:38.459Z,9400.00
2022-10-19T09:56:38.422Z,10912.00
2022-10-19T09:57:38.332Z,12352.00
2022-10-19T09:58:38.320Z,13608.00
2022-10-19T09:59:38.293Z,13120.00
2022-10-19T10:00:38.300Z,11508.00
2022-10-19T10:01:43.067Z,11196.00
2022-10-19T10:02:38.614Z,13288.00
2022-10-19T10:03:38.273Z,10440.00
2022-10-19T10:04:38.303Z,9920.00
2022-10-19T10:05:38.244Z,10956.00
2022-10-19T10:06:38.249Z,12800.00
2022-10-19T10:07:38.221Z,46496.00
2022-10-19T10:08:38.265Z,16644.00
2022-10-19T10:09:38.203Z,17120.00
2022-10-19T10:10:38.186Z,51008.00
2022-10-19T10:11:38.192Z,13896.00
2022-10-19T10:12:38.168Z,8536.00
2022-10-19T10:13:38.119Z,7212.00
2022-10-19T10:15:34.142Z,7688.00
2022-10-19T10:16:46.463Z,7576.00
2022-10-19T10:17:35.535Z,7292.00
2022-10-19T10:18:35.412Z,7504.00
2022-10-19T10:19:35.277Z,8396.00
2022-10-19T10:20:35.264Z,8472.00
2022-10-19T10:21:35.231Z,7788.00
2022-10-19T10:22:35.531Z,6944.00
2022-10-19T10:23:35.281Z,5908.00
2022-10-19T10:24:37.231Z,5512.00
2022-10-19T10:25:36.788Z,5580.00
2022-10-19T10:27:37.707Z,11944.00
2022-10-19T10:29:35.540Z,44640.00
2022-10-19T10:30:07.162Z,46592.00
2022-10-19T10:31:09.130Z,47776.00
2022-10-19T10:32:34.480Z,50688.00
2022-10-19T10:32:52.944Z,54656.00
2022-10-19T10:34:07.532Z,43328.00
2022-10-19T10:35:01.221Z,52928.00
2022-10-19T10:35:51.763Z,51040.00
2022-10-19T10:36:47.396Z,42112.00
2022-10-19T10:37:47.064Z,40800.00
2022-10-19T10:38:47.328Z,7432.00
2022-10-19T10:39:48.837Z,5616.00
2022-10-19T10:40:41.588Z,5252.00
2022-10-19T10:41:42.421Z,5300.00
2022-10-19T10:42:42.317Z,5528.00
2022-10-19T10:43:43.652Z,6040.00
2022-10-19T10:44:43.464Z,7064.00
2022-10-19T10:45:43.319Z,7968.00
2022-10-19T10:46:41.361Z,9324.00
2022-10-19T10:47:41.939Z,10456.00
2022-10-19T10:48:43.408Z,11632.00
2022-10-19T10:49:42.368Z,13568.00
2022-10-19T10:50:41.568Z,14948.00
2022-10-19T10:51:41.471Z,13552.00
2022-10-19T10:52:41.452Z,15188.00
2022-10-19T10:53:43.550Z,12020.00
2022-10-19T10:54:41.615Z,22464.00
2022-10-19T10:55:41.038Z,8752.00
2022-10-19T10:56:40.745Z,7696.00
2022-10-19T10:57:40.730Z,7436.00
2022-10-19T10:58:41.393Z,44192.00
2022-10-19T10:59:43.184Z,42496.00
2022-10-19T11:00:40.642Z,42048.00
2022-10-19T11:01:40.624Z,40736.00
2022-10-19T11:02:40.820Z,38592.00
2022-10-19T11:03:42.121Z,30016.00
2022-10-19T11:04:40.754Z,35168.00
2022-10-19T11:05:40.728Z,47296.00
2022-10-19T11:06:43.684Z,46272.00
2022-10-19T11:07:40.764Z,14564.00
2022-10-19T11:08:41.718Z,18784.00
2022-10-19T11:09:41.414Z,41440.00
2022-10-19T11:10:41.379Z,36896.00
2022-10-19T11:11:40.613Z,43072.00
2022-10-19T11:12:40.576Z,16312.00
2022-10-19T11:13:41.491Z,13484.00
2022-10-19T11:14:40.636Z,13820.00
2022-10-19T11:15:40.504Z,14432.00
2022-10-19T11:16:40.580Z,17024.00
2022-10-19T11:17:40.537Z,43520.00
2022-10-19T11:18:41.338Z,52480.00
2022-10-19T11:19:40.855Z,51232.00
2022-10-19T11:20:40.329Z,28384.00
2022-10-19T11:21:40.626Z,32704.00
2022-10-19T11:22:41.293Z,49056.00
2022-10-19T11:23:40.608Z,37472.00
2022-10-19T11:24:41.890Z,52896.00
2022-10-19T11:25:40.560Z,55072.00
2022-10-19T11:26:40.401Z,55392.00
2022-10-19T11:27:40.681Z,55808.00
2022-10-19T11:28:41.433Z,55200.00
2022-10-19T11:29:40.661Z,53216.00
2022-10-19T11:30:42.489Z,53824.00
2022-10-19T11:31:40.328Z,33792.00
2022-10-19T11:32:40.506Z,15292.00
2022-10-19T11:33:40.331Z,13312.00
2022-10-19T11:34:40.308Z,11624.00
2022-10-19T11:35:40.130Z,10576.00
2022-10-19T11:36:40.327Z,10236.00
2022-10-19T11:37:49.454Z,10104.00
2022-10-19T11:38:40.137Z,9152.00
2022-10-19T11:39:40.479Z,8268.00
2022-10-19T11:40:45.785Z,32416.00
2022-10-19T11:41:40.196Z,42880.00
2022-10-19T11:42:40.139Z,43776.00
2022-10-19T11:43:40.126Z,44000.00
2022-10-19T11:44:40.169Z,44416.00
2022-10-19T11:45:40.086Z,36352.00
2022-10-19T11:46:40.109Z,43680.00
2022-10-19T11:47:40.130Z,34048.00
2022-10-19T11:48:43.050Z,29600.00
2022-10-19T11:49:40.009Z,41792.00
2022-10-19T11:50:39.982Z,41856.00
2022-10-19T11:51:39.981Z,41632.00
2022-10-19T11:52:40.101Z,41504.00
2022-10-19T11:53:39.947Z,42048.00
2022-10-19T11:54:40.057Z,43840.00
2022-10-19T11:55:40.296Z,44960.00
2022-10-19T11:57:01.793Z,46048.00
2022-10-19T11:57:39.903Z,46208.00
2022-10-19T11:58:39.916Z,45568.00
2022-10-19T11:59:39.913Z,45248.00
2022-10-19T12:00:40.132Z,45792.00
2022-10-19T12:01:39.786Z,47392.00
2022-10-19T12:02:39.705Z,35104.00
2022-10-19T12:03:39.671Z,49504.00
2022-10-19T12:04:39.652Z,49376.00
2022-10-19T12:05:39.672Z,46720.00
2022-10-19T12:06:39.732Z,15624.00
2022-10-19T12:07:39.724Z,20000.00
2022-10-19T12:08:39.739Z,16104.00
2022-10-19T12:09:39.652Z,14472.00
2022-10-19T12:10:39.606Z,12796.00
2022-10-19T12:11:39.649Z,10972.00
2022-10-19T12:12:39.633Z,9920.00
2022-10-19T12:13:39.621Z,9428.00
2022-10-19T12:14:39.610Z,9128.00
2022-10-19T12:15:39.549Z,9528.00
2022-10-19T12:16:39.509Z,10048.00
2022-10-19T12:17:40.366Z,13480.00
2022-10-19T12:18:41.429Z,9520.00
2022-10-19T12:19:42.574Z,9608.00
2022-10-19T12:20:40.897Z,9976.00
2022-10-19T12:21:48.341Z,10800.00
2022-10-19T12:22:40.856Z,15500.00
2022-10-19T12:23:42.661Z,12272.00
2022-10-19T12:24:40.007Z,13076.00
2022-10-19T12:25:43.492Z,14248.00
2022-10-19T12:26:42.632Z,14920.00
2022-10-19T12:27:42.282Z,15420.00
2022-10-19T12:28:39.932Z,14376.00
2022-10-19T12:30:01.805Z,12328.00
2022-10-19T12:30:40.045Z,11248.00
2022-10-19T12:31:42.772Z,14372.00
2022-10-19T12:32:41.907Z,8608.00
2022-10-19T12:33:41.047Z,8228.00
2022-10-19T12:34:41.928Z,8016.00
2022-10-19T12:35:41.672Z,8356.00
2022-10-19T12:37:17.115Z,8512.00
2022-10-19T12:37:51.842Z,20608.00
2022-10-19T12:38:49.439Z,15172.00
2022-10-19T12:39:46.359Z,16896.00