createdAt,value
2018-11-06T00:02:14.241Z,99162.68
2018-11-06T00:04:54.788Z,99162.44
2018-11-06T00:07:28.054Z,99163.97
2018-11-06T00:10:00.647Z,99159.73
2018-11-06T00:12:33.952Z,99157.06
2018-11-06T00:15:08.775Z,99152.71
2018-11-06T00:17:41.259Z,99153.21
2018-11-06T00:20:14.695Z,99153.84
2018-11-06T00:22:49.722Z,99154.02
2018-11-06T00:25:23.851Z,99151.42
2018-11-06T00:27:57.769Z,99151.09
2018-11-06T00:30:31.176Z,99145.97
2018-11-06T00:33:05.508Z,99144.25
2018-11-06T00:35:38.322Z,99147.09
2018-11-06T00:38:11.125Z,99145.51
2018-11-06T00:40:43.687Z,99149.11
2018-11-06T00:43:16.290Z,99140.88
2018-11-06T00:45:49.888Z,99141.22
2018-11-06T00:48:22.910Z,99135.86
2018-11-06T00:50:56.416Z,99137.54
2018-11-06T00:53:29.223Z,99136.44
2018-11-06T00:56:02.761Z,99138.84
2018-11-06T00:58:35.237Z,99137.27
2018-11-06T01:01:08.187Z,99143.00
2018-11-06T01:03:46.159Z,99146.49
2018-11-06T01:06:19.509Z,99146.38
2018-11-06T01:08:52.479Z,99149.29
2018-11-06T01:11:25.098Z,99152.16
2018-11-06T01:13:57.864Z,99154.02
2018-11-06T01:16:33.114Z,99166.51
2018-11-06T01:19:06.970Z,99172.93
2018-11-06T01:21:39.934Z,99172.77
2018-11-06T01:24:13.089Z,99175.48
2018-11-06T01:26:45.922Z,99167.55
2018-11-06T01:29:18.453Z,99159.36
2018-11-06T01:31:51.397Z,99155.84
2018-11-06T01:34:25.058Z,99157.41
2018-11-06T01:36:58.676Z,99158.58
2018-11-06T01:39:33.100Z,99161.97
2018-11-06T01:42:05.814Z,99158.48
2018-11-06T01:44:38.357Z,99159.21
2018-11-06T01:47:11.387Z,99165.88
2018-11-06T01:49:44.021Z,99159.20
2018-11-06T01:52:16.598Z,99167.23
2018-11-06T01:54:49.594Z,99168.50
2018-11-06T01:57:22.849Z,99157.98
2018-11-06T01:59:55.509Z,99151.23
2018-11-06T02:02:28.581Z,99150.30
2018-11-06T02:05:01.558Z,99148.53
2018-11-06T02:07:34.212Z,99141.80
2018-11-06T02:10:09.481Z,99137.36
2018-11-06T02:12:43.062Z,99150.13
2018-11-06T02:15:17.295Z,99149.94
2018-11-06T02:17:53.510Z,99152.09
2018-11-06T02:20:27.680Z,99153.67
2018-11-06T02:23:01.903Z,99142.15
2018-11-06T02:25:34.890Z,99137.91
2018-11-06T02:28:07.743Z,99135.13
2018-11-06T02:30:41.609Z,99128.30
2018-11-06T02:33:14.462Z,99128.42
2018-11-06T02:36:09.734Z,99129.30
2018-11-06T02:38:43.178Z,99129.73
2018-11-06T02:41:20.955Z,99128.77
2018-11-06T02:43:53.522Z,99128.00
2018-11-06T02:46:26.100Z,99127.38
2018-11-06T02:48:59.000Z,99119.30
2018-11-06T02:51:31.683Z,99119.73
2018-11-06T02:54:04.434Z,99126.06
2018-11-06T02:56:45.229Z,99124.84
2018-11-06T02:59:17.721Z,99112.08
2018-11-06T03:01:50.378Z,99114.95
2018-11-06T03:04:23.318Z,99116.25
2018-11-06T03:06:56.334Z,99105.01
2018-11-06T03:09:28.866Z,99103.42
2018-11-06T03:12:02.405Z,99101.53
2018-11-06T03:14:35.194Z,99104.27
2018-11-06T03:17:07.894Z,99102.81
2018-11-06T03:19:40.879Z,99109.06
2018-11-06T03:22:13.435Z,99114.38
2018-11-06T03:24:46.021Z,99119.41
2018-11-06T03:27:19.016Z,99125.52
2018-11-06T03:29:51.502Z,99126.77
2018-11-06T03:32:24.076Z,99124.95
2018-11-06T03:34:57.132Z,99124.40
2018-11-06T03:37:30.622Z,99123.87
2018-11-06T03:40:06.073Z,99119.00
2018-11-06T03:42:39.841Z,99116.73
2018-11-06T03:45:14.310Z,99111.36
2018-11-06T03:47:47.518Z,99102.33
2018-11-06T03:50:20.492Z,99104.58
2018-11-06T03:52:53.742Z,99111.23
2018-11-06T03:55:26.202Z,99116.77
2018-11-06T03:57:59.037Z,99117.76
2018-11-06T04:00:31.524Z,99126.48
2018-11-06T04:03:04.092Z,99135.44
2018-11-06T04:05:36.948Z,99141.59
2018-11-06T04:08:09.562Z,99142.47
2018-11-06T04:10:42.757Z,99135.28
2018-11-06T04:13:20.724Z,99130.26
2018-11-06T04:15:53.905Z,99137.34
2018-11-06T04:18:27.000Z,99139.19
2018-11-06T04:20:59.777Z,99148.11
2018-11-06T04:23:40.546Z,99152.09
2018-11-06T04:26:13.590Z,99132.46
2018-11-06T04:28:47.426Z,99135.94
2018-11-06T04:31:20.154Z,99133.84
2018-11-06T04:33:52.758Z,99131.88
2018-11-06T04:36:25.702Z,99135.69
2018-11-06T04:38:58.763Z,99126.66
2018-11-06T04:41:31.490Z,99124.64
2018-11-06T04:44:05.235Z,99113.79
2018-11-06T04:46:37.863Z,99118.88
2018-11-06T04:49:10.461Z,99121.12
2018-11-06T04:51:45.037Z,99126.52
2018-11-06T04:54:17.911Z,99122.35
2018-11-06T04:56:52.013Z,99122.85
2018-11-06T04:59:24.947Z,99124.41
2018-11-06T05:01:57.700Z,99127.98
2018-11-06T05:04:29.414Z,99131.31
2018-11-06T05:07:03.774Z,99132.31
2018-11-06T05:09:37.638Z,99124.27
2018-11-06T05:12:10.670Z,99127.91
2018-11-06T05:14:43.644Z,99131.72
2018-11-06T05:17:17.487Z,99133.23
2018-11-06T05:19:50.128Z,99137.45
2018-11-06T05:22:24.378Z,99128.53
2018-11-06T05:24:58.036Z,99123.21
2018-11-06T05:27:30.885Z,99112.81
2018-11-06T05:30:06.794Z,99105.69
2018-11-06T05:32:40.630Z,99106.78
2018-11-06T05:35:13.537Z,99101.77
2018-11-06T05:37:46.022Z,99094.63
2018-11-06T05:40:41.094Z,99095.27
2018-11-06T05:43:15.145Z,99095.15
2018-11-06T05:45:49.724Z,99096.54
2018-11-06T05:48:23.457Z,99098.27
2018-11-06T05:50:56.395Z,99093.82
2018-11-06T05:53:31.224Z,99099.16
2018-11-06T05:56:04.205Z,99093.53
2018-11-06T05:58:37.555Z,99100.09
2018-11-06T06:01:10.090Z,99098.84
2018-11-06T06:03:44.340Z,99101.91
2018-11-06T06:06:16.923Z,99107.88
2018-11-06T06:08:50.675Z,99103.09
2018-11-06T06:11:23.765Z,99100.09
2018-11-06T06:13:56.289Z,99103.38
2018-11-06T06:16:28.919Z,99108.64
2018-11-06T06:19:02.993Z,99102.91
2018-11-06T06:21:37.314Z,99101.66
2018-11-06T06:24:09.826Z,99103.19
2018-11-06T06:26:42.916Z,99107.02
2018-11-06T06:29:15.461Z,99112.87
2018-11-06T06:31:50.458Z,99124.44
2018-11-06T06:34:23.062Z,99127.19
2018-11-06T06:36:58.748Z,99126.31
2018-11-06T06:39:31.295Z,99129.59
2018-11-06T06:42:04.962Z,99138.01
2018-11-06T06:44:37.698Z,99141.82
2018-11-06T06:47:10.190Z,99146.13
2018-11-06T06:49:43.486Z,99145.97
2018-11-06T06:52:16.968Z,99143.17
2018-11-06T06:54:50.051Z,99145.58
2018-11-06T06:57:23.977Z,99144.45
2018-11-06T06:59:58.886Z,99147.16
2018-11-06T07:02:34.671Z,99155.78
2018-11-06T07:05:12.584Z,99164.99
2018-11-06T07:07:45.289Z,99165.89
2018-11-06T07:10:20.849Z,99168.69
2018-11-06T07:12:55.472Z,99169.73
2018-11-06T07:15:30.010Z,99175.36
2018-11-06T07:18:02.709Z,99184.58
2018-11-06T07:20:35.278Z,99188.73
2018-11-06T07:23:09.862Z,99192.47
2018-11-06T07:25:42.926Z,99191.76
2018-11-06T07:28:18.176Z,99199.59
2018-11-06T07:30:50.859Z,99208.33
2018-11-06T07:33:24.870Z,99211.06
2018-11-06T07:35:59.039Z,99224.02
2018-11-06T07:38:32.804Z,99232.72
2018-11-06T07:41:05.876Z,99235.97
2018-11-06T07:43:40.335Z,99243.73
2018-11-06T07:46:29.792Z,99245.59
2018-11-06T07:49:02.338Z,99247.08
2018-11-06T07:51:37.887Z,99241.34
2018-11-06T07:54:10.582Z,99235.67
2018-11-06T07:56:46.671Z,99235.03
2018-11-06T07:59:21.133Z,99232.52
2018-11-06T08:01:53.786Z,99235.53
2018-11-06T08:04:26.850Z,99236.39
2018-11-06T08:07:20.211Z,99236.55
2018-11-06T08:09:54.026Z,99228.21
2018-11-06T08:12:27.586Z,99222.20
2018-11-06T08:15:00.320Z,99229.80
2018-11-06T08:17:35.226Z,99235.74
2018-11-06T08:20:12.900Z,99234.45
2018-11-06T08:22:48.332Z,99233.74
2018-11-06T08:25:21.512Z,99240.52
2018-11-06T08:27:56.359Z,99245.39
2018-11-06T08:30:29.928Z,99247.33
2018-11-06T08:33:09.833Z,99247.27
2018-11-06T08:35:43.338Z,99246.34
2018-11-06T08:38:16.538Z,99247.91
2018-11-06T08:40:52.110Z,99248.28
2018-11-06T08:43:27.266Z,99236.80
2018-11-06T08:46:00.528Z,99227.93
2018-11-06T08:48:37.299Z,99225.52
2018-11-06T08:51:13.294Z,99226.97
2018-11-06T08:53:51.714Z,99219.72
2018-11-06T08:56:26.842Z,99204.42
2018-11-06T08:59:01.502Z,99208.01
2018-11-06T09:01:37.249Z,99197.33
2018-11-06T09:04:10.788Z,99196.58
2018-11-06T09:06:44.592Z,99193.55
2018-11-06T09:09:17.853Z,99194.87
2018-11-06T09:11:50.462Z,99191.72
2018-11-06T09:14:24.467Z,99193.42
2018-11-06T09:16:57.474Z,99191.81
2018-11-06T09:19:31.074Z,99202.37
2018-11-06T09:22:04.234Z,99207.21
2018-11-06T09:24:38.208Z,99209.82
2018-11-06T09:27:12.125Z,99212.05
2018-11-06T09:29:46.435Z,99206.44
2018-11-06T09:32:20.824Z,99210.43
2018-11-06T09:34:54.664Z,99215.43
2018-11-06T09:37:27.527Z,99218.94
2018-11-06T09:40:04.530Z,99218.61
2018-11-06T09:42:39.062Z,99211.70
2018-11-06T09:45:17.600Z,99210.08
2018-11-06T09:47:52.074Z,99205.23
2018-11-06T09:50:28.678Z,99211.75
2018-11-06T09:53:01.725Z,99206.49
2018-11-06T09:55:36.767Z,99202.05
2018-11-06T09:58:09.990Z,99198.80
2018-11-06T10:00:45.482Z,99195.00
2018-11-06T10:03:18.667Z,99196.14
2018-11-06T10:05:56.334Z,99198.57
2018-11-06T10:08:32.869Z,99201.58
2018-11-06T10:11:08.270Z,99196.95
2018-11-06T10:13:41.990Z,99195.42
2018-11-06T10:16:16.364Z,99192.57
2018-11-06T10:18:56.625Z,99188.94
2018-11-06T10:21:32.273Z,99180.22
2018-11-06T10:24:06.584Z,99175.66
2018-11-06T10:26:43.366Z,99174.28
2018-11-06T10:29:16.842Z,99169.42
2018-11-06T10:31:50.969Z,99162.75
2018-11-06T10:34:23.682Z,99162.42
2018-11-06T10:36:56.429Z,99165.38
2018-11-06T10:39:38.710Z,99171.40
2018-11-06T10:42:12.643Z,99169.94
2018-11-06T10:44:45.989Z,99164.91
2018-11-06T10:47:25.053Z,99164.95
2018-11-06T10:50:01.813Z,99162.37
2018-11-06T10:52:35.945Z,99158.48
2018-11-06T10:55:12.492Z,99155.69
2018-11-06T10:57:55.034Z,99160.33
2018-11-06T11:00:33.735Z,99159.58
2018-11-06T11:03:11.997Z,99162.91
2018-11-06T11:05:45.066Z,99153.20
2018-11-06T11:08:19.112Z,99145.27
2018-11-06T11:10:52.693Z,99130.39
2018-11-06T11:13:27.858Z,99128.96
2018-11-06T11:16:03.589Z,99115.67
2018-11-06T11:18:38.604Z,99113.19
2018-11-06T11:21:16.017Z,99104.88
2018-11-06T11:23:54.110Z,99108.19
2018-11-06T11:26:28.999Z,99100.83
2018-11-06T11:29:02.714Z,99099.60
2018-11-06T11:31:37.478Z,99100.02
2018-11-06T11:34:11.442Z,99093.10
2018-11-06T11:36:52.911Z,99094.43
2018-11-06T11:39:32.609Z,99094.69
2018-11-06T11:42:07.453Z,99090.06
2018-11-06T11:44:46.527Z,99092.14
2018-11-06T11:47:23.870Z,99086.34
2018-11-06T11:49:58.761Z,99083.53
2018-11-06T11:52:33.586Z,99077.63
2018-11-06T11:55:07.250Z,99080.03
2018-11-06T11:57:41.233Z,99076.59
2018-11-06T12:00:18.837Z,99072.77
2018-11-06T12:02:53.478Z,99069.72
2018-11-06T12:05:30.647Z,99060.28
2018-11-06T12:08:04.367Z,99051.82
2018-11-06T12:10:38.571Z,99048.18
2018-11-06T12:13:12.796Z,99036.97
2018-11-06T12:15:51.162Z,99035.70
2018-11-06T12:18:25.167Z,99029.06
2018-11-06T12:21:00.323Z,99031.84
2018-11-06T12:23:37.641Z,99032.33
2018-11-06T12:26:14.278Z,99029.89
2018-11-06T12:28:51.906Z,99023.97
2018-11-06T12:31:29.739Z,99023.45
2018-11-06T12:34:03.359Z,99021.77
2018-11-06T12:36:42.670Z,99024.82
2018-11-06T12:39:16.657Z,99020.13
2018-11-06T12:41:49.989Z,99017.94
2018-11-06T12:44:22.707Z,99016.23
2018-11-06T12:46:56.809Z,99016.78
2018-11-06T12:49:31.610Z,99019.06
2018-11-06T12:52:13.756Z,99019.21
2018-11-06T12:54:52.655Z,99024.58
2018-11-06T12:57:28.744Z,99015.84
2018-11-06T13:00:05.335Z,99014.44
2018-11-06T13:02:39.348Z,99008.55
2018-11-06T13:05:17.336Z,99000.23
2018-11-06T13:07:52.007Z,99000.91
2018-11-06T13:10:29.498Z,98997.62
2018-11-06T13:13:08.534Z,98996.84
2018-11-06T13:15:45.800Z,98993.13
2018-11-06T13:18:20.767Z,98987.42
2018-11-06T13:20:55.057Z,98987.37
2018-11-06T13:23:31.777Z,98984.88
2018-11-06T13:26:06.138Z,98984.17
2018-11-06T13:28:41.851Z,98974.50
2018-11-06T13:31:15.886Z,98971.97
2018-11-06T13:33:55.543Z,98975.86
2018-11-06T13:36:29.577Z,98968.20
2018-11-06T13:39:09.554Z,98963.15
2018-11-06T13:41:45.725Z,98960.41
2018-11-06T13:44:24.507Z,98958.78
2018-11-06T13:47:02.715Z,98951.51
2018-11-06T13:49:39.018Z,98957.84
2018-11-06T13:52:13.238Z,98949.08
2018-11-06T13:54:48.151Z,98945.88
2018-11-06T13:57:22.030Z,98939.94
2018-11-06T13:59:59.086Z,98947.41
2018-11-06T14:02:34.610Z,98945.73
2018-11-06T14:05:09.809Z,98952.73
2018-11-06T14:07:43.208Z,98950.83
2018-11-06T14:10:17.700Z,98952.59
2018-11-06T14:12:51.323Z,98954.30
2018-11-06T14:15:27.459Z,98954.05
2018-11-06T14:18:03.239Z,98951.83
2018-11-06T14:20:56.513Z,98953.85
2018-11-06T14:23:35.825Z,98951.44
2018-11-06T14:26:10.984Z,98943.61
2018-11-06T14:28:46.899Z,98946.30
2018-11-06T14:31:21.919Z,98951.94
2018-11-06T14:33:59.643Z,98947.59
2018-11-06T14:36:34.647Z,98943.89
2018-11-06T14:39:20.681Z,98947.77
2018-11-06T14:41:54.671Z,98952.73
2018-11-06T14:44:28.613Z,98960.83
2018-11-06T14:47:03.210Z,98964.30
2018-11-06T14:49:41.695Z,98965.03
2018-11-06T14:52:28.079Z,98963.84
2018-11-06T14:55:03.066Z,98971.77
2018-11-06T14:57:36.056Z,98978.29
2018-11-06T15:00:19.282Z,98978.23
2018-11-06T15:02:56.768Z,98977.53
2018-11-06T15:05:37.701Z,98979.37
2018-11-06T15:08:12.924Z,98977.63
2018-11-06T15:10:47.422Z,98978.72
2018-11-06T15:13:27.088Z,98978.93
2018-11-06T15:16:05.531Z,98983.73
2018-11-06T15:18:43.728Z,98979.49
2018-11-06T15:23:59.720Z,98974.17
2018-11-06T15:26:40.929Z,98971.48
2018-11-06T15:29:16.427Z,98970.05
2018-11-06T15:31:52.386Z,98972.59
2018-11-06T15:34:26.642Z,98975.28
2018-11-06T15:36:59.569Z,98973.38
2018-11-06T15:39:38.765Z,98972.16
2018-11-06T15:42:17.056Z,98971.39
2018-11-06T15:44:52.882Z,98968.20
2018-11-06T15:47:27.474Z,98968.70
2018-11-06T15:50:02.440Z,98971.98
2018-11-06T15:52:38.727Z,98972.10
2018-11-06T15:55:13.732Z,98975.66
2018-11-06T15:57:54.770Z,98970.78
2018-11-06T16:00:33.308Z,98978.23
2018-11-06T16:03:07.666Z,98977.34
2018-11-06T16:05:43.047Z,98983.08
2018-11-06T16:08:21.499Z,98982.02
2018-11-06T16:10:57.510Z,98985.30
2018-11-06T16:13:34.396Z,98989.13
2018-11-06T16:16:10.209Z,98991.08
2018-11-06T16:18:45.506Z,98989.88
2018-11-06T16:21:24.616Z,98990.50
2018-11-06T16:24:00.052Z,98988.87
2018-11-06T16:26:39.503Z,98994.69
2018-11-06T16:29:19.412Z,98993.02
2018-11-06T16:31:54.390Z,98994.20
2018-11-06T16:34:30.373Z,98988.09
2018-11-06T16:37:06.829Z,98989.80
2018-11-06T16:39:51.207Z,98989.41
2018-11-06T16:42:30.558Z,98989.08
2018-11-06T16:45:18.333Z,98994.41
2018-11-06T16:47:54.318Z,98998.06
2018-11-06T16:50:33.931Z,99003.47
2018-11-06T16:53:10.800Z,99011.55
2018-11-06T16:55:48.810Z,99012.98
2018-11-06T16:58:22.152Z,99010.45
2018-11-06T17:01:01.845Z,99015.16
2018-11-06T17:03:39.521Z,99020.31
2018-11-06T17:06:21.714Z,99024.37
2018-11-06T17:08:55.415Z,99027.06
2018-11-06T17:11:30.602Z,99040.04
2018-11-06T17:14:09.278Z,99053.08
2018-11-06T17:16:46.366Z,99063.78
2018-11-06T17:19:20.988Z,99070.20
2018-11-06T17:21:56.518Z,99076.38
2018-11-06T17:24:34.812Z,99073.91
2018-11-06T17:27:10.279Z,99073.17
2018-11-06T17:29:45.677Z,99074.52
2018-11-06T17:32:20.939Z,99078.34
2018-11-06T17:35:00.238Z,99076.34
2018-11-06T17:37:37.884Z,99067.98
2018-11-06T17:40:17.795Z,99066.13
2018-11-06T17:42:56.355Z,99061.00
2018-11-06T17:45:39.617Z,99060.94
2018-11-06T17:48:19.506Z,99069.42
2018-11-06T17:51:00.771Z,99070.80
2018-11-06T17:53:37.253Z,99060.98
2018-11-06T17:56:14.630Z,99066.89
2018-11-06T17:58:49.413Z,99073.31
2018-11-06T18:01:25.093Z,99069.22
2018-11-06T18:04:02.646Z,99063.34
2018-11-06T18:06:52.456Z,99069.73
2018-11-06T18:09:33.050Z,99071.92
2018-11-06T18:12:08.190Z,99080.05
2018-11-06T18:14:57.431Z,99072.17
2018-11-06T18:17:34.287Z,99083.52
2018-11-06T18:20:13.929Z,99090.81
2018-11-06T18:22:48.322Z,99083.95
2018-11-06T18:25:32.693Z,99088.03
2018-11-06T18:28:11.950Z,99092.14
2018-11-06T18:30:47.497Z,99094.95
2018-11-06T18:33:23.636Z,99091.66
2018-11-06T18:36:07.218Z,99094.17
2018-11-06T18:38:49.434Z,99096.63
2018-11-06T18:41:27.102Z,99103.34
2018-11-06T18:44:08.267Z,99103.72
2018-11-06T18:46:42.547Z,99106.55
2018-11-06T18:49:19.366Z,99108.56
2018-11-06T18:51:54.423Z,99109.52
2018-11-06T18:54:37.367Z,99102.86
2018-11-06T18:57:16.283Z,99109.42
2018-11-06T19:00:04.231Z,99112.48
2018-11-06T19:02:48.506Z,99111.67
2018-11-06T19:05:28.839Z,99114.25
2018-11-06T19:08:10.699Z,99122.48
2018-11-06T19:10:48.349Z,99131.86
2018-11-06T19:13:23.898Z,99141.90
2018-11-06T19:16:01.067Z,99144.30
2018-11-06T19:18:37.849Z,99155.66
2018-11-06T19:21:19.405Z,99151.33
2018-11-06T19:24:00.824Z,99148.03
2018-11-06T19:26:36.684Z,99147.45
2018-11-06T19:29:23.609Z,99153.53
2018-11-06T19:31:59.356Z,99153.82
2018-11-06T19:34:42.625Z,99153.53
2018-11-06T19:37:27.294Z,99157.86
2018-11-06T19:40:01.631Z,99160.96
2018-11-06T19:42:37.595Z,99155.69
2018-11-06T19:45:18.898Z,99161.98
2018-11-06T19:47:54.419Z,99167.91
2018-11-06T19:50:47.342Z,99161.42
2018-11-06T19:53:25.833Z,99168.55
2018-11-06T19:56:01.943Z,99164.47
2018-11-06T19:58:48.185Z,99160.44
2018-11-06T20:01:31.783Z,99155.82
2018-11-06T20:04:12.521Z,99157.47
2018-11-06T20:06:47.665Z,99158.42
2018-11-06T20:09:27.114Z,99159.80
2018-11-06T20:12:08.610Z,99158.95
2018-11-06T20:14:44.916Z,99154.71
2018-11-06T20:17:24.583Z,99154.09
2018-11-06T20:20:00.547Z,99157.36
2018-11-06T20:22:41.253Z,99159.05
2018-11-06T20:25:29.751Z,99159.36
2018-11-06T20:28:06.732Z,99160.50
2018-11-06T20:30:44.101Z,99152.98
2018-11-06T20:33:20.703Z,99153.77
2018-11-06T20:36:25.081Z,99149.23
2018-11-06T20:39:11.518Z,99149.48
2018-11-06T20:41:51.412Z,99152.52
2018-11-06T20:44:30.342Z,99153.23
2018-11-06T20:47:05.292Z,99154.70
2018-11-06T20:52:40.193Z,99152.81
2018-11-06T20:55:17.670Z,99157.05
2018-11-06T20:57:57.214Z,99161.19
2018-11-06T21:00:34.969Z,99161.85
2018-11-06T21:03:21.837Z,99161.02
2018-11-06T21:05:56.431Z,99158.30
2018-11-06T21:08:31.659Z,99154.13
2018-11-06T21:11:07.296Z,99155.50
2018-11-06T21:13:47.804Z,99163.70
2018-11-06T21:16:22.587Z,99172.41
2018-11-06T21:19:01.447Z,99180.30
2018-11-06T21:21:38.324Z,99186.37
2018-11-06T21:24:13.747Z,99190.92
2018-11-06T21:26:51.374Z,99191.42
2018-11-06T21:29:29.659Z,99182.58
2018-11-06T21:32:09.123Z,99186.52
2018-11-06T21:34:48.368Z,99190.92
2018-11-06T21:37:29.443Z,99183.98
2018-11-06T21:40:07.994Z,99180.80
2018-11-06T21:42:42.839Z,99168.36
2018-11-06T21:45:18.158Z,99163.69
2018-11-06T21:47:59.215Z,99168.38
2018-11-06T21:50:33.171Z,99182.58
2018-11-06T21:53:10.238Z,99198.92
2018-11-06T21:55:46.214Z,99191.70
2018-11-06T21:58:24.453Z,99186.58
2018-11-06T22:01:09.470Z,99183.78
2018-11-06T22:03:45.533Z,99189.28
2018-11-06T22:06:21.078Z,99190.53
2018-11-06T22:08:56.450Z,99183.56
2018-11-06T22:11:33.030Z,99188.13
2018-11-06T22:14:09.538Z,99183.17
2018-11-06T22:16:45.071Z,99178.60
2018-11-06T22:19:23.183Z,99186.24
2018-11-06T22:22:00.514Z,99186.81
2018-11-06T22:24:35.681Z,99192.16
2018-11-06T22:27:11.634Z,99192.45
2018-11-06T22:29:48.045Z,99186.98
2018-11-06T22:32:22.549Z,99191.03
2018-11-06T22:34:59.817Z,99186.70
2018-11-06T22:37:34.422Z,99188.25
2018-11-06T22:40:10.474Z,99191.19
2018-11-06T22:42:48.917Z,99190.50
2018-11-06T22:45:29.177Z,99198.22
2018-11-06T22:48:04.774Z,99201.36
2018-11-06T22:50:39.079Z,99200.92
2018-11-06T22:53:14.137Z,99205.95
2018-11-06T22:55:48.310Z,99196.92
2018-11-06T22:58:23.971Z,99191.69
2018-11-06T23:01:04.361Z,99194.03
2018-11-06T23:03:41.392Z,99179.63
2018-11-06T23:06:16.094Z,99182.69
2018-11-06T23:08:53.299Z,99183.69
2018-11-06T23:11:29.490Z,99191.03
2018-11-06T23:14:02.783Z,99197.30
2018-11-06T23:16:36.474Z,99191.29
2018-11-06T23:19:09.285Z,99187.95
2018-11-06T23:21:43.211Z,99176.08
2018-11-06T23:24:21.498Z,99172.68
2018-11-06T23:26:58.322Z,99180.83
2018-11-06T23:29:32.095Z,99189.46
2018-11-06T23:32:05.022Z,99196.13
2018-11-06T23:34:40.276Z,99197.03
2018-11-06T23:37:14.601Z,99200.27
2018-11-06T23:39:48.658Z,99198.23
2018-11-06T23:42:24.166Z,99203.58
2018-11-06T23:44:57.737Z,99201.75
2018-11-06T23:47:30.566Z,99208.68
2018-11-06T23:50:03.809Z,99207.75
2018-11-06T23:52:38.469Z,99201.19
2018-11-06T23:55:12.621Z,99206.75
2018-11-06T23:57:46.782Z,99208.36
