createdAt,value
2023-04-29T00:01:45.700Z,63.97
2023-04-29T00:04:14.402Z,63.56
2023-04-29T00:06:42.194Z,64.22
2023-04-29T00:09:09.937Z,62.35
2023-04-29T00:11:37.312Z,62.34
2023-04-29T00:14:04.807Z,64.00
2023-04-29T00:16:32.208Z,63.27
2023-04-29T00:19:00.200Z,63.56
2023-04-29T00:21:27.788Z,63.14
2023-04-29T00:23:55.519Z,63.01
2023-04-29T00:26:23.020Z,63.16
2023-04-29T00:28:50.722Z,63.17
2023-04-29T00:31:18.454Z,63.40
2023-04-29T00:33:47.037Z,63.00
2023-04-29T00:36:14.724Z,61.59
2023-04-29T00:38:42.415Z,63.64
2023-04-29T00:41:10.216Z,61.42
2023-04-29T00:43:37.727Z,60.06
2023-04-29T00:46:05.146Z,62.05
2023-04-29T00:48:33.431Z,60.65
2023-04-29T00:51:01.423Z,65.71
2023-04-29T00:53:29.219Z,65.70
2023-04-29T00:55:57.115Z,65.75
2023-04-29T00:58:30.737Z,66.34
2023-04-29T01:00:58.735Z,68.73
2023-04-29T01:03:26.897Z,68.38
2023-04-29T01:06:03.228Z,68.21
2023-04-29T01:08:37.123Z,69.24
2023-04-29T01:11:11.723Z,68.98
2023-04-29T01:13:47.227Z,68.99
2023-04-29T01:16:38.818Z,69.52
2023-04-29T01:19:45.888Z,71.30
2023-04-29T01:22:14.730Z,72.25
2023-04-29T01:24:42.447Z,71.97
2023-04-29T01:27:33.238Z,71.85
2023-04-29T01:30:24.980Z,70.06
2023-04-29T01:32:52.799Z,68.88
2023-04-29T01:35:35.079Z,68.38
2023-04-29T01:38:12.240Z,67.52
2023-04-29T01:40:50.274Z,67.67
2023-04-29T01:43:18.761Z,65.72
2023-04-29T01:45:45.937Z,66.76
2023-04-29T01:48:13.767Z,66.56
2023-04-29T01:50:41.341Z,64.61
2023-04-29T01:53:09.255Z,65.90
2023-04-29T01:55:37.009Z,65.57
2023-04-29T01:58:04.384Z,64.46
2023-04-29T02:00:32.214Z,67.38
2023-04-29T02:02:59.907Z,64.60
2023-04-29T02:05:27.250Z,64.05
2023-04-29T02:07:55.102Z,64.16
2023-04-29T02:10:22.595Z,64.20
2023-04-29T02:12:50.029Z,63.27
2023-04-29T02:15:18.261Z,64.09
2023-04-29T02:17:46.991Z,64.23
2023-04-29T02:20:14.483Z,64.19
2023-04-29T02:22:43.017Z,62.73
2023-04-29T02:25:11.553Z,63.54
2023-04-29T02:27:39.270Z,63.83
2023-04-29T02:30:07.497Z,63.16
2023-04-29T02:32:36.169Z,63.46
2023-04-29T02:35:04.276Z,63.73
2023-04-29T02:37:32.129Z,62.54
2023-04-29T02:39:59.793Z,62.52
2023-04-29T02:42:27.163Z,62.28
2023-04-29T02:44:55.036Z,61.71
2023-04-29T02:47:22.807Z,61.01
2023-04-29T02:49:51.120Z,61.83
2023-04-29T02:52:19.226Z,61.73
2023-04-29T02:54:47.041Z,60.21
2023-04-29T02:57:14.412Z,60.25
2023-04-29T02:59:42.241Z,59.58
2023-04-29T03:02:10.143Z,60.69
2023-04-29T03:04:38.050Z,59.49
2023-04-29T03:07:05.668Z,61.06
2023-04-29T03:09:33.524Z,62.12
2023-04-29T03:12:01.256Z,61.70
2023-04-29T03:14:29.058Z,60.95
2023-04-29T03:16:56.887Z,61.40
2023-04-29T03:19:24.296Z,61.05
2023-04-29T03:21:53.841Z,60.96
2023-04-29T03:24:22.059Z,61.39
2023-04-29T03:26:49.819Z,61.06
2023-04-29T03:29:17.708Z,60.47
2023-04-29T03:31:45.328Z,61.12
2023-04-29T03:34:15.064Z,60.06
2023-04-29T03:36:42.542Z,59.54
2023-04-29T03:39:10.168Z,59.87
2023-04-29T03:41:37.537Z,59.60
2023-04-29T03:44:05.649Z,59.65
2023-04-29T03:46:33.325Z,60.22
2023-04-29T03:49:01.302Z,59.72
2023-04-29T03:51:30.084Z,58.20
2023-04-29T03:53:58.282Z,59.62
2023-04-29T03:56:25.868Z,58.87
2023-04-29T03:58:53.549Z,58.89
2023-04-29T04:01:21.260Z,59.64
2023-04-29T04:03:49.274Z,59.12
2023-04-29T04:06:16.936Z,61.28
2023-04-29T04:08:44.558Z,60.52
2023-04-29T04:11:15.298Z,61.57
2023-04-29T04:13:43.557Z,63.88
2023-04-29T04:16:11.882Z,62.71
2023-04-29T04:18:40.004Z,62.86
2023-04-29T04:21:09.091Z,65.28
2023-04-29T04:23:36.845Z,65.86
2023-04-29T04:26:04.561Z,65.63
2023-04-29T04:28:32.095Z,66.92
2023-04-29T04:30:59.569Z,65.76
2023-04-29T04:33:27.739Z,64.66
2023-04-29T04:35:55.572Z,65.09
2023-04-29T04:38:25.856Z,67.08
2023-04-29T04:40:53.339Z,66.50
2023-04-29T04:43:21.578Z,65.77
2023-04-29T04:45:49.153Z,63.86
2023-04-29T04:48:17.041Z,64.22
2023-04-29T04:50:44.582Z,68.88
2023-04-29T04:53:12.116Z,65.89
2023-04-29T04:55:39.385Z,63.86
2023-04-29T04:58:06.950Z,61.97
2023-04-29T05:00:34.316Z,63.63
2023-04-29T05:03:02.067Z,62.76
2023-04-29T05:05:29.596Z,60.52
2023-04-29T05:07:57.309Z,60.15
2023-04-29T05:10:27.129Z,59.31
2023-04-29T05:12:54.608Z,60.37
2023-04-29T05:15:22.315Z,60.74
2023-04-29T05:17:49.900Z,59.93
2023-04-29T05:20:17.601Z,60.48
2023-04-29T05:22:45.604Z,61.46
2023-04-29T05:25:13.451Z,61.36
2023-04-29T05:27:40.884Z,59.19
2023-04-29T05:30:08.974Z,59.64
2023-04-29T05:32:36.542Z,59.90
2023-04-29T05:35:06.703Z,59.40
2023-04-29T05:37:34.887Z,59.12
2023-04-29T05:40:02.374Z,58.79
2023-04-29T05:42:30.617Z,58.19
2023-04-29T05:44:58.149Z,60.38
2023-04-29T05:47:25.437Z,62.55
2023-04-29T05:49:53.535Z,62.00
2023-04-29T05:52:21.367Z,61.52
2023-04-29T05:54:49.156Z,60.63
2023-04-29T05:57:17.159Z,58.70
2023-04-29T05:59:44.900Z,60.07
2023-04-29T06:02:12.842Z,62.02
2023-04-29T06:04:41.949Z,60.14
2023-04-29T06:07:09.444Z,62.09
2023-04-29T06:09:37.172Z,59.88
2023-04-29T06:12:05.173Z,61.59
2023-04-29T06:14:32.686Z,64.64
2023-04-29T06:17:00.646Z,62.79
2023-04-29T06:19:28.359Z,57.58
2023-04-29T06:21:55.919Z,57.25
2023-04-29T06:24:23.653Z,57.13
2023-04-29T06:26:51.180Z,56.53
2023-04-29T06:29:18.812Z,56.71
2023-04-29T06:31:46.430Z,55.76
2023-04-29T06:34:14.291Z,56.37
2023-04-29T06:36:41.912Z,57.26
2023-04-29T06:39:09.392Z,56.35
2023-04-29T06:41:37.301Z,56.25
2023-04-29T06:44:04.940Z,57.51
2023-04-29T06:46:32.869Z,56.65
2023-04-29T06:49:00.664Z,56.03
2023-04-29T06:51:29.304Z,56.85
2023-04-29T06:53:57.026Z,55.94
2023-04-29T06:56:24.827Z,56.62
2023-04-29T06:58:52.406Z,56.95
2023-04-29T07:01:19.995Z,56.80
2023-04-29T07:03:47.802Z,56.96
2023-04-29T07:06:16.214Z,55.95
2023-04-29T07:08:43.385Z,56.57
2023-04-29T07:11:11.407Z,57.19
2023-04-29T07:13:39.318Z,57.24
2023-04-29T07:16:16.283Z,56.94
2023-04-29T07:18:44.058Z,56.60
2023-04-29T07:21:11.688Z,57.14
2023-04-29T07:23:39.416Z,56.44
2023-04-29T07:26:14.343Z,56.63
2023-04-29T07:28:42.687Z,57.33
2023-04-29T07:31:11.116Z,57.33
2023-04-29T07:33:39.058Z,57.54
2023-04-29T07:36:07.626Z,55.52
2023-04-29T07:38:35.330Z,56.33
2023-04-29T07:41:04.858Z,55.40
2023-04-29T07:43:32.703Z,56.20
2023-04-29T07:46:00.724Z,56.20
2023-04-29T07:48:28.487Z,56.25
2023-04-29T07:50:56.251Z,56.27
2023-04-29T07:53:24.084Z,55.30
2023-04-29T07:55:51.862Z,53.12
2023-04-29T07:58:19.429Z,52.22
2023-04-29T08:00:47.434Z,52.01
2023-04-29T08:03:15.453Z,52.26
2023-04-29T08:05:43.886Z,52.64
2023-04-29T08:08:11.421Z,52.86
2023-04-29T08:10:41.348Z,52.89
2023-04-29T08:13:09.247Z,51.33
2023-04-29T08:15:37.096Z,49.89
2023-04-29T08:18:04.743Z,50.75
2023-04-29T08:20:32.720Z,49.12
2023-04-29T08:23:01.261Z,45.74
2023-04-29T08:25:29.726Z,45.69
2023-04-29T08:27:58.256Z,45.06
2023-04-29T08:30:25.982Z,45.51
2023-04-29T08:32:53.757Z,45.51
2023-04-29T08:35:21.268Z,46.34
2023-04-29T08:37:49.112Z,46.00
2023-04-29T08:40:16.740Z,46.12
2023-04-29T08:42:47.440Z,46.67
2023-04-29T08:45:20.997Z,46.38
2023-04-29T08:47:49.868Z,46.18
2023-04-29T08:50:18.517Z,44.81
2023-04-29T08:52:46.377Z,45.64
2023-04-29T08:55:13.999Z,46.57
2023-04-29T08:57:42.519Z,45.00
2023-04-29T09:00:11.016Z,44.56
2023-04-29T09:02:45.071Z,42.38
2023-04-29T09:05:12.896Z,43.54
2023-04-29T09:07:40.739Z,44.93
2023-04-29T09:10:08.755Z,43.77
2023-04-29T09:12:36.634Z,44.80
2023-04-29T09:15:04.630Z,46.59
2023-04-29T09:17:46.384Z,45.93
2023-04-29T09:20:23.537Z,46.06
2023-04-29T09:22:56.290Z,45.77
2023-04-29T09:25:24.471Z,45.71
2023-04-29T09:27:52.151Z,45.12
2023-04-29T09:30:20.141Z,45.85
2023-04-29T09:33:05.036Z,43.60
2023-04-29T09:35:32.400Z,43.33
2023-04-29T09:38:16.779Z,43.54
2023-04-29T09:40:58.193Z,44.10
2023-04-29T09:43:26.549Z,43.41
2023-04-29T09:45:54.214Z,43.25
2023-04-29T09:48:22.026Z,43.26
2023-04-29T09:51:02.621Z,43.17
2023-04-29T09:53:31.915Z,41.49
2023-04-29T09:56:01.808Z,40.52
2023-04-29T09:58:31.786Z,39.41
2023-04-29T10:01:01.410Z,38.81
2023-04-29T10:03:36.667Z,38.18
2023-04-29T10:06:05.937Z,38.03
2023-04-29T10:08:34.563Z,37.09
2023-04-29T10:11:03.508Z,38.19
2023-04-29T10:13:32.187Z,38.83
2023-04-29T10:16:20.614Z,38.98
2023-04-29T10:19:01.024Z,38.99
2023-04-29T10:21:33.518Z,39.01
2023-04-29T10:24:03.416Z,37.77
2023-04-29T10:26:32.460Z,36.95
2023-04-29T10:29:01.363Z,35.60
2023-04-29T10:31:30.663Z,37.08
2023-04-29T10:33:59.202Z,36.77
2023-04-29T10:36:28.296Z,34.09
2023-04-29T10:38:59.334Z,34.21
2023-04-29T10:41:29.203Z,32.01
2023-04-29T10:43:56.812Z,32.01
2023-04-29T10:46:28.678Z,32.04
2023-04-29T10:49:04.299Z,33.31
2023-04-29T10:51:43.598Z,33.56
2023-04-29T10:54:18.235Z,32.89
2023-04-29T10:56:52.955Z,30.96
2023-04-29T10:59:43.582Z,31.10
2023-04-29T11:02:11.353Z,30.57
2023-04-29T11:05:08.525Z,27.93
2023-04-29T11:07:36.596Z,26.51
2023-04-29T11:10:04.452Z,26.96
2023-04-29T11:12:32.238Z,28.36
2023-04-29T11:15:03.614Z,28.52
2023-04-29T11:17:38.911Z,26.61
2023-04-29T11:20:12.064Z,25.10
2023-04-29T11:22:40.543Z,25.59
2023-04-29T11:25:09.842Z,22.61
2023-04-29T11:27:42.610Z,22.07
2023-04-29T11:30:10.863Z,20.63
2023-04-29T11:32:46.103Z,19.58
2023-04-29T11:35:15.871Z,18.30
2023-04-29T11:37:45.261Z,18.03
2023-04-29T11:40:13.586Z,17.82
2023-04-29T11:42:43.254Z,18.56
2023-04-29T11:45:11.465Z,18.53
2023-04-29T11:47:43.651Z,17.58
2023-04-29T11:50:12.474Z,17.09
2023-04-29T11:52:41.994Z,17.73
2023-04-29T11:55:10.470Z,18.71
2023-04-29T11:57:39.533Z,19.79
2023-04-29T12:00:14.122Z,20.47
2023-04-29T12:02:45.635Z,21.29
2023-04-29T12:05:14.090Z,19.99
2023-04-29T12:07:42.236Z,18.78
2023-04-29T12:10:11.401Z,18.25
2023-04-29T12:12:41.414Z,18.06
2023-04-29T12:15:10.730Z,19.17
2023-04-29T12:17:39.352Z,19.94
2023-04-29T12:20:09.581Z,19.97
2023-04-29T12:22:37.285Z,20.72
2023-04-29T12:25:05.117Z,20.33
2023-04-29T12:27:34.883Z,20.15
2023-04-29T12:30:02.567Z,20.56
2023-04-29T12:32:30.323Z,20.84
2023-04-29T12:34:58.299Z,22.01
2023-04-29T12:37:26.329Z,22.89
2023-04-29T12:39:55.572Z,23.47
2023-04-29T12:42:23.740Z,23.79
2023-04-29T12:44:51.818Z,24.40
2023-04-29T12:47:19.656Z,24.76
2023-04-29T12:49:48.474Z,24.45
2023-04-29T12:52:16.310Z,25.83
2023-04-29T12:54:44.402Z,25.72
2023-04-29T12:57:12.598Z,24.96
2023-04-29T12:59:43.578Z,24.99
2023-04-29T13:02:11.307Z,25.72
2023-04-29T13:04:40.220Z,25.20
2023-04-29T13:07:08.029Z,24.50
2023-04-29T13:09:38.419Z,22.84
2023-04-29T13:12:09.760Z,22.10
2023-04-29T13:14:37.447Z,21.77
2023-04-29T13:17:05.227Z,22.15
2023-04-29T13:19:49.641Z,22.61
2023-04-29T13:22:19.473Z,22.38
2023-04-29T13:24:47.703Z,22.00
2023-04-29T13:27:15.625Z,18.69
2023-04-29T13:29:43.613Z,18.21
2023-04-29T13:32:11.705Z,18.18
2023-04-29T13:34:40.962Z,17.26
2023-04-29T13:37:08.599Z,15.62
2023-04-29T13:39:38.372Z,14.92
2023-04-29T13:42:07.004Z,16.13
2023-04-29T13:44:49.765Z,14.56
2023-04-29T13:47:25.174Z,15.28
2023-04-29T13:50:33.958Z,16.50
2023-04-29T13:55:49.346Z,17.54
2023-04-29T13:58:43.609Z,18.51
2023-04-29T14:01:17.102Z,19.90
2023-04-29T14:03:36.318Z,21.07
2023-04-29T14:06:04.221Z,22.13
2023-04-29T14:08:32.070Z,21.25
2023-04-29T14:11:00.172Z,21.92
2023-04-29T14:13:27.617Z,22.09
2023-04-29T14:15:56.858Z,23.11
2023-04-29T14:18:24.618Z,23.02
2023-04-29T14:20:52.391Z,23.15
2023-04-29T14:23:19.799Z,23.88
2023-04-29T14:25:47.628Z,24.89
2023-04-29T14:28:15.630Z,25.57
2023-04-29T14:30:46.697Z,26.87
2023-04-29T14:33:14.641Z,27.75
2023-04-29T14:35:42.629Z,28.60
2023-04-29T14:38:10.090Z,29.50
2023-04-29T14:40:39.395Z,29.17
2023-04-29T14:43:06.976Z,28.84
2023-04-29T14:45:34.584Z,29.50
2023-04-29T14:48:02.425Z,30.08
2023-04-29T14:50:30.305Z,30.85
2023-04-29T14:52:58.563Z,31.09
2023-04-29T14:55:26.094Z,30.88
2023-04-29T14:57:53.981Z,31.22
2023-04-29T15:00:21.641Z,31.52
2023-04-29T15:02:51.031Z,31.85
2023-04-29T15:05:18.799Z,31.90
2023-04-29T15:07:46.646Z,32.02
2023-04-29T15:10:14.644Z,32.38
2023-04-29T15:12:42.647Z,32.00
2023-04-29T15:15:11.116Z,32.13
2023-04-29T15:17:39.109Z,32.26
2023-04-29T15:20:07.872Z,32.63
2023-04-29T15:22:35.879Z,33.04
2023-04-29T15:25:03.587Z,33.26
2023-04-29T15:27:31.004Z,32.87
2023-04-29T15:29:58.690Z,32.52
2023-04-29T15:32:31.760Z,31.73
2023-04-29T15:35:00.661Z,32.29
2023-04-29T15:37:29.542Z,32.13
2023-04-29T15:39:59.539Z,31.77
2023-04-29T15:42:27.434Z,33.16
2023-04-29T15:44:55.369Z,33.25
2023-04-29T15:47:23.184Z,33.71
2023-04-29T15:49:52.432Z,33.58
2023-04-29T15:52:20.670Z,33.38
2023-04-29T15:54:48.687Z,33.92
2023-04-29T15:57:16.670Z,34.55
2023-04-29T15:59:44.231Z,34.67
2023-04-29T16:02:12.370Z,35.17
2023-04-29T16:04:39.616Z,35.75
2023-04-29T16:07:07.448Z,36.71
2023-04-29T16:09:35.768Z,36.62
2023-04-29T16:12:03.906Z,37.10
2023-04-29T16:14:31.684Z,37.22
2023-04-29T16:16:59.688Z,38.18
2023-04-29T16:19:27.458Z,38.05
2023-04-29T16:21:55.682Z,38.74
2023-04-29T16:24:23.574Z,39.06
2023-04-29T16:26:51.691Z,39.41
2023-04-29T16:29:20.046Z,40.08
2023-04-29T16:31:47.805Z,40.09
2023-04-29T16:34:15.754Z,40.76
2023-04-29T16:36:43.694Z,40.68
2023-04-29T16:39:11.693Z,40.97
2023-04-29T16:41:39.696Z,41.44
2023-04-29T16:44:07.629Z,41.51
2023-04-29T16:46:36.274Z,42.07
2023-04-29T16:49:04.465Z,41.92
2023-04-29T16:51:33.718Z,42.05
2023-04-29T16:54:01.708Z,42.61
2023-04-29T16:56:29.721Z,42.10
2023-04-29T16:58:57.746Z,41.99
2023-04-29T17:01:25.386Z,42.75
2023-04-29T17:03:52.766Z,42.89
2023-04-29T17:06:20.454Z,42.78
2023-04-29T17:08:50.797Z,43.48
2023-04-29T17:11:18.814Z,43.97
2023-04-29T17:13:46.727Z,44.50
2023-04-29T17:16:15.126Z,44.82
2023-04-29T17:18:42.793Z,45.48
2023-04-29T17:21:10.523Z,45.93
2023-04-29T17:23:38.278Z,46.37
2023-04-29T17:26:05.891Z,46.82
2023-04-29T17:28:33.611Z,47.38
2023-04-29T17:31:02.611Z,48.22
2023-04-29T17:33:38.783Z,47.76
2023-04-29T17:36:06.722Z,48.24
2023-04-29T17:38:34.479Z,48.40
2023-04-29T17:41:02.648Z,48.82
2023-04-29T17:43:32.740Z,48.83
2023-04-29T17:46:00.517Z,49.23
2023-04-29T17:48:28.289Z,49.71
2023-04-29T17:50:56.183Z,50.23
2023-04-29T17:53:24.097Z,50.09
2023-04-29T17:55:51.736Z,50.10
2023-04-29T17:58:19.804Z,51.04
2023-04-29T18:00:48.150Z,51.46
2023-04-29T18:03:16.180Z,51.39
2023-04-29T18:05:46.738Z,51.81
2023-04-29T18:08:14.739Z,51.46
2023-04-29T18:10:42.740Z,52.40
2023-04-29T18:13:10.745Z,52.01
2023-04-29T18:15:38.411Z,51.74
2023-04-29T18:18:05.796Z,52.37
2023-04-29T18:20:33.743Z,52.64
2023-04-29T18:23:01.498Z,52.87
2023-04-29T18:25:29.060Z,52.78
2023-04-29T18:28:07.724Z,52.92
2023-04-29T18:30:40.654Z,53.13
2023-04-29T18:33:08.697Z,52.48
2023-04-29T18:35:36.749Z,52.47
2023-04-29T18:38:04.655Z,52.27
2023-04-29T18:40:32.661Z,52.38
2023-04-29T18:43:00.483Z,52.56
2023-04-29T18:45:27.794Z,53.38
2023-04-29T18:47:56.080Z,53.91
2023-04-29T18:50:24.129Z,54.17
2023-04-29T18:52:51.764Z,54.12
2023-04-29T18:55:19.757Z,54.38
2023-04-29T18:57:47.585Z,55.18
2023-04-29T19:00:16.649Z,55.99
2023-04-29T19:02:44.793Z,56.45
2023-04-29T19:05:13.864Z,56.40
2023-04-29T19:07:41.764Z,56.03
2023-04-29T19:10:10.521Z,56.65
2023-04-29T19:12:38.238Z,57.50
2023-04-29T19:15:07.130Z,57.70
2023-04-29T19:17:34.680Z,57.58
2023-04-29T19:20:02.527Z,57.85
2023-04-29T19:22:30.506Z,58.04
2023-04-29T19:24:58.512Z,57.63
2023-04-29T19:27:25.856Z,57.13
2023-04-29T19:29:53.936Z,57.65
2023-04-29T19:32:21.776Z,58.00
2023-04-29T19:34:49.515Z,57.48
2023-04-29T19:37:16.960Z,58.33
2023-04-29T19:39:44.866Z,58.08
2023-04-29T19:42:12.783Z,59.88
2023-04-29T19:44:40.870Z,59.57
2023-04-29T19:47:08.796Z,59.25
2023-04-29T19:49:37.525Z,59.75
2023-04-29T19:52:06.965Z,60.69
2023-04-29T19:54:38.178Z,60.16
2023-04-29T19:57:06.172Z,61.05
2023-04-29T19:59:33.882Z,60.41
2023-04-29T20:02:01.729Z,60.22
2023-04-29T20:04:30.175Z,60.20
2023-04-29T20:06:57.894Z,60.24
2023-04-29T20:09:26.748Z,60.20
2023-04-29T20:11:54.531Z,62.38
2023-04-29T20:14:22.501Z,62.37
2023-04-29T20:16:50.085Z,61.89
2023-04-29T20:19:18.181Z,62.19
2023-04-29T20:21:45.891Z,61.78
2023-04-29T20:24:13.745Z,62.57
2023-04-29T20:26:41.535Z,63.45
2023-04-29T20:29:09.185Z,63.02
2023-04-29T20:31:36.690Z,62.86
2023-04-29T20:34:04.659Z,63.09
2023-04-29T20:36:31.950Z,62.84
2023-04-29T20:38:59.903Z,62.27
2023-04-29T20:41:29.537Z,62.70
2023-04-29T20:43:58.904Z,62.50
2023-04-29T20:46:26.812Z,61.90
2023-04-29T20:48:54.627Z,62.00
2023-04-29T20:51:22.642Z,62.53
2023-04-29T20:53:50.773Z,62.08
2023-04-29T20:56:18.636Z,63.25
2023-04-29T20:58:46.769Z,63.13
2023-04-29T21:01:14.921Z,63.20
2023-04-29T21:03:42.924Z,63.13
2023-04-29T21:06:10.843Z,63.25
2023-04-29T21:08:38.573Z,63.24
2023-04-29T21:11:07.819Z,63.02
2023-04-29T21:13:35.560Z,64.93
2023-04-29T21:16:03.894Z,64.79
2023-04-29T21:18:31.759Z,65.49
2023-04-29T21:20:59.780Z,65.18
2023-04-29T21:23:27.404Z,64.41
2023-04-29T21:25:54.931Z,64.00
2023-04-29T21:28:22.839Z,64.21
2023-04-29T21:30:51.234Z,63.88
2023-04-29T21:33:18.845Z,63.63
2023-04-29T21:35:51.709Z,63.44
2023-04-29T21:38:19.566Z,64.11
2023-04-29T21:40:48.327Z,63.70
2023-04-29T21:43:16.860Z,64.42
2023-04-29T21:45:45.057Z,65.45
2023-04-29T21:48:17.571Z,65.39
2023-04-29T21:50:46.237Z,65.64
2023-04-29T21:53:16.393Z,65.04
2023-04-29T21:55:44.570Z,65.49
2023-04-29T21:58:12.452Z,64.61
2023-04-29T22:00:48.010Z,65.47
2023-04-29T22:03:17.349Z,64.71
2023-04-29T22:05:44.950Z,64.52
2023-04-29T22:08:12.434Z,64.74
2023-04-29T22:10:41.790Z,64.45
2023-04-29T22:13:09.574Z,64.94
2023-04-29T22:15:36.889Z,64.52
2023-04-29T22:18:04.605Z,64.52
2023-04-29T22:20:32.171Z,63.71
2023-04-29T22:22:59.959Z,64.23
2023-04-29T22:25:27.809Z,64.67
2023-04-29T22:27:55.879Z,63.71
2023-04-29T22:30:23.577Z,64.93
2023-04-29T22:32:51.376Z,65.66
2023-04-29T22:35:19.258Z,65.38
2023-04-29T22:37:46.869Z,65.58
2023-04-29T22:40:14.600Z,65.68
2023-04-29T22:42:43.382Z,66.05
2023-04-29T22:45:12.582Z,66.38
2023-04-29T22:47:40.635Z,66.48
2023-04-29T22:50:08.362Z,66.18
2023-04-29T22:52:36.607Z,66.21
2023-04-29T22:55:04.589Z,65.30
2023-04-29T22:57:32.245Z,65.90
2023-04-29T23:00:00.022Z,66.29
2023-04-29T23:02:29.868Z,65.92
2023-04-29T23:04:58.681Z,66.50
2023-04-29T23:07:26.385Z,66.52
2023-04-29T23:09:54.034Z,66.53
2023-04-29T23:12:21.988Z,66.28
2023-04-29T23:14:50.993Z,66.07
2023-04-29T23:17:18.990Z,66.89
2023-04-29T23:19:46.789Z,66.46
2023-04-29T23:22:14.604Z,65.90
2023-04-29T23:24:42.005Z,65.67
2023-04-29T23:27:09.596Z,65.11
2023-04-29T23:29:37.294Z,64.41
2023-04-29T23:32:05.005Z,64.68
2023-04-29T23:34:32.477Z,64.55
2023-04-29T23:37:01.584Z,66.74
2023-04-29T23:39:29.001Z,66.81
2023-04-29T23:41:57.003Z,67.43
2023-04-29T23:44:25.602Z,68.22
2023-04-29T23:46:54.006Z,68.42
2023-04-29T23:49:21.605Z,67.80
2023-04-29T23:51:49.308Z,66.94
2023-04-29T23:54:17.021Z,66.12
2023-04-29T23:56:44.909Z,66.40
2023-04-29T23:59:12.400Z,66.33
